createdAt,value
2023-03-29T00:00:15.514Z,180
2023-03-29T00:00:36.583Z,180
2023-03-29T00:01:01.325Z,180
2023-03-29T00:01:34.945Z,180
2023-03-29T00:02:05.826Z,180
2023-03-29T00:02:34.398Z,180
2023-03-29T00:02:53.222Z,180
2023-03-29T00:03:25.226Z,180
2023-03-29T00:03:42.208Z,180
2023-03-29T00:04:13.216Z,180
2023-03-29T00:04:35.360Z,180
2023-03-29T00:05:02.957Z,180
2023-03-29T00:05:32.995Z,180
2023-03-29T00:06:05.661Z,180
2023-03-29T00:06:34.263Z,180
2023-03-29T00:06:53.027Z,180
2023-03-29T00:07:25.000Z,180
2023-03-29T00:07:42.129Z,180
2023-03-29T00:08:13.025Z,180
2023-03-29T00:08:35.364Z,180
2023-03-29T00:09:01.041Z,180
2023-03-29T00:09:33.048Z,180
2023-03-29T00:10:05.994Z,180
2023-03-29T00:10:34.279Z,180
2023-03-29T00:10:53.292Z,180
2023-03-29T00:11:24.998Z,180
2023-03-29T00:11:42.753Z,180
2023-03-29T00:12:13.031Z,180
2023-03-29T00:12:35.352Z,180
2023-03-29T00:13:01.062Z,90
2023-03-29T00:13:33.020Z,90
2023-03-29T00:14:05.556Z,90
2023-03-29T00:14:34.326Z,90
2023-03-29T00:14:53.845Z,90
2023-03-29T00:15:25.589Z,90
2023-03-29T00:15:42.143Z,90
2023-03-29T00:16:13.110Z,90
2023-03-29T00:16:35.867Z,90
2023-03-29T00:17:01.194Z,90
2023-03-29T00:17:33.044Z,90
2023-03-29T00:18:06.075Z,90
2023-03-29T00:18:34.274Z,90
2023-03-29T00:18:52.991Z,90
2023-03-29T00:19:25.005Z,90
2023-03-29T00:19:42.109Z,90
2023-03-29T00:20:13.388Z,90
2023-03-29T00:20:35.324Z,90
2023-03-29T00:21:01.281Z,90
2023-03-29T00:21:33.001Z,88
2023-03-29T00:22:05.591Z,87
2023-03-29T00:22:34.281Z,86
2023-03-29T00:22:53.024Z,87
2023-03-29T00:23:25.035Z,88
2023-03-29T00:23:42.154Z,89
2023-03-29T00:24:13.051Z,87
2023-03-29T00:24:35.307Z,87
2023-03-29T00:25:03.024Z,87
2023-03-29T00:25:33.971Z,89
2023-03-29T00:26:07.793Z,90
2023-03-29T00:26:34.277Z,90
2023-03-29T00:26:52.994Z,90
2023-03-29T00:27:24.978Z,90
2023-03-29T00:27:42.660Z,90
2023-03-29T00:28:13.084Z,90
2023-03-29T00:28:35.343Z,89
2023-03-29T00:29:01.067Z,89
2023-03-29T00:29:33.026Z,89
2023-03-29T00:30:07.701Z,89
2023-03-29T00:30:34.401Z,89
2023-03-29T00:30:54.338Z,89
2023-03-29T00:31:25.086Z,89
2023-03-29T00:31:42.161Z,88
2023-03-29T00:32:13.049Z,89
2023-03-29T00:32:35.454Z,88
2023-03-29T00:33:02.539Z,88
2023-03-29T00:33:33.076Z,87
2023-03-29T00:34:05.934Z,87
2023-03-29T00:34:34.301Z,85
2023-03-29T00:34:53.010Z,86
2023-03-29T00:35:25.320Z,86
2023-03-29T00:35:57.353Z,86
2023-03-29T00:36:29.060Z,87
2023-03-29T00:37:01.015Z,87
2023-03-29T00:37:33.025Z,88
2023-03-29T00:38:05.730Z,89
2023-03-29T00:38:34.266Z,90
2023-03-29T00:38:53.022Z,90
2023-03-29T00:39:25.046Z,90
2023-03-29T00:39:42.125Z,90
2023-03-29T00:40:13.731Z,90
2023-03-29T00:40:36.049Z,90
2023-03-29T00:41:01.615Z,90
2023-03-29T00:41:34.143Z,90
2023-03-29T00:42:06.103Z,90
2023-03-29T00:42:34.391Z,90
2023-03-29T00:42:53.005Z,90
2023-03-29T00:43:26.012Z,90
2023-03-29T00:43:42.681Z,90
2023-03-29T00:44:13.242Z,90
2023-03-29T00:44:37.110Z,90
2023-03-29T00:45:02.219Z,90
2023-03-29T00:45:33.114Z,90
2023-03-29T00:46:08.144Z,90
2023-03-29T00:46:34.673Z,90
2023-03-29T00:46:54.078Z,90
2023-03-29T00:47:25.094Z,90
2023-03-29T00:47:42.395Z,90
2023-03-29T00:48:13.216Z,90
2023-03-29T00:48:35.693Z,90
2023-03-29T00:49:01.271Z,90
2023-03-29T00:49:33.252Z,90
2023-03-29T00:50:07.063Z,90
2023-03-29T00:50:34.285Z,90
2023-03-29T00:50:53.520Z,90
2023-03-29T00:51:26.140Z,90
2023-03-29T00:51:42.545Z,90
2023-03-29T00:52:13.119Z,90
2023-03-29T00:52:35.824Z,90
2023-03-29T00:53:01.071Z,90
2023-03-29T00:53:33.090Z,90
2023-03-29T00:54:05.707Z,90
2023-03-29T00:54:34.285Z,90
2023-03-29T00:54:53.082Z,90
2023-03-29T00:55:25.375Z,90
2023-03-29T00:55:42.163Z,90
2023-03-29T00:56:13.128Z,90
2023-03-29T00:56:35.696Z,90
2023-03-29T00:57:01.178Z,90
2023-03-29T00:57:33.198Z,90
2023-03-29T00:58:05.754Z,90
2023-03-29T00:58:34.337Z,90
2023-03-29T00:58:53.051Z,90
2023-03-29T00:59:25.083Z,90
2023-03-29T00:59:42.662Z,90
2023-03-29T01:00:15.351Z,90
2023-03-29T01:00:35.409Z,90
2023-03-29T01:01:01.235Z,90
2023-03-29T01:01:33.050Z,90
2023-03-29T01:02:05.790Z,90
2023-03-29T01:02:34.716Z,90
2023-03-29T01:02:53.988Z,90
2023-03-29T01:03:25.332Z,90
2023-03-29T01:03:42.311Z,90
2023-03-29T01:04:13.096Z,90
2023-03-29T01:04:35.941Z,90
2023-03-29T01:05:03.148Z,90
2023-03-29T01:05:33.093Z,90
2023-03-29T01:06:06.033Z,90
2023-03-29T01:06:34.459Z,90
2023-03-29T01:06:53.405Z,90
2023-03-29T01:07:25.082Z,90
2023-03-29T01:07:42.156Z,90
2023-03-29T01:08:13.179Z,90
2023-03-29T01:08:35.405Z,90
2023-03-29T01:09:01.155Z,90
2023-03-29T01:09:33.066Z,90
2023-03-29T01:10:06.093Z,90
2023-03-29T01:10:34.352Z,90
2023-03-29T01:10:53.348Z,90
2023-03-29T01:11:25.064Z,90
2023-03-29T01:11:42.128Z,90
2023-03-29T01:12:13.130Z,90
2023-03-29T01:12:35.360Z,90
2023-03-29T01:13:01.117Z,90
2023-03-29T01:13:33.047Z,90
2023-03-29T01:14:05.881Z,90
2023-03-29T01:14:34.425Z,90
2023-03-29T01:14:53.025Z,90
2023-03-29T01:15:25.705Z,90
2023-03-29T01:15:42.810Z,90
2023-03-29T01:16:13.308Z,90
2023-03-29T01:16:35.482Z,90
2023-03-29T01:17:01.107Z,90
2023-03-29T01:17:33.118Z,90
2023-03-29T01:18:05.810Z,90
2023-03-29T01:18:34.239Z,90
2023-03-29T01:18:53.742Z,90
2023-03-29T01:19:25.115Z,90
2023-03-29T01:19:42.155Z,90
2023-03-29T01:20:13.393Z,90
2023-03-29T01:20:36.095Z,90
2023-03-29T01:21:01.244Z,90
2023-03-29T01:21:33.109Z,90
2023-03-29T01:22:06.048Z,90
2023-03-29T01:22:34.349Z,90
2023-03-29T01:22:53.033Z,90
2023-03-29T01:23:25.077Z,180
2023-03-29T01:23:42.126Z,180
2023-03-29T01:24:13.078Z,180
2023-03-29T01:24:35.444Z,180
2023-03-29T01:25:03.115Z,180
2023-03-29T01:25:33.050Z,180
2023-03-29T01:26:05.703Z,90
2023-03-29T01:26:34.268Z,90
2023-03-29T01:26:53.056Z,90
2023-03-29T01:27:25.076Z,90
2023-03-29T01:27:42.268Z,90
2023-03-29T01:28:13.067Z,90
2023-03-29T01:28:35.714Z,90
2023-03-29T01:29:01.120Z,90
2023-03-29T01:29:33.084Z,90
2023-03-29T01:30:08.229Z,90
2023-03-29T01:30:34.301Z,90
2023-03-29T01:30:53.633Z,90
2023-03-29T01:31:25.121Z,90
2023-03-29T01:31:42.708Z,90
2023-03-29T01:32:13.145Z,90
2023-03-29T01:32:35.506Z,90
2023-03-29T01:33:02.699Z,90
2023-03-29T01:33:33.055Z,90
2023-03-29T01:34:05.664Z,90
2023-03-29T01:34:34.255Z,90
2023-03-29T01:34:53.792Z,90
2023-03-29T01:35:25.982Z,90
2023-03-29T01:35:42.178Z,90
2023-03-29T01:36:13.126Z,90
2023-03-29T01:36:35.493Z,90
2023-03-29T01:37:01.078Z,90
2023-03-29T01:37:33.070Z,90
2023-03-29T01:38:06.407Z,90
2023-03-29T01:38:34.196Z,90
2023-03-29T01:38:53.009Z,90
2023-03-29T01:39:25.041Z,90
2023-03-29T01:39:42.080Z,90
2023-03-29T01:40:13.433Z,90
2023-03-29T01:40:35.898Z,90
2023-03-29T01:41:01.257Z,90
2023-03-29T01:41:33.017Z,90
2023-03-29T01:42:05.682Z,90
2023-03-29T01:42:34.236Z,90
2023-03-29T01:42:53.024Z,90
2023-03-29T01:43:25.184Z,90
2023-03-29T01:43:42.094Z,90
2023-03-29T01:44:13.082Z,90
2023-03-29T01:44:35.981Z,90
2023-03-29T01:45:03.336Z,90
2023-03-29T01:45:33.021Z,90
2023-03-29T01:46:07.486Z,90
2023-03-29T01:46:34.297Z,90
2023-03-29T01:46:52.996Z,90
2023-03-29T01:47:25.052Z,90
2023-03-29T01:47:44.742Z,90
2023-03-29T01:48:13.146Z,90
2023-03-29T01:48:35.334Z,90
2023-03-29T01:49:01.055Z,90
2023-03-29T01:49:33.018Z,90
2023-03-29T01:50:05.981Z,90
2023-03-29T01:50:35.203Z,90
2023-03-29T01:50:54.003Z,90
2023-03-29T01:51:25.098Z,90
2023-03-29T01:51:42.119Z,90
2023-03-29T01:52:13.061Z,90
2023-03-29T01:52:35.321Z,90
2023-03-29T01:53:01.088Z,90
2023-03-29T01:53:33.023Z,90
2023-03-29T01:54:06.066Z,90
2023-03-29T01:54:34.247Z,90
2023-03-29T01:54:52.992Z,90
2023-03-29T01:55:25.866Z,90
2023-03-29T01:55:42.093Z,90
2023-03-29T01:56:13.086Z,90
2023-03-29T01:56:35.355Z,90
2023-03-29T01:57:01.062Z,90
2023-03-29T01:57:33.029Z,90
2023-03-29T01:58:05.645Z,90
2023-03-29T01:58:34.241Z,90
2023-03-29T01:58:53.046Z,90
2023-03-29T01:59:25.062Z,90
2023-03-29T01:59:42.148Z,90
2023-03-29T02:00:15.282Z,90
2023-03-29T02:00:35.480Z,90
2023-03-29T02:01:01.280Z,90
2023-03-29T02:01:33.119Z,90
2023-03-29T02:02:05.719Z,90
2023-03-29T02:02:34.298Z,90
2023-03-29T02:02:53.055Z,90
2023-03-29T02:03:25.280Z,180
2023-03-29T02:03:42.953Z,180
2023-03-29T02:04:13.143Z,180
2023-03-29T02:04:35.335Z,180
2023-03-29T02:05:03.023Z,180
2023-03-29T02:05:32.984Z,180
2023-03-29T02:06:05.676Z,90
2023-03-29T02:06:34.203Z,180
2023-03-29T02:06:53.790Z,90
2023-03-29T02:07:25.150Z,90
2023-03-29T02:07:42.122Z,180
2023-03-29T02:08:13.080Z,180
2023-03-29T02:08:35.329Z,180
2023-03-29T02:09:01.297Z,180
2023-03-29T02:09:33.055Z,180
2023-03-29T02:10:06.402Z,90
2023-03-29T02:10:34.247Z,90
2023-03-29T02:10:53.231Z,90
2023-03-29T02:11:25.013Z,90
2023-03-29T02:11:42.097Z,90
2023-03-29T02:12:13.099Z,90
2023-03-29T02:12:35.366Z,90
2023-03-29T02:13:01.029Z,90
2023-03-29T02:13:33.012Z,90
2023-03-29T02:14:05.693Z,90
2023-03-29T02:14:34.209Z,90
2023-03-29T02:14:53.023Z,90
2023-03-29T02:15:25.601Z,90
2023-03-29T02:15:42.160Z,90
2023-03-29T02:16:13.251Z,90
2023-03-29T02:16:35.900Z,90
2023-03-29T02:17:01.061Z,90
2023-03-29T02:17:33.438Z,90
2023-03-29T02:18:05.705Z,90
2023-03-29T02:18:34.251Z,90
2023-03-29T02:18:53.055Z,90
2023-03-29T02:19:35.962Z,90
2023-03-29T02:19:57.396Z,90
2023-03-29T02:20:29.347Z,90
2023-03-29T02:21:01.292Z,90
2023-03-29T02:21:33.177Z,90
2023-03-29T02:22:05.671Z,90
2023-03-29T02:22:34.226Z,90
2023-03-29T02:22:53.039Z,90
2023-03-29T02:23:25.111Z,90
2023-03-29T02:23:42.128Z,90
2023-03-29T02:24:13.071Z,90
2023-03-29T02:27:25.211Z,90
2023-03-29T02:27:42.112Z,90
2023-03-29T02:28:13.090Z,90
2023-03-29T02:28:35.302Z,90
2023-03-29T02:29:01.017Z,90
2023-03-29T02:29:33.020Z,90
2023-03-29T02:30:08.136Z,90
2023-03-29T02:30:37.134Z,90
2023-03-29T02:30:53.681Z,90
2023-03-29T02:31:25.118Z,90
2023-03-29T02:31:42.276Z,90
2023-03-29T02:32:13.143Z,90
2023-03-29T02:32:35.402Z,90
2023-03-29T02:33:02.577Z,90
2023-03-29T02:33:33.017Z,90
2023-03-29T02:34:05.664Z,90
2023-03-29T02:34:34.297Z,90
2023-03-29T02:34:53.026Z,90
2023-03-29T02:35:25.334Z,90
2023-03-29T02:35:42.196Z,90
2023-03-29T02:36:13.184Z,90
2023-03-29T02:36:34.766Z,90
2023-03-29T02:37:01.027Z,90
2023-03-29T02:37:33.067Z,90
2023-03-29T02:38:05.594Z,90
2023-03-29T02:38:34.219Z,90
2023-03-29T02:38:53.010Z,90
2023-03-29T02:39:25.103Z,90
2023-03-29T02:39:42.814Z,90
2023-03-29T02:40:13.672Z,90
2023-03-29T02:40:35.510Z,90
2023-03-29T02:41:01.530Z,90
2023-03-29T02:41:33.024Z,90
2023-03-29T02:42:05.618Z,90
2023-03-29T02:42:34.186Z,90
2023-03-29T02:42:53.839Z,90
2023-03-29T02:43:25.861Z,90
2023-03-29T02:43:42.112Z,90
2023-03-29T02:44:13.104Z,90
2023-03-29T02:44:34.781Z,90
2023-03-29T02:45:03.279Z,90
2023-03-29T02:45:33.023Z,90
2023-03-29T02:46:07.871Z,90
2023-03-29T02:46:34.256Z,90
2023-03-29T02:46:53.081Z,90
2023-03-29T02:47:25.087Z,90
2023-03-29T02:47:42.149Z,90
2023-03-29T02:48:13.045Z,90
2023-03-29T02:48:34.781Z,90
2023-03-29T02:49:01.033Z,90
2023-03-29T02:49:33.007Z,90
2023-03-29T02:50:05.943Z,90
2023-03-29T02:50:34.516Z,90
2023-03-29T02:50:53.267Z,90
2023-03-29T02:51:25.074Z,90
2023-03-29T02:51:42.101Z,90
2023-03-29T02:52:13.110Z,90
2023-03-29T02:52:34.804Z,90
2023-03-29T02:53:01.023Z,90
2023-03-29T02:53:33.014Z,90
2023-03-29T02:54:05.620Z,90
2023-03-29T02:54:34.208Z,90
2023-03-29T02:54:53.075Z,90
2023-03-29T02:55:25.348Z,90
2023-03-29T02:55:43.293Z,90
2023-03-29T02:56:13.061Z,90
2023-03-29T02:56:34.748Z,90
2023-03-29T02:57:01.086Z,90
2023-03-29T02:57:33.063Z,90
2023-03-29T02:58:05.727Z,90
2023-03-29T02:58:34.445Z,90
2023-03-29T02:58:53.703Z,90
2023-03-29T02:59:25.049Z,90
2023-03-29T02:59:42.096Z,90
2023-03-29T03:00:15.271Z,90
2023-03-29T03:00:34.806Z,90
2023-03-29T03:01:01.296Z,90
2023-03-29T03:01:33.082Z,90
2023-03-29T03:02:05.636Z,90
2023-03-29T03:02:34.335Z,90
2023-03-29T03:02:53.242Z,90
2023-03-29T03:03:25.184Z,90
2023-03-29T03:03:42.249Z,90
2023-03-29T03:04:13.331Z,90
2023-03-29T03:04:35.508Z,90
2023-03-29T03:05:02.833Z,90
2023-03-29T03:05:33.047Z,90
2023-03-29T03:06:05.691Z,90
2023-03-29T03:06:34.220Z,90
2023-03-29T03:06:53.010Z,90
2023-03-29T03:07:29.934Z,90
2023-03-29T03:07:56.988Z,90
2023-03-29T03:08:29.007Z,90
2023-03-29T03:09:01.084Z,90
2023-03-29T03:09:33.045Z,88
2023-03-29T03:10:05.949Z,88
2023-03-29T03:10:34.187Z,87
2023-03-29T03:10:56.784Z,90
2023-03-29T03:11:25.094Z,90
2023-03-29T03:11:42.145Z,90
2023-03-29T03:12:13.058Z,90
2023-03-29T03:12:34.748Z,90
2023-03-29T03:13:01.039Z,90
2023-03-29T03:13:33.069Z,90
2023-03-29T03:14:06.257Z,90
2023-03-29T03:14:34.193Z,90
2023-03-29T03:14:52.999Z,90
2023-03-29T03:15:25.559Z,90
2023-03-29T03:15:42.122Z,90
2023-03-29T03:16:13.262Z,90
2023-03-29T03:16:34.834Z,90
2023-03-29T03:17:03.913Z,90
2023-03-29T03:17:33.074Z,90
2023-03-29T03:18:05.641Z,90
2023-03-29T03:18:34.212Z,90
2023-03-29T03:18:53.061Z,90
2023-03-29T03:19:25.059Z,90
2023-03-29T03:19:57.018Z,87
2023-03-29T03:20:30.161Z,83
2023-03-29T03:21:01.268Z,80
2023-03-29T03:21:33.341Z,77
2023-03-29T03:22:05.756Z,79
2023-03-29T03:22:34.208Z,82
2023-03-29T03:22:53.013Z,83
2023-03-29T03:23:25.100Z,83
2023-03-29T03:23:42.619Z,82
2023-03-29T03:24:13.112Z,83
2023-03-29T03:24:35.575Z,83
2023-03-29T03:25:02.866Z,83
2023-03-29T03:25:32.996Z,84
2023-03-29T03:26:05.631Z,84
2023-03-29T03:26:34.180Z,85
2023-03-29T03:26:53.950Z,85
2023-03-29T03:27:25.093Z,85
2023-03-29T03:27:42.133Z,85
2023-03-29T03:28:13.029Z,84
2023-03-29T03:28:35.860Z,85
2023-03-29T03:29:01.082Z,85
2023-03-29T03:29:33.762Z,85
2023-03-29T03:30:08.082Z,86
2023-03-29T03:30:34.880Z,87
2023-03-29T03:30:53.633Z,84
2023-03-29T03:31:25.145Z,82
2023-03-29T03:31:42.142Z,82
2023-03-29T03:32:13.053Z,81
2023-03-29T03:32:34.751Z,81
2023-03-29T03:33:02.545Z,80
2023-03-29T03:33:33.636Z,80
2023-03-29T03:34:05.593Z,80
2023-03-29T03:34:34.273Z,80
2023-03-29T03:34:53.067Z,82
2023-03-29T03:35:25.393Z,83
2023-03-29T03:35:42.147Z,83
2023-03-29T03:36:13.079Z,83
2023-03-29T03:36:34.781Z,82
2023-03-29T03:37:01.053Z,82
2023-03-29T03:37:33.039Z,82
2023-03-29T03:38:05.762Z,82
2023-03-29T03:38:34.185Z,81
2023-03-29T03:38:53.006Z,80
2023-03-29T03:39:25.058Z,79
2023-03-29T03:39:42.795Z,77
2023-03-29T03:40:13.444Z,77
2023-03-29T03:40:34.732Z,76
2023-03-29T03:41:01.422Z,76
2023-03-29T03:41:32.984Z,76
2023-03-29T03:42:08.126Z,77
2023-03-29T03:42:34.532Z,80
2023-03-29T03:42:54.011Z,84
2023-03-29T03:43:25.181Z,88
2023-03-29T03:43:42.113Z,88
2023-03-29T03:44:13.060Z,90
2023-03-29T03:44:34.753Z,90
2023-03-29T03:45:03.161Z,90
2023-03-29T03:45:33.269Z,90
2023-03-29T03:46:07.961Z,90
2023-03-29T03:46:34.197Z,90
2023-03-29T03:46:53.022Z,90
2023-03-29T03:47:25.087Z,90
2023-03-29T03:47:42.108Z,90
2023-03-29T03:48:13.076Z,90
2023-03-29T03:48:34.741Z,90
2023-03-29T03:49:01.020Z,90
2023-03-29T03:49:33.001Z,90
2023-03-29T03:50:05.936Z,90
2023-03-29T03:50:34.154Z,90
2023-03-29T03:50:53.276Z,90
2023-03-29T03:51:25.064Z,90
2023-03-29T03:51:42.081Z,90
2023-03-29T03:52:13.011Z,90
2023-03-29T03:52:35.599Z,90
2023-03-29T03:53:01.082Z,90
2023-03-29T03:53:32.991Z,90
2023-03-29T03:54:05.707Z,90
2023-03-29T03:54:34.170Z,90
2023-03-29T03:54:52.994Z,90
2023-03-29T03:55:25.620Z,90
2023-03-29T03:55:42.794Z,90
2023-03-29T03:56:13.063Z,90
2023-03-29T03:56:34.704Z,90
2023-03-29T03:57:01.024Z,90
2023-03-29T03:57:33.064Z,90
2023-03-29T03:58:05.639Z,90
2023-03-29T03:58:34.206Z,90
2023-03-29T03:58:54.757Z,90
2023-03-29T03:59:25.080Z,90
2023-03-29T03:59:42.142Z,90
2023-03-29T04:00:15.173Z,90
2023-03-29T04:00:34.821Z,90
2023-03-29T04:01:01.358Z,90
2023-03-29T04:01:32.992Z,90
2023-03-29T04:02:05.456Z,90
2023-03-29T04:02:33.779Z,90
2023-03-29T04:02:52.980Z,90
2023-03-29T04:03:24.699Z,90
2023-03-29T04:03:41.798Z,90
2023-03-29T04:04:12.615Z,90
2023-03-29T04:04:34.275Z,90
2023-03-29T04:05:00.873Z,90
2023-03-29T04:05:32.493Z,90
2023-03-29T04:06:04.609Z,90
2023-03-29T04:06:35.854Z,90
2023-03-29T04:06:54.557Z,90
2023-03-29T04:07:26.605Z,90
2023-03-29T04:07:42.177Z,90
2023-03-29T04:08:12.974Z,90
2023-03-29T04:08:34.712Z,90
2023-03-29T04:09:01.084Z,90
2023-03-29T04:09:33.010Z,90
2023-03-29T04:10:05.306Z,90
2023-03-29T04:10:34.552Z,90
2023-03-29T04:10:53.309Z,90
2023-03-29T04:11:25.042Z,90
2023-03-29T04:11:42.680Z,90
2023-03-29T04:12:13.007Z,90
2023-03-29T04:12:34.653Z,90
2023-03-29T04:13:01.158Z,90
2023-03-29T04:13:32.991Z,90
2023-03-29T04:14:05.010Z,90
2023-03-29T04:14:34.228Z,90
2023-03-29T04:14:53.813Z,90
2023-03-29T04:15:25.808Z,90
2023-03-29T04:15:42.211Z,90
2023-03-29T04:16:13.044Z,90
2023-03-29T04:16:34.658Z,90
2023-03-29T04:17:01.042Z,90
2023-03-29T04:17:33.064Z,90
2023-03-29T04:18:05.995Z,90
2023-03-29T04:18:34.331Z,90
2023-03-29T04:18:53.006Z,90
2023-03-29T04:19:25.065Z,90
2023-03-29T04:19:42.151Z,90
2023-03-29T04:20:13.487Z,90
2023-03-29T04:20:35.203Z,90
2023-03-29T04:21:01.556Z,90
2023-03-29T04:21:33.037Z,90
2023-03-29T04:22:05.024Z,90
2023-03-29T04:22:34.246Z,90
2023-03-29T04:22:53.046Z,90
2023-03-29T04:23:25.022Z,90
2023-03-29T04:23:42.189Z,90
2023-03-29T04:24:12.991Z,90
2023-03-29T04:24:34.687Z,90
2023-03-29T04:25:03.569Z,90
2023-03-29T04:25:32.998Z,90
2023-03-29T04:26:05.025Z,90
2023-03-29T04:26:34.261Z,90
2023-03-29T04:26:52.993Z,90
2023-03-29T04:27:25.014Z,90
2023-03-29T04:27:42.930Z,90
2023-03-29T04:28:13.016Z,90
2023-03-29T04:28:34.679Z,90
2023-03-29T04:29:01.026Z,90
2023-03-29T04:29:32.996Z,90
2023-03-29T04:30:06.932Z,90
2023-03-29T04:30:34.777Z,90
2023-03-29T04:30:54.842Z,90
2023-03-29T04:31:25.075Z,90
2023-03-29T04:31:42.226Z,90
2023-03-29T04:32:12.997Z,90
2023-03-29T04:32:34.998Z,90
2023-03-29T04:33:03.066Z,90
2023-03-29T04:33:33.172Z,90
2023-03-29T04:34:06.129Z,90
2023-03-29T04:34:34.571Z,90
2023-03-29T04:34:53.001Z,90
2023-03-29T04:35:25.809Z,90
2023-03-29T04:35:42.148Z,90
2023-03-29T04:36:13.018Z,90
2023-03-29T04:36:34.682Z,90
2023-03-29T04:37:01.045Z,90
2023-03-29T04:37:33.010Z,90
2023-03-29T04:38:05.020Z,90
2023-03-29T04:38:34.774Z,90
2023-03-29T04:38:53.069Z,90
2023-03-29T04:39:25.071Z,90
2023-03-29T04:39:42.147Z,90
2023-03-29T04:40:13.263Z,90
2023-03-29T04:40:34.971Z,90
2023-03-29T04:41:01.471Z,90
2023-03-29T04:41:33.045Z,90
2023-03-29T04:42:05.067Z,90
2023-03-29T04:42:34.237Z,90
2023-03-29T04:42:53.014Z,90
2023-03-29T04:43:25.006Z,90
2023-03-29T04:43:42.703Z,90
2023-03-29T04:44:13.045Z,90
2023-03-29T04:44:34.671Z,90
2023-03-29T04:45:03.834Z,90
2023-03-29T04:45:33.018Z,180
2023-03-29T04:46:06.606Z,180
2023-03-29T04:46:34.356Z,180
2023-03-29T04:46:53.858Z,180
2023-03-29T04:47:25.082Z,180
2023-03-29T04:47:42.232Z,180
2023-03-29T04:48:13.077Z,180
2023-03-29T04:48:34.695Z,180
2023-03-29T04:49:01.062Z,180
2023-03-29T04:49:33.090Z,180
2023-03-29T04:50:06.214Z,180
2023-03-29T04:50:34.331Z,180
2023-03-29T04:50:53.882Z,180
2023-03-29T04:51:25.028Z,180
2023-03-29T04:51:42.139Z,180
2023-03-29T04:52:13.027Z,180
2023-03-29T04:52:34.756Z,180
2023-03-29T04:53:01.054Z,180
2023-03-29T04:53:33.020Z,180
2023-03-29T04:54:05.027Z,180
2023-03-29T04:54:34.237Z,180
2023-03-29T04:54:53.033Z,180
2023-03-29T04:55:25.576Z,180
2023-03-29T04:55:42.131Z,180
2023-03-29T04:56:13.003Z,180
2023-03-29T04:56:34.707Z,180
2023-03-29T04:57:01.105Z,180
2023-03-29T04:57:33.234Z,180
2023-03-29T04:58:05.044Z,180
2023-03-29T04:58:34.254Z,180
2023-03-29T04:58:53.046Z,180
2023-03-29T04:59:25.016Z,180
2023-03-29T04:59:42.631Z,180
2023-03-29T05:00:14.995Z,180
2023-03-29T05:00:34.695Z,180
2023-03-29T05:01:01.259Z,180
2023-03-29T05:01:33.087Z,180
2023-03-29T05:02:05.125Z,180
2023-03-29T05:02:34.326Z,180
2023-03-29T05:02:53.082Z,180
2023-03-29T05:03:25.171Z,180
2023-03-29T05:03:57.050Z,180
2023-03-29T05:04:29.930Z,180
2023-03-29T05:05:03.569Z,180
2023-03-29T05:05:33.429Z,180
2023-03-29T05:06:04.998Z,180
2023-03-29T05:06:34.206Z,180
2023-03-29T05:06:53.021Z,180
2023-03-29T05:07:25.054Z,180
2023-03-29T05:07:43.689Z,180
2023-03-29T05:08:13.011Z,180
2023-03-29T05:08:34.663Z,180
2023-03-29T05:09:01.051Z,180
2023-03-29T05:09:35.025Z,180
2023-03-29T05:10:05.312Z,180
2023-03-29T05:10:34.288Z,180
2023-03-29T05:10:53.981Z,180
2023-03-29T05:11:25.226Z,180
2023-03-29T05:11:42.151Z,180
2023-03-29T05:12:13.002Z,180
2023-03-29T05:12:35.158Z,180
2023-03-29T05:13:01.097Z,180
2023-03-29T05:13:33.177Z,180
2023-03-29T05:14:05.835Z,180
2023-03-29T05:14:34.254Z,180
2023-03-29T05:14:53.145Z,180
2023-03-29T05:15:25.963Z,180
2023-03-29T05:15:42.361Z,180
2023-03-29T05:16:13.245Z,180
2023-03-29T05:16:34.878Z,180
2023-03-29T05:17:01.156Z,180
2023-03-29T05:17:33.973Z,180
2023-03-29T05:18:05.188Z,180
2023-03-29T05:18:34.295Z,180
2023-03-29T05:18:53.093Z,180
2023-03-29T05:19:25.170Z,180
2023-03-29T05:19:42.307Z,180
2023-03-29T05:20:13.521Z,180
2023-03-29T05:20:35.559Z,180
2023-03-29T05:21:01.437Z,180
2023-03-29T05:21:33.669Z,180
2023-03-29T05:22:05.165Z,180
2023-03-29T05:22:34.356Z,180
2023-03-29T05:22:53.249Z,180
2023-03-29T05:23:25.168Z,180
2023-03-29T05:23:42.727Z,180
2023-03-29T05:24:13.148Z,180
2023-03-29T05:24:34.793Z,180
2023-03-29T05:25:03.489Z,180
2023-03-29T05:25:33.152Z,180
2023-03-29T05:26:05.143Z,180
2023-03-29T05:26:34.395Z,180
2023-03-29T05:26:53.143Z,180
2023-03-29T05:27:25.172Z,90
2023-03-29T05:27:42.279Z,90
2023-03-29T05:28:13.121Z,90
2023-03-29T05:28:34.764Z,90
2023-03-29T05:29:01.209Z,90
2023-03-29T05:29:33.222Z,90
2023-03-29T05:30:07.640Z,90
2023-03-29T05:30:34.343Z,90
2023-03-29T05:30:53.631Z,90
2023-03-29T05:31:25.195Z,90
2023-03-29T05:31:42.296Z,90
2023-03-29T05:32:13.224Z,90
2023-03-29T05:32:35.209Z,90
2023-03-29T05:33:03.178Z,90
2023-03-29T05:33:33.348Z,90
2023-03-29T05:34:05.184Z,90
2023-03-29T05:34:34.541Z,90
2023-03-29T05:34:53.204Z,90
2023-03-29T05:35:25.914Z,90
2023-03-29T05:35:42.292Z,180
2023-03-29T05:36:13.594Z,180
2023-03-29T05:36:34.821Z,180
2023-03-29T05:37:01.306Z,180
2023-03-29T05:37:33.252Z,180
2023-03-29T05:38:05.111Z,180
2023-03-29T05:38:34.352Z,180
2023-03-29T05:38:53.112Z,180
2023-03-29T05:39:25.166Z,180
2023-03-29T05:39:44.561Z,180
2023-03-29T05:40:13.438Z,180
2023-03-29T05:40:35.458Z,180
2023-03-29T05:41:01.370Z,180
2023-03-29T05:41:33.263Z,180
2023-03-29T05:42:05.170Z,180
2023-03-29T05:42:34.412Z,180
2023-03-29T05:42:53.986Z,180
2023-03-29T05:43:25.155Z,180
2023-03-29T05:43:42.294Z,180
2023-03-29T05:44:13.129Z,180
2023-03-29T05:44:34.813Z,180
2023-03-29T05:45:03.834Z,180
2023-03-29T05:45:33.282Z,180
2023-03-29T05:46:07.483Z,180
2023-03-29T05:46:35.187Z,180
2023-03-29T05:46:53.121Z,180
2023-03-29T05:47:25.144Z,180
2023-03-29T05:47:42.273Z,180
2023-03-29T05:48:13.158Z,180
2023-03-29T05:48:34.842Z,90
2023-03-29T05:49:01.208Z,90
2023-03-29T05:49:33.305Z,90
2023-03-29T05:50:05.425Z,180
2023-03-29T05:50:34.321Z,180
2023-03-29T05:50:53.350Z,180
2023-03-29T05:51:25.167Z,180
2023-03-29T05:51:42.281Z,180
2023-03-29T05:52:13.095Z,180
2023-03-29T05:52:37.000Z,180
2023-03-29T05:53:01.198Z,180
2023-03-29T05:53:33.254Z,180
2023-03-29T05:54:05.163Z,180
2023-03-29T05:54:34.275Z,180
2023-03-29T05:54:53.157Z,180
2023-03-29T05:55:25.393Z,180
2023-03-29T05:55:43.253Z,180
2023-03-29T05:56:13.220Z,180
2023-03-29T05:56:34.855Z,180
2023-03-29T05:57:01.204Z,180
2023-03-29T05:57:33.248Z,180
2023-03-29T05:58:05.146Z,180
2023-03-29T05:58:34.314Z,180
2023-03-29T05:58:55.085Z,180
2023-03-29T05:59:25.127Z,90
2023-03-29T05:59:42.216Z,90
2023-03-29T06:00:15.123Z,90
2023-03-29T06:00:35.691Z,90
2023-03-29T06:01:01.432Z,90
2023-03-29T06:01:33.278Z,90
2023-03-29T06:02:06.004Z,90
2023-03-29T06:02:34.466Z,90
2023-03-29T06:02:53.222Z,90
2023-03-29T06:03:25.509Z,90
2023-03-29T06:03:42.422Z,90
2023-03-29T06:04:13.226Z,90
2023-03-29T06:04:34.948Z,90
2023-03-29T06:05:03.563Z,90
2023-03-29T06:05:33.325Z,90
2023-03-29T06:06:05.112Z,90
2023-03-29T06:06:34.332Z,90
2023-03-29T06:06:53.184Z,90
2023-03-29T06:07:25.246Z,90
2023-03-29T06:07:42.305Z,90
2023-03-29T06:08:13.083Z,90
2023-03-29T06:08:34.801Z,90
2023-03-29T06:09:01.180Z,90
2023-03-29T06:09:33.265Z,90
2023-03-29T06:10:05.379Z,180
2023-03-29T06:10:34.326Z,180
2023-03-29T06:10:53.387Z,180
2023-03-29T06:11:25.155Z,180
2023-03-29T06:11:42.789Z,180
2023-03-29T06:12:34.817Z,180
2023-03-29T06:13:01.175Z,180
2023-03-29T06:13:33.289Z,180
2023-03-29T06:14:21.166Z,180
2023-03-29T06:14:38.221Z,180
2023-03-29T06:15:09.695Z,180
2023-03-29T06:15:34.639Z,180
2023-03-29T06:15:57.459Z,180
2023-03-29T06:16:29.118Z,180
2023-03-29T06:17:01.232Z,180
2023-03-29T06:17:33.715Z,180
2023-03-29T06:18:05.973Z,180
2023-03-29T06:18:34.295Z,180
2023-03-29T06:18:53.167Z,180
2023-03-29T06:19:25.079Z,180
2023-03-29T06:19:42.249Z,180
2023-03-29T06:20:13.438Z,180
2023-03-29T06:20:34.885Z,180
2023-03-29T06:21:01.333Z,180
2023-03-29T06:21:33.341Z,180
2023-03-29T06:22:34.273Z,180
2023-03-29T06:23:09.617Z,180