createdAt,value
2018-05-26T00:02:23.137Z,99.90
2018-05-26T00:04:53.147Z,99.90
2018-05-26T00:07:29.272Z,99.90
2018-05-26T00:09:58.461Z,99.90
2018-05-26T00:12:27.641Z,99.90
2018-05-26T00:14:56.899Z,99.90
2018-05-26T00:17:26.098Z,99.90
2018-05-26T00:19:56.082Z,99.90
2018-05-26T00:22:25.284Z,99.90
2018-05-26T00:24:54.462Z,99.90
2018-05-26T00:27:23.683Z,99.90
2018-05-26T00:29:52.875Z,99.90
2018-05-26T00:32:22.055Z,99.90
2018-05-26T00:34:51.266Z,99.90
2018-05-26T00:37:20.441Z,99.90
2018-05-26T00:39:49.667Z,99.90
2018-05-26T00:42:18.867Z,99.90
2018-05-26T00:44:48.057Z,99.90
2018-05-26T00:47:17.303Z,99.90
2018-05-26T00:49:47.230Z,99.90
2018-05-26T00:52:20.167Z,99.90
2018-05-26T00:55:02.447Z,99.90
2018-05-26T00:57:31.612Z,99.90
2018-05-26T01:00:00.829Z,99.90
2018-05-26T01:02:29.982Z,99.90
2018-05-26T01:04:59.170Z,99.90
2018-05-26T01:07:34.267Z,99.90
2018-05-26T01:10:03.480Z,99.90
2018-05-26T01:12:32.690Z,99.90
2018-05-26T01:15:01.965Z,99.90
2018-05-26T01:17:38.779Z,99.90
2018-05-26T01:20:11.841Z,99.90
2018-05-26T01:22:41.051Z,99.90
2018-05-26T01:25:10.246Z,99.90
2018-05-26T01:27:39.460Z,99.90
2018-05-26T01:30:08.624Z,99.90
2018-05-26T01:32:37.834Z,99.90
2018-05-26T01:35:07.040Z,99.90
2018-05-26T01:37:36.252Z,99.90
2018-05-26T01:40:05.422Z,99.90
2018-05-26T01:42:34.640Z,99.90
2018-05-26T01:45:03.822Z,99.90
2018-05-26T01:47:33.004Z,99.90
2018-05-26T01:50:02.132Z,99.90
2018-05-26T01:52:31.319Z,99.90
2018-05-26T01:55:00.511Z,99.90
2018-05-26T01:57:29.647Z,99.90
2018-05-26T01:59:58.849Z,99.90
2018-05-26T02:02:28.836Z,99.90
2018-05-26T02:04:58.140Z,99.90
2018-05-26T02:07:27.319Z,99.90
2018-05-26T02:09:56.546Z,99.90
2018-05-26T02:12:25.716Z,99.90
2018-05-26T02:14:54.890Z,99.90
2018-05-26T02:17:24.116Z,99.90
2018-05-26T02:19:53.306Z,99.90
2018-05-26T02:22:22.467Z,99.90
2018-05-26T02:24:52.441Z,99.90
2018-05-26T02:27:21.634Z,99.90
2018-05-26T02:29:50.814Z,99.90
2018-05-26T02:32:20.007Z,99.90
2018-05-26T02:34:49.150Z,99.90
2018-05-26T02:37:19.128Z,99.90
2018-05-26T02:39:48.347Z,99.90
2018-05-26T02:42:18.377Z,99.90
2018-05-26T02:44:47.548Z,99.90
2018-05-26T02:50:33.263Z,99.90
2018-05-26T02:53:02.501Z,99.90
2018-05-26T02:55:32.473Z,99.90
2018-05-26T02:58:01.677Z,99.90
2018-05-26T03:00:30.927Z,99.90
2018-05-26T03:03:00.150Z,99.90
2018-05-26T03:05:35.017Z,99.90
2018-05-26T03:08:09.787Z,99.90
2018-05-26T03:10:44.597Z,99.90
2018-05-26T03:13:20.081Z,99.90
2018-05-26T03:16:02.938Z,99.90
2018-05-26T03:18:32.246Z,99.90
2018-05-26T03:21:02.196Z,99.90
2018-05-26T03:23:31.369Z,99.90
2018-05-26T03:26:01.533Z,99.90
2018-05-26T03:28:30.740Z,99.90
2018-05-26T03:31:01.116Z,99.90
2018-05-26T03:33:31.031Z,99.90
2018-05-26T03:36:00.976Z,99.90
2018-05-26T03:38:30.164Z,99.90
2018-05-26T03:40:59.541Z,99.90
2018-05-26T03:43:29.022Z,99.90
2018-05-26T03:45:58.992Z,99.90
2018-05-26T03:48:28.233Z,99.90
2018-05-26T03:50:57.337Z,99.90
2018-05-26T03:53:26.505Z,99.90
2018-05-26T03:59:10.444Z,99.90
2018-05-26T04:01:39.739Z,99.90
2018-05-26T04:04:09.033Z,99.90
2018-05-26T04:06:38.300Z,99.90
2018-05-26T04:09:07.627Z,99.90
2018-05-26T04:11:37.723Z,99.90
2018-05-26T04:14:07.789Z,99.90
2018-05-26T04:16:37.079Z,99.90
2018-05-26T04:19:06.326Z,99.90
2018-05-26T04:21:36.368Z,99.90
2018-05-26T04:24:05.600Z,99.90
2018-05-26T04:26:34.861Z,99.90
2018-05-26T04:29:04.882Z,99.90
2018-05-26T04:31:34.175Z,99.90
2018-05-26T04:34:03.419Z,99.90
2018-05-26T04:36:33.457Z,99.90
2018-05-26T04:39:02.693Z,99.90
2018-05-26T04:41:31.953Z,99.90
2018-05-26T04:44:02.038Z,99.90
2018-05-26T04:46:32.061Z,99.90
2018-05-26T04:49:01.367Z,99.90
2018-05-26T04:51:30.601Z,99.90
2018-05-26T04:53:59.850Z,99.90
2018-05-26T04:56:29.906Z,99.90
2018-05-26T04:58:59.209Z,99.90
2018-05-26T05:01:28.515Z,99.90
2018-05-26T05:03:57.917Z,99.90
2018-05-26T05:06:27.196Z,99.90
2018-05-26T05:08:56.534Z,99.90
2018-05-26T05:11:26.610Z,99.90
2018-05-26T05:13:55.927Z,99.90
2018-05-26T05:16:25.175Z,99.90
2018-05-26T05:18:55.243Z,99.90
2018-05-26T05:21:24.540Z,99.90
2018-05-26T05:23:53.859Z,99.90
2018-05-26T05:26:23.122Z,99.90
2018-05-26T05:28:52.514Z,99.90
2018-05-26T05:31:21.966Z,99.90
2018-05-26T05:33:51.296Z,99.90
2018-05-26T05:36:20.588Z,99.90
2018-05-26T05:38:49.873Z,99.90
2018-05-26T05:41:19.262Z,99.90
2018-05-26T05:43:48.538Z,99.90
2018-05-26T05:46:17.933Z,99.90
2018-05-26T05:48:48.162Z,99.10
2018-05-26T05:51:17.632Z,99.10
2018-05-26T05:53:47.014Z,98.90
2018-05-26T05:56:16.383Z,98.50
2018-05-26T05:58:47.779Z,98.20
2018-05-26T06:01:17.613Z,99.10
2018-05-26T06:03:46.594Z,99.10
2018-05-26T06:06:19.629Z,99.30
2018-05-26T06:08:56.384Z,99.50
2018-05-26T06:11:26.134Z,99.40
2018-05-26T06:13:55.389Z,99.20
2018-05-26T06:16:24.617Z,99.00
2018-05-26T06:18:53.832Z,98.80
2018-05-26T06:21:23.010Z,99.10
2018-05-26T06:23:52.327Z,98.30
2018-05-26T06:26:38.149Z,98.00
2018-05-26T06:29:07.304Z,97.40
2018-05-26T06:31:36.472Z,97.40
2018-05-26T06:34:05.695Z,97.50
2018-05-26T06:36:34.884Z,96.70
2018-05-26T06:39:04.002Z,96.90
2018-05-26T06:41:33.171Z,96.90
2018-05-26T06:44:05.851Z,96.10
2018-05-26T06:46:34.981Z,95.60
2018-05-26T06:49:04.187Z,95.80
2018-05-26T06:51:33.395Z,95.40
2018-05-26T06:54:02.583Z,96.00
2018-05-26T06:56:31.729Z,95.50
2018-05-26T06:59:00.976Z,95.50
2018-05-26T07:01:32.090Z,95.70
2018-05-26T07:04:01.214Z,96.00
2018-05-26T07:06:31.177Z,97.80
2018-05-26T07:09:00.353Z,97.70
2018-05-26T07:11:29.590Z,98.90
2018-05-26T07:13:58.770Z,98.70
2018-05-26T07:16:27.983Z,98.70
2018-05-26T07:18:57.226Z,99.00
2018-05-26T07:21:26.384Z,98.10
2018-05-26T07:23:55.583Z,97.90
2018-05-26T07:26:24.756Z,95.90
2018-05-26T07:28:53.995Z,96.00
2018-05-26T07:31:23.193Z,95.40
2018-05-26T07:33:52.351Z,94.60
2018-05-26T07:36:21.587Z,92.70
2018-05-26T07:38:50.703Z,93.60
2018-05-26T07:41:19.836Z,92.20
2018-05-26T07:43:49.008Z,92.20
2018-05-26T07:46:18.923Z,91.20
2018-05-26T07:48:48.105Z,91.50
2018-05-26T07:51:17.214Z,91.00
2018-05-26T07:53:46.363Z,90.20
2018-05-26T07:56:15.479Z,87.50
2018-05-26T07:58:44.673Z,87.60
2018-05-26T08:01:13.840Z,85.10
2018-05-26T08:03:48.804Z,87.10
2018-05-26T08:06:17.974Z,83.90
2018-05-26T08:08:47.176Z,81.50
2018-05-26T08:11:16.403Z,81.00
2018-05-26T08:13:45.530Z,79.80
2018-05-26T08:16:15.471Z,77.60
2018-05-26T08:18:44.688Z,77.60
2018-05-26T08:21:13.864Z,77.20
2018-05-26T08:23:43.088Z,75.60
2018-05-26T08:26:16.280Z,75.20
2018-05-26T08:28:45.463Z,75.20
2018-05-26T08:31:14.717Z,73.20
2018-05-26T08:33:43.895Z,73.10
2018-05-26T08:36:13.066Z,70.50
2018-05-26T08:38:42.385Z,69.90
2018-05-26T08:41:11.566Z,69.70
2018-05-26T08:43:40.748Z,69.90
2018-05-26T08:46:09.911Z,70.00
2018-05-26T08:48:39.158Z,71.60
2018-05-26T08:51:12.152Z,66.70
2018-05-26T08:53:41.357Z,66.60
2018-05-26T08:56:10.555Z,65.60
2018-05-26T08:58:39.659Z,68.20
2018-05-26T09:01:08.839Z,68.00
2018-05-26T09:03:38.151Z,64.60
2018-05-26T09:06:07.345Z,66.40
2018-05-26T09:08:36.577Z,67.50
2018-05-26T09:11:06.567Z,65.40
2018-05-26T09:13:35.741Z,65.40
2018-05-26T09:16:04.935Z,62.90
2018-05-26T09:18:34.171Z,61.90
2018-05-26T09:21:03.335Z,61.10
2018-05-26T09:23:32.543Z,60.70
2018-05-26T09:26:02.608Z,61.10
2018-05-26T09:28:31.739Z,59.80
2018-05-26T09:31:00.899Z,59.60
2018-05-26T09:33:30.864Z,60.20
2018-05-26T09:36:00.092Z,60.20
2018-05-26T09:38:29.343Z,60.70
2018-05-26T09:40:58.452Z,60.40
2018-05-26T09:43:27.710Z,59.20
2018-05-26T09:49:21.033Z,55.60
2018-05-26T09:51:50.237Z,54.00
2018-05-26T09:54:26.361Z,55.70
2018-05-26T09:56:55.550Z,55.50
2018-05-26T09:59:32.587Z,55.90
2018-05-26T10:05:10.605Z,56.90
2018-05-26T10:07:39.823Z,56.90
2018-05-26T10:10:08.998Z,57.10
2018-05-26T10:12:38.158Z,57.30
2018-05-26T10:15:08.173Z,55.90
2018-05-26T10:17:43.345Z,55.90
2018-05-26T10:20:30.003Z,55.00
2018-05-26T10:22:59.171Z,54.00
2018-05-26T10:25:41.360Z,53.20
2018-05-26T10:28:10.500Z,53.10
2018-05-26T10:30:46.637Z,52.40
2018-05-26T10:33:15.896Z,51.80
2018-05-26T10:35:49.495Z,48.20
2018-05-26T10:38:18.820Z,48.10
2018-05-26T10:40:54.065Z,48.20
2018-05-26T10:43:23.243Z,48.40
2018-05-26T10:46:04.274Z,46.90
2018-05-26T10:48:34.170Z,46.60
2018-05-26T10:51:03.509Z,46.80
2018-05-26T10:53:32.830Z,47.00
2018-05-26T10:56:04.815Z,47.50
2018-05-26T10:58:41.174Z,47.50
2018-05-26T11:01:10.390Z,47.00
2018-05-26T11:03:39.610Z,46.30
2018-05-26T11:06:08.818Z,46.70
2018-05-26T11:08:38.060Z,45.30
2018-05-26T11:11:07.258Z,45.60
2018-05-26T11:13:38.402Z,45.40
2018-05-26T11:16:10.791Z,45.20
2018-05-26T11:18:41.250Z,44.40
2018-05-26T11:21:22.759Z,44.90
2018-05-26T11:23:59.173Z,44.70
2018-05-26T11:26:28.380Z,43.30
2018-05-26T11:28:57.582Z,44.10
2018-05-26T11:31:26.760Z,42.80
2018-05-26T11:34:03.880Z,42.90
2018-05-26T11:36:33.068Z,43.90
2018-05-26T11:39:02.233Z,44.60
2018-05-26T11:41:31.468Z,44.70
2018-05-26T11:44:00.643Z,45.00
2018-05-26T11:46:29.869Z,45.60
2018-05-26T11:48:59.034Z,45.20
2018-05-26T11:51:28.232Z,45.90
2018-05-26T11:53:57.467Z,46.60
2018-05-26T11:56:26.645Z,47.10
2018-05-26T11:58:55.773Z,47.50
2018-05-26T12:01:24.950Z,48.30
2018-05-26T12:06:51.851Z,48.60
2018-05-26T12:09:21.186Z,49.50
2018-05-26T12:11:50.593Z,49.50
2018-05-26T12:14:19.729Z,48.60
2018-05-26T12:16:48.931Z,48.10
2018-05-26T12:19:18.897Z,48.40
2018-05-26T12:21:48.067Z,48.20
2018-05-26T12:24:17.247Z,48.20
2018-05-26T12:26:46.424Z,47.50
2018-05-26T12:29:15.546Z,47.60
2018-05-26T12:31:45.504Z,45.60
2018-05-26T12:34:14.690Z,45.60
2018-05-26T12:36:43.857Z,46.60
2018-05-26T12:39:13.819Z,45.40
2018-05-26T12:41:43.015Z,45.40
2018-05-26T12:44:12.237Z,44.90
2018-05-26T12:46:41.414Z,44.70
2018-05-26T12:49:10.628Z,43.40
2018-05-26T12:51:39.809Z,43.80
2018-05-26T12:54:09.007Z,42.90
2018-05-26T12:56:48.569Z,43.10
2018-05-26T12:59:17.745Z,42.30
2018-05-26T13:01:46.935Z,41.90
2018-05-26T13:04:16.062Z,41.90
2018-05-26T13:06:45.245Z,42.30
2018-05-26T13:09:14.416Z,41.40
2018-05-26T13:11:43.562Z,41.10
2018-05-26T13:14:12.884Z,40.80
2018-05-26T13:16:41.836Z,40.30
2018-05-26T13:19:10.979Z,40.30
2018-05-26T13:21:40.945Z,38.00
2018-05-26T13:24:16.884Z,37.90
2018-05-26T13:26:46.133Z,38.60
2018-05-26T13:29:15.279Z,39.50
2018-05-26T13:31:44.494Z,39.50
2018-05-26T13:34:13.652Z,38.90
2018-05-26T13:36:43.691Z,38.00
2018-05-26T13:42:07.308Z,39.50
2018-05-26T13:44:36.557Z,40.10
2018-05-26T13:47:05.711Z,40.80
2018-05-26T13:49:34.871Z,41.10
2018-05-26T13:52:04.054Z,41.00
2018-05-26T13:54:33.361Z,40.70
2018-05-26T13:57:22.234Z,40.80
2018-05-26T13:59:51.386Z,40.30
2018-05-26T14:02:20.659Z,39.80
2018-05-26T14:04:49.789Z,40.10
2018-05-26T14:07:19.000Z,40.00
2018-05-26T14:09:48.209Z,39.60
2018-05-26T14:12:17.336Z,39.20
2018-05-26T14:14:46.521Z,38.60
2018-05-26T14:17:15.820Z,38.60
2018-05-26T14:19:44.949Z,38.60
2018-05-26T14:22:14.135Z,38.40
2018-05-26T14:24:43.354Z,38.20
2018-05-26T14:27:30.512Z,38.20
2018-05-26T14:29:59.680Z,38.20
2018-05-26T14:32:28.876Z,36.90
2018-05-26T14:34:58.888Z,36.40
2018-05-26T14:37:28.043Z,36.30
2018-05-26T14:39:57.249Z,35.60
2018-05-26T14:42:26.418Z,35.50
2018-05-26T14:44:55.576Z,35.20
2018-05-26T14:47:25.531Z,35.50
2018-05-26T14:49:54.828Z,35.50
2018-05-26T14:52:23.965Z,36.10
2018-05-26T14:54:53.131Z,35.40
2018-05-26T14:57:22.319Z,35.00
2018-05-26T14:59:51.488Z,35.20
2018-05-26T15:02:20.716Z,34.60
2018-05-26T15:04:49.863Z,35.70
2018-05-26T15:07:19.067Z,35.00
2018-05-26T15:09:48.182Z,34.40
2018-05-26T15:12:18.075Z,35.10
2018-05-26T15:14:55.252Z,35.70
2018-05-26T15:17:24.752Z,35.40
2018-05-26T15:19:53.922Z,35.20
2018-05-26T15:22:23.844Z,35.20
2018-05-26T15:24:53.036Z,35.60
2018-05-26T15:27:22.210Z,35.90
2018-05-26T15:29:54.373Z,36.30
2018-05-26T15:32:23.538Z,36.40
2018-05-26T15:34:53.456Z,36.80
2018-05-26T15:37:22.660Z,36.70
2018-05-26T15:39:52.675Z,37.00
2018-05-26T15:42:22.602Z,37.00
2018-05-26T15:44:51.708Z,37.00
2018-05-26T15:47:21.611Z,37.70
2018-05-26T15:49:50.740Z,37.70
2018-05-26T15:52:19.923Z,38.20
2018-05-26T15:54:49.781Z,37.50
2018-05-26T15:57:18.956Z,37.50
2018-05-26T15:59:48.179Z,37.80
2018-05-26T16:02:17.348Z,37.70
2018-05-26T16:04:46.507Z,37.50
2018-05-26T16:07:16.453Z,38.40
2018-05-26T16:09:45.676Z,38.40
2018-05-26T16:12:25.613Z,38.80
2018-05-26T16:14:54.804Z,39.10
2018-05-26T16:17:23.983Z,39.30
2018-05-26T16:19:59.677Z,39.20
2018-05-26T16:22:29.893Z,39.20
2018-05-26T16:24:59.095Z,38.90
2018-05-26T16:27:31.699Z,39.20
2018-05-26T16:30:00.883Z,38.70
2018-05-26T16:32:30.074Z,38.60
2018-05-26T16:34:59.247Z,38.40
2018-05-26T16:37:28.456Z,38.70
2018-05-26T16:39:57.615Z,38.40
2018-05-26T16:42:26.782Z,38.30
2018-05-26T16:44:56.755Z,38.70
2018-05-26T16:47:25.976Z,38.70
2018-05-26T16:49:55.152Z,38.90
2018-05-26T16:52:24.411Z,39.10
2018-05-26T16:54:53.836Z,39.60
2018-05-26T16:57:26.240Z,39.30
2018-05-26T16:59:55.431Z,39.40
2018-05-26T17:02:44.097Z,39.70
2018-05-26T17:05:19.869Z,40.10
2018-05-26T17:07:51.016Z,40.50
2018-05-26T17:10:20.204Z,40.80
2018-05-26T17:12:50.204Z,42.30
2018-05-26T17:15:19.383Z,42.30
2018-05-26T17:17:48.579Z,42.90
2018-05-26T17:20:17.720Z,42.60
2018-05-26T17:22:46.897Z,41.90
2018-05-26T17:25:16.051Z,41.50
2018-05-26T17:27:45.961Z,41.60
2018-05-26T17:30:15.202Z,41.60
2018-05-26T17:32:44.383Z,41.40
2018-05-26T17:35:13.570Z,42.00
2018-05-26T17:37:42.713Z,42.70
2018-05-26T17:40:12.665Z,42.90
2018-05-26T17:42:41.897Z,43.00
2018-05-26T17:45:11.287Z,43.90
2018-05-26T17:47:40.450Z,44.40
2018-05-26T17:50:09.583Z,44.90
2018-05-26T17:52:38.793Z,45.20
2018-05-26T17:55:07.971Z,45.90
2018-05-26T17:57:37.100Z,46.30
2018-05-26T18:00:06.289Z,45.70
2018-05-26T18:02:35.464Z,43.80
2018-05-26T18:05:04.618Z,42.00
2018-05-26T18:07:34.792Z,40.20
2018-05-26T18:10:04.038Z,39.60
2018-05-26T18:12:33.325Z,39.40
2018-05-26T18:15:02.555Z,39.00
2018-05-26T18:17:32.460Z,40.80
2018-05-26T18:20:02.430Z,40.40
2018-05-26T18:22:31.699Z,40.40
2018-05-26T18:25:01.647Z,39.40
2018-05-26T18:27:30.862Z,39.40
2018-05-26T18:30:00.135Z,39.30
2018-05-26T18:32:29.363Z,39.40
2018-05-26T18:34:58.554Z,39.90
2018-05-26T18:37:27.738Z,41.10
2018-05-26T18:39:56.921Z,42.40
2018-05-26T18:42:26.091Z,43.70
2018-05-26T18:44:55.309Z,45.10
2018-05-26T18:47:24.471Z,46.40
2018-05-26T18:49:53.651Z,47.00
2018-05-26T18:52:23.672Z,48.70
2018-05-26T18:54:52.835Z,48.80
2018-05-26T18:57:22.004Z,49.50
2018-05-26T18:59:51.888Z,51.00
2018-05-26T19:02:21.856Z,52.30
2018-05-26T19:04:51.255Z,52.40
2018-05-26T19:07:20.439Z,56.20
2018-05-26T19:09:49.665Z,59.40
2018-05-26T19:12:20.900Z,63.40
2018-05-26T19:14:50.020Z,67.70
2018-05-26T19:17:20.013Z,76.20
2018-05-26T19:19:49.346Z,76.30
2018-05-26T19:22:18.522Z,78.50
2018-05-26T19:24:47.710Z,85.80
2018-05-26T19:27:20.498Z,89.40
2018-05-26T19:29:49.629Z,91.70
2018-05-26T19:32:19.586Z,93.80
2018-05-26T19:34:48.901Z,93.80
2018-05-26T19:37:17.887Z,94.60
2018-05-26T19:39:46.866Z,94.60
2018-05-26T19:42:19.663Z,96.20
2018-05-26T19:44:48.792Z,96.20
2018-05-26T19:47:18.044Z,97.20
2018-05-26T19:49:47.384Z,98.70
2018-05-26T19:52:16.565Z,99.90
2018-05-26T19:54:45.702Z,99.90
2018-05-26T19:57:14.903Z,99.90
2018-05-26T19:59:44.152Z,99.90
2018-05-26T20:02:13.353Z,99.90
2018-05-26T20:04:42.598Z,99.90
2018-05-26T20:07:11.773Z,99.90
2018-05-26T20:09:41.052Z,99.90
2018-05-26T20:12:10.190Z,99.90
2018-05-26T20:14:39.382Z,99.90
2018-05-26T20:17:08.550Z,99.90
2018-05-26T20:19:37.791Z,99.90
2018-05-26T20:22:07.139Z,99.90
2018-05-26T20:24:36.527Z,99.90
2018-05-26T20:27:06.612Z,99.90
2018-05-26T20:29:36.676Z,99.90
2018-05-26T20:32:06.080Z,99.90
2018-05-26T20:34:35.298Z,99.90
2018-05-26T20:37:04.467Z,99.90
2018-05-26T20:39:33.707Z,99.90
2018-05-26T20:42:02.927Z,99.90
2018-05-26T20:44:43.140Z,99.90
2018-05-26T20:47:12.381Z,99.90
2018-05-26T20:49:42.341Z,99.90
2018-05-26T20:52:11.648Z,99.90
2018-05-26T20:54:40.785Z,99.90
2018-05-26T20:57:09.939Z,99.90
2018-05-26T20:59:39.104Z,99.90
2018-05-26T21:02:10.272Z,99.90
2018-05-26T21:04:39.472Z,99.90
2018-05-26T21:07:08.619Z,99.90
2018-05-26T21:09:38.696Z,99.90
2018-05-26T21:12:07.887Z,99.90
2018-05-26T21:14:37.192Z,99.90
2018-05-26T21:17:18.514Z,99.90
2018-05-26T21:19:47.771Z,99.90
2018-05-26T21:22:16.924Z,99.90
2018-05-26T21:24:47.356Z,99.90
2018-05-26T21:27:17.337Z,99.90
2018-05-26T21:29:46.537Z,99.90
2018-05-26T21:35:35.567Z,99.90
2018-05-26T21:38:04.802Z,99.90
2018-05-26T21:40:33.987Z,99.90
2018-05-26T21:43:03.288Z,99.90
2018-05-26T21:45:32.601Z,99.90
2018-05-26T21:48:01.889Z,99.90
2018-05-26T21:50:31.015Z,99.90
2018-05-26T21:53:20.280Z,99.90
2018-05-26T22:01:53.688Z,99.90
2018-05-26T22:04:22.937Z,99.90
2018-05-26T22:07:09.493Z,99.90
2018-05-26T22:09:38.687Z,99.90
2018-05-26T22:12:07.884Z,99.90
2018-05-26T22:14:37.099Z,99.90
2018-05-26T22:17:06.297Z,99.90
2018-05-26T22:19:35.492Z,99.90
2018-05-26T22:22:04.737Z,99.90
2018-05-26T22:24:34.714Z,99.90
2018-05-26T22:27:04.103Z,99.90
2018-05-26T22:29:33.604Z,99.90
2018-05-26T22:32:02.787Z,99.90
2018-05-26T22:34:32.107Z,99.90
2018-05-26T22:37:01.407Z,99.90
2018-05-26T22:39:30.674Z,99.90
2018-05-26T22:41:59.920Z,99.90
2018-05-26T22:44:29.059Z,99.90
2018-05-26T22:46:58.251Z,99.90
2018-05-26T22:49:28.520Z,99.90
2018-05-26T22:51:57.728Z,99.90
2018-05-26T22:54:27.017Z,99.90
2018-05-26T22:56:56.211Z,99.90
2018-05-26T22:59:26.232Z,99.90
2018-05-26T23:01:55.432Z,99.90
2018-05-26T23:04:24.752Z,99.90
2018-05-26T23:06:53.931Z,99.90
2018-05-26T23:09:23.434Z,99.90
2018-05-26T23:11:52.579Z,99.90
2018-05-26T23:14:21.992Z,99.90
2018-05-26T23:16:51.948Z,99.90
2018-05-26T23:19:21.145Z,99.90
2018-05-26T23:21:50.348Z,99.90
2018-05-26T23:24:19.545Z,99.90
2018-05-26T23:26:48.827Z,99.90
2018-05-26T23:29:18.014Z,99.90
2018-05-26T23:31:47.343Z,99.90
2018-05-26T23:34:16.640Z,99.90
2018-05-26T23:36:45.853Z,99.90
2018-05-26T23:39:15.241Z,99.90
2018-05-26T23:41:44.612Z,99.90
2018-05-26T23:44:13.785Z,99.90
2018-05-26T23:46:43.249Z,99.90
2018-05-26T23:49:12.397Z,99.90
2018-05-26T23:51:42.447Z,99.90
2018-05-26T23:54:11.759Z,99.90
2018-05-26T23:56:41.008Z,99.90
2018-05-26T23:59:10.259Z,99.90
