createdAt,value
2023-02-04T00:00:13.849Z,1.77
2023-02-04T00:02:41.785Z,1.40
2023-02-04T00:05:10.079Z,1.50
2023-02-04T00:07:37.485Z,1.73
2023-02-04T00:10:06.493Z,1.67
2023-02-04T00:12:34.689Z,1.73
2023-02-04T00:15:01.786Z,1.50
2023-02-04T00:17:28.722Z,1.60
2023-02-04T00:19:55.779Z,1.83
2023-02-04T00:22:22.634Z,1.70
2023-02-04T00:24:50.969Z,1.57
2023-02-04T00:27:18.011Z,1.70
2023-02-04T00:29:44.865Z,2.30
2023-02-04T00:32:11.845Z,1.60
2023-02-04T00:34:38.834Z,1.70
2023-02-04T00:37:06.002Z,1.40
2023-02-04T00:39:33.087Z,1.37
2023-02-04T00:41:59.951Z,1.43
2023-02-04T00:44:29.079Z,1.83
2023-02-04T00:46:56.058Z,1.80
2023-02-04T00:49:23.196Z,1.70
2023-02-04T00:51:50.171Z,1.30
2023-02-04T00:54:17.428Z,1.40
2023-02-04T00:56:44.841Z,1.70
2023-02-04T00:59:11.754Z,1.53
2023-02-04T01:01:39.247Z,1.50
2023-02-04T01:04:06.379Z,1.80
2023-02-04T01:06:33.574Z,1.57
2023-02-04T01:09:01.823Z,1.60
2023-02-04T01:11:29.356Z,1.90
2023-02-04T01:13:56.407Z,1.67
2023-02-04T01:16:23.498Z,1.60
2023-02-04T01:18:50.926Z,1.87
2023-02-04T01:21:17.866Z,1.90
2023-02-04T01:23:45.066Z,1.80
2023-02-04T01:26:12.099Z,1.60
2023-02-04T01:28:38.940Z,1.67
2023-02-04T01:31:06.095Z,1.50
2023-02-04T01:33:33.250Z,1.70
2023-02-04T01:36:00.423Z,1.53
2023-02-04T01:38:27.416Z,1.80
2023-02-04T01:40:54.716Z,1.67
2023-02-04T01:43:23.424Z,1.70
2023-02-04T01:45:51.438Z,1.77
2023-02-04T01:48:21.507Z,1.80
2023-02-04T01:50:50.721Z,1.70
2023-02-04T01:53:22.136Z,2.00
2023-02-04T01:55:49.064Z,2.00
2023-02-04T01:58:16.743Z,1.70
2023-02-04T02:00:43.575Z,1.80
2023-02-04T02:03:13.622Z,2.20
2023-02-04T02:05:51.544Z,2.23
2023-02-04T02:08:18.784Z,2.00
2023-02-04T02:10:48.392Z,2.10
2023-02-04T02:13:19.788Z,1.90
2023-02-04T02:15:47.767Z,1.93
2023-02-04T02:18:15.346Z,1.93
2023-02-04T02:20:45.236Z,2.03
2023-02-04T02:23:33.755Z,1.87
2023-02-04T02:26:00.688Z,2.03
2023-02-04T02:28:27.741Z,1.80
2023-02-04T02:30:54.779Z,2.27
2023-02-04T02:33:22.183Z,2.07
2023-02-04T02:35:49.492Z,2.07
2023-02-04T02:38:17.569Z,2.60
2023-02-04T02:40:45.311Z,1.93
2023-02-04T02:43:19.073Z,1.87
2023-02-04T02:45:46.294Z,2.17
2023-02-04T02:48:13.370Z,2.07
2023-02-04T02:50:42.372Z,2.17
2023-02-04T02:53:17.189Z,1.90
2023-02-04T02:55:44.944Z,2.23
2023-02-04T02:58:23.670Z,1.67
2023-02-04T03:00:50.909Z,2.17
2023-02-04T03:03:23.921Z,2.20
2023-02-04T03:05:55.589Z,2.70
2023-02-04T03:08:22.753Z,2.40
2023-02-04T03:10:49.869Z,2.60
2023-02-04T03:13:18.593Z,2.60
2023-02-04T03:15:48.010Z,2.63
2023-02-04T03:18:20.994Z,2.47
2023-02-04T03:20:50.852Z,4.17
2023-02-04T03:23:18.564Z,4.30
2023-02-04T03:25:45.666Z,3.33
2023-02-04T03:28:12.741Z,3.87
2023-02-04T03:30:39.890Z,3.20
2023-02-04T03:33:07.205Z,3.07
2023-02-04T03:35:34.159Z,2.80
2023-02-04T03:38:01.335Z,2.50
2023-02-04T03:40:30.282Z,2.67
2023-02-04T03:42:57.500Z,2.50
2023-02-04T03:45:24.951Z,3.10
2023-02-04T03:47:52.069Z,2.50
2023-02-04T03:50:19.255Z,2.40
2023-02-04T03:52:46.147Z,2.37
2023-02-04T03:55:13.129Z,2.50
2023-02-04T03:57:40.149Z,2.40
2023-02-04T04:00:07.894Z,2.47
2023-02-04T04:02:34.875Z,2.40
2023-02-04T04:05:01.985Z,2.60
2023-02-04T04:07:28.865Z,2.20
2023-02-04T04:09:55.756Z,2.23
2023-02-04T04:12:22.619Z,3.00
2023-02-04T04:14:49.586Z,2.70
2023-02-04T04:17:16.582Z,2.50
2023-02-04T04:19:45.272Z,2.57
2023-02-04T04:22:14.190Z,3.37
2023-02-04T04:24:44.151Z,3.20
2023-02-04T04:27:11.172Z,3.43
2023-02-04T04:29:38.030Z,3.40
2023-02-04T04:32:05.644Z,3.37
2023-02-04T04:34:32.564Z,2.70
2023-02-04T04:36:59.576Z,2.53
2023-02-04T04:39:26.639Z,2.70
2023-02-04T04:41:53.686Z,2.53
2023-02-04T04:44:20.753Z,2.87
2023-02-04T04:46:47.805Z,2.67
2023-02-04T04:49:15.016Z,2.97
2023-02-04T04:51:41.738Z,2.83
2023-02-04T04:54:08.947Z,2.83
2023-02-04T04:56:35.872Z,3.30
2023-02-04T04:59:03.698Z,3.20
2023-02-04T05:01:30.606Z,3.13
2023-02-04T05:03:57.691Z,3.50
2023-02-04T05:06:25.696Z,3.30
2023-02-04T05:08:53.146Z,4.00
2023-02-04T05:11:20.962Z,3.67
2023-02-04T05:13:51.532Z,3.80
2023-02-04T05:16:18.511Z,3.70
2023-02-04T05:18:45.668Z,4.03
2023-02-04T05:21:12.676Z,3.60
2023-02-04T05:23:39.449Z,4.03
2023-02-04T05:26:06.222Z,3.97
2023-02-04T05:28:33.089Z,3.90
2023-02-04T05:31:00.396Z,4.40
2023-02-04T05:33:27.411Z,3.93
2023-02-04T05:35:54.261Z,3.40
2023-02-04T05:38:22.958Z,3.43
2023-02-04T05:40:49.915Z,3.77
2023-02-04T05:43:16.763Z,3.53
2023-02-04T05:45:44.708Z,3.70
2023-02-04T05:48:11.549Z,4.20
2023-02-04T05:50:38.365Z,4.70
2023-02-04T05:53:07.824Z,4.40
2023-02-04T05:55:34.788Z,4.40
2023-02-04T05:58:02.062Z,3.80
2023-02-04T06:00:29.126Z,4.13
2023-02-04T06:02:55.898Z,3.77
2023-02-04T06:05:23.471Z,3.70
2023-02-04T06:07:50.550Z,3.50
2023-02-04T06:10:17.639Z,4.17
2023-02-04T06:12:44.692Z,4.43
2023-02-04T06:15:12.113Z,4.07
2023-02-04T06:17:39.356Z,3.70
2023-02-04T06:20:07.528Z,4.00
2023-02-04T06:22:34.799Z,3.90
2023-02-04T06:25:01.799Z,3.93
2023-02-04T06:27:28.823Z,3.90
2023-02-04T06:29:56.032Z,4.03
2023-02-04T06:32:23.510Z,3.80
2023-02-04T06:34:50.737Z,4.10
2023-02-04T06:37:17.629Z,3.43
2023-02-04T06:39:44.835Z,3.70
2023-02-04T06:42:11.746Z,3.70
2023-02-04T06:44:38.936Z,3.50
2023-02-04T06:47:05.842Z,3.97
2023-02-04T06:49:32.753Z,3.73
2023-02-04T06:51:59.726Z,3.97
2023-02-04T06:54:26.696Z,3.53
2023-02-04T06:56:53.578Z,3.57
2023-02-04T06:59:20.540Z,3.90
2023-02-04T07:01:47.831Z,4.13
2023-02-04T07:04:14.856Z,3.90
2023-02-04T07:06:41.879Z,4.20
2023-02-04T07:09:08.631Z,3.87
2023-02-04T07:11:35.369Z,4.57
2023-02-04T07:14:02.671Z,4.30
2023-02-04T07:16:29.572Z,4.67
2023-02-04T07:18:56.518Z,5.23
2023-02-04T07:21:23.730Z,4.90
2023-02-04T07:23:50.706Z,5.17
2023-02-04T07:26:17.754Z,8.00
2023-02-04T07:28:45.127Z,5.93
2023-02-04T07:31:12.237Z,6.70
2023-02-04T07:33:39.490Z,6.07
2023-02-04T07:36:06.742Z,5.37
2023-02-04T07:38:33.726Z,5.37
2023-02-04T07:41:00.594Z,5.13
2023-02-04T07:43:27.644Z,5.10
2023-02-04T07:45:54.462Z,5.43
2023-02-04T07:48:21.485Z,4.70
2023-02-04T07:50:49.379Z,5.10
2023-02-04T07:53:16.348Z,5.20
2023-02-04T07:55:43.856Z,5.90
2023-02-04T07:58:10.777Z,5.10
2023-02-04T08:00:37.748Z,7.37
2023-02-04T08:03:04.863Z,7.53
2023-02-04T08:05:31.784Z,6.87
2023-02-04T08:07:58.920Z,6.83
2023-02-04T08:10:25.735Z,5.90
2023-02-04T08:12:52.517Z,6.37
2023-02-04T08:15:19.756Z,6.93
2023-02-04T08:17:46.465Z,7.03
2023-02-04T08:20:13.571Z,8.47
2023-02-04T08:22:40.419Z,7.10
2023-02-04T08:25:07.853Z,6.67
2023-02-04T08:27:34.769Z,7.60
2023-02-04T08:30:01.613Z,7.70
2023-02-04T08:32:29.607Z,12.77
2023-02-04T08:34:59.439Z,8.43
2023-02-04T08:37:26.211Z,9.17
2023-02-04T08:39:53.354Z,8.30
2023-02-04T08:42:20.395Z,5.97
2023-02-04T08:44:47.440Z,5.90
2023-02-04T08:47:14.375Z,4.40
2023-02-04T08:49:41.426Z,3.70
2023-02-04T08:52:09.303Z,4.13
2023-02-04T08:54:36.336Z,3.80
2023-02-04T08:57:03.737Z,3.63
2023-02-04T08:59:30.869Z,3.80
2023-02-04T09:01:57.849Z,4.03
2023-02-04T09:04:25.143Z,3.73
2023-02-04T09:06:52.086Z,3.20
2023-02-04T09:09:22.280Z,3.70
2023-02-04T09:11:49.592Z,3.90
2023-02-04T09:14:16.327Z,4.60
2023-02-04T09:16:43.383Z,3.50
2023-02-04T09:19:12.816Z,4.43
2023-02-04T09:21:39.828Z,3.50
2023-02-04T09:24:06.814Z,3.33
2023-02-04T09:26:34.053Z,3.67
2023-02-04T09:29:00.924Z,3.50
2023-02-04T09:31:27.926Z,3.63
2023-02-04T09:33:55.030Z,2.93
2023-02-04T09:36:21.949Z,3.10
2023-02-04T09:38:48.673Z,3.00
2023-02-04T09:41:15.852Z,3.13
2023-02-04T09:43:44.657Z,2.40
2023-02-04T09:46:23.299Z,2.73
2023-02-04T09:48:54.315Z,2.80
2023-02-04T09:51:24.100Z,2.70
2023-02-04T09:53:56.183Z,2.60
2023-02-04T09:56:28.617Z,2.50
2023-02-04T09:58:55.428Z,2.07
2023-02-04T10:01:22.617Z,1.93
2023-02-04T10:03:51.696Z,1.90
2023-02-04T10:06:21.631Z,2.07
2023-02-04T10:08:50.548Z,1.90
2023-02-04T10:11:19.832Z,2.17
2023-02-04T10:13:55.057Z,1.87
2023-02-04T10:16:30.384Z,2.20
2023-02-04T10:19:03.823Z,1.87
2023-02-04T10:21:33.161Z,1.90
2023-02-04T10:24:03.167Z,1.70
2023-02-04T10:26:31.882Z,2.00
2023-02-04T10:29:04.443Z,1.60
2023-02-04T10:31:38.803Z,1.67
2023-02-04T10:34:18.949Z,1.93
2023-02-04T10:36:49.047Z,2.00
2023-02-04T10:39:18.097Z,1.80
2023-02-04T10:41:50.435Z,2.00
2023-02-04T10:44:20.439Z,2.20
2023-02-04T10:46:48.620Z,1.30
2023-02-04T10:49:22.892Z,1.67
2023-02-04T10:51:51.751Z,2.00
2023-02-04T10:54:30.573Z,1.60
2023-02-04T10:57:28.915Z,1.50
2023-02-04T10:59:59.490Z,1.70
2023-02-04T11:02:49.753Z,2.00
2023-02-04T11:05:20.771Z,1.63
2023-02-04T11:07:49.791Z,2.10
2023-02-04T11:10:25.193Z,1.60
2023-02-04T11:12:54.916Z,2.10
2023-02-04T11:15:42.247Z,1.77
2023-02-04T11:18:22.660Z,1.93
2023-02-04T11:20:51.721Z,1.70
2023-02-04T11:23:28.598Z,1.50
2023-02-04T11:26:02.336Z,1.67
2023-02-04T11:28:29.417Z,2.00
2023-02-04T11:31:04.057Z,1.70
2023-02-04T11:33:43.227Z,1.90
2023-02-04T11:36:13.670Z,2.17
2023-02-04T11:38:45.675Z,1.87
2023-02-04T11:41:29.485Z,2.00
2023-02-04T11:43:58.191Z,2.33
2023-02-04T11:46:28.594Z,1.70
2023-02-04T11:48:57.625Z,1.60
2023-02-04T11:51:33.198Z,1.70
2023-02-04T11:54:00.166Z,1.80
2023-02-04T11:56:29.860Z,2.23
2023-02-04T11:58:58.653Z,2.00
2023-02-04T12:01:32.309Z,2.00
2023-02-04T12:04:02.172Z,2.07
2023-02-04T12:06:33.290Z,1.70
2023-02-04T12:09:07.924Z,1.83
2023-02-04T12:11:35.802Z,1.63
2023-02-04T12:14:10.941Z,1.90
2023-02-04T12:16:48.084Z,2.13
2023-02-04T12:19:15.617Z,2.20
2023-02-04T12:21:42.577Z,1.73
2023-02-04T12:24:09.849Z,2.10
2023-02-04T12:26:36.854Z,1.87
2023-02-04T12:29:05.731Z,1.90
2023-02-04T12:31:33.598Z,2.17
2023-02-04T12:34:01.096Z,1.90
2023-02-04T12:36:29.864Z,1.70
2023-02-04T12:38:59.150Z,1.90
2023-02-04T12:41:26.463Z,1.80
2023-02-04T12:43:55.337Z,2.40
2023-02-04T12:46:22.439Z,1.93
2023-02-04T12:48:49.420Z,1.67
2023-02-04T12:51:16.282Z,1.90
2023-02-04T12:53:43.229Z,2.00
2023-02-04T12:56:12.784Z,1.93
2023-02-04T12:58:39.677Z,1.90
2023-02-04T13:01:06.733Z,1.93
2023-02-04T13:03:33.948Z,1.80
2023-02-04T13:06:00.761Z,1.80
2023-02-04T13:08:27.591Z,1.90
2023-02-04T13:10:55.706Z,2.10
2023-02-04T13:13:24.357Z,1.93
2023-02-04T13:15:51.349Z,2.10
2023-02-04T13:18:18.827Z,1.90
2023-02-04T13:20:46.432Z,1.90
2023-02-04T13:23:14.331Z,1.80
2023-02-04T13:25:41.233Z,1.93
2023-02-04T13:28:08.222Z,1.63
2023-02-04T13:30:35.289Z,1.90
2023-02-04T13:33:02.461Z,1.70
2023-02-04T13:35:29.450Z,1.80
2023-02-04T13:37:56.623Z,1.83
2023-02-04T13:40:23.715Z,1.93
2023-02-04T13:42:50.876Z,2.00
2023-02-04T13:45:19.373Z,1.80
2023-02-04T13:47:48.143Z,1.77
2023-02-04T13:50:19.862Z,2.00
2023-02-04T13:52:46.661Z,2.20
2023-02-04T13:55:13.444Z,1.90
2023-02-04T13:57:40.271Z,1.87
2023-02-04T14:00:08.107Z,1.90
2023-02-04T14:02:34.945Z,2.13
2023-02-04T14:05:02.012Z,1.90
2023-02-04T14:07:30.679Z,1.63
2023-02-04T14:09:57.495Z,1.90
2023-02-04T14:12:24.314Z,2.10
2023-02-04T14:14:51.093Z,2.13
2023-02-04T14:17:18.037Z,1.80
2023-02-04T14:19:44.849Z,2.10
2023-02-04T14:22:13.031Z,1.93
2023-02-04T14:24:42.774Z,1.90
2023-02-04T14:27:10.633Z,2.10
2023-02-04T14:29:37.594Z,1.87
2023-02-04T14:32:07.481Z,3.33
2023-02-04T14:34:34.876Z,3.50
2023-02-04T14:37:02.042Z,2.90
2023-02-04T14:39:29.054Z,2.70
2023-02-04T14:41:55.859Z,2.70
2023-02-04T14:44:22.613Z,3.40
2023-02-04T14:46:50.008Z,3.57
2023-02-04T14:49:17.701Z,2.90
2023-02-04T14:51:44.925Z,2.70
2023-02-04T14:54:11.741Z,5.27
2023-02-04T14:56:39.006Z,3.67
2023-02-04T14:59:06.291Z,3.67
2023-02-04T15:01:33.383Z,2.80
2023-02-04T15:04:00.867Z,2.80
2023-02-04T15:06:29.046Z,2.60
2023-02-04T15:08:57.405Z,2.83
2023-02-04T15:11:24.381Z,2.27
2023-02-04T15:13:51.112Z,2.07
2023-02-04T15:16:18.150Z,2.30
2023-02-04T15:18:45.185Z,2.57
2023-02-04T15:21:12.098Z,2.00
2023-02-04T15:23:39.067Z,1.83
2023-02-04T15:26:06.019Z,2.07
2023-02-04T15:28:35.746Z,1.87
2023-02-04T15:31:04.978Z,2.50
2023-02-04T15:33:32.232Z,3.27
2023-02-04T15:35:59.107Z,5.00
2023-02-04T15:38:26.004Z,6.80
2023-02-04T15:40:52.973Z,4.40
2023-02-04T15:43:20.165Z,2.30
2023-02-04T15:45:47.505Z,2.57
2023-02-04T15:48:14.404Z,2.37
2023-02-04T15:50:41.192Z,2.60
2023-02-04T15:53:08.124Z,2.30
2023-02-04T15:55:35.926Z,2.60
2023-02-04T15:58:02.714Z,2.23
2023-02-04T16:00:29.741Z,2.40
2023-02-04T16:02:56.756Z,2.33
2023-02-04T16:05:23.955Z,2.60
2023-02-04T16:07:50.967Z,3.13
2023-02-04T16:10:18.869Z,3.47
2023-02-04T16:12:47.574Z,3.20
2023-02-04T16:15:15.203Z,3.70
2023-02-04T16:17:42.082Z,3.03
2023-02-04T16:20:10.268Z,2.77
2023-02-04T16:22:39.901Z,3.00
2023-02-04T16:25:07.298Z,3.37
2023-02-04T16:27:34.270Z,3.10
2023-02-04T16:30:01.439Z,3.70
2023-02-04T16:32:28.408Z,3.97
2023-02-04T16:34:56.899Z,3.47
2023-02-04T16:37:23.817Z,3.20
2023-02-04T16:39:51.774Z,6.40
2023-02-04T16:42:19.448Z,4.33
2023-02-04T16:44:47.095Z,2.97
2023-02-04T16:47:14.164Z,2.93
2023-02-04T16:49:45.133Z,3.90
2023-02-04T16:52:11.858Z,4.47
2023-02-04T16:54:38.855Z,3.40
2023-02-04T16:57:05.811Z,3.90
2023-02-04T16:59:33.108Z,5.87
2023-02-04T17:02:00.944Z,4.00
2023-02-04T17:04:30.703Z,3.57
2023-02-04T17:06:57.644Z,3.80
2023-02-04T17:09:24.698Z,3.50
2023-02-04T17:11:52.440Z,3.90
2023-02-04T17:14:20.072Z,3.47
2023-02-04T17:16:48.318Z,4.10
2023-02-04T17:19:21.439Z,4.97
2023-02-04T17:21:49.204Z,6.67
2023-02-04T17:24:16.298Z,6.30
2023-02-04T17:26:43.380Z,5.93
2023-02-04T17:29:13.789Z,5.47
2023-02-04T17:31:43.486Z,6.60
2023-02-04T17:34:10.882Z,7.63
2023-02-04T17:36:38.994Z,7.60
2023-02-04T17:39:09.876Z,12.43
2023-02-04T17:41:36.807Z,8.20
2023-02-04T17:44:06.176Z,7.47
2023-02-04T17:46:35.934Z,6.47
2023-02-04T17:49:02.862Z,5.27
2023-02-04T17:51:29.839Z,6.30
2023-02-04T17:54:00.802Z,5.67
2023-02-04T17:56:28.065Z,5.43
2023-02-04T17:58:56.683Z,5.50
2023-02-04T18:01:25.529Z,5.77
2023-02-04T18:03:53.169Z,6.03
2023-02-04T18:06:23.954Z,5.80
2023-02-04T18:08:52.785Z,5.27
2023-02-04T18:11:27.398Z,7.13
2023-02-04T18:14:00.040Z,13.10
2023-02-04T18:16:30.498Z,11.33
2023-02-04T18:19:17.210Z,6.67
2023-02-04T18:21:44.659Z,10.67
2023-02-04T18:24:11.456Z,5.27
2023-02-04T18:26:44.315Z,5.43
2023-02-04T18:29:33.161Z,5.70
2023-02-04T18:32:04.114Z,6.50
2023-02-04T18:34:37.536Z,6.77
2023-02-04T18:37:29.222Z,5.43
2023-02-04T18:40:11.840Z,5.30
2023-02-04T18:42:44.607Z,5.67
2023-02-04T18:45:32.617Z,5.37
2023-02-04T18:48:20.936Z,5.83
2023-02-04T18:50:49.358Z,4.60
2023-02-04T18:53:16.686Z,4.67
2023-02-04T18:55:48.859Z,3.97
2023-02-04T18:58:34.648Z,4.43
2023-02-04T19:01:16.904Z,4.73
2023-02-04T19:03:53.036Z,4.80
2023-02-04T19:06:34.532Z,4.50
2023-02-04T19:09:10.209Z,6.47
2023-02-04T19:11:51.841Z,5.77
2023-02-04T19:14:51.751Z,5.53
2023-02-04T19:17:33.537Z,3.90
2023-02-04T19:20:23.049Z,4.70
2023-02-04T19:22:57.195Z,4.37
2023-02-04T19:25:36.171Z,4.47
2023-02-04T19:28:24.394Z,4.60
2023-02-04T19:31:01.792Z,4.67
2023-02-04T19:33:35.876Z,4.97
2023-02-04T19:36:40.177Z,4.50
2023-02-04T19:39:22.255Z,3.70
2023-02-04T19:41:51.207Z,4.57
2023-02-04T19:44:41.129Z,4.83
2023-02-04T19:47:42.866Z,4.67
2023-02-04T19:50:29.482Z,4.53
2023-02-04T19:53:13.563Z,3.87
2023-02-04T19:55:46.355Z,3.73
2023-02-04T19:58:27.476Z,3.77
2023-02-04T20:01:01.925Z,3.37
2023-02-04T20:03:52.502Z,3.20
2023-02-04T20:06:37.257Z,3.93
2023-02-04T20:09:18.884Z,4.17
2023-02-04T20:11:48.706Z,4.10
2023-02-04T20:14:19.128Z,4.23
2023-02-04T20:16:57.799Z,3.83
2023-02-04T20:19:25.310Z,3.53
2023-02-04T20:22:26.533Z,5.57
2023-02-04T20:24:59.244Z,4.00
2023-02-04T20:27:37.423Z,4.00
2023-02-04T20:30:11.999Z,5.43
2023-02-04T20:32:44.978Z,7.77
2023-02-04T20:35:17.738Z,6.80
2023-02-04T20:37:48.853Z,7.97
2023-02-04T20:40:21.598Z,7.20
2023-02-04T20:42:55.047Z,5.17
2023-02-04T20:45:44.392Z,4.27
2023-02-04T20:48:20.620Z,8.80
2023-02-04T20:50:54.863Z,4.70
2023-02-04T20:53:25.944Z,3.70
2023-02-04T20:56:05.685Z,4.17
2023-02-04T20:58:41.713Z,4.40
2023-02-04T21:01:28.146Z,4.00
2023-02-04T21:03:57.990Z,4.67
2023-02-04T21:06:35.366Z,5.20
2023-02-04T21:09:04.541Z,4.23
2023-02-04T21:11:31.463Z,4.33
2023-02-04T21:13:58.425Z,4.17
2023-02-04T21:16:25.362Z,3.90
2023-02-04T21:18:53.285Z,3.73
2023-02-04T21:21:21.316Z,3.63
2023-02-04T21:23:48.394Z,3.87
2023-02-04T21:26:15.350Z,4.07
2023-02-04T21:28:42.276Z,5.10
2023-02-04T21:31:11.857Z,5.20
2023-02-04T21:33:38.998Z,4.27
2023-02-04T21:36:06.290Z,4.80
2023-02-04T21:38:34.173Z,4.23
2023-02-04T21:41:01.108Z,4.40
2023-02-04T21:43:30.510Z,4.13
2023-02-04T21:45:57.651Z,4.77
2023-02-04T21:48:25.024Z,4.97
2023-02-04T21:50:52.062Z,4.63
2023-02-04T21:53:19.043Z,4.70
2023-02-04T21:55:45.903Z,5.27
2023-02-04T21:58:12.831Z,4.73
2023-02-04T22:00:42.908Z,4.40
2023-02-04T22:03:15.836Z,3.87
2023-02-04T22:05:44.403Z,3.77
2023-02-04T22:08:12.560Z,4.00
2023-02-04T22:10:39.769Z,4.00
2023-02-04T22:13:25.475Z,4.40
2023-02-04T22:15:52.281Z,4.33
2023-02-04T22:18:20.546Z,3.47
2023-02-04T22:20:47.297Z,3.90
2023-02-04T22:23:14.051Z,4.03
2023-02-04T22:25:41.231Z,3.83
2023-02-04T22:28:08.391Z,3.57
2023-02-04T22:30:35.355Z,5.00
2023-02-04T22:33:02.860Z,3.67
2023-02-04T22:35:30.008Z,4.00
2023-02-04T22:37:58.568Z,3.70
2023-02-04T22:40:26.873Z,3.93
2023-02-04T22:42:54.043Z,3.70
2023-02-04T22:45:20.977Z,4.90
2023-02-04T22:47:48.016Z,3.70
2023-02-04T22:50:14.996Z,3.47
2023-02-04T22:52:43.809Z,3.67
2023-02-04T22:55:10.833Z,3.67
2023-02-04T22:57:37.747Z,4.10
2023-02-04T23:00:09.395Z,3.53
2023-02-04T23:02:41.110Z,3.90
2023-02-04T23:05:09.585Z,3.83
2023-02-04T23:07:37.534Z,3.73
2023-02-04T23:10:04.737Z,4.00
2023-02-04T23:12:31.452Z,3.90
2023-02-04T23:14:58.488Z,4.03
2023-02-04T23:17:28.267Z,3.77
2023-02-04T23:19:55.258Z,3.67
2023-02-04T23:22:22.382Z,3.40
2023-02-04T23:24:49.925Z,3.73
2023-02-04T23:27:17.297Z,3.73
2023-02-04T23:29:44.324Z,3.83
2023-02-04T23:32:11.229Z,3.87
2023-02-04T23:34:38.086Z,3.67
2023-02-04T23:37:05.234Z,4.27
2023-02-04T23:39:32.237Z,4.30
2023-02-04T23:41:59.293Z,4.03
2023-02-04T23:44:26.244Z,3.87
2023-02-04T23:46:53.257Z,3.87
2023-02-04T23:49:20.513Z,4.00
2023-02-04T23:51:47.389Z,3.83
2023-02-04T23:54:14.469Z,4.03
2023-02-04T23:56:41.544Z,3.83
2023-02-04T23:59:08.672Z,3.70
