createdAt,value
2018-09-30T00:01:34.288Z,101711.01
2018-09-30T00:04:04.384Z,101707.97
2018-09-30T00:06:34.564Z,101711.05
2018-09-30T00:09:06.596Z,101702.33
2018-09-30T00:11:36.714Z,101703.63
2018-09-30T00:14:06.904Z,101703.22
2018-09-30T00:16:37.006Z,101697.98
2018-09-30T00:19:07.111Z,101697.58
2018-09-30T00:21:37.293Z,101694.53
2018-09-30T00:24:12.427Z,101687.14
2018-09-30T00:26:47.576Z,101691.93
2018-09-30T00:29:17.746Z,101685.84
2018-09-30T00:31:47.924Z,101679.31
2018-09-30T00:34:22.999Z,101675.39
2018-09-30T00:36:53.526Z,101673.64
2018-09-30T00:39:23.598Z,101677.58
2018-09-30T00:41:54.887Z,101671.08
2018-09-30T00:44:25.284Z,101672.81
2018-09-30T00:46:55.473Z,101672.82
2018-09-30T00:49:25.619Z,101667.15
2018-09-30T00:51:55.777Z,101661.88
2018-09-30T00:54:27.124Z,101657.56
2018-09-30T00:56:57.283Z,101659.73
2018-09-30T00:59:27.326Z,101654.48
2018-09-30T01:01:57.423Z,101648.42
2018-09-30T01:04:27.503Z,101638.00
2018-09-30T01:06:57.643Z,101634.09
2018-09-30T01:09:27.659Z,101629.78
2018-09-30T01:11:57.783Z,101622.41
2018-09-30T01:14:27.815Z,101620.23
2018-09-30T01:16:57.915Z,101620.67
2018-09-30T01:19:27.992Z,101620.23
2018-09-30T01:21:58.158Z,101615.47
2018-09-30T01:24:28.224Z,101609.80
2018-09-30T01:26:58.364Z,101605.02
2018-09-30T01:29:28.420Z,101598.52
2018-09-30T01:31:58.506Z,101593.27
2018-09-30T01:34:28.587Z,101578.94
2018-09-30T01:36:58.760Z,101576.76
2018-09-30T01:39:28.838Z,101568.94
2018-09-30T01:41:59.112Z,101564.17
2018-09-30T01:44:29.148Z,101570.70
2018-09-30T01:46:59.294Z,101559.37
2018-09-30T01:49:29.321Z,101556.34
2018-09-30T01:52:15.987Z,101548.05
2018-09-30T01:54:46.100Z,101546.75
2018-09-30T01:57:16.209Z,101546.77
2018-09-30T01:59:46.265Z,101545.44
2018-09-30T02:02:16.380Z,101538.94
2018-09-30T02:04:46.566Z,101536.34
2018-09-30T02:07:16.686Z,101536.76
2018-09-30T02:09:46.794Z,101531.97
2018-09-30T02:12:16.880Z,101531.52
2018-09-30T02:14:46.981Z,101528.09
2018-09-30T02:17:17.085Z,101515.48
2018-09-30T02:19:47.239Z,101516.36
2018-09-30T02:22:17.340Z,101519.42
2018-09-30T02:24:47.423Z,101519.42
2018-09-30T02:27:17.594Z,101519.86
2018-09-30T02:29:47.600Z,101511.61
2018-09-30T02:32:17.699Z,101514.67
2018-09-30T02:34:47.766Z,101513.36
2018-09-30T02:37:17.896Z,101514.66
2018-09-30T02:39:47.997Z,101504.22
2018-09-30T02:42:18.078Z,101508.56
2018-09-30T02:44:48.196Z,101505.96
2018-09-30T02:47:18.361Z,101500.75
2018-09-30T02:49:48.440Z,101502.03
2018-09-30T02:52:18.561Z,101494.22
2018-09-30T02:54:48.686Z,101488.16
2018-09-30T02:57:18.787Z,101488.59
2018-09-30T02:59:48.875Z,101483.84
2018-09-30T03:02:18.942Z,101479.92
2018-09-30T03:04:49.107Z,101475.59
2018-09-30T03:07:24.400Z,101469.51
2018-09-30T03:09:54.439Z,101471.25
2018-09-30T03:12:24.593Z,101464.72
2018-09-30T03:14:54.627Z,101464.30
2018-09-30T03:17:24.736Z,101467.77
2018-09-30T03:19:54.771Z,101463.85
2018-09-30T03:22:24.933Z,101460.82
2018-09-30T03:24:54.989Z,101446.48
2018-09-30T03:27:25.080Z,101439.09
2018-09-30T03:29:55.161Z,101439.09
2018-09-30T03:32:25.264Z,101436.94
2018-09-30T03:34:55.338Z,101436.04
2018-09-30T03:37:25.420Z,101436.06
2018-09-30T03:39:55.414Z,101432.16
2018-09-30T03:42:25.523Z,101430.85
2018-09-30T03:44:55.595Z,101429.56
2018-09-30T03:47:25.729Z,101432.59
2018-09-30T03:49:57.892Z,101440.42
2018-09-30T03:52:27.975Z,101441.27
2018-09-30T03:54:59.174Z,101440.42
2018-09-30T03:57:29.256Z,101432.61
2018-09-30T03:59:59.300Z,101431.28
2018-09-30T04:02:29.452Z,101431.30
2018-09-30T04:04:59.658Z,101426.08
2018-09-30T04:07:29.784Z,101422.16
2018-09-30T04:09:59.925Z,101423.45
2018-09-30T04:12:29.999Z,101423.01
2018-09-30T04:15:00.199Z,101421.27
2018-09-30T04:17:30.396Z,101420.85
2018-09-30T04:20:00.447Z,101420.02
2018-09-30T04:22:30.563Z,101422.62
2018-09-30T04:25:00.661Z,101421.31
2018-09-30T04:27:30.801Z,101423.94
2018-09-30T04:30:00.903Z,101412.20
2018-09-30T04:32:31.020Z,101414.38
2018-09-30T04:35:01.095Z,101414.82
2018-09-30T04:37:31.239Z,101413.08
2018-09-30T04:40:01.309Z,101419.16
2018-09-30T04:42:31.413Z,101417.41
2018-09-30T04:45:01.556Z,101414.83
2018-09-30T04:47:31.836Z,101413.94
2018-09-30T04:50:01.927Z,101416.97
2018-09-30T04:52:38.684Z,101409.16
2018-09-30T04:55:08.795Z,101402.67
2018-09-30T04:57:38.928Z,101398.73
2018-09-30T05:00:09.080Z,101402.66
2018-09-30T05:02:39.262Z,101404.84
2018-09-30T05:05:09.331Z,101408.29
2018-09-30T05:07:39.480Z,101414.38
2018-09-30T05:10:09.584Z,101411.77
2018-09-30T05:12:39.717Z,101413.50
2018-09-30T05:15:09.796Z,101412.22
2018-09-30T05:17:39.991Z,101410.92
2018-09-30T05:20:10.169Z,101411.77
2018-09-30T05:22:40.275Z,101414.39
2018-09-30T05:25:10.316Z,101413.94
2018-09-30T05:27:40.414Z,101415.26
2018-09-30T05:30:10.558Z,101417.84
2018-09-30T05:32:40.638Z,101417.84
2018-09-30T05:35:10.710Z,101421.33
2018-09-30T05:37:40.808Z,101422.19
2018-09-30T05:40:10.940Z,101422.63
2018-09-30T05:42:41.052Z,101420.45
2018-09-30T05:45:11.169Z,101416.98
2018-09-30T05:47:41.306Z,101416.11
2018-09-30T05:50:11.384Z,101423.91
2018-09-30T05:52:41.506Z,101420.89
2018-09-30T05:55:11.633Z,101426.08
2018-09-30T05:57:41.824Z,101424.33
2018-09-30T06:00:11.905Z,101420.88
2018-09-30T06:02:41.987Z,101426.08
2018-09-30T06:05:12.133Z,101430.41
2018-09-30T06:07:42.226Z,101419.97
2018-09-30T06:10:12.311Z,101414.72
2018-09-30T06:12:42.433Z,101420.37
2018-09-30T06:15:12.592Z,101426.88
2018-09-30T06:17:42.690Z,101419.03
2018-09-30T06:20:12.795Z,101416.39
2018-09-30T06:22:42.888Z,101413.33
2018-09-30T06:25:12.960Z,101418.96
2018-09-30T06:27:43.053Z,101410.58
2018-09-30T06:30:13.110Z,101411.86
2018-09-30T06:32:43.221Z,101415.73
2018-09-30T06:35:13.408Z,101413.88
2018-09-30T06:37:43.621Z,101413.39
2018-09-30T06:40:13.768Z,101401.06
2018-09-30T06:42:43.887Z,101396.50
2018-09-30T06:45:13.997Z,101406.81
2018-09-30T06:47:44.193Z,101398.80
2018-09-30T06:50:14.271Z,101400.19
2018-09-30T06:52:44.379Z,101395.28
2018-09-30T06:55:14.547Z,101387.35
2018-09-30T06:57:44.765Z,101378.95
2018-09-30T07:00:15.011Z,101368.34
2018-09-30T07:02:45.214Z,101365.94
2018-09-30T07:05:15.352Z,101352.89
2018-09-30T07:07:45.532Z,101354.66
2018-09-30T07:10:15.640Z,101357.31
2018-09-30T07:12:45.798Z,101357.40
2018-09-30T07:15:15.992Z,101362.31
2018-09-30T07:17:46.330Z,101359.95
2018-09-30T07:20:16.473Z,101356.75
2018-09-30T07:22:46.647Z,101355.37
2018-09-30T07:25:16.805Z,101356.34
2018-09-30T07:27:46.967Z,101352.05
2018-09-30T07:30:17.136Z,101352.77
2018-09-30T07:32:47.243Z,101357.05
2018-09-30T07:35:17.940Z,101355.39
2018-09-30T07:37:48.118Z,101357.02
2018-09-30T07:40:18.284Z,101351.32
2018-09-30T07:42:48.999Z,101348.80
2018-09-30T07:45:19.184Z,101349.01
2018-09-30T07:47:49.322Z,101345.30
2018-09-30T07:50:19.486Z,101346.34
2018-09-30T07:52:49.761Z,101343.99
2018-09-30T08:05:00.097Z,101345.78
2018-09-30T08:07:30.307Z,101342.18
2018-09-30T08:10:00.533Z,101344.02
2018-09-30T08:12:30.676Z,101338.23
2018-09-30T08:15:00.843Z,101347.44
2018-09-30T08:17:30.972Z,101347.14
2018-09-30T08:20:01.179Z,101334.08
2018-09-30T08:22:31.335Z,101329.58
2018-09-30T08:25:01.435Z,101335.36
2018-09-30T08:27:31.519Z,101336.55
2018-09-30T08:30:01.668Z,101333.07
2018-09-30T08:32:31.747Z,101333.75
2018-09-30T08:35:01.893Z,101324.52
2018-09-30T08:37:36.994Z,101325.97
2018-09-30T08:40:07.240Z,101328.55
2018-09-30T08:42:37.313Z,101319.26
2018-09-30T08:45:07.857Z,101316.89
2018-09-30T08:47:37.987Z,101319.77
2018-09-30T08:50:08.119Z,101319.44
2018-09-30T08:52:38.227Z,101319.29
2018-09-30T08:55:08.419Z,101320.00
2018-09-30T08:57:38.533Z,101324.91
2018-09-30T09:00:08.731Z,101322.50
2018-09-30T09:02:38.900Z,101315.86
2018-09-30T09:05:09.291Z,101323.97
2018-09-30T09:07:46.496Z,101326.45
2018-09-30T09:10:16.616Z,101326.62
2018-09-30T09:12:46.781Z,101317.45
2018-09-30T09:15:16.915Z,101316.34
2018-09-30T09:17:47.204Z,101320.63
2018-09-30T09:20:17.465Z,101325.95
2018-09-30T09:22:47.818Z,101313.11
2018-09-30T09:25:18.031Z,101309.58
2018-09-30T09:27:48.105Z,101311.87
2018-09-30T09:30:18.333Z,101316.91
2018-09-30T09:32:48.486Z,101321.47
2018-09-30T09:35:18.672Z,101318.67
2018-09-30T09:37:48.925Z,101313.91
2018-09-30T09:40:19.113Z,101307.30
2018-09-30T09:42:54.534Z,101315.60
2018-09-30T09:45:26.336Z,101313.05
2018-09-30T09:47:56.628Z,101318.98
2018-09-30T09:50:26.763Z,101311.78
2018-09-30T09:52:57.448Z,101303.91
2018-09-30T09:55:27.774Z,101299.13
2018-09-30T09:57:57.942Z,101287.95
2018-09-30T10:00:36.028Z,101289.98
2018-09-30T10:03:06.232Z,101282.94
2018-09-30T10:05:36.373Z,101278.80
2018-09-30T10:08:06.500Z,101281.55
2018-09-30T10:10:36.851Z,101273.30
2018-09-30T10:13:07.234Z,101271.33
2018-09-30T10:15:37.918Z,101270.89
2018-09-30T10:18:08.103Z,101266.52
2018-09-30T10:20:38.307Z,101256.15
2018-09-30T10:23:08.451Z,101260.98
2018-09-30T10:25:38.605Z,101252.53
2018-09-30T10:28:08.955Z,101254.37
2018-09-30T10:30:39.198Z,101251.82
2018-09-30T10:33:09.472Z,101248.39
2018-09-30T10:35:40.106Z,101239.06
2018-09-30T10:38:10.252Z,101228.30
2018-09-30T10:40:40.645Z,101218.36
2018-09-30T10:43:11.207Z,101219.03
2018-09-30T10:45:41.405Z,101216.13
2018-09-30T10:48:11.645Z,101216.73
2018-09-30T10:50:41.919Z,101216.37
2018-09-30T10:53:12.350Z,101207.48
2018-09-30T10:55:42.440Z,101202.66
2018-09-30T10:58:12.726Z,101200.08
2018-09-30T11:00:44.470Z,101201.02
2018-09-30T11:03:14.617Z,101189.92
2018-09-30T11:05:44.777Z,101189.93
2018-09-30T11:08:14.930Z,101188.95
2018-09-30T11:10:45.237Z,101183.78
2018-09-30T11:13:21.913Z,101186.67
2018-09-30T11:15:56.094Z,101180.56
2018-09-30T11:18:27.156Z,101177.66
2018-09-30T11:20:58.613Z,101170.78
2018-09-30T11:23:30.777Z,101168.41
2018-09-30T11:26:02.073Z,101160.95
2018-09-30T11:28:33.246Z,101155.16
2018-09-30T11:31:03.972Z,101160.20
2018-09-30T11:33:34.645Z,101153.73
2018-09-30T11:36:06.507Z,101146.42
2018-09-30T11:38:37.096Z,101144.38
2018-09-30T11:41:07.570Z,101142.44
2018-09-30T11:43:37.827Z,101132.28
2018-09-30T11:46:08.669Z,101138.00
2018-09-30T11:48:39.425Z,101135.94
2018-09-30T11:51:09.748Z,101128.61
2018-09-30T11:53:39.896Z,101131.83
2018-09-30T11:56:10.144Z,101128.95
2018-09-30T11:58:40.894Z,101127.87
2018-09-30T12:01:11.036Z,101121.82
2018-09-30T12:03:41.196Z,101119.72
2018-09-30T12:06:11.412Z,101113.36
2018-09-30T12:08:41.533Z,101111.41
2018-09-30T12:11:11.956Z,101105.99
2018-09-30T12:13:42.091Z,101105.34
2018-09-30T12:16:12.390Z,101099.37
2018-09-30T12:18:42.584Z,101094.28
2018-09-30T12:21:12.697Z,101086.66
2018-09-30T12:23:43.158Z,101082.19
2018-09-30T12:26:13.305Z,101076.09
2018-09-30T12:28:43.446Z,101068.59
2018-09-30T12:31:13.601Z,101066.95
2018-09-30T12:33:43.708Z,101064.77
2018-09-30T12:36:13.866Z,101063.53
2018-09-30T12:38:44.021Z,101055.60
2018-09-30T12:41:14.138Z,101056.17
2018-09-30T12:43:44.275Z,101060.26
2018-09-30T12:46:14.770Z,101055.66
2018-09-30T12:48:44.988Z,101054.16
2018-09-30T12:51:15.072Z,101049.37
2018-09-30T12:53:45.230Z,101042.03
2018-09-30T12:56:15.513Z,101040.80
2018-09-30T12:58:45.623Z,101030.97
2018-09-30T13:01:15.834Z,101032.72
2018-09-30T13:03:45.909Z,101033.02
2018-09-30T13:06:16.020Z,101031.02
2018-09-30T13:08:46.118Z,101028.83
2018-09-30T13:11:16.249Z,101021.45
2018-09-30T13:13:46.336Z,101018.97
2018-09-30T13:16:16.462Z,101020.86
2018-09-30T13:18:46.713Z,101020.46
2018-09-30T13:21:16.878Z,101018.81
2018-09-30T13:23:46.986Z,101014.91
2018-09-30T13:26:17.385Z,101015.27
2018-09-30T13:28:47.418Z,101011.36
2018-09-30T13:31:17.606Z,101001.19
2018-09-30T13:33:47.678Z,100995.89
2018-09-30T13:36:17.833Z,100999.37
2018-09-30T13:38:47.883Z,100996.44
2018-09-30T13:41:18.106Z,100993.91
2018-09-30T13:43:48.148Z,100993.25
2018-09-30T13:46:18.408Z,100991.91
2018-09-30T13:48:48.390Z,100990.77
2018-09-30T13:51:20.753Z,100996.09
2018-09-30T13:53:50.774Z,100994.98
2018-09-30T13:56:20.821Z,100994.47
2018-09-30T13:58:50.877Z,100994.09
2018-09-30T14:01:20.940Z,100993.45
2018-09-30T14:03:51.032Z,100998.77
2018-09-30T14:06:23.131Z,100993.77
2018-09-30T14:08:53.323Z,100996.99
2018-09-30T14:11:23.433Z,100991.34
2018-09-30T14:13:53.579Z,100992.22
2018-09-30T14:16:23.756Z,100989.13
2018-09-30T14:18:53.878Z,100990.92
2018-09-30T14:21:23.978Z,100989.48
2018-09-30T14:23:54.077Z,100982.91
2018-09-30T14:26:24.213Z,100982.27
2018-09-30T14:28:54.455Z,100978.00
2018-09-30T14:31:24.544Z,100975.42
2018-09-30T14:33:54.673Z,100968.41
2018-09-30T14:36:24.916Z,100965.05
2018-09-30T14:38:55.050Z,100965.73
2018-09-30T14:41:25.230Z,100967.71
2018-09-30T14:43:55.318Z,100960.22
2018-09-30T14:46:25.391Z,100953.38
2018-09-30T14:48:55.536Z,100952.52
2018-09-30T14:51:25.706Z,100955.16
2018-09-30T14:53:55.833Z,100943.62
2018-09-30T14:56:25.908Z,100944.80
2018-09-30T14:58:55.974Z,100950.28
2018-09-30T15:01:26.033Z,100943.96
2018-09-30T15:03:56.178Z,100943.66
2018-09-30T15:06:26.416Z,100941.52
2018-09-30T15:08:56.666Z,100933.03
2018-09-30T15:11:26.784Z,100947.91
2018-09-30T15:13:56.862Z,100947.12
2018-09-30T15:16:26.991Z,100942.84
2018-09-30T15:18:57.071Z,100939.30
2018-09-30T15:21:27.185Z,100938.06
2018-09-30T15:23:57.627Z,100937.00
2018-09-30T15:26:27.686Z,100938.94
2018-09-30T15:28:57.723Z,100935.73
2018-09-30T15:31:27.835Z,100939.38
2018-09-30T15:33:58.052Z,100946.97
2018-09-30T15:36:28.168Z,100944.65
2018-09-30T15:38:58.269Z,100943.61
2018-09-30T15:41:28.335Z,100941.76
2018-09-30T15:43:58.408Z,100941.30
2018-09-30T15:46:28.515Z,100936.78
2018-09-30T15:48:58.567Z,100938.20
2018-09-30T15:51:28.624Z,100934.12
2018-09-30T15:53:58.729Z,100937.63
2018-09-30T15:56:28.862Z,100934.97
2018-09-30T15:58:59.143Z,100936.10
2018-09-30T16:01:29.422Z,100932.39
2018-09-30T16:03:59.508Z,100935.34
2018-09-30T16:06:29.662Z,100941.05
2018-09-30T16:08:59.706Z,100945.32
2018-09-30T16:11:29.809Z,100942.37
2018-09-30T16:13:59.975Z,100948.34
2018-09-30T16:16:30.122Z,100943.61
2018-09-30T16:19:00.224Z,100949.85
2018-09-30T16:21:30.382Z,100952.70
2018-09-30T16:24:00.439Z,100955.83
2018-09-30T16:26:30.469Z,100956.39
2018-09-30T16:29:00.539Z,100953.08
2018-09-30T16:31:31.045Z,100952.47
2018-09-30T16:34:01.238Z,100947.59
2018-09-30T16:36:31.442Z,100958.64
2018-09-30T16:39:01.958Z,100953.42
2018-09-30T16:41:32.282Z,100951.28
2018-09-30T16:44:02.334Z,100952.64
2018-09-30T16:46:32.464Z,100954.30
2018-09-30T16:49:02.610Z,100956.63
2018-09-30T16:51:32.876Z,100957.36
2018-09-30T16:54:03.194Z,100956.84
2018-09-30T16:56:33.439Z,100954.84
2018-09-30T16:59:03.724Z,100952.52
2018-09-30T17:01:34.285Z,100953.06
2018-09-30T17:04:04.458Z,100952.28
2018-09-30T17:06:34.751Z,100954.52
2018-09-30T17:09:06.049Z,100957.02
2018-09-30T17:11:36.332Z,100962.87
2018-09-30T17:14:06.529Z,100964.70
2018-09-30T17:16:36.683Z,100969.64
2018-09-30T17:19:06.970Z,100969.16
2018-09-30T17:21:37.475Z,100969.02
2018-09-30T17:24:07.704Z,100967.25
2018-09-30T17:26:37.810Z,100971.77
2018-09-30T17:29:08.177Z,100976.91
2018-09-30T17:31:38.299Z,100983.24
2018-09-30T17:34:08.919Z,100978.78
2018-09-30T17:36:39.138Z,100986.50
2018-09-30T17:39:10.781Z,100983.20
2018-09-30T17:41:40.881Z,100978.23
2018-09-30T17:44:11.066Z,100976.81
2018-09-30T17:46:41.230Z,100982.86
2018-09-30T17:49:11.338Z,100983.49
2018-09-30T17:51:41.510Z,100982.77
2018-09-30T17:54:11.669Z,100985.51
2018-09-30T17:56:41.790Z,100977.47
2018-09-30T17:59:12.501Z,100981.19
2018-09-30T18:01:42.737Z,100983.52
2018-09-30T18:04:12.918Z,100982.94
2018-09-30T18:06:43.067Z,100979.53
2018-09-30T18:09:13.329Z,100982.84
2018-09-30T18:11:43.799Z,100987.81
2018-09-30T18:14:14.026Z,100983.43
2018-09-30T18:16:44.385Z,100979.67
2018-09-30T18:19:14.556Z,100985.91
2018-09-30T18:21:44.670Z,100986.59
2018-09-30T18:24:14.799Z,100985.00
2018-09-30T18:26:44.942Z,100986.95
2018-09-30T18:29:15.110Z,100987.86
2018-09-30T18:31:45.288Z,100992.36
2018-09-30T18:34:15.445Z,100992.83
2018-09-30T18:36:45.648Z,100984.09
2018-09-30T18:39:15.725Z,100984.80
2018-09-30T18:41:46.934Z,100990.41
2018-09-30T18:44:17.040Z,100988.38
2018-09-30T18:46:47.212Z,100988.70
2018-09-30T18:49:17.387Z,100991.47
2018-09-30T18:51:47.528Z,100982.36
2018-09-30T18:54:17.657Z,100984.30
2018-09-30T18:56:47.850Z,100983.05
2018-09-30T18:59:18.085Z,100978.28
2018-09-30T19:01:48.250Z,100981.40
2018-09-30T19:04:18.913Z,100982.36
2018-09-30T19:06:49.115Z,100979.22
2018-09-30T19:09:19.357Z,100979.70
2018-09-30T19:11:49.619Z,100982.42
2018-09-30T19:14:19.729Z,100982.77
2018-09-30T19:16:50.053Z,100976.39
2018-09-30T19:19:20.302Z,100977.66
2018-09-30T19:21:51.897Z,100980.56
2018-09-30T19:24:22.285Z,100985.38
2018-09-30T19:26:52.596Z,100991.67
2018-09-30T19:29:23.114Z,100991.20
2018-09-30T19:31:53.411Z,100989.72
2018-09-30T19:34:25.923Z,100983.58
2018-09-30T19:36:56.150Z,100990.02
2018-09-30T19:39:26.311Z,100987.38
2018-09-30T19:41:56.380Z,100993.11
2018-09-30T19:44:26.492Z,100994.75
2018-09-30T19:46:56.636Z,100987.76
2018-09-30T19:49:26.729Z,100984.48
2018-09-30T19:51:57.030Z,100988.46
2018-09-30T19:54:28.944Z,100983.95
2018-09-30T19:57:01.137Z,100990.66
2018-09-30T19:59:34.359Z,100985.80
2018-09-30T20:02:06.309Z,100987.85
2018-09-30T20:04:37.370Z,100987.26
2018-09-30T20:07:08.416Z,100981.08
2018-09-30T20:09:39.370Z,100977.16
2018-09-30T20:12:10.359Z,100982.81
2018-09-30T20:14:40.765Z,100985.07
2018-09-30T20:17:11.413Z,100981.30
2018-09-30T20:19:42.048Z,100983.66
2018-09-30T20:22:13.577Z,100980.58
2018-09-30T20:24:48.380Z,100984.14
2018-09-30T20:27:19.870Z,100977.41
2018-09-30T20:29:51.304Z,100969.63
2018-09-30T20:32:21.872Z,100967.95
2018-09-30T20:34:53.228Z,100967.89
2018-09-30T20:37:25.652Z,100963.98
2018-09-30T20:39:57.071Z,100962.98
2018-09-30T20:42:30.594Z,100963.69
2018-09-30T20:45:04.945Z,100964.77
2018-09-30T20:47:35.723Z,100960.45
2018-09-30T20:50:06.455Z,100960.00
2018-09-30T20:52:36.911Z,100961.52
2018-09-30T20:55:07.743Z,100966.86
2018-09-30T20:57:37.826Z,100964.36
2018-09-30T21:00:10.232Z,100963.48
2018-09-30T21:02:40.724Z,100963.23
2018-09-30T21:05:31.104Z,100957.40
2018-09-30T21:08:02.168Z,100965.65
2018-09-30T21:10:33.944Z,100964.74
2018-09-30T21:13:05.972Z,100961.64
2018-09-30T21:15:36.582Z,100963.34
2018-09-30T21:18:08.264Z,100965.08
2018-09-30T21:20:40.328Z,100958.48
2018-09-30T21:23:10.866Z,100967.62
2018-09-30T21:25:41.724Z,100965.92
2018-09-30T21:28:12.335Z,100969.27
2018-09-30T21:30:43.541Z,100971.53
2018-09-30T21:33:14.183Z,100959.94
2018-09-30T21:35:44.434Z,100956.55
2018-09-30T21:38:16.596Z,100963.62
2018-09-30T21:40:47.571Z,100960.17
2018-09-30T21:43:19.056Z,100962.86
2018-09-30T21:45:49.501Z,100961.11
2018-09-30T21:48:20.673Z,100965.30
2018-09-30T21:50:54.593Z,100966.58
2018-09-30T21:53:25.628Z,100963.97
2018-09-30T21:55:56.459Z,100961.77
2018-09-30T21:58:27.449Z,100963.08
2018-09-30T22:01:01.114Z,100963.60
2018-09-30T22:03:32.902Z,100960.77
2018-09-30T22:06:04.320Z,100954.73
2018-09-30T22:08:34.438Z,100957.64
2018-09-30T22:11:05.425Z,100958.80
2018-09-30T22:13:36.637Z,100952.36
2018-09-30T22:16:08.693Z,100951.48
2018-09-30T22:18:39.668Z,100952.28
2018-09-30T22:21:10.041Z,100953.03
2018-09-30T22:23:42.326Z,100954.28
2018-09-30T22:26:12.481Z,100950.55
2018-09-30T22:28:42.694Z,100950.33
2018-09-30T22:31:12.876Z,100952.05
2018-09-30T22:33:43.095Z,100948.29
2018-09-30T22:36:13.249Z,100956.25
2018-09-30T22:38:43.724Z,100954.60
2018-09-30T22:41:13.878Z,100960.14
2018-09-30T22:43:44.375Z,100961.71
2018-09-30T22:46:14.563Z,100959.95
2018-09-30T22:48:44.745Z,100954.53
2018-09-30T22:51:14.890Z,100953.34
2018-09-30T22:53:45.268Z,100954.89
2018-09-30T22:56:15.391Z,100950.98
2018-09-30T22:58:45.657Z,100955.37
2018-09-30T23:01:16.357Z,100945.17
2018-09-30T23:03:46.559Z,100947.66
2018-09-30T23:06:16.688Z,100943.80
2018-09-30T23:08:46.872Z,100942.31
2018-09-30T23:11:17.005Z,100942.69
2018-09-30T23:13:47.104Z,100946.31
2018-09-30T23:16:17.185Z,100945.28
2018-09-30T23:18:47.419Z,100947.45
2018-09-30T23:21:17.592Z,100945.52
2018-09-30T23:23:47.823Z,100941.31
2018-09-30T23:26:17.954Z,100939.52
2018-09-30T23:28:48.050Z,100941.55
2018-09-30T23:31:18.236Z,100943.80
2018-09-30T23:33:48.455Z,100940.77
2018-09-30T23:36:18.624Z,100940.63
2018-09-30T23:38:49.000Z,100941.50
2018-09-30T23:41:19.084Z,100943.14
2018-09-30T23:43:49.343Z,100944.12
2018-09-30T23:46:19.510Z,100942.89
2018-09-30T23:48:49.864Z,100951.59
2018-09-30T23:51:20.025Z,100951.86
2018-09-30T23:53:50.195Z,100951.21
2018-09-30T23:56:20.506Z,100944.36
2018-09-30T23:58:50.700Z,100944.36
