createdAt,value
2019-03-23T00:00:53.207Z,1017.00
2019-03-23T00:01:53.203Z,1016.99
2019-03-23T00:02:53.226Z,1017.02
2019-03-23T00:03:53.188Z,1016.94
2019-03-23T00:04:53.164Z,1016.90
2019-03-23T00:05:53.153Z,1016.94
2019-03-23T00:06:53.145Z,1016.93
2019-03-23T00:07:53.141Z,1016.93
2019-03-23T00:08:53.158Z,1016.91
2019-03-23T00:09:53.150Z,1016.91
2019-03-23T00:10:53.097Z,1016.91
2019-03-23T00:11:53.085Z,1016.88
2019-03-23T00:12:53.078Z,1016.85
2019-03-23T00:13:53.066Z,1016.86
2019-03-23T00:14:53.073Z,1016.83
2019-03-23T00:15:53.056Z,1016.85
2019-03-23T00:16:53.029Z,1016.87
2019-03-23T00:17:53.018Z,1016.84
2019-03-23T00:18:53.011Z,1016.76
2019-03-23T00:19:53.045Z,1016.81
2019-03-23T00:20:52.986Z,1016.76
2019-03-23T00:21:52.997Z,1016.77
2019-03-23T00:22:52.967Z,1016.75
2019-03-23T00:23:52.968Z,1016.72
2019-03-23T00:24:52.942Z,1016.71
2019-03-23T00:25:52.969Z,1016.73
2019-03-23T00:26:52.925Z,1016.68
2019-03-23T00:27:52.942Z,1016.70
2019-03-23T00:28:52.905Z,1016.76
2019-03-23T00:29:52.890Z,1016.71
2019-03-23T00:30:52.880Z,1016.76
2019-03-23T00:31:52.866Z,1016.73
2019-03-23T00:32:52.848Z,1016.77
2019-03-23T00:33:52.860Z,1016.75
2019-03-23T00:34:52.829Z,1016.74
2019-03-23T00:35:52.822Z,1016.73
2019-03-23T00:36:52.822Z,1016.75
2019-03-23T00:37:52.796Z,1016.76
2019-03-23T00:38:52.782Z,1016.79
2019-03-23T00:39:52.786Z,1016.74
2019-03-23T00:40:52.802Z,1016.76
2019-03-23T00:41:52.796Z,1016.73
2019-03-23T00:42:52.744Z,1016.78
2019-03-23T00:43:52.725Z,1016.72
2019-03-23T00:44:52.726Z,1016.76
2019-03-23T00:45:52.706Z,1016.72
2019-03-23T00:46:52.711Z,1016.75
2019-03-23T00:47:52.686Z,1016.75
2019-03-23T00:48:52.695Z,1016.72
2019-03-23T00:49:52.674Z,1016.70
2019-03-23T00:50:52.661Z,1016.68
2019-03-23T00:51:52.661Z,1016.66
2019-03-23T00:52:52.629Z,1016.66
2019-03-23T00:53:52.663Z,1016.64
2019-03-23T00:54:52.609Z,1016.65
2019-03-23T00:55:52.593Z,1016.65
2019-03-23T00:56:52.599Z,1016.65
2019-03-23T00:57:52.576Z,1016.70
2019-03-23T00:58:52.567Z,1016.66
2019-03-23T00:59:52.599Z,1016.63
2019-03-23T01:00:52.536Z,1016.65
2019-03-23T01:01:52.546Z,1016.62
2019-03-23T01:02:52.541Z,1016.66
2019-03-23T01:03:52.500Z,1016.62
2019-03-23T01:04:52.527Z,1016.64
2019-03-23T01:05:52.477Z,1016.61
2019-03-23T01:06:52.566Z,1016.60
2019-03-23T01:07:52.462Z,1016.61
2019-03-23T01:08:52.464Z,1016.59
2019-03-23T01:09:52.436Z,1016.61
2019-03-23T01:10:52.463Z,1016.57
2019-03-23T01:11:52.411Z,1016.61
2019-03-23T01:12:52.395Z,1016.59
2019-03-23T01:13:52.429Z,1016.60
2019-03-23T01:14:52.387Z,1016.58
2019-03-23T01:15:52.374Z,1016.60
2019-03-23T01:16:52.360Z,1016.57
2019-03-23T01:17:52.350Z,1016.58
2019-03-23T01:18:52.330Z,1016.56
2019-03-23T01:19:52.339Z,1016.50
2019-03-23T01:20:52.323Z,1016.54
2019-03-23T01:21:52.309Z,1016.57
2019-03-23T01:22:52.306Z,1016.54
2019-03-23T01:23:52.287Z,1016.58
2019-03-23T01:24:52.308Z,1016.55
2019-03-23T01:25:52.281Z,1016.53
2019-03-23T01:26:52.241Z,1016.52
2019-03-23T01:27:52.231Z,1016.55
2019-03-23T01:28:52.219Z,1016.51
2019-03-23T01:29:52.263Z,1016.50
2019-03-23T01:30:52.201Z,1016.52
2019-03-23T01:31:52.199Z,1016.48
2019-03-23T01:32:52.185Z,1016.51
2019-03-23T01:33:52.170Z,1016.54
2019-03-23T01:34:52.151Z,1016.52
2019-03-23T01:35:52.139Z,1016.52
2019-03-23T01:37:02.320Z,1016.49
2019-03-23T01:37:53.116Z,1016.52
2019-03-23T01:38:52.106Z,1016.47
2019-03-23T01:39:52.093Z,1016.46
2019-03-23T01:40:52.083Z,1016.45
2019-03-23T01:41:52.139Z,1016.44
2019-03-23T01:42:52.060Z,1016.42
2019-03-23T01:43:52.050Z,1016.42
2019-03-23T01:44:52.037Z,1016.47
2019-03-23T01:45:52.027Z,1016.44
2019-03-23T01:46:52.014Z,1016.43
2019-03-23T01:47:52.048Z,1016.42
2019-03-23T01:48:51.990Z,1016.41
2019-03-23T01:49:51.985Z,1016.38
2019-03-23T01:50:51.966Z,1016.40
2019-03-23T01:51:51.957Z,1016.38
2019-03-23T01:52:51.966Z,1016.42
2019-03-23T01:53:51.960Z,1016.41
2019-03-23T01:54:51.925Z,1016.40
2019-03-23T01:55:51.914Z,1016.41
2019-03-23T01:56:51.903Z,1016.43
2019-03-23T01:57:51.907Z,1016.40
2019-03-23T01:58:51.929Z,1016.42
2019-03-23T01:59:51.866Z,1016.43
2019-03-23T02:00:51.912Z,1016.41
2019-03-23T02:01:51.846Z,1016.40
2019-03-23T02:02:51.839Z,1016.39
2019-03-23T02:03:51.826Z,1016.42
2019-03-23T02:04:51.832Z,1016.38
2019-03-23T02:05:51.802Z,1016.38
2019-03-23T02:06:51.820Z,1016.39
2019-03-23T02:07:51.786Z,1016.35
2019-03-23T02:08:51.765Z,1016.35
2019-03-23T02:09:51.773Z,1016.31
2019-03-23T02:10:51.747Z,1016.29
2019-03-23T02:11:51.737Z,1016.31
2019-03-23T02:12:51.723Z,1016.31
2019-03-23T02:13:51.760Z,1016.31
2019-03-23T02:14:51.721Z,1016.32
2019-03-23T02:15:51.688Z,1016.31
2019-03-23T02:16:51.679Z,1016.32
2019-03-23T02:17:51.670Z,1016.31
2019-03-23T02:18:51.664Z,1016.30
2019-03-23T02:19:51.677Z,1016.25
2019-03-23T02:20:51.656Z,1016.26
2019-03-23T02:21:51.641Z,1016.28
2019-03-23T02:22:51.626Z,1016.30
2019-03-23T02:23:51.613Z,1016.33
2019-03-23T02:24:51.612Z,1016.28
2019-03-23T02:25:51.605Z,1016.33
2019-03-23T02:26:51.583Z,1016.28
2019-03-23T02:27:51.589Z,1016.31
2019-03-23T02:28:51.547Z,1016.30
2019-03-23T02:29:51.545Z,1016.30
2019-03-23T02:30:51.525Z,1016.27
2019-03-23T02:31:51.525Z,1016.28
2019-03-23T02:32:51.501Z,1016.29
2019-03-23T02:33:51.518Z,1016.27
2019-03-23T02:34:51.523Z,1016.29
2019-03-23T02:35:51.466Z,1016.28
2019-03-23T02:36:51.464Z,1016.30
2019-03-23T02:37:51.455Z,1016.32
2019-03-23T02:38:51.435Z,1016.33
2019-03-23T02:39:51.489Z,1016.33
2019-03-23T02:40:51.416Z,1016.28
2019-03-23T02:41:51.397Z,1016.27
2019-03-23T02:42:51.396Z,1016.27
2019-03-23T02:43:51.376Z,1016.27
2019-03-23T02:44:51.372Z,1016.29
2019-03-23T02:45:51.420Z,1016.28
2019-03-23T02:46:51.353Z,1016.27
2019-03-23T02:47:51.341Z,1016.28
2019-03-23T02:48:51.329Z,1016.33
2019-03-23T02:49:51.312Z,1016.31
2019-03-23T02:50:51.339Z,1016.35
2019-03-23T02:51:51.288Z,1016.33
2019-03-23T02:52:51.300Z,1016.33
2019-03-23T02:53:51.268Z,1016.37
2019-03-23T02:54:51.256Z,1016.35
2019-03-23T02:55:51.257Z,1016.34
2019-03-23T02:56:51.264Z,1016.36
2019-03-23T02:57:51.229Z,1016.35
2019-03-23T02:58:51.254Z,1016.35
2019-03-23T02:59:51.223Z,1016.34
2019-03-23T03:00:51.190Z,1016.37
2019-03-23T03:01:51.176Z,1016.38
2019-03-23T03:02:51.167Z,1016.32
2019-03-23T03:03:51.161Z,1016.35
2019-03-23T03:04:51.157Z,1016.40
2019-03-23T03:05:51.133Z,1016.35
2019-03-23T03:06:51.159Z,1016.36
2019-03-23T03:07:51.124Z,1016.34
2019-03-23T03:08:51.105Z,1016.37
2019-03-23T03:09:51.097Z,1016.36
2019-03-23T03:10:51.075Z,1016.38
2019-03-23T03:11:51.073Z,1016.40
2019-03-23T03:12:51.081Z,1016.38
2019-03-23T03:13:51.047Z,1016.38
2019-03-23T03:14:51.049Z,1016.39
2019-03-23T03:15:51.023Z,1016.40
2019-03-23T03:16:51.005Z,1016.40
2019-03-23T03:17:50.996Z,1016.43
2019-03-23T03:18:51.000Z,1016.43
2019-03-23T03:19:51.007Z,1016.44
2019-03-23T03:20:50.975Z,1016.46
2019-03-23T03:21:50.953Z,1016.43
2019-03-23T03:22:50.942Z,1016.44
2019-03-23T03:23:50.928Z,1016.44
2019-03-23T03:24:50.920Z,1016.42
2019-03-23T03:25:50.955Z,1016.42
2019-03-23T03:26:50.894Z,1016.40
2019-03-23T03:27:50.889Z,1016.39
2019-03-23T03:28:50.878Z,1016.42
2019-03-23T03:29:50.871Z,1016.41
2019-03-23T03:30:50.866Z,1016.39
2019-03-23T03:31:50.900Z,1016.38
2019-03-23T03:32:50.859Z,1016.36
2019-03-23T03:33:50.858Z,1016.37
2019-03-23T03:34:50.806Z,1016.36
2019-03-23T03:35:50.800Z,1016.34
2019-03-23T03:36:50.787Z,1016.35
2019-03-23T03:37:56.868Z,1016.33
2019-03-23T03:38:51.813Z,1016.32
2019-03-23T03:39:50.756Z,1016.33
2019-03-23T03:40:50.745Z,1016.38
2019-03-23T03:41:50.732Z,1016.33
2019-03-23T03:42:50.731Z,1016.35
2019-03-23T03:43:50.743Z,1016.35
2019-03-23T03:44:50.718Z,1016.37
2019-03-23T03:45:50.720Z,1016.40
2019-03-23T03:46:50.677Z,1016.39
2019-03-23T03:47:50.665Z,1016.36
2019-03-23T03:48:50.659Z,1016.36
2019-03-23T03:49:50.685Z,1016.35
2019-03-23T03:50:50.656Z,1016.39
2019-03-23T03:51:50.623Z,1016.41
2019-03-23T03:52:50.610Z,1016.36
2019-03-23T03:53:50.626Z,1016.36
2019-03-23T03:54:50.592Z,1016.37
2019-03-23T03:55:50.598Z,1016.35
2019-03-23T03:56:50.579Z,1016.35
2019-03-23T03:57:50.557Z,1016.32
2019-03-23T03:58:50.552Z,1016.37
2019-03-23T03:59:50.574Z,1016.33
2019-03-23T04:00:50.592Z,1016.37
2019-03-23T04:01:50.506Z,1016.37
2019-03-23T04:02:50.516Z,1016.40
2019-03-23T04:03:50.484Z,1016.39
2019-03-23T04:04:50.523Z,1016.36
2019-03-23T04:05:50.481Z,1016.38
2019-03-23T04:06:50.494Z,1016.41
2019-03-23T04:07:50.445Z,1016.35
2019-03-23T04:08:50.432Z,1016.36
2019-03-23T04:09:50.418Z,1016.40
2019-03-23T04:10:50.427Z,1016.43
2019-03-23T04:11:50.392Z,1016.44
2019-03-23T04:12:50.382Z,1016.44
2019-03-23T04:13:50.372Z,1016.48
2019-03-23T04:14:50.395Z,1016.45
2019-03-23T04:15:50.384Z,1016.43
2019-03-23T04:16:50.400Z,1016.43
2019-03-23T04:17:50.326Z,1016.44
2019-03-23T04:18:50.318Z,1016.49
2019-03-23T04:19:50.311Z,1016.43
2019-03-23T04:20:50.309Z,1016.43
2019-03-23T04:21:50.285Z,1016.48
2019-03-23T04:22:50.372Z,1016.44
2019-03-23T04:23:50.262Z,1016.42
2019-03-23T04:24:50.263Z,1016.46
2019-03-23T04:25:50.236Z,1016.39
2019-03-23T04:26:50.224Z,1016.38
2019-03-23T04:27:50.231Z,1016.37
2019-03-23T04:28:50.223Z,1016.33
2019-03-23T04:29:50.193Z,1016.39
2019-03-23T04:30:50.237Z,1016.40
2019-03-23T04:31:50.177Z,1016.39
2019-03-23T04:32:50.163Z,1016.44
2019-03-23T04:33:50.164Z,1016.45
2019-03-23T04:34:50.142Z,1016.46
2019-03-23T04:35:50.148Z,1016.45
2019-03-23T04:36:50.115Z,1016.47
2019-03-23T04:37:50.106Z,1016.48
2019-03-23T04:38:50.119Z,1016.47
2019-03-23T04:39:50.106Z,1016.45
2019-03-23T04:40:50.079Z,1016.45
2019-03-23T04:41:50.057Z,1016.47
2019-03-23T04:42:50.107Z,1016.53
2019-03-23T04:43:50.036Z,1016.49
2019-03-23T04:44:50.061Z,1016.53
2019-03-23T04:45:50.011Z,1016.52
2019-03-23T04:46:50.008Z,1016.55
2019-03-23T04:47:50.014Z,1016.55
2019-03-23T04:48:49.981Z,1016.59
2019-03-23T04:49:49.988Z,1016.65
2019-03-23T04:50:49.973Z,1016.70
2019-03-23T04:51:49.954Z,1016.74
2019-03-23T04:52:49.936Z,1016.73
2019-03-23T04:53:49.923Z,1016.77
2019-03-23T04:54:49.916Z,1016.77
2019-03-23T04:55:49.917Z,1016.80
2019-03-23T04:56:49.899Z,1016.83
2019-03-23T04:57:49.912Z,1016.84
2019-03-23T04:58:49.867Z,1016.81
2019-03-23T04:59:49.863Z,1016.80
2019-03-23T05:00:49.865Z,1016.83
2019-03-23T05:01:49.836Z,1016.87
2019-03-23T05:02:49.858Z,1016.86
2019-03-23T05:03:49.813Z,1016.87
2019-03-23T05:04:49.837Z,1016.92
2019-03-23T05:05:49.825Z,1016.88
2019-03-23T05:06:49.777Z,1016.86
2019-03-23T05:07:49.801Z,1016.89
2019-03-23T05:08:49.757Z,1016.89
2019-03-23T05:09:49.747Z,1016.89
2019-03-23T05:10:49.740Z,1016.93
2019-03-23T05:11:49.725Z,1016.98
2019-03-23T05:12:49.714Z,1016.97
2019-03-23T05:13:49.732Z,1016.92
2019-03-23T05:14:49.695Z,1016.96
2019-03-23T05:15:49.676Z,1016.94
2019-03-23T05:16:49.665Z,1016.94
2019-03-23T05:17:49.669Z,1016.97
2019-03-23T05:18:49.646Z,1016.94
2019-03-23T05:19:49.645Z,1016.96
2019-03-23T05:20:49.622Z,1016.94
2019-03-23T05:21:49.662Z,1016.91
2019-03-23T05:22:49.597Z,1016.94
2019-03-23T05:23:49.592Z,1016.90
2019-03-23T05:24:49.619Z,1016.88
2019-03-23T05:25:49.568Z,1016.90
2019-03-23T05:26:49.555Z,1016.94
2019-03-23T05:27:49.570Z,1016.97
2019-03-23T05:28:49.532Z,1016.96
2019-03-23T05:29:49.524Z,1016.95
2019-03-23T05:30:49.530Z,1017.01
2019-03-23T05:31:49.498Z,1016.95
2019-03-23T05:32:49.493Z,1016.98
2019-03-23T05:33:49.475Z,1017.00
2019-03-23T05:34:49.474Z,1017.03
2019-03-23T05:35:49.491Z,1017.02
2019-03-23T05:36:49.456Z,1017.04
2019-03-23T05:37:49.431Z,1017.12
2019-03-23T05:38:49.420Z,1017.14
2019-03-23T05:39:49.416Z,1017.20
2019-03-23T05:40:49.397Z,1017.18
2019-03-23T05:41:49.426Z,1017.22
2019-03-23T05:42:49.403Z,1017.23
2019-03-23T05:43:49.381Z,1017.24
2019-03-23T05:44:49.350Z,1017.22
2019-03-23T05:45:49.343Z,1017.25
2019-03-23T05:46:49.343Z,1017.30
2019-03-23T05:47:49.345Z,1017.29
2019-03-23T05:48:49.307Z,1017.34
2019-03-23T05:49:49.303Z,1017.38
2019-03-23T05:50:49.295Z,1017.41
2019-03-23T05:51:49.277Z,1017.45
2019-03-23T05:52:49.288Z,1017.42
2019-03-23T05:53:49.270Z,1017.40
2019-03-23T05:54:49.244Z,1017.44
2019-03-23T05:55:49.248Z,1017.47
2019-03-23T05:56:49.227Z,1017.46
2019-03-23T05:57:49.211Z,1017.48
2019-03-23T05:58:49.212Z,1017.45
2019-03-23T05:59:49.187Z,1017.46
2019-03-23T06:00:49.180Z,1017.43
2019-03-23T06:01:49.178Z,1017.42
2019-03-23T06:02:49.182Z,1017.45
2019-03-23T06:03:49.158Z,1017.48
2019-03-23T06:04:49.132Z,1017.46
2019-03-23T06:05:49.118Z,1017.46
2019-03-23T06:06:49.110Z,1017.44
2019-03-23T06:07:49.101Z,1017.43
2019-03-23T06:08:55.001Z,1017.44
2019-03-23T06:09:50.074Z,1017.42
2019-03-23T06:10:49.098Z,1017.42
2019-03-23T06:11:49.052Z,1017.44
2019-03-23T06:12:49.042Z,1017.44
2019-03-23T06:13:49.030Z,1017.43
2019-03-23T06:14:49.017Z,1017.48
2019-03-23T06:15:49.011Z,1017.51
2019-03-23T06:16:49.044Z,1017.59
2019-03-23T06:17:48.984Z,1017.61
2019-03-23T06:18:48.970Z,1017.58
2019-03-23T06:19:48.958Z,1017.61
2019-03-23T06:20:48.952Z,1017.59
2019-03-23T06:21:48.960Z,1017.54
2019-03-23T06:22:48.945Z,1017.54
2019-03-23T06:23:48.921Z,1017.54
2019-03-23T06:24:48.915Z,1017.53
2019-03-23T06:25:48.917Z,1017.55
2019-03-23T06:26:48.911Z,1017.60
2019-03-23T06:27:48.874Z,1017.59
2019-03-23T06:28:48.859Z,1017.63
2019-03-23T06:29:48.847Z,1017.67
2019-03-23T06:30:48.848Z,1017.69
2019-03-23T06:31:48.825Z,1017.71
2019-03-23T06:32:48.842Z,1017.71
2019-03-23T06:33:48.833Z,1017.74
2019-03-23T06:34:48.797Z,1017.77
2019-03-23T06:35:48.791Z,1017.80
2019-03-23T06:36:48.775Z,1017.76
2019-03-23T06:37:48.773Z,1017.79
2019-03-23T06:38:48.772Z,1017.79
2019-03-23T06:39:48.761Z,1017.85
2019-03-23T06:40:48.748Z,1017.87
2019-03-23T06:41:48.730Z,1017.91
2019-03-23T06:42:59.142Z,1017.86
2019-03-23T06:43:49.696Z,1017.87
2019-03-23T06:44:48.717Z,1017.88
2019-03-23T06:45:48.667Z,1017.93
2019-03-23T06:46:48.661Z,1017.90
2019-03-23T06:47:48.652Z,1017.96
2019-03-23T06:48:48.652Z,1017.94
2019-03-23T06:49:48.648Z,1017.93
2019-03-23T06:50:48.646Z,1017.94
2019-03-23T06:51:48.656Z,1017.96
2019-03-23T06:52:48.613Z,1017.90
2019-03-23T06:53:48.588Z,1017.98
2019-03-23T06:54:48.569Z,1017.98
2019-03-23T06:55:48.583Z,1018.02
2019-03-23T06:56:48.571Z,1018.00
2019-03-23T06:57:48.541Z,1017.99
2019-03-23T06:58:48.523Z,1017.99
2019-03-23T06:59:48.513Z,1018.03
2019-03-23T07:00:48.566Z,1018.06
2019-03-23T07:01:48.541Z,1018.01
2019-03-23T07:02:48.485Z,1018.02
2019-03-23T07:03:48.470Z,1018.05
2019-03-23T07:04:48.458Z,1018.00
2019-03-23T07:05:48.448Z,1017.99
2019-03-23T07:06:48.437Z,1017.98
2019-03-23T07:07:48.449Z,1017.98
2019-03-23T07:08:48.408Z,1018.00
2019-03-23T07:09:48.405Z,1018.03
2019-03-23T07:10:48.392Z,1018.09
2019-03-23T07:11:48.373Z,1018.12
2019-03-23T07:12:48.379Z,1018.13
2019-03-23T07:13:48.400Z,1018.09
2019-03-23T07:14:48.354Z,1018.09
2019-03-23T07:15:48.326Z,1018.12
2019-03-23T07:16:48.325Z,1018.10
2019-03-23T07:17:48.306Z,1018.12
2019-03-23T07:18:48.296Z,1018.11
2019-03-23T07:19:48.299Z,1018.15
2019-03-23T07:20:48.278Z,1018.16
2019-03-23T07:21:48.265Z,1018.16
2019-03-23T07:22:48.263Z,1018.12
2019-03-23T07:23:48.254Z,1018.10
2019-03-23T07:24:48.250Z,1018.17
2019-03-23T07:25:48.227Z,1018.23
2019-03-23T07:26:48.205Z,1018.16
2019-03-23T07:27:48.207Z,1018.17
2019-03-23T07:28:48.193Z,1018.15
2019-03-23T07:29:48.268Z,1018.19
2019-03-23T07:30:48.177Z,1018.18
2019-03-23T07:31:48.146Z,1018.16
2019-03-23T07:32:48.137Z,1018.20
2019-03-23T07:33:48.156Z,1018.16
2019-03-23T07:34:48.160Z,1018.21
2019-03-23T07:35:48.138Z,1018.25
2019-03-23T07:36:48.099Z,1018.28
2019-03-23T07:37:48.090Z,1018.29
2019-03-23T07:38:48.074Z,1018.34
2019-03-23T07:39:48.068Z,1018.41
2019-03-23T07:40:48.056Z,1018.40
2019-03-23T07:41:48.062Z,1018.43
2019-03-23T07:42:48.045Z,1018.43
2019-03-23T07:43:48.021Z,1018.48
2019-03-23T07:44:48.009Z,1018.49
2019-03-23T07:45:47.999Z,1018.54
2019-03-23T07:46:47.990Z,1018.63
2019-03-23T07:47:48.029Z,1018.59
2019-03-23T07:48:47.977Z,1018.63
2019-03-23T07:49:47.956Z,1018.66
2019-03-23T07:50:47.933Z,1018.70
2019-03-23T07:51:47.927Z,1018.70
2019-03-23T07:52:47.918Z,1018.70
2019-03-23T07:53:47.943Z,1018.71
2019-03-23T07:54:47.902Z,1018.78
2019-03-23T07:55:47.896Z,1018.76
2019-03-23T07:56:47.867Z,1018.72
2019-03-23T07:57:47.860Z,1018.69
2019-03-23T07:58:47.844Z,1018.74
2019-03-23T07:59:47.851Z,1018.76
2019-03-23T08:00:47.850Z,1018.82
2019-03-23T08:01:47.841Z,1018.84
2019-03-23T08:02:47.806Z,1018.81
2019-03-23T08:03:47.837Z,1018.87
2019-03-23T08:04:47.825Z,1018.88
2019-03-23T08:05:47.772Z,1018.92
2019-03-23T08:06:47.754Z,1018.96
2019-03-23T08:07:47.744Z,1018.96
2019-03-23T08:08:47.732Z,1018.95
2019-03-23T08:09:47.719Z,1018.85
2019-03-23T08:10:47.743Z,1018.96
2019-03-23T08:11:47.695Z,1018.95
2019-03-23T08:12:47.691Z,1018.97
2019-03-23T08:13:47.681Z,1018.96
2019-03-23T08:14:47.669Z,1018.91
2019-03-23T08:15:47.672Z,1018.89
2019-03-23T08:16:47.640Z,1018.88
2019-03-23T08:17:47.633Z,1019.00
2019-03-23T08:18:47.642Z,1018.95
2019-03-23T08:19:47.613Z,1018.97
2019-03-23T08:20:47.595Z,1018.99
2019-03-23T08:21:47.591Z,1018.99
2019-03-23T08:22:47.585Z,1018.99
2019-03-23T08:23:47.587Z,1018.97
2019-03-23T08:24:47.552Z,1019.00
2019-03-23T08:25:47.550Z,1018.94
2019-03-23T08:26:47.545Z,1019.01
2019-03-23T08:27:47.519Z,1019.03
2019-03-23T08:28:47.523Z,1019.03
2019-03-23T08:29:47.506Z,1019.09
2019-03-23T08:30:47.483Z,1019.06
2019-03-23T08:31:47.477Z,1019.05
2019-03-23T08:32:47.462Z,1018.99
2019-03-23T08:33:47.514Z,1019.00
2019-03-23T08:34:47.441Z,1018.97
2019-03-23T08:35:47.428Z,1018.95
2019-03-23T08:36:47.422Z,1018.93
2019-03-23T08:37:47.422Z,1018.96
2019-03-23T08:38:47.412Z,1019.00
2019-03-23T08:39:48.743Z,1019.01
2019-03-23T08:40:47.378Z,1019.03
2019-03-23T08:41:47.411Z,1019.07
2019-03-23T08:42:47.362Z,1018.98
2019-03-23T08:43:47.354Z,1019.01
2019-03-23T08:44:47.326Z,1018.98
2019-03-23T08:45:47.314Z,1019.14
2019-03-23T08:46:47.352Z,1019.10
2019-03-23T08:47:47.307Z,1019.02
2019-03-23T08:48:47.287Z,1019.03
2019-03-23T08:49:47.273Z,1019.08
2019-03-23T08:50:47.260Z,1019.13
2019-03-23T08:51:47.332Z,1019.13
2019-03-23T08:52:47.435Z,1019.09
2019-03-23T08:53:47.225Z,1019.11
2019-03-23T08:54:47.218Z,1019.07
2019-03-23T08:55:47.209Z,1019.07
2019-03-23T08:56:47.197Z,1019.00
2019-03-23T08:57:47.213Z,1019.01
2019-03-23T08:58:47.168Z,1019.08
2019-03-23T08:59:47.165Z,1019.13
2019-03-23T09:00:47.143Z,1019.09
2019-03-23T09:01:47.172Z,1019.11
2019-03-23T09:02:47.135Z,1019.14
2019-03-23T09:03:52.499Z,1019.07
2019-03-23T09:04:48.102Z,1019.06
2019-03-23T09:05:47.100Z,1019.13
2019-03-23T09:06:47.118Z,1019.08
2019-03-23T09:07:47.067Z,1019.12
2019-03-23T09:08:47.106Z,1019.16
2019-03-23T09:09:47.044Z,1019.15
2019-03-23T09:10:47.045Z,1019.14
2019-03-23T09:11:47.043Z,1019.20
2019-03-23T09:12:47.009Z,1019.20
2019-03-23T09:13:47.016Z,1019.15
2019-03-23T09:14:46.986Z,1019.21
2019-03-23T09:15:46.992Z,1019.21
2019-03-23T09:16:46.995Z,1019.23
2019-03-23T09:17:46.951Z,1019.26
2019-03-23T09:18:46.949Z,1019.22
2019-03-23T09:19:46.944Z,1019.21
2019-03-23T09:20:46.921Z,1019.24
2019-03-23T09:21:46.911Z,1019.22
2019-03-23T09:22:46.966Z,1019.25
2019-03-23T09:23:46.930Z,1019.27
2019-03-23T09:24:46.891Z,1019.26
2019-03-23T09:25:46.865Z,1019.26
2019-03-23T09:26:46.850Z,1019.30
2019-03-23T09:27:46.839Z,1019.30
2019-03-23T09:28:46.862Z,1019.32
2019-03-23T09:29:46.847Z,1019.40
2019-03-23T09:30:46.824Z,1019.36
2019-03-23T09:31:46.800Z,1019.34
2019-03-23T09:32:46.792Z,1019.31
2019-03-23T09:33:46.800Z,1019.28
2019-03-23T09:34:46.795Z,1019.31
2019-03-23T09:35:46.749Z,1019.30
2019-03-23T09:36:46.777Z,1019.30
2019-03-23T09:37:46.728Z,1019.31
2019-03-23T09:38:46.715Z,1019.32
2019-03-23T09:39:46.701Z,1019.31
2019-03-23T09:40:46.735Z,1019.33
2019-03-23T09:41:46.681Z,1019.33
2019-03-23T09:42:46.668Z,1019.36
2019-03-23T09:43:46.716Z,1019.32
2019-03-23T09:44:46.650Z,1019.40
2019-03-23T09:45:46.663Z,1019.44
2019-03-23T09:46:46.897Z,1019.37
2019-03-23T09:47:46.834Z,1019.42
2019-03-23T09:48:46.602Z,1019.53
2019-03-23T09:49:46.589Z,1019.56
2019-03-23T09:50:46.577Z,1019.59
2019-03-23T09:51:46.569Z,1019.66
2019-03-23T09:52:46.586Z,1019.64
2019-03-23T09:53:46.545Z,1019.62
2019-03-23T09:54:46.545Z,1019.67
2019-03-23T09:55:46.531Z,1019.71
2019-03-23T09:56:46.513Z,1019.73
2019-03-23T09:57:46.768Z,1019.72
2019-03-23T09:58:46.699Z,1019.74
2019-03-23T09:59:46.507Z,1019.77
2019-03-23T10:00:46.470Z,1019.81
2019-03-23T10:01:46.462Z,1019.78
2019-03-23T10:02:46.455Z,1019.75
2019-03-23T10:03:46.463Z,1019.74
2019-03-23T10:04:46.426Z,1019.89
2019-03-23T10:05:46.410Z,1019.88
2019-03-23T10:06:46.423Z,1019.83
2019-03-23T10:07:46.403Z,1019.93
2019-03-23T10:08:46.590Z,1019.89
2019-03-23T10:09:46.395Z,1019.86
2019-03-23T10:10:46.361Z,1019.89
2019-03-23T10:11:46.351Z,1019.90
2019-03-23T10:12:46.361Z,1019.92
2019-03-23T10:13:46.320Z,1019.92
2019-03-23T10:14:46.320Z,1019.95
2019-03-23T10:15:46.305Z,1019.99
2019-03-23T10:16:46.313Z,1019.95
2019-03-23T10:17:46.275Z,1020.00
2019-03-23T10:18:46.309Z,1019.98
2019-03-23T10:19:46.253Z,1019.98
2019-03-23T10:20:46.244Z,1020.06
2019-03-23T10:21:46.237Z,1020.02
2019-03-23T10:22:46.245Z,1020.05
2019-03-23T10:23:46.223Z,1020.06
2019-03-23T10:24:46.210Z,1020.09
2019-03-23T10:25:46.189Z,1020.06
2019-03-23T10:26:46.190Z,1020.09
2019-03-23T10:27:46.164Z,1020.13
2019-03-23T10:28:46.166Z,1020.12
2019-03-23T10:29:46.183Z,1020.13
2019-03-23T10:30:46.145Z,1020.13
2019-03-23T10:31:46.149Z,1020.09
2019-03-23T10:32:46.128Z,1020.15
2019-03-23T10:33:46.123Z,1020.13
2019-03-23T10:34:46.093Z,1020.17
2019-03-23T10:35:46.086Z,1020.17
2019-03-23T10:36:46.074Z,1020.19
2019-03-23T10:37:46.048Z,1020.20
2019-03-23T10:38:46.035Z,1020.14
2019-03-23T10:39:46.050Z,1020.15
2019-03-23T10:40:46.057Z,1020.15
2019-03-23T10:41:46.007Z,1020.12
2019-03-23T10:42:46.009Z,1020.15
2019-03-23T10:43:45.986Z,1020.17
2019-03-23T10:44:45.980Z,1020.11
2019-03-23T10:45:45.992Z,1020.17
2019-03-23T10:46:45.951Z,1020.16
2019-03-23T10:47:46.113Z,1020.17
2019-03-23T10:48:45.927Z,1020.17
2019-03-23T10:49:45.933Z,1020.16
2019-03-23T10:50:45.911Z,1020.19
2019-03-23T10:51:45.929Z,1020.12
2019-03-23T10:52:45.878Z,1020.15
2019-03-23T10:53:45.874Z,1020.11
2019-03-23T10:54:45.868Z,1020.08
2019-03-23T10:55:45.849Z,1020.06
2019-03-23T10:56:45.834Z,1020.07
2019-03-23T10:57:45.839Z,1020.03
2019-03-23T10:58:45.811Z,1020.05
2019-03-23T10:59:45.806Z,1020.02
2019-03-23T11:00:45.794Z,1020.07
2019-03-23T11:01:45.799Z,1020.06
2019-03-23T11:02:45.794Z,1020.05
2019-03-23T11:03:45.768Z,1020.00
2019-03-23T11:04:45.742Z,1020.06
2019-03-23T11:05:45.760Z,1020.08
2019-03-23T11:06:45.752Z,1020.11
2019-03-23T11:07:45.716Z,1020.09
2019-03-23T11:08:45.710Z,1020.08
2019-03-23T11:09:45.712Z,1020.05
2019-03-23T11:10:45.680Z,1020.05
2019-03-23T11:11:45.679Z,1020.08
2019-03-23T11:12:45.674Z,1020.04
2019-03-23T11:13:45.681Z,1020.07
2019-03-23T11:14:45.629Z,1020.08
2019-03-23T11:15:45.619Z,1020.09
2019-03-23T11:16:45.614Z,1020.05
2019-03-23T11:17:45.607Z,1020.12
2019-03-23T11:18:45.583Z,1020.13
2019-03-23T11:19:45.619Z,1020.05
2019-03-23T11:20:45.563Z,1020.14
2019-03-23T11:21:45.585Z,1020.14
2019-03-23T11:22:45.555Z,1020.14
2019-03-23T11:23:45.677Z,1020.19
2019-03-23T11:24:45.524Z,1020.22
2019-03-23T11:25:45.527Z,1020.19
2019-03-23T11:26:45.506Z,1020.22
2019-03-23T11:27:45.482Z,1020.24
2019-03-23T11:28:45.475Z,1020.27
2019-03-23T11:29:45.470Z,1020.18
2019-03-23T11:30:45.478Z,1020.21
2019-03-23T11:31:45.439Z,1020.26
2019-03-23T11:32:45.439Z,1020.21
2019-03-23T11:33:45.455Z,1020.23
2019-03-23T11:34:45.407Z,1020.25
2019-03-23T11:35:45.416Z,1020.27
2019-03-23T11:36:45.380Z,1020.25
2019-03-23T11:37:45.633Z,1020.30
2019-03-23T11:38:45.366Z,1020.35
2019-03-23T11:39:45.364Z,1020.27
2019-03-23T11:40:52.897Z,1020.31
2019-03-23T11:41:46.334Z,1020.29
2019-03-23T11:42:50.307Z,1020.34
2019-03-23T11:43:46.334Z,1020.33
2019-03-23T11:44:45.358Z,1020.30
2019-03-23T11:45:45.326Z,1020.33
2019-03-23T11:46:45.283Z,1020.35
2019-03-23T11:47:45.272Z,1020.38
2019-03-23T11:48:45.248Z,1020.30
2019-03-23T11:49:45.257Z,1020.32
2019-03-23T11:50:45.224Z,1020.31
2019-03-23T11:51:45.240Z,1020.31
2019-03-23T11:52:47.030Z,1020.33
2019-03-23T11:53:45.192Z,1020.39
2019-03-23T11:54:45.185Z,1020.37
2019-03-23T11:55:45.175Z,1020.33
2019-03-23T11:56:45.159Z,1020.33
2019-03-23T11:57:45.231Z,1020.36
2019-03-23T11:58:45.135Z,1020.32
2019-03-23T11:59:45.128Z,1020.34
2019-03-23T12:00:45.117Z,1020.31
2019-03-23T12:01:51.813Z,1020.31
2019-03-23T12:02:46.130Z,1020.25
2019-03-23T12:03:45.087Z,1020.35
2019-03-23T12:04:45.069Z,1020.31
2019-03-23T12:05:45.098Z,1020.31