createdAt,value
2019-01-28T00:01:45.374Z,4.30
2019-01-28T00:04:11.386Z,4.30
2019-01-28T00:06:37.392Z,4.30
2019-01-28T00:09:03.375Z,4.30
2019-01-28T00:11:29.388Z,4.30
2019-01-28T00:13:55.374Z,4.30
2019-01-28T00:16:21.355Z,4.20
2019-01-28T00:18:47.355Z,4.30
2019-01-28T00:21:13.359Z,4.30
2019-01-28T00:23:39.335Z,4.20
2019-01-28T00:26:06.089Z,4.20
2019-01-28T00:28:32.070Z,4.20
2019-01-28T00:30:58.075Z,4.20
2019-01-28T00:33:24.071Z,4.20
2019-01-28T00:35:50.064Z,4.10
2019-01-28T00:38:16.091Z,4.00
2019-01-28T00:40:42.823Z,4.00
2019-01-28T00:43:09.587Z,4.00
2019-01-28T00:45:35.579Z,3.90
2019-01-28T00:48:01.562Z,4.00
2019-01-28T00:50:27.574Z,3.80
2019-01-28T00:52:53.580Z,3.90
2019-01-28T00:55:19.602Z,3.90
2019-01-28T00:57:45.626Z,3.80
2019-01-28T01:00:12.453Z,3.80
2019-01-28T01:02:39.198Z,3.90
2019-01-28T01:05:05.959Z,4.00
2019-01-28T01:07:31.974Z,4.00
2019-01-28T01:09:57.972Z,4.00
2019-01-28T01:12:24.003Z,4.10
2019-01-28T01:14:50.752Z,4.10
2019-01-28T01:17:17.499Z,4.10
2019-01-28T01:19:44.249Z,4.10
2019-01-28T01:22:10.256Z,4.10
2019-01-28T01:24:36.272Z,4.10
2019-01-28T01:27:03.027Z,4.10
2019-01-28T01:29:29.765Z,4.00
2019-01-28T01:31:55.793Z,4.00
2019-01-28T01:34:22.532Z,4.00
2019-01-28T01:36:48.545Z,4.00
2019-01-28T01:39:15.284Z,3.90
2019-01-28T01:41:42.052Z,4.00
2019-01-28T01:44:08.114Z,4.00
2019-01-28T01:46:41.079Z,4.10
2019-01-28T01:49:07.115Z,4.10
2019-01-28T01:51:33.139Z,4.20
2019-01-28T01:53:59.131Z,4.10
2019-01-28T01:56:25.133Z,4.20
2019-01-28T01:58:51.878Z,4.20
2019-01-28T02:01:18.642Z,4.20
2019-01-28T02:03:44.634Z,4.10
2019-01-28T02:06:11.427Z,4.10
2019-01-28T02:08:37.525Z,4.10
2019-01-28T02:11:03.514Z,4.20
2019-01-28T02:13:29.539Z,4.20
2019-01-28T02:15:56.283Z,4.10
2019-01-28T02:18:23.084Z,4.20
2019-01-28T02:20:49.085Z,4.20
2019-01-28T02:23:15.077Z,4.20
2019-01-28T02:25:41.096Z,4.20
2019-01-28T02:28:07.826Z,4.30
2019-01-28T02:30:33.851Z,4.30
2019-01-28T02:32:59.882Z,4.30
2019-01-28T02:35:25.900Z,4.30
2019-01-28T02:37:51.919Z,4.40
2019-01-28T02:40:17.922Z,4.30
2019-01-28T02:42:43.923Z,4.40
2019-01-28T02:45:09.938Z,4.20
2019-01-28T02:47:42.919Z,4.20
2019-01-28T02:50:12.914Z,4.20
2019-01-28T02:52:39.693Z,4.10
2019-01-28T02:55:05.675Z,4.10
2019-01-28T02:57:32.465Z,4.10
2019-01-28T02:59:58.468Z,4.10
2019-01-28T03:02:24.452Z,4.00
2019-01-28T03:04:50.457Z,3.90
2019-01-28T03:07:16.502Z,3.90
2019-01-28T03:09:42.528Z,4.10
2019-01-28T03:12:09.316Z,4.00
2019-01-28T03:14:35.322Z,4.00
2019-01-28T03:17:07.284Z,3.90
2019-01-28T03:19:33.320Z,4.00
2019-01-28T03:21:59.341Z,4.00
2019-01-28T03:24:25.362Z,3.90
2019-01-28T03:26:51.351Z,4.00
2019-01-28T03:29:17.380Z,4.00
2019-01-28T03:31:44.221Z,4.00
2019-01-28T03:34:10.242Z,4.00
2019-01-28T03:36:37.002Z,3.90
2019-01-28T03:39:03.026Z,3.90
2019-01-28T03:41:29.053Z,4.10
2019-01-28T03:43:55.130Z,4.00
2019-01-28T03:46:21.113Z,4.10
2019-01-28T03:48:47.137Z,4.20
2019-01-28T03:51:13.139Z,4.20
2019-01-28T03:53:39.176Z,4.10
2019-01-28T03:56:05.919Z,4.00
2019-01-28T03:58:31.934Z,4.00
2019-01-28T04:00:57.939Z,4.00
2019-01-28T04:03:23.967Z,4.00
2019-01-28T04:05:50.711Z,4.00
2019-01-28T04:08:17.457Z,4.00
2019-01-28T04:10:44.201Z,4.00
2019-01-28T04:13:10.972Z,4.00
2019-01-28T04:15:36.997Z,4.00
2019-01-28T04:18:02.980Z,3.90
2019-01-28T04:20:29.735Z,3.90
2019-01-28T04:22:55.738Z,3.90
2019-01-28T04:25:23.872Z,4.00
2019-01-28T04:27:49.234Z,3.80
2019-01-28T04:30:16.928Z,4.00
2019-01-28T04:32:42.974Z,4.00
2019-01-28T04:35:08.974Z,3.90
2019-01-28T04:37:34.951Z,3.90
2019-01-28T04:40:00.948Z,3.80
2019-01-28T04:42:26.946Z,4.00
2019-01-28T04:44:53.005Z,4.00
2019-01-28T04:47:18.973Z,3.90
2019-01-28T04:49:44.976Z,3.90
2019-01-28T04:52:11.728Z,3.90
2019-01-28T04:54:38.522Z,3.90
2019-01-28T04:57:04.510Z,3.90
2019-01-28T04:59:30.509Z,4.00
2019-01-28T05:01:57.248Z,3.90
2019-01-28T05:04:23.997Z,3.80
2019-01-28T05:06:50.736Z,3.90
2019-01-28T05:09:17.514Z,3.80
2019-01-28T05:11:43.517Z,3.80
2019-01-28T05:14:09.501Z,3.90
2019-01-28T05:16:42.658Z,3.90
2019-01-28T05:19:15.638Z,3.70
2019-01-28T05:21:41.665Z,3.90
2019-01-28T05:24:07.664Z,3.80
2019-01-28T05:26:33.659Z,3.60
2019-01-28T05:29:00.413Z,3.70
2019-01-28T05:31:27.154Z,3.60
2019-01-28T05:33:53.882Z,3.70
2019-01-28T05:36:20.656Z,3.70
2019-01-28T05:38:46.655Z,3.70
2019-01-28T05:41:13.415Z,3.60
2019-01-28T05:43:39.506Z,3.60
2019-01-28T05:46:06.275Z,3.70
2019-01-28T05:48:32.299Z,3.70
2019-01-28T05:50:58.323Z,3.80
2019-01-28T05:53:24.366Z,3.70
2019-01-28T05:55:50.350Z,3.70
2019-01-28T05:58:17.110Z,3.80
2019-01-28T06:00:43.178Z,3.80
2019-01-28T06:03:09.192Z,3.90
2019-01-28T06:05:35.179Z,3.70
2019-01-28T06:08:01.209Z,3.80
2019-01-28T06:10:27.227Z,3.70
2019-01-28T06:12:53.235Z,3.80
2019-01-28T06:15:20.015Z,3.80
2019-01-28T06:17:46.062Z,3.80
2019-01-28T06:20:19.111Z,3.70
2019-01-28T06:22:45.157Z,3.70
2019-01-28T06:25:11.175Z,3.70
2019-01-28T06:27:37.194Z,3.60
2019-01-28T06:30:07.223Z,3.70
2019-01-28T06:32:33.261Z,3.70
2019-01-28T06:34:59.271Z,3.50
2019-01-28T06:37:25.269Z,3.40
2019-01-28T06:39:52.022Z,3.70
2019-01-28T06:42:18.056Z,3.70
2019-01-28T06:44:44.060Z,3.70
2019-01-28T06:47:10.089Z,3.70
2019-01-28T06:49:36.089Z,3.70
2019-01-28T06:52:02.863Z,3.60
2019-01-28T06:54:28.877Z,3.60
2019-01-28T06:56:54.885Z,3.60
2019-01-28T06:59:21.631Z,3.60
2019-01-28T07:01:48.381Z,3.80
2019-01-28T07:04:14.423Z,3.70
2019-01-28T07:06:40.418Z,3.50
2019-01-28T07:09:07.145Z,3.60
2019-01-28T07:11:33.888Z,3.50
2019-01-28T07:13:59.889Z,3.40
2019-01-28T07:16:25.878Z,3.60
2019-01-28T07:18:51.886Z,3.70
2019-01-28T07:21:17.887Z,3.70
2019-01-28T07:23:43.890Z,3.50
2019-01-28T07:26:09.904Z,3.40
2019-01-28T07:28:35.922Z,3.40
2019-01-28T07:31:01.911Z,3.40
2019-01-28T07:33:27.928Z,3.40
2019-01-28T07:35:53.945Z,3.30
2019-01-28T07:38:19.954Z,3.50
2019-01-28T07:40:46.695Z,3.50
2019-01-28T07:43:13.438Z,3.40
2019-01-28T07:45:44.833Z,3.50
2019-01-28T07:48:06.225Z,3.50
2019-01-28T07:50:32.227Z,3.60
2019-01-28T07:52:58.975Z,3.60
2019-01-28T07:55:24.972Z,3.70
2019-01-28T07:57:50.957Z,3.70
2019-01-28T08:00:19.400Z,3.80
2019-01-28T08:02:44.022Z,3.70
2019-01-28T08:05:10.019Z,3.70
2019-01-28T08:07:36.027Z,3.80
2019-01-28T08:10:02.810Z,3.80
2019-01-28T08:12:28.815Z,3.70
2019-01-28T08:14:54.846Z,3.80
2019-01-28T08:17:20.863Z,3.80
2019-01-28T08:19:46.878Z,3.90
2019-01-28T08:22:12.878Z,3.90
2019-01-28T08:24:39.642Z,3.60
2019-01-28T08:27:05.658Z,3.60
2019-01-28T08:29:32.415Z,3.90
2019-01-28T08:31:58.438Z,3.80
2019-01-28T08:34:24.473Z,3.90
2019-01-28T08:36:50.495Z,3.90
2019-01-28T08:39:16.552Z,3.90
2019-01-28T08:41:42.499Z,3.90
2019-01-28T08:44:08.513Z,4.00
2019-01-28T08:46:34.538Z,4.00
2019-01-28T08:49:00.526Z,3.90
2019-01-28T08:51:26.527Z,3.60
2019-01-28T08:53:52.527Z,3.80
2019-01-28T08:56:19.278Z,3.70
2019-01-28T08:58:45.294Z,3.70
2019-01-28T09:01:11.321Z,3.80
2019-01-28T09:03:37.302Z,3.60
2019-01-28T09:06:03.269Z,3.70
2019-01-28T09:08:30.006Z,3.70
2019-01-28T09:10:56.079Z,3.70
2019-01-28T09:13:22.131Z,3.60
2019-01-28T09:15:48.133Z,3.70
2019-01-28T09:18:14.154Z,3.70
2019-01-28T09:20:40.149Z,3.80
2019-01-28T09:23:06.174Z,3.70
2019-01-28T09:25:32.174Z,3.60
2019-01-28T09:27:58.945Z,3.60
2019-01-28T09:30:25.954Z,3.50
2019-01-28T09:32:52.747Z,3.50
2019-01-28T09:35:18.766Z,3.50
2019-01-28T09:37:44.790Z,3.50
2019-01-28T09:40:11.741Z,3.40
2019-01-28T09:42:37.746Z,3.50
2019-01-28T09:45:03.760Z,3.40
2019-01-28T09:47:29.778Z,3.40
2019-01-28T09:49:55.800Z,3.40
2019-01-28T09:52:21.790Z,3.40
2019-01-28T09:54:47.811Z,3.30
2019-01-28T09:57:13.808Z,3.40
2019-01-28T09:59:39.809Z,3.10
2019-01-28T10:02:05.863Z,3.20
2019-01-28T10:04:31.870Z,3.30
2019-01-28T10:06:57.875Z,3.30
2019-01-28T10:09:23.871Z,3.30
2019-01-28T10:11:50.623Z,3.30
2019-01-28T10:14:16.661Z,3.30
2019-01-28T10:16:42.767Z,3.40
2019-01-28T10:19:08.769Z,3.40
2019-01-28T10:21:34.750Z,3.30
2019-01-28T10:24:00.734Z,3.40
2019-01-28T10:26:26.907Z,3.40
2019-01-28T10:28:52.910Z,3.30
2019-01-28T10:31:18.927Z,3.50
2019-01-28T10:33:45.183Z,3.50
2019-01-28T10:36:11.218Z,3.40
2019-01-28T10:38:37.308Z,3.50
2019-01-28T10:41:03.309Z,3.20
2019-01-28T10:43:29.333Z,3.40
2019-01-28T10:45:56.100Z,3.40
2019-01-28T10:48:22.123Z,3.30
2019-01-28T10:50:48.141Z,3.30
2019-01-28T10:53:14.182Z,3.40
2019-01-28T10:55:40.232Z,3.30
2019-01-28T10:58:06.247Z,3.40
2019-01-28T11:00:33.128Z,3.20
2019-01-28T11:02:59.130Z,3.50
2019-01-28T11:05:25.137Z,3.70
2019-01-28T11:07:51.133Z,3.80
2019-01-28T11:10:17.155Z,3.80
2019-01-28T11:12:43.259Z,4.00
2019-01-28T11:15:09.979Z,4.00
2019-01-28T11:17:35.973Z,4.00
2019-01-28T11:20:01.967Z,3.70
2019-01-28T11:22:28.778Z,4.30
2019-01-28T11:24:54.777Z,4.20
2019-01-28T11:27:21.470Z,4.30
2019-01-28T11:29:47.487Z,4.30
2019-01-28T11:32:13.515Z,4.30
2019-01-28T11:34:39.721Z,4.30
2019-01-28T11:37:06.472Z,4.30
2019-01-28T11:39:32.473Z,4.30
2019-01-28T11:41:58.501Z,4.30
2019-01-28T11:44:24.417Z,4.30
2019-01-28T11:46:50.391Z,4.40
2019-01-28T11:49:16.461Z,4.50
2019-01-28T11:51:42.464Z,4.50
2019-01-28T11:54:09.902Z,4.50
2019-01-28T11:56:34.503Z,4.70
2019-01-28T11:59:00.514Z,4.60
2019-01-28T12:01:26.545Z,4.60
2019-01-28T12:03:52.547Z,4.50
2019-01-28T12:06:18.587Z,4.60
2019-01-28T12:08:44.608Z,4.70
2019-01-28T12:11:10.626Z,4.50
2019-01-28T12:13:36.630Z,4.60
2019-01-28T12:16:02.644Z,4.60
2019-01-28T12:18:28.676Z,4.70
2019-01-28T12:20:54.702Z,4.70
2019-01-28T12:23:20.737Z,4.90
2019-01-28T12:25:48.493Z,4.90
2019-01-28T12:28:12.793Z,5.00
2019-01-28T12:30:38.811Z,4.90
2019-01-28T12:33:04.818Z,4.90
2019-01-28T12:35:30.840Z,4.90
2019-01-28T12:37:56.850Z,4.90
2019-01-28T12:40:23.604Z,5.10
2019-01-28T12:42:49.632Z,5.10
2019-01-28T12:45:15.630Z,5.10
2019-01-28T12:47:42.363Z,5.20
2019-01-28T12:50:08.346Z,5.20
2019-01-28T12:52:34.329Z,5.40
2019-01-28T12:55:00.327Z,5.60
2019-01-28T12:57:27.091Z,5.30
2019-01-28T12:59:53.858Z,5.50
2019-01-28T13:02:19.866Z,5.40
2019-01-28T13:04:46.616Z,5.40
2019-01-28T13:07:12.638Z,5.40
2019-01-28T13:09:38.625Z,5.40
2019-01-28T13:12:04.670Z,5.30
2019-01-28T13:14:30.680Z,5.40
2019-01-28T13:16:56.671Z,5.20
2019-01-28T13:19:29.868Z,5.30
2019-01-28T13:21:48.702Z,5.40
2019-01-28T13:24:14.721Z,5.40
2019-01-28T13:26:40.738Z,5.40
2019-01-28T13:29:06.740Z,5.40
2019-01-28T13:31:32.980Z,5.40
2019-01-28T13:33:58.788Z,5.50
2019-01-28T13:36:24.794Z,5.50
2019-01-28T13:38:51.533Z,5.40
2019-01-28T13:41:17.876Z,5.40
2019-01-28T13:43:43.950Z,5.50
2019-01-28T13:46:10.050Z,5.50
2019-01-28T13:48:36.075Z,5.40
2019-01-28T13:51:02.103Z,5.50
2019-01-28T13:53:28.353Z,5.40
2019-01-28T13:55:55.182Z,5.50
2019-01-28T13:58:21.190Z,5.50
2019-01-28T14:00:47.202Z,5.50
2019-01-28T14:03:13.928Z,5.50
2019-01-28T14:05:40.694Z,5.50
2019-01-28T14:08:06.703Z,5.50
2019-01-28T14:10:32.711Z,5.60
2019-01-28T14:12:59.444Z,5.60
2019-01-28T14:15:26.287Z,5.50
2019-01-28T14:17:52.270Z,5.60
2019-01-28T14:20:19.261Z,5.60
2019-01-28T14:22:45.273Z,5.60
2019-01-28T14:25:11.250Z,5.50
2019-01-28T14:27:37.252Z,5.50
2019-01-28T14:30:07.969Z,5.60
2019-01-28T14:32:33.974Z,5.60
2019-01-28T14:34:59.962Z,5.60
2019-01-28T14:37:26.081Z,5.60
2019-01-28T14:39:52.036Z,5.60
2019-01-28T14:42:18.114Z,5.50
2019-01-28T14:44:44.138Z,5.60
2019-01-28T14:47:10.143Z,5.60
2019-01-28T14:49:36.902Z,5.60
2019-01-28T14:52:02.922Z,5.60
2019-01-28T14:54:28.986Z,5.30
2019-01-28T14:56:54.959Z,5.40
2019-01-28T14:59:21.709Z,5.50
2019-01-28T15:01:48.448Z,5.50
2019-01-28T15:04:15.214Z,5.50
2019-01-28T15:06:41.220Z,5.50
2019-01-28T15:09:07.963Z,5.40
2019-01-28T15:11:33.956Z,5.30
2019-01-28T15:13:59.954Z,5.40
2019-01-28T15:16:25.957Z,5.30
2019-01-28T15:18:52.006Z,5.30
2019-01-28T15:21:17.982Z,5.30
2019-01-28T15:23:44.692Z,5.20
2019-01-28T15:26:10.697Z,5.20
2019-01-28T15:28:36.722Z,5.30
2019-01-28T15:31:02.819Z,5.30
2019-01-28T15:33:28.719Z,5.30
2019-01-28T15:35:54.718Z,5.30
2019-01-28T15:38:21.481Z,5.30
2019-01-28T15:40:47.447Z,5.30
2019-01-28T15:43:13.462Z,5.20
2019-01-28T15:45:39.465Z,5.30
2019-01-28T15:48:05.490Z,5.20
2019-01-28T15:50:31.520Z,5.20
2019-01-28T15:52:57.498Z,5.30
2019-01-28T15:55:24.478Z,5.30
2019-01-28T15:57:50.486Z,5.40
2019-01-28T16:00:19.422Z,5.30
2019-01-28T16:02:45.422Z,5.20
2019-01-28T16:05:11.511Z,5.20
2019-01-28T16:07:38.238Z,4.80
2019-01-28T16:10:06.233Z,4.80
2019-01-28T16:12:32.975Z,5.00
2019-01-28T16:14:59.737Z,5.00
2019-01-28T16:17:26.102Z,5.00
2019-01-28T16:19:51.882Z,5.10
2019-01-28T16:22:17.924Z,5.00
2019-01-28T16:24:43.935Z,5.00
2019-01-28T16:27:09.954Z,4.90
2019-01-28T16:29:35.992Z,4.90
2019-01-28T16:32:02.005Z,4.70
2019-01-28T16:34:28.025Z,4.80
2019-01-28T16:36:54.038Z,4.70
2019-01-28T16:39:20.038Z,4.90
2019-01-28T16:41:46.042Z,4.70
2019-01-28T16:44:12.034Z,4.90
2019-01-28T16:46:38.035Z,4.70
2019-01-28T16:49:04.025Z,4.80
2019-01-28T16:51:30.387Z,4.80
2019-01-28T16:53:56.445Z,4.80
2019-01-28T16:56:22.430Z,4.90
2019-01-28T16:58:48.419Z,4.80
2019-01-28T17:01:14.482Z,5.00
2019-01-28T17:03:40.466Z,5.00
2019-01-28T17:06:06.452Z,4.80
2019-01-28T17:08:32.532Z,5.00
2019-01-28T17:10:58.541Z,5.00
2019-01-28T17:13:24.566Z,4.80
2019-01-28T17:15:50.549Z,4.80
2019-01-28T17:18:16.539Z,4.90
2019-01-28T17:20:43.303Z,4.90
2019-01-28T17:23:09.349Z,4.90
2019-01-28T17:25:36.329Z,4.70
2019-01-28T17:28:02.345Z,4.80
2019-01-28T17:30:33.037Z,4.70
2019-01-28T17:33:00.709Z,4.70
2019-01-28T17:35:26.771Z,4.60
2019-01-28T17:37:52.853Z,4.60
2019-01-28T17:40:18.976Z,4.60
2019-01-28T17:42:45.380Z,4.70
2019-01-28T17:45:11.644Z,4.60
2019-01-28T17:47:37.763Z,4.70
2019-01-28T17:50:04.623Z,4.60
2019-01-28T17:52:30.803Z,4.60
2019-01-28T17:54:57.080Z,4.60
2019-01-28T17:57:24.168Z,4.80
2019-01-28T17:59:50.320Z,4.80
2019-01-28T18:02:16.478Z,4.70
2019-01-28T18:04:42.658Z,4.70
2019-01-28T18:07:08.852Z,4.60
2019-01-28T18:09:35.184Z,4.60
2019-01-28T18:12:01.511Z,4.70
2019-01-28T18:14:27.610Z,4.60
2019-01-28T18:16:53.840Z,4.60
2019-01-28T18:19:20.073Z,4.50
2019-01-28T18:21:46.215Z,4.40
2019-01-28T18:24:12.253Z,4.40
2019-01-28T18:26:38.228Z,4.50
2019-01-28T18:29:04.853Z,4.60
2019-01-28T18:31:31.045Z,4.50
2019-01-28T18:33:57.211Z,4.50
2019-01-28T18:36:23.499Z,4.40
2019-01-28T18:38:49.523Z,4.50
2019-01-28T18:41:15.572Z,4.50
2019-01-28T18:43:41.679Z,4.50
2019-01-28T18:46:08.034Z,4.50
2019-01-28T18:48:34.042Z,4.60
2019-01-28T18:51:01.201Z,4.60
2019-01-28T18:53:27.211Z,4.60
2019-01-28T18:55:53.462Z,4.60
2019-01-28T18:58:20.253Z,4.50
2019-01-28T19:00:48.141Z,4.70
2019-01-28T19:03:14.172Z,4.70
2019-01-28T19:05:46.289Z,4.80
2019-01-28T19:08:16.123Z,4.60
2019-01-28T19:10:43.206Z,4.70
2019-01-28T19:13:20.385Z,4.70
2019-01-28T19:15:46.768Z,4.70
2019-01-28T19:18:18.838Z,4.80
2019-01-28T19:20:46.894Z,4.80
2019-01-28T19:23:14.144Z,4.70
2019-01-28T19:25:40.245Z,4.80
2019-01-28T19:28:06.332Z,4.80
2019-01-28T19:30:32.324Z,4.80
2019-01-28T19:32:58.300Z,4.60
2019-01-28T19:35:24.281Z,4.70
2019-01-28T19:37:50.324Z,4.60
2019-01-28T19:40:16.336Z,4.70
2019-01-28T19:42:42.485Z,4.60
2019-01-28T19:45:10.288Z,4.50
2019-01-28T19:47:36.360Z,4.60
2019-01-28T19:50:02.337Z,4.60
2019-01-28T20:12:38.457Z,4.40
2019-01-28T20:15:14.896Z,4.30
2019-01-28T20:17:41.118Z,4.20
2019-01-28T20:20:07.885Z,4.40
2019-01-28T20:22:33.921Z,4.30
2019-01-28T20:24:59.945Z,4.30
2019-01-28T20:27:25.948Z,4.20
2019-01-28T20:29:52.053Z,4.30
2019-01-28T20:32:18.790Z,4.30
2019-01-28T20:34:44.781Z,4.40
2019-01-28T20:37:10.858Z,4.20
2019-01-28T20:39:36.834Z,4.40
2019-01-28T20:42:02.827Z,4.50
2019-01-28T20:44:28.905Z,4.50
2019-01-28T20:46:55.770Z,4.30
2019-01-28T20:49:21.786Z,4.30
2019-01-28T20:51:47.925Z,4.20
2019-01-28T20:54:13.959Z,4.20
2019-01-28T20:56:40.027Z,4.20
2019-01-28T20:59:06.118Z,4.30
2019-01-28T21:01:32.173Z,4.30
2019-01-28T21:03:58.240Z,4.30
2019-01-28T21:06:31.421Z,4.40
2019-01-28T21:08:58.180Z,4.50
2019-01-28T21:11:24.237Z,4.50
2019-01-28T21:13:51.625Z,4.50
2019-01-28T21:16:19.681Z,4.60
2019-01-28T21:18:44.693Z,4.70
2019-01-28T21:24:04.053Z,4.80
2019-01-28T21:26:30.802Z,4.80
2019-01-28T21:28:57.543Z,4.90
2019-01-28T21:31:24.270Z,4.90
2019-01-28T21:33:50.283Z,4.90
2019-01-28T21:36:17.057Z,4.90
2019-01-28T21:38:43.802Z,4.90
2019-01-28T21:41:09.775Z,4.90
2019-01-28T21:43:35.754Z,5.00
2019-01-28T21:46:01.748Z,4.90
2019-01-28T21:48:27.777Z,4.80
2019-01-28T21:50:53.768Z,4.80
2019-01-28T21:53:19.778Z,4.80
2019-01-28T21:55:45.781Z,4.80
2019-01-28T21:58:11.783Z,4.90
2019-01-28T22:00:38.521Z,4.80
2019-01-28T22:03:05.255Z,4.80
2019-01-28T22:05:32.522Z,4.90
2019-01-28T22:09:52.375Z,4.90
2019-01-28T22:12:18.402Z,4.80
2019-01-28T22:14:46.933Z,4.90
2019-01-28T22:17:12.964Z,4.80
2019-01-28T22:19:39.009Z,4.80
2019-01-28T22:22:05.002Z,4.70
2019-01-28T22:24:31.078Z,4.80
2019-01-28T22:26:57.119Z,4.70
2019-01-28T22:29:23.129Z,4.80
2019-01-28T22:31:49.902Z,4.80
2019-01-28T22:34:15.922Z,4.80
2019-01-28T22:36:41.962Z,4.70
2019-01-28T22:39:08.330Z,4.60
2019-01-28T22:41:34.523Z,4.60
2019-01-28T22:44:00.961Z,4.50
2019-01-28T22:46:26.997Z,4.50
2019-01-28T22:48:53.024Z,4.40
2019-01-28T22:51:26.211Z,4.40
2019-01-28T22:53:52.231Z,4.40
2019-01-28T22:56:18.243Z,4.40
2019-01-28T22:58:44.315Z,4.40
2019-01-28T23:01:12.178Z,4.30
2019-01-28T23:03:38.230Z,4.40
2019-01-28T23:06:04.316Z,4.30
2019-01-28T23:08:30.378Z,4.40
2019-01-28T23:10:56.426Z,4.30
2019-01-28T23:13:22.459Z,4.30
2019-01-28T23:15:49.370Z,4.40
2019-01-28T23:18:16.168Z,4.30
2019-01-28T23:20:42.207Z,4.30
2019-01-28T23:23:08.208Z,4.20
2019-01-28T23:25:34.263Z,4.30
2019-01-28T23:28:01.062Z,4.30
2019-01-28T23:30:27.087Z,4.20
2019-01-28T23:32:53.120Z,4.30
2019-01-28T23:35:19.164Z,4.20
2019-01-28T23:37:45.208Z,4.20
2019-01-28T23:40:11.979Z,4.20
2019-01-28T23:42:38.003Z,4.20
2019-01-28T23:45:04.894Z,4.20
2019-01-28T23:47:30.911Z,4.10
2019-01-28T23:49:56.910Z,4.20
2019-01-28T23:52:25.009Z,4.20
2019-01-28T23:54:49.764Z,4.40
2019-01-28T23:57:15.786Z,4.30
2019-01-28T23:59:41.806Z,4.30
