createdAt,value
2022-08-04T00:04:29.550Z,101376.75
2022-08-04T00:10:35.459Z,101376.19
2022-08-04T00:16:42.900Z,101370.63
2022-08-04T00:22:48.242Z,101369.91
2022-08-04T00:28:52.445Z,101370.94
2022-08-04T00:34:58.929Z,101367.59
2022-08-04T00:41:21.018Z,101376.72
2022-08-04T00:47:41.007Z,101373.34
2022-08-04T00:54:03.178Z,101360.31
2022-08-04T01:00:09.804Z,101370.56
2022-08-04T01:06:24.894Z,101369.38
2022-08-04T01:12:53.689Z,101365.72
2022-08-04T01:19:01.221Z,101372.63
2022-08-04T01:25:25.598Z,101378.38
2022-08-04T01:31:48.039Z,101368.38
2022-08-04T01:38:02.376Z,101379.41
2022-08-04T01:44:24.942Z,101381.91
2022-08-04T01:50:36.716Z,101381.03
2022-08-04T01:56:43.543Z,101385.88
2022-08-04T02:02:47.970Z,101371.50
2022-08-04T02:09:03.164Z,101371.66
2022-08-04T02:15:15.077Z,101371.50
2022-08-04T02:21:21.838Z,101379.13
2022-08-04T02:28:00.291Z,101378.72
2022-08-04T02:34:02.581Z,101362.03
2022-08-04T02:40:08.504Z,101356.75
2022-08-04T02:46:18.056Z,101357.75
2022-08-04T02:52:22.504Z,101353.84
2022-08-04T02:58:31.177Z,101351.81
2022-08-04T03:04:52.327Z,101353.28
2022-08-04T03:11:29.827Z,101350.03
2022-08-04T03:18:10.009Z,101348.91
2022-08-04T03:24:31.937Z,101354.16
2022-08-04T03:30:52.215Z,101355.78
2022-08-04T03:37:30.781Z,101362.53
2022-08-04T03:44:18.333Z,101363.97
2022-08-04T03:51:10.358Z,101349.66
2022-08-04T03:58:21.465Z,101349.66
2022-08-04T04:04:57.722Z,101366.91
2022-08-04T04:11:31.593Z,101368.25
2022-08-04T04:17:55.516Z,101368.81
2022-08-04T04:24:15.651Z,101371.28
2022-08-04T04:30:25.942Z,101374.38
2022-08-04T04:36:41.932Z,101369.84
2022-08-04T04:43:10.911Z,101372.94
2022-08-04T04:49:26.935Z,101368.94
2022-08-04T04:55:35.342Z,101378.03
2022-08-04T05:02:08.662Z,101387.09
2022-08-04T05:08:45.204Z,101374.50
2022-08-04T05:14:53.089Z,101375.81
2022-08-04T05:21:05.472Z,101371.28
2022-08-04T05:27:15.590Z,101370.84
2022-08-04T05:33:29.148Z,101370.53
2022-08-04T05:39:37.381Z,101371.13
2022-08-04T05:45:42.655Z,101372.72
2022-08-04T05:51:47.879Z,101370.38
2022-08-04T05:57:55.802Z,101375.78
2022-08-04T06:04:01.168Z,101373.56
2022-08-04T06:10:05.215Z,101375.91
2022-08-04T06:16:28.475Z,101370.75
2022-08-04T06:22:35.535Z,101372.19
2022-08-04T06:28:39.839Z,101376.63
2022-08-04T06:34:45.490Z,101380.84
2022-08-04T06:40:49.231Z,101372.31
2022-08-04T06:46:53.764Z,101375.72
2022-08-04T06:52:59.046Z,101380.09
2022-08-04T06:59:04.088Z,101377.03
2022-08-04T07:05:08.949Z,101367.47
2022-08-04T07:11:14.686Z,101367.31
2022-08-04T07:17:20.092Z,101376.41
2022-08-04T07:23:25.452Z,101369.63
2022-08-04T07:29:30.739Z,101355.56
2022-08-04T07:36:05.661Z,101352.63
2022-08-04T07:42:02.619Z,101352.47
2022-08-04T07:48:08.352Z,101354.78
2022-08-04T07:54:12.235Z,101352.88
2022-08-04T08:00:16.278Z,101354.47
2022-08-04T08:06:32.729Z,101351.41
2022-08-04T08:12:50.649Z,101349.31
2022-08-04T08:18:56.282Z,101354.56
2022-08-04T08:25:01.428Z,101353.22
2022-08-04T08:31:07.195Z,101350.16
2022-08-04T08:37:15.237Z,101350.69
2022-08-04T08:44:03.942Z,101346.88
2022-08-04T08:50:18.802Z,101351.25
2022-08-04T08:56:35.068Z,101350.06
2022-08-04T09:03:13.960Z,101340.09
2022-08-04T09:09:44.779Z,101340.38
2022-08-04T09:15:55.702Z,101334.63
2022-08-04T09:22:06.603Z,101331.38
2022-08-04T09:28:43.802Z,101332.06
2022-08-04T09:35:03.712Z,101326.25
2022-08-04T09:41:48.525Z,101324.16
2022-08-04T09:47:56.086Z,101320.00
2022-08-04T09:54:30.831Z,101314.09
2022-08-04T10:00:43.843Z,101316.13
2022-08-04T10:07:02.527Z,101316.44
2022-08-04T10:13:19.171Z,101309.41
2022-08-04T10:19:28.285Z,101298.25
2022-08-04T10:26:07.126Z,101294.44
2022-08-04T10:32:17.137Z,101306.31
2022-08-04T10:38:26.979Z,101287.19
2022-08-04T10:44:42.619Z,101284.41
2022-08-04T10:50:58.338Z,101302.06
2022-08-04T10:57:09.903Z,101287.78
2022-08-04T11:03:23.122Z,101285.56
2022-08-04T11:09:27.151Z,101286.47
2022-08-04T11:15:37.948Z,101288.09
2022-08-04T11:21:48.698Z,101270.94
2022-08-04T11:28:01.364Z,101270.28
2022-08-04T11:34:15.041Z,101262.97
2022-08-04T11:40:24.898Z,101261.81
2022-08-04T11:46:37.051Z,101261.81
2022-08-04T11:52:44.187Z,101258.03
2022-08-04T11:58:50.588Z,101253.50
2022-08-04T12:04:58.697Z,101265.94
2022-08-04T12:11:14.049Z,101251.81
2022-08-04T12:17:26.646Z,101249.09
2022-08-04T12:23:41.063Z,101246.72
2022-08-04T12:30:54.024Z,101243.78
2022-08-04T12:36:21.558Z,101242.00
2022-08-04T12:42:31.170Z,101229.72
2022-08-04T12:48:38.137Z,101227.81
2022-08-04T12:54:46.625Z,101226.16
2022-08-04T13:00:55.784Z,101227.81
2022-08-04T13:07:07.936Z,101215.63
2022-08-04T13:13:18.558Z,101217.00
2022-08-04T13:19:22.618Z,101198.19
2022-08-04T13:26:43.533Z,101201.53
2022-08-04T13:31:56.855Z,101201.72
2022-08-04T13:38:01.870Z,101194.91
2022-08-04T13:44:17.577Z,101180.94
2022-08-04T13:50:27.692Z,101188.41
2022-08-04T13:56:37.555Z,101175.09
2022-08-04T14:02:46.142Z,101163.34
2022-08-04T14:08:54.392Z,101158.59
2022-08-04T14:14:57.932Z,101148.97
2022-08-04T14:21:04.810Z,101147.81
2022-08-04T14:27:09.784Z,101146.19
2022-08-04T14:34:04.788Z,101137.53
2022-08-04T14:39:39.607Z,101132.63
2022-08-04T14:45:54.616Z,101138.88
2022-08-04T14:52:03.088Z,101135.63
2022-08-04T14:58:34.799Z,101128.78
2022-08-04T15:04:32.935Z,101122.69
2022-08-04T15:10:36.501Z,101120.25
2022-08-04T15:16:54.084Z,101108.41
2022-08-04T15:22:59.549Z,101111.41
2022-08-04T15:29:16.227Z,101102.81
2022-08-04T15:35:38.852Z,101096.53
2022-08-04T15:41:55.544Z,101090.94
2022-08-04T15:48:30.861Z,101098.88
2022-08-04T15:54:36.146Z,101086.63
2022-08-04T16:01:17.347Z,101083.34
2022-08-04T16:07:20.944Z,101077.53
2022-08-04T16:13:25.270Z,101078.22
2022-08-04T16:19:48.833Z,101070.38
2022-08-04T16:25:52.790Z,101073.53
2022-08-04T16:32:19.694Z,101058.72
2022-08-04T16:38:25.026Z,101058.34
2022-08-04T16:44:52.216Z,101058.53
2022-08-04T16:51:05.879Z,101045.41
2022-08-04T16:57:11.488Z,101041.22
2022-08-04T17:03:15.106Z,101039.81
2022-08-04T17:09:22.461Z,101036.31
2022-08-04T17:15:30.527Z,101042.28
2022-08-04T17:21:37.197Z,101033.72
2022-08-04T17:28:08.930Z,101033.00
2022-08-04T17:34:15.679Z,101035.78
2022-08-04T17:40:25.750Z,101035.63
2022-08-04T17:46:36.977Z,101039.81
2022-08-04T17:52:44.602Z,101045.59
2022-08-04T17:59:07.307Z,101050.31
2022-08-04T18:05:12.236Z,101047.72
2022-08-04T18:11:22.175Z,101041.03
2022-08-04T18:18:22.177Z,101039.31
2022-08-04T18:23:57.066Z,101044.19
2022-08-04T18:30:33.288Z,101042.59
2022-08-04T18:36:34.273Z,101047.31
2022-08-04T18:42:41.129Z,101056.09
2022-08-04T18:48:52.613Z,101053.28
2022-08-04T18:54:56.296Z,101049.63
2022-08-04T19:01:13.579Z,101059.44
2022-08-04T19:07:29.264Z,101055.41
2022-08-04T19:13:35.817Z,101059.44
2022-08-04T19:19:49.741Z,101055.59
2022-08-04T19:26:02.582Z,101064.19
2022-08-04T19:32:14.029Z,101056.66
2022-08-04T19:38:20.695Z,101063.81
2022-08-04T19:44:29.996Z,101060.31
2022-08-04T19:50:34.916Z,101066.97
2022-08-04T19:56:39.862Z,101075.38
2022-08-04T20:02:45.665Z,101085.50
2022-08-04T20:08:49.609Z,101086.38
2022-08-04T20:14:53.199Z,101084.97
2022-08-04T20:21:00.238Z,101084.09
2022-08-04T20:27:07.843Z,101075.91
2022-08-04T20:33:15.300Z,101083.94
2022-08-04T20:39:22.648Z,101086.41
2022-08-04T20:45:55.784Z,101093.25
2022-08-04T20:51:50.401Z,101090.81
2022-08-04T20:58:00.840Z,101102.88
2022-08-04T21:10:47.849Z,101104.25
2022-08-04T21:16:54.092Z,101099.34
2022-08-04T21:23:02.039Z,101105.50
2022-08-04T21:29:06.510Z,101092.56
2022-08-04T21:35:16.143Z,101094.88
2022-08-04T21:41:24.145Z,101098.72
2022-08-04T21:47:46.734Z,101100.78
2022-08-04T21:53:54.739Z,101093.44
2022-08-04T21:59:58.466Z,101096.44
2022-08-04T22:06:03.636Z,101100.66
2022-08-04T22:12:10.456Z,101091.56
2022-08-04T22:18:15.691Z,101082.81
2022-08-04T22:24:19.339Z,101081.06
2022-08-04T22:30:29.200Z,101088.59
2022-08-04T22:36:36.854Z,101090.34
2022-08-04T22:42:40.937Z,101117.09
2022-08-04T22:48:45.955Z,101161.34
2022-08-04T22:54:50.795Z,101148.22
2022-08-04T23:00:58.401Z,101132.09
2022-08-04T23:07:09.563Z,101138.06
2022-08-04T23:13:13.745Z,101134.03
2022-08-04T23:19:19.564Z,101128.09
2022-08-04T23:25:32.852Z,101156.06
2022-08-04T23:31:59.113Z,101153.09
2022-08-04T23:38:31.271Z,101140.88
2022-08-04T23:44:28.333Z,101138.22
2022-08-04T23:50:32.649Z,101128.59
2022-08-04T23:56:38.037Z,101129.13
