createdAt,value
2019-03-30T00:00:08.452Z,99.90
2019-03-30T00:02:36.352Z,99.90
2019-03-30T00:05:04.360Z,99.90
2019-03-30T00:07:33.957Z,99.90
2019-03-30T00:10:02.030Z,99.90
2019-03-30T00:12:29.958Z,99.90
2019-03-30T00:14:57.922Z,99.90
2019-03-30T00:17:25.801Z,99.90
2019-03-30T00:19:53.715Z,99.90
2019-03-30T00:22:21.687Z,99.90
2019-03-30T00:24:49.717Z,99.90
2019-03-30T00:27:17.741Z,99.90
2019-03-30T00:29:45.823Z,99.90
2019-03-30T00:32:13.876Z,99.90
2019-03-30T00:34:41.887Z,99.90
2019-03-30T00:37:09.863Z,99.90
2019-03-30T00:39:37.721Z,99.90
2019-03-30T00:42:05.721Z,99.90
2019-03-30T00:44:33.621Z,99.90
2019-03-30T00:47:01.597Z,99.90
2019-03-30T00:49:29.539Z,99.90
2019-03-30T00:51:57.503Z,99.90
2019-03-30T00:54:25.442Z,99.90
2019-03-30T00:56:53.425Z,99.90
2019-03-30T00:59:21.389Z,99.90
2019-03-30T01:01:49.249Z,99.90
2019-03-30T01:04:17.164Z,99.90
2019-03-30T01:06:45.196Z,99.90
2019-03-30T01:09:13.077Z,99.90
2019-03-30T01:11:41.074Z,99.90
2019-03-30T01:14:09.041Z,99.90
2019-03-30T01:16:36.941Z,99.90
2019-03-30T01:19:04.933Z,99.90
2019-03-30T01:21:32.907Z,99.90
2019-03-30T01:24:00.881Z,99.90
2019-03-30T01:26:28.850Z,99.90
2019-03-30T01:28:56.851Z,99.90
2019-03-30T01:31:24.892Z,99.90
2019-03-30T01:33:52.864Z,99.90
2019-03-30T01:36:20.791Z,99.90
2019-03-30T01:38:48.857Z,99.90
2019-03-30T01:41:16.773Z,99.90
2019-03-30T01:43:44.675Z,99.90
2019-03-30T01:46:12.567Z,99.90
2019-03-30T01:48:40.564Z,99.90
2019-03-30T01:51:08.575Z,99.90
2019-03-30T01:53:36.563Z,99.90
2019-03-30T01:56:04.621Z,99.90
2019-03-30T01:58:32.639Z,99.90
2019-03-30T02:01:00.529Z,99.90
2019-03-30T02:03:28.647Z,99.90
2019-03-30T02:05:56.638Z,99.90
2019-03-30T02:08:24.735Z,99.90
2019-03-30T02:10:52.883Z,99.90
2019-03-30T02:13:20.873Z,99.90
2019-03-30T02:15:48.751Z,99.90
2019-03-30T02:18:16.763Z,99.90
2019-03-30T02:20:46.422Z,99.90
2019-03-30T02:23:15.662Z,99.90
2019-03-30T02:25:43.677Z,99.90
2019-03-30T02:28:11.636Z,99.90
2019-03-30T02:30:39.804Z,99.90
2019-03-30T02:33:07.797Z,99.90
2019-03-30T02:35:35.697Z,99.90
2019-03-30T02:38:03.663Z,99.90
2019-03-30T02:40:31.683Z,99.90
2019-03-30T02:43:00.493Z,99.90
2019-03-30T02:45:28.404Z,99.90
2019-03-30T02:47:56.442Z,99.90
2019-03-30T02:50:24.416Z,99.90
2019-03-30T02:52:53.414Z,99.90
2019-03-30T02:55:21.419Z,99.90
2019-03-30T02:57:49.392Z,99.90
2019-03-30T03:00:17.701Z,99.90
2019-03-30T03:02:45.730Z,99.90
2019-03-30T03:05:14.114Z,99.90
2019-03-30T03:07:42.090Z,99.90
2019-03-30T03:10:10.566Z,99.90
2019-03-30T03:12:38.536Z,99.90
2019-03-30T03:15:06.823Z,99.90
2019-03-30T03:17:34.844Z,99.90
2019-03-30T03:20:02.881Z,99.90
2019-03-30T03:22:30.897Z,99.90
2019-03-30T03:24:58.983Z,99.90
2019-03-30T03:27:26.989Z,99.90
2019-03-30T03:29:54.902Z,99.90
2019-03-30T03:32:22.949Z,99.90
2019-03-30T03:34:50.918Z,99.90
2019-03-30T03:37:18.828Z,99.90
2019-03-30T03:39:46.756Z,99.90
2019-03-30T03:42:14.737Z,99.90
2019-03-30T03:44:42.727Z,99.90
2019-03-30T03:47:10.652Z,99.90
2019-03-30T03:49:38.632Z,99.90
2019-03-30T03:52:07.522Z,99.90
2019-03-30T03:54:35.521Z,99.90
2019-03-30T03:57:03.830Z,99.90
2019-03-30T03:59:34.254Z,99.90
2019-03-30T04:02:03.275Z,99.90
2019-03-30T04:04:34.661Z,99.90
2019-03-30T04:07:02.653Z,99.90
2019-03-30T04:09:33.359Z,99.90
2019-03-30T04:12:05.188Z,99.90
2019-03-30T04:14:36.691Z,99.90
2019-03-30T04:17:04.747Z,99.90
2019-03-30T04:19:32.728Z,99.90
2019-03-30T04:22:00.719Z,99.90
2019-03-30T04:24:28.689Z,99.90
2019-03-30T04:26:56.723Z,99.90
2019-03-30T04:29:24.764Z,99.90
2019-03-30T04:31:52.763Z,99.90
2019-03-30T04:34:20.779Z,99.90
2019-03-30T04:36:48.831Z,99.90
2019-03-30T04:39:16.800Z,99.90
2019-03-30T04:41:44.813Z,99.90
2019-03-30T04:44:12.807Z,99.90
2019-03-30T04:46:40.788Z,99.90
2019-03-30T04:49:08.713Z,99.90
2019-03-30T04:51:36.683Z,99.90
2019-03-30T04:54:04.597Z,99.90
2019-03-30T04:56:32.499Z,99.90
2019-03-30T04:59:00.415Z,99.90
2019-03-30T05:01:28.461Z,99.90
2019-03-30T05:03:56.459Z,99.90
2019-03-30T05:06:24.377Z,99.90
2019-03-30T05:08:52.476Z,99.90
2019-03-30T05:11:20.377Z,99.90
2019-03-30T05:13:48.259Z,99.90
2019-03-30T05:16:16.236Z,99.90
2019-03-30T05:18:44.273Z,99.90
2019-03-30T05:21:12.236Z,99.90
2019-03-30T05:23:42.015Z,99.90
2019-03-30T05:26:09.950Z,99.90
2019-03-30T05:28:40.210Z,99.90
2019-03-30T05:31:08.092Z,99.90
2019-03-30T05:33:36.074Z,99.90
2019-03-30T05:36:04.096Z,99.90
2019-03-30T05:38:32.088Z,99.90
2019-03-30T05:41:01.497Z,99.90
2019-03-30T05:43:29.497Z,99.90
2019-03-30T05:45:57.405Z,99.90
2019-03-30T05:48:25.332Z,99.90
2019-03-30T05:50:53.315Z,99.90
2019-03-30T05:53:21.192Z,99.90
2019-03-30T05:55:49.136Z,99.90
2019-03-30T05:58:17.092Z,99.90
2019-03-30T06:00:46.680Z,99.90
2019-03-30T06:03:14.680Z,99.90
2019-03-30T06:05:42.566Z,99.90
2019-03-30T06:08:10.482Z,99.90
2019-03-30T06:10:38.941Z,99.90
2019-03-30T06:13:07.151Z,99.90
2019-03-30T06:15:35.032Z,99.90
2019-03-30T06:18:03.046Z,99.90
2019-03-30T06:20:31.079Z,99.90
2019-03-30T06:22:59.044Z,99.90
2019-03-30T06:25:26.972Z,99.90
2019-03-30T06:27:54.950Z,99.90
2019-03-30T06:30:26.163Z,99.90
2019-03-30T06:32:54.244Z,99.90
2019-03-30T06:35:22.413Z,99.90
2019-03-30T06:37:50.388Z,99.90
2019-03-30T06:40:18.611Z,99.90
2019-03-30T06:42:46.599Z,99.90
2019-03-30T06:45:14.890Z,99.90
2019-03-30T06:47:42.850Z,99.90
2019-03-30T06:50:11.152Z,99.90
2019-03-30T06:52:42.707Z,99.90
2019-03-30T06:55:09.131Z,99.90
2019-03-30T06:57:37.105Z,99.90
2019-03-30T07:00:06.790Z,99.90
2019-03-30T07:02:35.042Z,99.90
2019-03-30T07:05:03.143Z,99.90
2019-03-30T07:07:32.049Z,99.90
2019-03-30T07:10:03.470Z,99.90
2019-03-30T07:12:34.975Z,99.90
2019-03-30T07:15:04.317Z,99.90
2019-03-30T07:17:34.436Z,99.90
2019-03-30T07:20:03.462Z,99.90
2019-03-30T07:22:31.436Z,99.90
2019-03-30T07:24:59.361Z,99.90
2019-03-30T07:27:27.318Z,99.90
2019-03-30T07:29:55.298Z,99.90
2019-03-30T07:32:23.204Z,99.90
2019-03-30T07:34:51.082Z,99.90
2019-03-30T07:37:19.089Z,99.90
2019-03-30T07:39:46.994Z,99.90
2019-03-30T07:42:15.181Z,99.90
2019-03-30T07:44:43.227Z,99.90
2019-03-30T07:47:11.245Z,99.90
2019-03-30T07:49:39.236Z,99.90
2019-03-30T07:52:07.243Z,99.90
2019-03-30T07:54:37.128Z,99.90
2019-03-30T07:57:16.375Z,99.90
2019-03-30T07:59:34.860Z,99.90
2019-03-30T08:02:02.968Z,99.90
2019-03-30T08:04:30.937Z,99.90
2019-03-30T08:06:58.941Z,99.90
2019-03-30T08:09:26.991Z,99.90
2019-03-30T08:11:54.997Z,99.90
2019-03-30T08:14:22.879Z,99.90
2019-03-30T08:16:50.890Z,99.90
2019-03-30T08:19:21.627Z,99.90
2019-03-30T08:21:48.568Z,99.90
2019-03-30T08:24:16.627Z,99.90
2019-03-30T08:26:44.533Z,99.90
2019-03-30T08:29:12.599Z,99.90
2019-03-30T08:31:40.603Z,99.90
2019-03-30T08:34:08.513Z,99.90
2019-03-30T08:36:36.550Z,99.90
2019-03-30T08:39:06.275Z,99.90
2019-03-30T08:41:34.306Z,99.90
2019-03-30T08:44:02.309Z,99.90
2019-03-30T08:46:30.328Z,99.90
2019-03-30T08:49:00.001Z,99.90
2019-03-30T08:51:27.967Z,99.90
2019-03-30T08:53:55.975Z,99.90
2019-03-30T08:56:23.846Z,99.90
2019-03-30T08:58:51.831Z,99.90
2019-03-30T09:01:19.791Z,99.90
2019-03-30T09:03:47.668Z,99.90
2019-03-30T09:06:15.871Z,99.90
2019-03-30T09:08:44.076Z,99.90
2019-03-30T09:11:12.088Z,99.90
2019-03-30T09:13:40.058Z,99.90
2019-03-30T09:16:08.090Z,99.90
2019-03-30T09:18:36.060Z,99.90
2019-03-30T09:21:04.283Z,99.90
2019-03-30T09:23:32.274Z,99.90
2019-03-30T09:26:00.140Z,99.90
2019-03-30T09:28:28.193Z,99.90
2019-03-30T09:30:56.114Z,99.90
2019-03-30T09:33:24.891Z,99.90
2019-03-30T09:35:53.191Z,99.90
2019-03-30T09:38:21.216Z,99.90
2019-03-30T09:40:49.140Z,99.90
2019-03-30T09:43:17.118Z,99.90
2019-03-30T09:45:45.095Z,99.90
2019-03-30T09:48:13.016Z,99.90
2019-03-30T09:50:40.998Z,99.90
2019-03-30T09:53:09.273Z,99.90
2019-03-30T09:55:37.259Z,99.90
2019-03-30T09:58:05.270Z,99.90
2019-03-30T10:00:33.277Z,99.90
2019-03-30T10:03:01.184Z,99.90
2019-03-30T10:05:29.286Z,99.90
2019-03-30T10:07:57.184Z,99.90
2019-03-30T10:10:25.143Z,99.90
2019-03-30T10:12:53.192Z,99.90
2019-03-30T10:15:21.117Z,99.90
2019-03-30T10:17:49.074Z,99.90
2019-03-30T10:20:16.954Z,99.90
2019-03-30T10:22:44.975Z,99.90
2019-03-30T10:25:13.232Z,99.90
2019-03-30T10:27:41.219Z,99.90
2019-03-30T10:30:09.836Z,99.90
2019-03-30T10:32:37.720Z,99.90
2019-03-30T10:35:05.962Z,99.90
2019-03-30T10:37:33.931Z,99.90
2019-03-30T10:40:01.913Z,99.90
2019-03-30T10:42:29.782Z,99.90
2019-03-30T10:44:58.287Z,99.90
2019-03-30T10:47:26.246Z,99.90
2019-03-30T10:49:54.259Z,99.90
2019-03-30T10:52:22.231Z,99.90
2019-03-30T10:54:52.840Z,99.90
2019-03-30T10:57:19.979Z,99.90
2019-03-30T10:59:47.997Z,99.90
2019-03-30T11:02:15.912Z,99.90
2019-03-30T11:04:45.853Z,99.90
2019-03-30T11:07:13.938Z,99.90
2019-03-30T11:09:41.908Z,99.90
2019-03-30T11:12:10.735Z,99.90
2019-03-30T11:14:38.769Z,99.90
2019-03-30T11:17:06.742Z,99.90
2019-03-30T11:19:34.779Z,99.90
2019-03-30T11:22:03.373Z,99.90
2019-03-30T11:24:31.578Z,99.90
2019-03-30T11:26:59.568Z,99.90
2019-03-30T11:29:27.618Z,99.90
2019-03-30T11:31:55.640Z,99.90
2019-03-30T11:34:23.696Z,99.90
2019-03-30T11:36:51.616Z,99.90
2019-03-30T11:39:19.470Z,99.90
2019-03-30T11:41:47.423Z,99.90
2019-03-30T11:44:16.206Z,99.90
2019-03-30T11:46:44.106Z,99.90
2019-03-30T11:49:12.000Z,99.90
2019-03-30T11:51:40.023Z,99.90
2019-03-30T11:54:08.023Z,99.90
2019-03-30T11:56:36.047Z,99.90
2019-03-30T11:59:03.996Z,99.90
2019-03-30T12:01:31.890Z,99.90
2019-03-30T12:03:59.891Z,99.90
2019-03-30T12:06:27.946Z,99.50
2019-03-30T12:08:57.204Z,99.20
2019-03-30T12:11:25.103Z,99.00
2019-03-30T12:13:53.021Z,98.70
2019-03-30T12:16:21.006Z,98.10
2019-03-30T12:18:48.989Z,97.70
2019-03-30T12:21:16.924Z,97.50
2019-03-30T12:23:50.689Z,96.60
2019-03-30T12:26:18.607Z,95.30
2019-03-30T12:28:46.569Z,96.20
2019-03-30T12:31:14.494Z,96.00
2019-03-30T12:33:42.505Z,95.80
2019-03-30T12:36:10.499Z,93.80
2019-03-30T12:38:38.378Z,94.90
2019-03-30T12:41:06.249Z,94.30
2019-03-30T12:43:34.116Z,93.10
2019-03-30T12:46:02.039Z,93.60
2019-03-30T12:48:29.937Z,93.50
2019-03-30T12:50:57.929Z,93.50
2019-03-30T12:53:25.898Z,93.30
2019-03-30T12:55:53.808Z,92.60
2019-03-30T12:58:21.866Z,92.50
2019-03-30T13:00:50.116Z,92.20
2019-03-30T13:03:18.081Z,92.10
2019-03-30T13:05:46.053Z,91.80
2019-03-30T13:08:14.047Z,91.50
2019-03-30T13:10:45.277Z,91.50
2019-03-30T13:13:11.813Z,91.00
2019-03-30T13:15:39.969Z,91.20
2019-03-30T13:18:08.018Z,91.10
2019-03-30T13:20:36.007Z,90.30
2019-03-30T13:23:03.889Z,90.50
2019-03-30T13:25:31.876Z,90.10
2019-03-30T13:28:01.218Z,90.00
2019-03-30T13:30:29.212Z,90.20
2019-03-30T13:32:59.550Z,89.90
2019-03-30T13:35:29.044Z,90.20
2019-03-30T13:37:56.947Z,88.80
2019-03-30T13:40:24.854Z,88.40
2019-03-30T13:42:53.746Z,88.60
2019-03-30T13:45:21.750Z,87.20
2019-03-30T13:47:52.176Z,86.90
2019-03-30T13:50:20.164Z,86.30
2019-03-30T13:52:48.278Z,85.60
2019-03-30T13:55:16.280Z,84.80
2019-03-30T13:57:44.228Z,84.30
2019-03-30T14:00:12.611Z,84.30
2019-03-30T14:02:43.916Z,84.90
2019-03-30T14:05:11.332Z,83.70
2019-03-30T14:07:39.370Z,82.70
2019-03-30T14:10:09.918Z,83.10
2019-03-30T14:12:38.153Z,82.10
2019-03-30T14:15:09.198Z,82.50
2019-03-30T14:17:37.199Z,81.60
2019-03-30T14:20:06.806Z,81.20
2019-03-30T14:22:34.799Z,81.30
2019-03-30T14:25:02.839Z,81.20
2019-03-30T14:27:30.758Z,80.80
2019-03-30T14:29:58.696Z,80.60
2019-03-30T14:32:26.741Z,80.30
2019-03-30T14:34:56.988Z,80.80
2019-03-30T14:37:40.001Z,81.20
2019-03-30T14:40:20.416Z,80.90
2019-03-30T14:42:48.470Z,80.60
2019-03-30T14:51:24.771Z,81.30
2019-03-30T14:53:52.762Z,80.90
2019-03-30T14:56:22.259Z,81.30
2019-03-30T14:58:54.474Z,81.30
2019-03-30T15:01:23.523Z,80.40
2019-03-30T15:03:51.662Z,79.90
2019-03-30T15:06:19.587Z,79.40
2019-03-30T15:08:47.565Z,79.90
2019-03-30T15:11:15.568Z,79.60
2019-03-30T15:13:43.573Z,78.90
2019-03-30T15:16:11.649Z,78.90
2019-03-30T15:18:39.596Z,78.20
2019-03-30T15:21:08.648Z,77.80
2019-03-30T15:23:36.821Z,77.10
2019-03-30T15:26:04.804Z,78.60
2019-03-30T15:28:33.062Z,78.60
2019-03-30T15:31:00.902Z,78.10
2019-03-30T15:33:28.771Z,77.50
2019-03-30T15:35:56.811Z,77.70
2019-03-30T15:38:24.710Z,77.50
2019-03-30T15:40:55.557Z,77.00
2019-03-30T15:43:37.004Z,77.60
2019-03-30T15:45:52.267Z,77.50
2019-03-30T15:48:20.499Z,76.60
2019-03-30T15:50:48.512Z,75.80
2019-03-30T15:53:16.415Z,77.10
2019-03-30T15:55:44.709Z,77.30
2019-03-30T15:58:12.607Z,78.10
2019-03-30T16:00:40.586Z,79.50
2019-03-30T16:03:08.481Z,79.70
2019-03-30T16:05:36.463Z,79.10
2019-03-30T16:08:04.325Z,79.30
2019-03-30T16:10:32.197Z,80.70
2019-03-30T16:13:00.110Z,81.00
2019-03-30T16:15:28.147Z,81.70
2019-03-30T16:17:56.326Z,82.00
2019-03-30T16:20:24.202Z,81.70
2019-03-30T16:22:52.118Z,81.50
2019-03-30T16:25:20.006Z,82.10
2019-03-30T16:27:47.960Z,82.60
2019-03-30T16:30:16.384Z,83.10
2019-03-30T16:32:44.318Z,83.50
2019-03-30T16:35:12.314Z,82.90
2019-03-30T16:37:40.196Z,82.10
2019-03-30T16:40:08.273Z,82.60
2019-03-30T16:42:36.409Z,82.90
2019-03-30T16:45:04.596Z,83.60
2019-03-30T16:47:32.554Z,84.20
2019-03-30T16:50:00.465Z,84.50
2019-03-30T16:52:28.480Z,84.60
2019-03-30T16:54:56.504Z,85.10
2019-03-30T16:57:24.473Z,85.50
2019-03-30T16:59:52.525Z,86.20
2019-03-30T17:02:20.402Z,86.80
2019-03-30T17:04:48.465Z,87.50
2019-03-30T17:07:16.484Z,87.10
2019-03-30T17:09:44.390Z,86.70
2019-03-30T17:12:12.281Z,87.50
2019-03-30T17:14:40.179Z,87.70
2019-03-30T17:17:08.162Z,88.30
2019-03-30T17:19:36.042Z,89.90
2019-03-30T17:22:03.936Z,90.20
2019-03-30T17:24:31.912Z,90.50
2019-03-30T17:26:59.848Z,90.60
2019-03-30T17:29:27.791Z,90.50
2019-03-30T17:31:55.797Z,90.90
2019-03-30T17:34:24.218Z,91.20
2019-03-30T17:36:52.212Z,91.40
2019-03-30T17:39:20.084Z,91.60
2019-03-30T17:41:54.032Z,91.90
2019-03-30T17:44:22.014Z,92.10
2019-03-30T17:46:50.066Z,92.30
2019-03-30T17:49:18.030Z,92.50
2019-03-30T17:51:45.953Z,92.80
2019-03-30T17:54:13.959Z,93.10
2019-03-30T17:56:41.933Z,93.40
2019-03-30T17:59:09.897Z,93.90
2019-03-30T18:01:37.765Z,94.00
2019-03-30T18:04:05.656Z,94.10
2019-03-30T18:06:33.517Z,94.30
2019-03-30T18:09:01.549Z,94.50
2019-03-30T18:11:35.068Z,94.60
2019-03-30T18:14:04.319Z,94.70
2019-03-30T18:16:32.609Z,94.90
2019-03-30T18:19:00.517Z,95.30
2019-03-30T18:21:28.468Z,95.50
2019-03-30T18:23:56.488Z,95.90
2019-03-30T18:26:24.517Z,96.50
2019-03-30T18:28:52.513Z,96.50
2019-03-30T18:31:20.627Z,96.60
2019-03-30T18:33:48.921Z,96.90
2019-03-30T18:36:18.197Z,97.10
2019-03-30T18:38:48.091Z,97.40
2019-03-30T18:41:16.312Z,97.80
2019-03-30T18:43:44.301Z,98.10
2019-03-30T18:46:12.334Z,98.20
2019-03-30T18:48:40.350Z,98.50
2019-03-30T18:51:08.491Z,98.80
2019-03-30T18:53:38.373Z,99.10
2019-03-30T18:56:06.307Z,99.30
2019-03-30T18:58:41.572Z,99.60
2019-03-30T19:01:05.324Z,99.90
2019-03-30T19:03:33.251Z,99.90
2019-03-30T19:06:01.305Z,99.90
2019-03-30T19:08:29.229Z,99.90
2019-03-30T19:10:57.329Z,99.90
2019-03-30T19:13:25.385Z,99.90
2019-03-30T19:15:53.611Z,99.90
2019-03-30T19:18:24.310Z,99.90
2019-03-30T19:20:52.506Z,99.90
2019-03-30T19:23:20.529Z,99.90
2019-03-30T19:25:48.519Z,99.90
2019-03-30T19:28:16.565Z,99.90
2019-03-30T19:30:44.775Z,99.90
2019-03-30T19:33:12.962Z,99.90
2019-03-30T19:35:40.888Z,99.90
2019-03-30T19:38:11.146Z,99.90
2019-03-30T19:40:39.126Z,99.90
2019-03-30T19:43:07.089Z,99.90
2019-03-30T19:45:35.126Z,99.90
2019-03-30T19:48:03.715Z,99.90
2019-03-30T19:50:34.603Z,99.90
2019-03-30T19:53:02.721Z,99.90
2019-03-30T19:55:33.064Z,99.90
2019-03-30T19:58:01.150Z,99.90
2019-03-30T20:00:29.228Z,99.90
2019-03-30T20:02:57.309Z,99.90
2019-03-30T20:05:25.340Z,99.90
2019-03-30T20:07:54.542Z,99.90
2019-03-30T20:10:22.644Z,99.90
2019-03-30T20:12:50.652Z,99.90
2019-03-30T20:15:19.902Z,99.90
2019-03-30T20:17:47.803Z,99.90
2019-03-30T20:20:15.712Z,99.90
2019-03-30T20:22:43.708Z,99.90
2019-03-30T20:25:11.637Z,99.90
2019-03-30T20:27:39.669Z,99.90
2019-03-30T20:30:08.798Z,99.90
2019-03-30T20:32:36.908Z,99.90
2019-03-30T20:35:06.546Z,99.90
2019-03-30T20:37:34.428Z,99.90
2019-03-30T20:40:02.399Z,99.90
2019-03-30T20:42:30.493Z,99.90
2019-03-30T20:44:58.428Z,99.90
2019-03-30T20:47:26.314Z,99.90
2019-03-30T20:50:00.806Z,99.90
2019-03-30T20:52:28.839Z,99.90
2019-03-30T20:54:56.907Z,99.90
2019-03-30T20:57:27.010Z,99.90
2019-03-30T20:59:55.040Z,99.90
2019-03-30T21:02:23.089Z,99.90
2019-03-30T21:04:51.004Z,99.90
2019-03-30T21:07:18.978Z,99.90
2019-03-30T21:09:46.890Z,99.90
2019-03-30T21:12:14.914Z,99.90
2019-03-30T21:14:42.881Z,99.90
2019-03-30T21:17:12.018Z,99.90
2019-03-30T21:19:40.011Z,99.90
2019-03-30T21:22:10.000Z,99.90
2019-03-30T21:24:37.920Z,99.90
2019-03-30T21:27:05.957Z,99.90
2019-03-30T21:29:33.899Z,99.90
2019-03-30T21:32:01.874Z,99.90
2019-03-30T21:34:31.949Z,99.90
2019-03-30T21:37:00.011Z,99.90
2019-03-30T21:39:28.009Z,99.90
2019-03-30T21:41:55.994Z,99.90
2019-03-30T21:44:25.192Z,99.90
2019-03-30T21:46:53.168Z,99.90
2019-03-30T21:49:21.140Z,99.90
2019-03-30T21:51:49.104Z,99.90
2019-03-30T21:54:17.026Z,99.90
2019-03-30T21:56:44.935Z,99.90
2019-03-30T21:59:12.929Z,99.90
2019-03-30T22:01:40.836Z,99.90
2019-03-30T22:04:08.751Z,99.90
2019-03-30T22:06:39.611Z,99.90
2019-03-30T22:09:08.257Z,99.90
2019-03-30T22:11:36.193Z,99.90
2019-03-30T22:14:04.266Z,99.90
2019-03-30T22:16:32.235Z,99.90
2019-03-30T22:19:00.218Z,99.90
2019-03-30T22:21:28.176Z,99.90
2019-03-30T22:23:56.194Z,99.90
2019-03-30T22:26:24.896Z,99.90
2019-03-30T22:28:52.989Z,99.90
2019-03-30T22:31:20.871Z,99.90
2019-03-30T22:33:48.858Z,99.90
2019-03-30T22:36:19.031Z,99.90
2019-03-30T22:38:47.007Z,99.90
2019-03-30T22:41:15.015Z,99.90
2019-03-30T22:43:43.003Z,99.90
2019-03-30T22:46:10.970Z,99.90
2019-03-30T22:48:39.056Z,99.90
2019-03-30T22:51:07.031Z,99.90
2019-03-30T22:53:34.994Z,99.90
2019-03-30T22:56:04.893Z,99.90
2019-03-30T22:58:32.759Z,99.90
2019-03-30T23:01:06.366Z,99.90
2019-03-30T23:03:34.273Z,99.90
2019-03-30T23:06:02.222Z,99.90
2019-03-30T23:08:30.267Z,99.90
2019-03-30T23:10:58.237Z,99.90
2019-03-30T23:13:26.127Z,99.90
2019-03-30T23:15:54.097Z,99.90
2019-03-30T23:18:22.067Z,99.90
2019-03-30T23:20:49.907Z,99.90
2019-03-30T23:23:17.797Z,99.90
2019-03-30T23:25:45.773Z,99.90
2019-03-30T23:28:13.765Z,99.90
2019-03-30T23:30:53.491Z,99.90
2019-03-30T23:33:11.495Z,99.90
2019-03-30T23:35:39.386Z,99.90
2019-03-30T23:38:08.035Z,99.90
2019-03-30T23:40:36.111Z,99.90
2019-03-30T23:43:04.033Z,99.90
2019-03-30T23:45:31.907Z,99.90
2019-03-30T23:47:59.809Z,99.90
2019-03-30T23:50:27.719Z,99.90
2019-03-30T23:52:55.738Z,99.90
2019-03-30T23:55:23.621Z,99.90
2019-03-30T23:57:51.505Z,99.90
