createdAt,value
2019-04-06T00:00:04.238Z,5.90
2019-04-06T00:01:04.880Z,5.90
2019-04-06T00:02:05.001Z,6.00
2019-04-06T00:03:05.035Z,6.00
2019-04-06T00:04:04.199Z,6.00
2019-04-06T00:05:04.813Z,6.00
2019-04-06T00:06:04.710Z,6.00
2019-04-06T00:07:04.743Z,6.10
2019-04-06T00:08:04.637Z,6.10
2019-04-06T00:09:04.840Z,6.10
2019-04-06T00:10:05.069Z,6.10
2019-04-06T00:11:05.301Z,6.10
2019-04-06T00:12:04.345Z,6.10
2019-04-06T00:13:04.458Z,6.10
2019-04-06T00:14:04.620Z,6.10
2019-04-06T00:15:04.986Z,6.10
2019-04-06T00:16:05.017Z,6.10
2019-04-06T00:17:05.055Z,6.10
2019-04-06T00:18:05.069Z,6.10
2019-04-06T00:19:04.383Z,6.10
2019-04-06T00:20:04.375Z,6.10
2019-04-06T00:21:05.041Z,6.20
2019-04-06T00:22:04.378Z,6.20
2019-04-06T00:23:04.821Z,6.20
2019-04-06T00:24:04.834Z,6.20
2019-04-06T00:25:05.165Z,6.20
2019-04-06T00:26:05.085Z,6.20
2019-04-06T00:27:04.352Z,6.20
2019-04-06T00:28:05.023Z,6.30
2019-04-06T00:29:05.211Z,6.30
2019-04-06T00:30:04.283Z,6.30
2019-04-06T00:31:05.005Z,6.30
2019-04-06T00:32:05.220Z,6.30
2019-04-06T00:33:05.130Z,6.40
2019-04-06T00:34:05.189Z,6.40
2019-04-06T00:35:05.077Z,6.40
2019-04-06T00:36:04.197Z,6.40
2019-04-06T00:37:04.803Z,6.40
2019-04-06T00:38:05.074Z,6.40
2019-04-06T00:39:04.419Z,6.40
2019-04-06T00:40:04.494Z,6.50
2019-04-06T00:41:04.623Z,6.50
2019-04-06T00:42:04.761Z,6.50
2019-04-06T00:43:05.226Z,6.50
2019-04-06T00:44:05.185Z,6.50
2019-04-06T00:45:04.462Z,6.50
2019-04-06T00:46:04.491Z,6.50
2019-04-06T00:47:04.652Z,6.50
2019-04-06T00:48:04.818Z,6.50
2019-04-06T00:49:04.773Z,6.50
2019-04-06T00:50:04.935Z,6.50
2019-04-06T00:51:05.191Z,6.60
2019-04-06T00:52:05.078Z,6.60
2019-04-06T00:53:04.441Z,6.60
2019-04-06T00:54:04.654Z,6.60
2019-04-06T00:55:04.883Z,6.60
2019-04-06T00:56:05.160Z,6.60
2019-04-06T00:57:04.243Z,6.60
2019-04-06T00:58:04.998Z,6.60
2019-04-06T00:59:04.306Z,6.60
2019-04-06T01:00:04.824Z,6.60
2019-04-06T01:01:04.916Z,6.60
2019-04-06T01:02:05.021Z,6.60
2019-04-06T01:03:05.109Z,6.70
2019-04-06T01:04:04.268Z,6.70
2019-04-06T01:05:04.865Z,6.70
2019-04-06T01:06:04.888Z,6.70
2019-04-06T01:07:04.457Z,6.70
2019-04-06T01:08:04.475Z,6.70
2019-04-06T01:09:04.548Z,6.70
2019-04-06T01:10:04.707Z,6.70
2019-04-06T01:11:04.907Z,6.70
2019-04-06T01:12:05.137Z,6.70
2019-04-06T01:13:04.379Z,6.80
2019-04-06T01:14:04.703Z,6.80
2019-04-06T01:15:04.743Z,6.80
2019-04-06T01:16:04.400Z,6.80
2019-04-06T01:17:04.748Z,6.80
2019-04-06T01:18:04.833Z,6.80
2019-04-06T01:19:04.284Z,6.80
2019-04-06T01:20:05.108Z,6.80
2019-04-06T01:21:04.341Z,6.80
2019-04-06T01:22:04.885Z,6.80
2019-04-06T01:23:05.017Z,6.90
2019-04-06T01:24:05.135Z,6.90
2019-04-06T01:25:04.275Z,6.90
2019-04-06T01:26:07.270Z,6.90
2019-04-06T01:27:04.941Z,6.90
2019-04-06T01:28:04.259Z,6.90
2019-04-06T01:29:04.435Z,6.90
2019-04-06T01:30:04.852Z,7.00
2019-04-06T01:31:05.179Z,7.00
2019-04-06T01:32:05.099Z,7.00
2019-04-06T01:33:04.450Z,7.00
2019-04-06T01:34:04.493Z,7.00
2019-04-06T01:35:04.750Z,7.00
2019-04-06T01:36:04.802Z,7.00
2019-04-06T01:37:04.913Z,7.00
2019-04-06T01:38:04.980Z,7.00
2019-04-06T01:39:04.377Z,7.00
2019-04-06T01:40:04.269Z,7.10
2019-04-06T01:41:04.562Z,7.10
2019-04-06T01:42:04.716Z,7.10
2019-04-06T01:43:09.911Z,7.10
2019-04-06T01:44:04.488Z,7.10
2019-04-06T01:45:04.747Z,7.10
2019-04-06T01:46:04.823Z,7.10
2019-04-06T01:47:05.082Z,7.10
2019-04-06T01:48:04.417Z,7.10
2019-04-06T01:49:04.396Z,7.10
2019-04-06T01:50:04.708Z,7.10
2019-04-06T01:51:04.728Z,7.10
2019-04-06T01:52:04.708Z,7.10
2019-04-06T01:53:04.868Z,7.10
2019-04-06T01:54:05.050Z,7.20
2019-04-06T01:55:04.308Z,7.20
2019-04-06T01:56:04.957Z,7.10
2019-04-06T01:57:04.381Z,7.10
2019-04-06T01:58:04.566Z,7.10
2019-04-06T01:59:04.691Z,7.10
2019-04-06T02:00:05.009Z,7.10
2019-04-06T02:01:04.374Z,7.10
2019-04-06T02:02:04.564Z,7.10
2019-04-06T02:03:04.925Z,7.10
2019-04-06T02:04:04.999Z,7.10
2019-04-06T02:05:05.260Z,7.10
2019-04-06T02:06:04.427Z,7.10
2019-04-06T02:07:04.908Z,7.10
2019-04-06T02:08:04.392Z,7.10
2019-04-06T02:09:04.524Z,7.10
2019-04-06T02:10:04.628Z,7.10
2019-04-06T02:11:04.969Z,7.10
2019-04-06T02:12:04.178Z,7.10
2019-04-06T02:13:05.056Z,7.10
2019-04-06T02:14:05.222Z,7.10
2019-04-06T02:15:05.181Z,7.10
2019-04-06T02:16:04.548Z,7.10
2019-04-06T02:17:04.606Z,7.00
2019-04-06T02:18:05.935Z,7.00
2019-04-06T02:19:04.821Z,7.00
2019-04-06T02:20:05.008Z,7.00
2019-04-06T02:21:05.244Z,7.00
2019-04-06T02:22:05.132Z,7.00
2019-04-06T02:23:04.257Z,7.00
2019-04-06T02:24:04.326Z,7.00
2019-04-06T02:25:04.457Z,7.00
2019-04-06T02:26:05.036Z,7.00
2019-04-06T02:27:05.185Z,7.00
2019-04-06T02:28:05.169Z,7.00
2019-04-06T02:29:04.488Z,7.00
2019-04-06T02:30:04.705Z,7.00
2019-04-06T02:31:04.794Z,7.00
2019-04-06T02:32:04.943Z,7.00
2019-04-06T02:33:05.036Z,7.00
2019-04-06T02:34:05.175Z,7.00
2019-04-06T02:35:04.575Z,6.90
2019-04-06T02:36:04.589Z,6.90
2019-04-06T02:37:04.951Z,6.90
2019-04-06T02:38:05.039Z,6.90
2019-04-06T02:39:05.148Z,7.00
2019-04-06T02:40:07.343Z,6.90
2019-04-06T02:41:05.086Z,6.90
2019-04-06T02:42:04.399Z,7.00
2019-04-06T02:43:09.642Z,7.00
2019-04-06T02:44:05.113Z,6.90
2019-04-06T02:45:04.864Z,7.00
2019-04-06T02:46:04.865Z,7.00
2019-04-06T02:47:04.406Z,6.90
2019-04-06T02:48:04.557Z,6.90
2019-04-06T02:49:04.910Z,6.90
2019-04-06T02:50:05.396Z,6.90
2019-04-06T02:51:04.333Z,6.90
2019-04-06T02:52:04.782Z,6.90
2019-04-06T02:53:04.767Z,6.90
2019-04-06T02:54:04.926Z,6.90
2019-04-06T02:55:05.132Z,6.90
2019-04-06T02:56:04.384Z,6.90
2019-04-06T02:57:04.859Z,6.90
2019-04-06T02:58:04.496Z,6.90
2019-04-06T02:59:04.898Z,6.90
2019-04-06T03:00:04.375Z,6.90
2019-04-06T03:01:04.385Z,7.00
2019-04-06T03:02:04.695Z,6.90
2019-04-06T03:03:04.893Z,6.90
2019-04-06T03:04:05.123Z,6.90
2019-04-06T03:05:10.097Z,6.90
2019-04-06T03:06:04.695Z,6.90
2019-04-06T03:07:04.713Z,6.90
2019-04-06T03:08:05.011Z,6.90
2019-04-06T03:09:05.014Z,6.90
2019-04-06T03:10:05.249Z,6.90
2019-04-06T03:11:04.488Z,6.90
2019-04-06T03:12:04.629Z,6.90
2019-04-06T03:13:04.894Z,6.90
2019-04-06T03:14:05.038Z,6.90
2019-04-06T03:15:05.107Z,6.90
2019-04-06T03:16:04.506Z,6.90
2019-04-06T03:17:04.734Z,6.90
2019-04-06T03:18:04.892Z,6.90
2019-04-06T03:19:05.310Z,6.90
2019-04-06T03:20:04.265Z,6.90
2019-04-06T03:21:05.197Z,6.90
2019-04-06T03:22:04.337Z,6.90
2019-04-06T03:23:04.813Z,6.90
2019-04-06T03:24:04.960Z,6.90
2019-04-06T03:25:04.320Z,6.90
2019-04-06T03:26:05.210Z,6.90
2019-04-06T03:27:04.408Z,6.80
2019-04-06T03:28:04.414Z,6.90
2019-04-06T03:29:04.234Z,6.90
2019-04-06T03:30:04.684Z,6.80
2019-04-06T03:31:04.514Z,6.90
2019-04-06T03:32:04.615Z,6.80
2019-04-06T03:33:04.718Z,6.80
2019-04-06T03:34:05.105Z,6.80
2019-04-06T03:35:04.382Z,6.80
2019-04-06T03:36:04.497Z,6.80
2019-04-06T03:37:04.636Z,6.80
2019-04-06T03:38:04.704Z,6.80
2019-04-06T03:39:04.866Z,6.80
2019-04-06T03:40:04.985Z,6.80
2019-04-06T03:41:04.314Z,6.80
2019-04-06T03:42:04.466Z,6.80
2019-04-06T03:43:09.704Z,6.80
2019-04-06T03:44:05.283Z,6.80
2019-04-06T03:45:04.341Z,6.80
2019-04-06T03:46:04.586Z,6.80
2019-04-06T03:47:04.862Z,6.80
2019-04-06T03:48:05.043Z,6.80
2019-04-06T03:49:05.206Z,6.80
2019-04-06T03:50:04.272Z,6.80
2019-04-06T03:51:04.697Z,6.70
2019-04-06T03:52:05.218Z,6.70
2019-04-06T03:53:04.470Z,6.70
2019-04-06T03:54:04.795Z,6.70
2019-04-06T03:55:05.125Z,6.70
2019-04-06T03:56:04.306Z,6.70
2019-04-06T03:57:14.324Z,6.70
2019-04-06T03:58:04.343Z,6.70
2019-04-06T03:59:04.408Z,6.70
2019-04-06T04:00:04.973Z,6.70
2019-04-06T04:01:04.975Z,6.70
2019-04-06T04:02:05.142Z,6.70
2019-04-06T04:03:10.319Z,6.70
2019-04-06T04:04:05.069Z,6.70
2019-04-06T04:05:04.190Z,6.70
2019-04-06T04:06:04.516Z,6.60
2019-04-06T04:07:05.034Z,6.60
2019-04-06T04:08:04.312Z,6.60
2019-04-06T04:09:04.497Z,6.60
2019-04-06T04:10:04.977Z,6.60
2019-04-06T04:11:05.080Z,6.60
2019-04-06T04:12:04.213Z,6.50
2019-04-06T04:13:04.539Z,6.50
2019-04-06T04:14:04.732Z,6.50
2019-04-06T04:15:04.970Z,6.50
2019-04-06T04:16:04.840Z,6.50
2019-04-06T04:17:05.012Z,6.50
2019-04-06T04:18:05.233Z,6.50
2019-04-06T04:19:04.397Z,6.40
2019-04-06T04:20:04.568Z,6.40
2019-04-06T04:21:04.756Z,6.40
2019-04-06T04:22:05.051Z,6.40
2019-04-06T04:23:04.501Z,6.40
2019-04-06T04:24:04.638Z,6.40
2019-04-06T04:25:05.274Z,6.40
2019-04-06T04:26:04.602Z,6.40
2019-04-06T04:27:04.793Z,6.40
2019-04-06T04:28:05.133Z,6.30
2019-04-06T04:29:04.574Z,6.30
2019-04-06T04:30:04.570Z,6.30
2019-04-06T04:31:05.020Z,6.30
2019-04-06T04:32:05.040Z,6.30
2019-04-06T04:33:05.069Z,6.30
2019-04-06T04:34:04.464Z,6.30
2019-04-06T04:35:04.260Z,6.30
2019-04-06T04:36:04.793Z,6.30
2019-04-06T04:37:04.915Z,6.30
2019-04-06T04:38:04.231Z,6.30
2019-04-06T04:39:04.328Z,6.30
2019-04-06T04:40:04.576Z,6.30
2019-04-06T04:41:04.795Z,6.30
2019-04-06T04:42:05.256Z,6.30
2019-04-06T04:43:09.958Z,6.20
2019-04-06T04:44:04.447Z,6.20
2019-04-06T04:45:05.202Z,6.20
2019-04-06T04:46:04.641Z,6.20
2019-04-06T04:47:05.053Z,6.20
2019-04-06T04:48:05.219Z,6.20
2019-04-06T04:49:04.388Z,6.20
2019-04-06T04:50:04.672Z,6.20
2019-04-06T04:51:04.726Z,6.20
2019-04-06T04:52:05.295Z,6.20
2019-04-06T04:53:05.297Z,6.20
2019-04-06T04:54:04.441Z,6.20
2019-04-06T04:55:05.088Z,6.20
2019-04-06T04:56:04.299Z,6.20
2019-04-06T04:57:04.511Z,6.20
2019-04-06T04:58:04.917Z,6.20
2019-04-06T04:59:04.404Z,6.20
2019-04-06T05:00:04.845Z,6.20
2019-04-06T05:01:04.388Z,6.20
2019-04-06T05:02:04.899Z,6.20
2019-04-06T05:03:04.642Z,6.20
2019-04-06T05:04:04.811Z,6.20
2019-04-06T05:05:05.108Z,6.20
2019-04-06T05:06:04.969Z,6.20
2019-04-06T05:07:05.012Z,6.20
2019-04-06T05:08:04.321Z,6.20
2019-04-06T05:09:05.063Z,6.20
2019-04-06T05:10:05.197Z,6.20
2019-04-06T05:11:04.604Z,6.20
2019-04-06T05:12:04.588Z,6.20
2019-04-06T05:13:04.731Z,6.20
2019-04-06T05:14:05.166Z,6.20
2019-04-06T05:15:04.549Z,6.20
2019-04-06T05:16:04.652Z,6.20
2019-04-06T05:17:04.769Z,6.20
2019-04-06T05:18:04.753Z,6.30
2019-04-06T05:19:05.153Z,6.30
2019-04-06T05:20:04.756Z,6.20
2019-04-06T05:21:04.596Z,6.30
2019-04-06T05:22:04.624Z,6.30
2019-04-06T05:23:04.832Z,6.30
2019-04-06T05:24:05.211Z,6.30
2019-04-06T05:25:04.386Z,6.30
2019-04-06T05:26:04.410Z,6.30
2019-04-06T05:27:04.740Z,6.30
2019-04-06T05:28:04.819Z,6.30
2019-04-06T05:29:05.092Z,6.30
2019-04-06T05:30:05.209Z,6.30
2019-04-06T05:31:04.570Z,6.30
2019-04-06T05:32:05.216Z,6.40
2019-04-06T05:33:05.256Z,6.30
2019-04-06T05:34:05.175Z,6.30
2019-04-06T05:35:04.435Z,6.30
2019-04-06T05:36:04.419Z,6.40
2019-04-06T05:37:04.990Z,6.40
2019-04-06T05:38:04.865Z,6.40
2019-04-06T05:39:05.203Z,6.40
2019-04-06T05:40:05.346Z,6.40
2019-04-06T05:41:04.314Z,6.40
2019-04-06T05:42:04.860Z,6.40
2019-04-06T05:43:09.851Z,6.40
2019-04-06T05:44:04.456Z,6.40
2019-04-06T05:45:04.456Z,6.40
2019-04-06T05:46:04.890Z,6.40
2019-04-06T05:47:05.108Z,6.40
2019-04-06T05:48:04.526Z,6.40
2019-04-06T05:49:04.923Z,6.40
2019-04-06T05:50:04.254Z,6.40
2019-04-06T05:51:04.304Z,6.40
2019-04-06T05:52:04.439Z,6.40
2019-04-06T05:53:04.965Z,6.40
2019-04-06T05:54:05.080Z,6.40
2019-04-06T05:55:04.325Z,6.40
2019-04-06T05:56:04.661Z,6.40
2019-04-06T05:57:04.908Z,6.40
2019-04-06T05:58:07.264Z,6.40
2019-04-06T05:59:04.371Z,6.40
2019-04-06T06:00:04.668Z,6.40
2019-04-06T06:01:05.001Z,6.40
2019-04-06T06:02:05.068Z,6.40
2019-04-06T06:03:10.555Z,6.40
2019-04-06T06:04:04.895Z,6.40
2019-04-06T06:05:05.038Z,6.40
2019-04-06T06:06:04.946Z,6.40
2019-04-06T06:07:05.089Z,6.40
2019-04-06T06:08:05.282Z,6.40
2019-04-06T06:09:05.487Z,6.40
2019-04-06T06:10:04.477Z,6.40
2019-04-06T06:11:05.091Z,6.40
2019-04-06T06:12:05.095Z,6.40
2019-04-06T06:13:04.438Z,6.40
2019-04-06T06:14:04.751Z,6.40
2019-04-06T06:15:04.794Z,6.40
2019-04-06T06:16:04.948Z,6.40
2019-04-06T06:17:04.908Z,6.40
2019-04-06T06:18:05.148Z,6.40
2019-04-06T06:19:05.154Z,6.40
2019-04-06T06:20:04.235Z,6.40
2019-04-06T06:21:04.546Z,6.40
2019-04-06T06:22:04.928Z,6.40
2019-04-06T06:23:04.608Z,6.40
2019-04-06T06:24:04.304Z,6.40
2019-04-06T06:25:04.518Z,6.40
2019-04-06T06:26:04.634Z,6.50
2019-04-06T06:27:04.774Z,6.50
2019-04-06T06:28:13.639Z,6.50
2019-04-06T06:29:05.017Z,6.50
2019-04-06T06:30:05.290Z,6.50
2019-04-06T06:31:04.325Z,6.50
2019-04-06T06:32:05.047Z,6.50
2019-04-06T06:33:04.575Z,6.50
2019-04-06T06:34:04.496Z,6.60
2019-04-06T06:35:04.907Z,6.60
2019-04-06T06:36:04.918Z,6.60
2019-04-06T06:37:05.106Z,6.60
2019-04-06T06:38:04.237Z,6.60
2019-04-06T06:39:04.676Z,6.60
2019-04-06T06:40:04.744Z,6.60
2019-04-06T06:41:04.914Z,6.60
2019-04-06T06:42:05.134Z,6.60
2019-04-06T06:43:09.852Z,6.60
2019-04-06T06:44:04.502Z,6.70
2019-04-06T06:45:05.177Z,6.60
2019-04-06T06:46:04.534Z,6.70
2019-04-06T06:47:04.647Z,6.60
2019-04-06T06:48:04.436Z,6.70
2019-04-06T06:49:04.818Z,6.70
2019-04-06T06:50:04.765Z,6.70
2019-04-06T06:51:05.151Z,6.70
2019-04-06T06:52:04.406Z,6.70
2019-04-06T06:53:04.800Z,6.70
2019-04-06T06:54:04.404Z,6.80
2019-04-06T06:55:05.077Z,6.80
2019-04-06T06:56:05.123Z,6.80
2019-04-06T06:57:04.298Z,6.80
2019-04-06T06:58:04.567Z,6.90
2019-04-06T06:59:04.425Z,6.90
2019-04-06T07:00:04.777Z,7.00
2019-04-06T07:01:04.279Z,7.00
2019-04-06T07:02:05.193Z,7.10
2019-04-06T07:03:05.201Z,7.20
2019-04-06T07:04:10.378Z,7.20
2019-04-06T07:05:04.843Z,7.30
2019-04-06T07:06:05.477Z,7.30
2019-04-06T07:07:04.559Z,7.30
2019-04-06T07:08:04.940Z,7.40
2019-04-06T07:09:05.058Z,7.40
2019-04-06T07:10:06.087Z,7.50
2019-04-06T07:11:05.239Z,7.60
2019-04-06T07:12:04.346Z,7.60
2019-04-06T07:13:04.393Z,7.60
2019-04-06T07:14:05.378Z,7.70
2019-04-06T07:15:04.370Z,7.70
2019-04-06T07:16:04.862Z,7.70
2019-04-06T07:17:05.106Z,7.70
2019-04-06T07:18:04.814Z,7.70
2019-04-06T07:19:05.161Z,7.80
2019-04-06T07:20:05.082Z,7.80
2019-04-06T07:21:04.245Z,7.80
2019-04-06T07:22:04.907Z,7.80
2019-04-06T07:23:05.044Z,7.80
2019-04-06T07:24:05.200Z,7.90
2019-04-06T07:25:04.626Z,7.90
2019-04-06T07:26:04.856Z,7.90
2019-04-06T07:27:04.996Z,7.90
2019-04-06T07:28:04.294Z,8.00
2019-04-06T07:29:05.066Z,8.00
2019-04-06T07:30:04.324Z,8.00
2019-04-06T07:31:04.650Z,8.10
2019-04-06T07:32:04.553Z,8.10
2019-04-06T07:33:04.779Z,8.10
2019-04-06T07:34:05.047Z,8.10
2019-04-06T07:35:04.215Z,8.20
2019-04-06T07:36:04.763Z,8.20
2019-04-06T07:37:04.946Z,8.20
2019-04-06T07:38:05.284Z,8.20
2019-04-06T07:39:04.851Z,8.20
2019-04-06T07:40:04.953Z,8.20
2019-04-06T07:41:05.133Z,8.20
2019-04-06T07:42:04.406Z,8.20
2019-04-06T07:43:09.910Z,8.30
2019-04-06T07:44:05.865Z,8.20
2019-04-06T07:45:05.114Z,8.30
2019-04-06T07:46:04.444Z,8.20
2019-04-06T07:47:04.985Z,8.30
2019-04-06T07:48:04.346Z,8.30
2019-04-06T07:49:08.953Z,8.30
2019-04-06T07:50:05.023Z,8.30
2019-04-06T07:51:04.202Z,8.30
2019-04-06T07:52:04.778Z,8.40
2019-04-06T07:53:05.110Z,8.40
2019-04-06T07:54:04.386Z,8.40
2019-04-06T07:55:04.670Z,8.50
2019-04-06T07:56:04.758Z,8.60
2019-04-06T07:57:04.459Z,8.60
2019-04-06T07:58:04.649Z,8.70
2019-04-06T07:59:05.041Z,8.80
2019-04-06T08:00:05.367Z,8.90
2019-04-06T08:01:04.710Z,9.00
2019-04-06T08:02:04.666Z,9.10
2019-04-06T08:03:10.033Z,9.20
2019-04-06T08:04:04.530Z,9.40
2019-04-06T08:05:04.976Z,9.50
2019-04-06T08:06:04.385Z,9.60
2019-04-06T08:07:04.406Z,9.70
2019-04-06T08:08:05.022Z,9.80
2019-04-06T08:09:04.862Z,10.00
2019-04-06T08:10:04.281Z,10.10
2019-04-06T08:11:04.786Z,10.20
2019-04-06T08:12:05.112Z,10.30
2019-04-06T08:13:04.247Z,10.40
2019-04-06T08:14:04.992Z,10.50
2019-04-06T08:15:05.115Z,10.50
2019-04-06T08:16:05.094Z,10.60
2019-04-06T08:17:05.133Z,10.60
2019-04-06T08:18:04.341Z,10.70
2019-04-06T08:19:04.514Z,10.70
2019-04-06T08:20:04.278Z,10.80
2019-04-06T08:21:04.616Z,10.80
2019-04-06T08:22:04.318Z,10.80
2019-04-06T08:23:04.600Z,10.90
2019-04-06T08:24:04.915Z,10.90
2019-04-06T08:25:05.036Z,10.90
2019-04-06T08:26:04.348Z,11.00
2019-04-06T08:27:05.123Z,11.00
2019-04-06T08:28:04.394Z,11.00
2019-04-06T08:29:05.094Z,11.10
2019-04-06T08:30:04.976Z,11.10
2019-04-06T08:31:04.577Z,11.10
2019-04-06T08:32:04.975Z,11.20
2019-04-06T08:33:04.313Z,11.20
2019-04-06T08:34:05.023Z,11.30
2019-04-06T08:35:04.614Z,11.40
2019-04-06T08:36:04.797Z,11.40
2019-04-06T08:37:04.488Z,11.50
2019-04-06T08:38:04.836Z,11.50
2019-04-06T08:39:04.593Z,11.60
2019-04-06T08:40:04.762Z,11.70
2019-04-06T08:41:04.422Z,11.70
2019-04-06T08:42:04.555Z,11.80
2019-04-06T08:43:10.020Z,11.80
2019-04-06T08:44:04.470Z,11.90
2019-04-06T08:45:04.563Z,11.90
2019-04-06T08:46:05.070Z,12.00
2019-04-06T08:47:04.888Z,12.00
2019-04-06T08:48:04.788Z,12.10
2019-04-06T08:49:04.834Z,12.10
2019-04-06T08:50:05.105Z,12.20
2019-04-06T08:51:04.802Z,12.20
2019-04-06T08:52:04.228Z,12.30
2019-04-06T08:53:04.818Z,12.30
2019-04-06T08:54:04.792Z,12.40
2019-04-06T08:55:05.026Z,12.40
2019-04-06T08:56:04.740Z,12.40
2019-04-06T08:57:05.053Z,12.50
2019-04-06T08:58:04.534Z,12.50
2019-04-06T08:59:11.158Z,12.60
2019-04-06T09:00:05.149Z,12.70
2019-04-06T09:01:04.962Z,12.80
2019-04-06T09:02:05.251Z,12.80
2019-04-06T09:03:04.340Z,12.90
2019-04-06T09:04:04.527Z,13.00
2019-04-06T09:05:04.916Z,13.00
2019-04-06T09:06:04.815Z,13.10
2019-04-06T09:07:04.314Z,13.20
2019-04-06T09:08:05.019Z,13.20
2019-04-06T09:09:04.439Z,13.30
2019-04-06T09:10:05.004Z,13.30
2019-04-06T09:11:05.078Z,13.30
2019-04-06T09:12:04.349Z,13.40
2019-04-06T09:13:04.784Z,13.40
2019-04-06T09:14:04.890Z,13.50
2019-04-06T09:15:05.192Z,13.50
2019-04-06T09:16:04.429Z,13.50
2019-04-06T09:17:04.967Z,13.60
2019-04-06T09:18:04.992Z,13.60
2019-04-06T09:19:04.333Z,13.70
2019-04-06T09:20:04.667Z,13.70
2019-04-06T09:21:04.203Z,13.80
2019-04-06T09:22:04.612Z,13.80
2019-04-06T09:23:04.385Z,13.80
2019-04-06T09:24:04.779Z,13.90
2019-04-06T09:25:05.306Z,13.90
2019-04-06T09:26:04.893Z,13.90
2019-04-06T09:27:04.941Z,14.00
2019-04-06T09:28:04.373Z,14.00
2019-04-06T09:29:04.589Z,14.00
2019-04-06T09:30:04.977Z,14.10
2019-04-06T09:31:04.318Z,14.10
2019-04-06T09:32:04.748Z,14.20
2019-04-06T09:33:05.019Z,14.20
2019-04-06T09:34:04.435Z,14.20
2019-04-06T09:35:05.061Z,14.30
2019-04-06T09:36:04.379Z,14.30
2019-04-06T09:37:04.447Z,14.40
2019-04-06T09:38:05.218Z,14.40
2019-04-06T09:39:05.232Z,14.50
2019-04-06T09:40:05.020Z,14.50
2019-04-06T09:41:04.398Z,14.60
2019-04-06T09:42:05.000Z,14.70
2019-04-06T09:43:10.189Z,14.70
2019-04-06T09:44:04.709Z,14.80
2019-04-06T09:45:05.033Z,14.80
2019-04-06T09:46:05.144Z,14.90
2019-04-06T09:47:05.244Z,14.90
2019-04-06T09:48:04.379Z,15.00
2019-04-06T09:49:04.933Z,15.00
2019-04-06T09:50:04.354Z,15.10
2019-04-06T09:51:04.409Z,15.10
2019-04-06T09:52:05.023Z,15.10
2019-04-06T09:53:04.516Z,15.10
2019-04-06T09:54:06.124Z,15.20
2019-04-06T09:55:04.517Z,15.20
2019-04-06T09:56:04.891Z,15.20
2019-04-06T09:57:04.825Z,15.30
2019-04-06T09:58:05.013Z,15.30
2019-04-06T09:59:05.440Z,15.30
2019-04-06T10:00:04.507Z,15.40
2019-04-06T10:01:05.112Z,15.40
2019-04-06T10:02:05.271Z,15.40
2019-04-06T10:03:04.509Z,15.50
2019-04-06T10:04:04.580Z,15.50
2019-04-06T10:05:04.675Z,15.50
2019-04-06T10:06:04.898Z,15.60
2019-04-06T10:07:04.373Z,15.60
2019-04-06T10:08:05.018Z,15.60
2019-04-06T10:09:05.049Z,15.60
2019-04-06T10:10:05.197Z,15.60
2019-04-06T10:11:04.647Z,15.60
2019-04-06T10:12:10.052Z,15.60
2019-04-06T10:13:04.473Z,15.70
2019-04-06T10:14:04.858Z,15.70
2019-04-06T10:15:05.279Z,15.70
2019-04-06T10:16:05.157Z,15.70
2019-04-06T10:17:04.878Z,15.70
2019-04-06T10:18:04.854Z,15.70
2019-04-06T10:19:04.983Z,15.80
2019-04-06T10:20:05.193Z,15.80
2019-04-06T10:21:04.299Z,15.80
2019-04-06T10:22:04.518Z,15.80
2019-04-06T10:23:04.843Z,15.90
2019-04-06T10:24:05.031Z,15.90
2019-04-06T10:25:05.079Z,15.90
2019-04-06T10:26:05.328Z,15.90
2019-04-06T10:27:05.123Z,16.00
2019-04-06T10:28:04.292Z,16.00
2019-04-06T10:29:05.166Z,16.00
2019-04-06T10:30:04.761Z,16.00
2019-04-06T10:31:05.049Z,16.00
2019-04-06T10:32:04.553Z,16.10
2019-04-06T10:33:04.914Z,16.10
2019-04-06T10:34:05.061Z,16.10
2019-04-06T10:35:04.333Z,16.20
2019-04-06T10:36:04.735Z,16.20
2019-04-06T10:37:05.036Z,16.20
2019-04-06T10:38:04.328Z,16.20
2019-04-06T10:39:04.636Z,16.30
2019-04-06T10:40:05.214Z,16.30
2019-04-06T10:41:04.200Z,16.30
2019-04-06T10:42:04.660Z,16.30
2019-04-06T10:43:10.065Z,16.30
2019-04-06T10:44:04.475Z,16.40
2019-04-06T10:45:05.046Z,16.40
2019-04-06T10:46:04.981Z,16.40
2019-04-06T10:47:05.440Z,16.50
2019-04-06T10:48:04.667Z,16.50
2019-04-06T10:49:04.657Z,16.50
2019-04-06T10:50:05.140Z,16.60
2019-04-06T10:51:05.211Z,16.60
2019-04-06T10:52:04.243Z,16.60
2019-04-06T10:53:04.791Z,16.60
2019-04-06T10:54:04.441Z,16.70
2019-04-06T10:55:04.717Z,16.70
2019-04-06T10:56:04.990Z,16.70
2019-04-06T10:57:04.433Z,16.80
2019-04-06T10:58:04.401Z,16.80
2019-04-06T10:59:05.052Z,16.80
2019-04-06T11:00:04.232Z,16.80
2019-04-06T11:01:04.994Z,16.90
2019-04-06T11:02:04.308Z,16.90
2019-04-06T11:03:04.789Z,16.90
2019-04-06T11:04:04.866Z,16.90
2019-04-06T11:05:05.068Z,16.90
2019-04-06T11:06:04.653Z,17.00
2019-04-06T11:07:05.105Z,17.00
2019-04-06T11:08:05.359Z,17.00
2019-04-06T11:09:04.285Z,17.00
2019-04-06T11:10:04.718Z,17.10
2019-04-06T11:11:04.511Z,17.10
2019-04-06T11:12:04.653Z,17.10
2019-04-06T11:13:05.272Z,17.10
2019-04-06T11:14:04.400Z,17.10
2019-04-06T11:15:04.873Z,17.10
2019-04-06T11:16:04.736Z,17.20
2019-04-06T11:17:04.718Z,17.20
2019-04-06T11:18:04.405Z,17.20
2019-04-06T11:19:05.200Z,17.20
2019-04-06T11:20:04.489Z,17.20
2019-04-06T11:21:05.478Z,17.20
2019-04-06T11:22:05.303Z,17.20
2019-04-06T11:23:04.640Z,17.30
2019-04-06T11:24:05.252Z,17.30
2019-04-06T11:25:05.178Z,17.30
2019-04-06T11:26:04.962Z,17.40
2019-04-06T11:27:04.808Z,17.40
2019-04-06T11:28:04.475Z,17.40
2019-04-06T11:29:04.395Z,17.40
2019-04-06T11:30:12.722Z,17.50
2019-04-06T11:31:04.343Z,17.50
2019-04-06T11:32:04.562Z,17.60
2019-04-06T11:33:04.998Z,17.60
2019-04-06T11:34:04.409Z,17.70
2019-04-06T11:35:04.922Z,17.70
2019-04-06T11:36:05.049Z,17.70
2019-04-06T11:37:05.041Z,17.80
2019-04-06T11:38:05.135Z,17.80
2019-04-06T11:39:04.594Z,17.80
2019-04-06T11:40:05.208Z,17.90
2019-04-06T11:41:05.051Z,17.90
2019-04-06T11:42:05.239Z,17.90
2019-04-06T11:43:05.254Z,17.90
2019-04-06T11:44:04.437Z,17.90
2019-04-06T11:45:04.847Z,18.00
2019-04-06T11:46:05.128Z,18.00
2019-04-06T11:47:04.523Z,18.00
2019-04-06T11:48:04.523Z,18.00
2019-04-06T11:49:04.760Z,18.00
2019-04-06T11:50:04.289Z,18.00
2019-04-06T11:51:04.550Z,18.00
2019-04-06T11:52:04.745Z,18.00
2019-04-06T11:53:05.364Z,18.10
2019-04-06T11:54:10.314Z,18.10
2019-04-06T11:55:04.772Z,18.10
2019-04-06T11:56:04.474Z,18.10
2019-04-06T11:57:04.758Z,18.10
2019-04-06T11:58:05.186Z,18.20
2019-04-06T11:59:04.288Z,18.20
2019-04-06T12:00:04.704Z,18.20
2019-04-06T12:01:04.831Z,18.30
2019-04-06T12:02:04.877Z,18.30
2019-04-06T12:03:04.568Z,18.30
2019-04-06T12:04:05.145Z,18.30
2019-04-06T12:05:04.674Z,18.30
2019-04-06T12:06:05.162Z,18.30
2019-04-06T12:07:04.522Z,18.30
2019-04-06T12:08:04.356Z,18.30
2019-04-06T12:09:04.886Z,18.30
2019-04-06T12:10:04.976Z,18.30
2019-04-06T12:11:04.325Z,18.30
2019-04-06T12:12:04.951Z,18.30
2019-04-06T12:13:05.091Z,18.30
2019-04-06T12:14:10.129Z,18.30
2019-04-06T12:15:04.858Z,18.30
2019-04-06T12:16:04.641Z,18.30
2019-04-06T12:17:05.014Z,18.30
2019-04-06T12:18:05.133Z,18.30
2019-04-06T12:19:05.187Z,18.30
2019-04-06T12:20:04.284Z,18.30
2019-04-06T12:21:04.895Z,18.30
2019-04-06T12:22:05.042Z,18.30
2019-04-06T12:23:04.596Z,18.40
2019-04-06T12:24:04.452Z,18.40
2019-04-06T12:25:04.692Z,18.40
2019-04-06T12:26:04.909Z,18.40
2019-04-06T12:27:05.288Z,18.40
2019-04-06T12:28:04.609Z,18.50
2019-04-06T12:29:04.309Z,18.50
2019-04-06T12:30:04.697Z,18.50
2019-04-06T12:31:05.317Z,18.50
2019-04-06T12:32:04.213Z,18.50
2019-04-06T12:33:04.507Z,18.50
2019-04-06T12:34:04.856Z,18.50
2019-04-06T12:35:04.660Z,18.50
2019-04-06T12:36:04.963Z,18.50
2019-04-06T12:37:04.326Z,18.50
2019-04-06T12:38:04.828Z,18.50
2019-04-06T12:39:05.312Z,18.60
2019-04-06T12:40:04.377Z,18.60
2019-04-06T12:41:04.651Z,18.60
2019-04-06T12:42:04.996Z,18.50
2019-04-06T12:43:10.262Z,18.50
2019-04-06T12:44:04.730Z,18.50
2019-04-06T12:45:05.035Z,18.50
2019-04-06T12:46:04.696Z,18.50
2019-04-06T12:47:04.443Z,18.50
2019-04-06T12:48:05.336Z,18.50
2019-04-06T12:49:04.572Z,18.50
2019-04-06T12:50:05.118Z,18.60
2019-04-06T12:51:04.453Z,18.60
2019-04-06T12:52:04.562Z,18.60
2019-04-06T12:53:04.632Z,18.60
2019-04-06T12:54:04.822Z,18.60
2019-04-06T12:55:04.501Z,18.50
2019-04-06T12:56:04.740Z,18.60
2019-04-06T12:57:05.171Z,18.50
2019-04-06T12:58:04.515Z,18.50
2019-04-06T12:59:04.680Z,18.50
2019-04-06T13:00:05.075Z,18.50
2019-04-06T13:01:04.531Z,18.50
2019-04-06T13:02:04.881Z,18.50
2019-04-06T13:03:04.557Z,18.50
2019-04-06T13:04:04.680Z,18.50
2019-04-06T13:05:05.099Z,18.50
2019-04-06T13:06:04.560Z,18.50
2019-04-06T13:07:04.993Z,18.50
2019-04-06T13:08:05.009Z,18.50