createdAt,value
2018-05-16T00:00:45.170Z,0.00
2018-05-16T00:01:45.335Z,0.00
2018-05-16T00:02:45.166Z,0.00
2018-05-16T00:03:45.165Z,0.00
2018-05-16T00:04:45.167Z,0.00
2018-05-16T00:05:45.164Z,0.00
2018-05-16T00:06:45.164Z,0.00
2018-05-16T00:07:45.235Z,0.00
2018-05-16T00:08:45.168Z,0.00
2018-05-16T00:09:45.164Z,0.00
2018-05-16T00:10:45.163Z,0.00
2018-05-16T00:11:45.166Z,0.00
2018-05-16T00:12:45.221Z,0.00
2018-05-16T00:13:45.179Z,0.00
2018-05-16T00:14:45.165Z,0.00
2018-05-16T00:15:45.162Z,0.00
2018-05-16T00:16:45.206Z,0.00
2018-05-16T00:17:45.162Z,0.00
2018-05-16T00:18:45.166Z,0.00
2018-05-16T00:19:45.177Z,0.00
2018-05-16T00:20:45.162Z,0.00
2018-05-16T00:21:45.205Z,0.00
2018-05-16T00:22:45.162Z,0.00
2018-05-16T00:23:45.157Z,0.00
2018-05-16T00:24:45.158Z,0.00
2018-05-16T00:25:45.162Z,0.00
2018-05-16T00:26:45.194Z,0.00
2018-05-16T00:27:45.168Z,0.00
2018-05-16T00:28:45.158Z,0.00
2018-05-16T00:29:45.155Z,0.00
2018-05-16T00:30:45.161Z,0.00
2018-05-16T00:31:45.306Z,0.00
2018-05-16T00:32:45.864Z,0.00
2018-05-16T00:33:45.155Z,0.00
2018-05-16T00:34:45.179Z,0.00
2018-05-16T00:35:45.151Z,0.00
2018-05-16T00:36:45.156Z,0.00
2018-05-16T00:37:45.233Z,0.00
2018-05-16T00:38:45.156Z,0.00
2018-05-16T00:39:45.188Z,0.00
2018-05-16T00:40:45.151Z,0.00
2018-05-16T00:41:45.154Z,0.00
2018-05-16T00:42:45.190Z,0.00
2018-05-16T00:43:45.148Z,0.00
2018-05-16T00:44:45.165Z,0.00
2018-05-16T00:45:45.149Z,0.00
2018-05-16T00:46:45.148Z,0.00
2018-05-16T00:47:45.194Z,0.00
2018-05-16T00:48:45.155Z,0.00
2018-05-16T00:49:45.144Z,0.00
2018-05-16T00:50:45.145Z,0.00
2018-05-16T00:51:45.146Z,0.00
2018-05-16T00:52:45.194Z,0.00
2018-05-16T00:53:45.145Z,0.00
2018-05-16T00:54:45.145Z,0.00
2018-05-16T00:55:45.145Z,0.00
2018-05-16T00:56:45.149Z,0.00
2018-05-16T00:57:45.196Z,0.00
2018-05-16T00:58:45.149Z,0.00
2018-05-16T00:59:45.143Z,0.00
2018-05-16T01:00:45.144Z,0.00
2018-05-16T01:01:45.149Z,0.00
2018-05-16T01:02:45.193Z,0.00
2018-05-16T01:03:45.145Z,0.00
2018-05-16T01:04:45.140Z,0.00
2018-05-16T01:05:45.142Z,0.00
2018-05-16T01:06:45.183Z,0.00
2018-05-16T01:07:45.142Z,0.00
2018-05-16T01:08:45.141Z,0.00
2018-05-16T01:09:45.136Z,0.00
2018-05-16T01:10:45.138Z,0.00
2018-05-16T01:11:45.180Z,0.00
2018-05-16T01:12:45.136Z,0.00
2018-05-16T01:13:45.137Z,0.00
2018-05-16T01:14:45.320Z,0.00
2018-05-16T01:15:45.143Z,0.00
2018-05-16T01:16:53.076Z,0.00
2018-05-16T01:17:45.133Z,0.00
2018-05-16T01:18:45.134Z,0.00
2018-05-16T01:19:45.573Z,0.00
2018-05-16T01:20:45.133Z,0.00
2018-05-16T01:21:45.185Z,0.00
2018-05-16T01:22:45.150Z,0.00
2018-05-16T01:23:45.132Z,0.00
2018-05-16T01:24:45.130Z,0.00
2018-05-16T01:25:45.139Z,0.00
2018-05-16T01:26:45.168Z,0.00
2018-05-16T01:27:45.125Z,0.00
2018-05-16T01:28:45.130Z,0.00
2018-05-16T01:29:45.155Z,0.00
2018-05-16T01:30:45.126Z,0.00
2018-05-16T01:31:56.070Z,0.00
2018-05-16T01:32:45.130Z,0.00
2018-05-16T01:33:45.122Z,0.00
2018-05-16T01:34:45.124Z,0.00
2018-05-16T01:35:45.123Z,0.00
2018-05-16T01:36:45.195Z,0.00
2018-05-16T01:37:45.124Z,0.00
2018-05-16T01:38:45.120Z,0.00
2018-05-16T01:39:45.334Z,0.00
2018-05-16T01:40:45.121Z,0.00
2018-05-16T01:41:45.167Z,0.00
2018-05-16T01:42:46.004Z,0.00
2018-05-16T01:43:45.122Z,0.00
2018-05-16T01:44:45.120Z,0.00
2018-05-16T01:45:45.121Z,0.00
2018-05-16T01:46:45.168Z,0.00
2018-05-16T01:47:45.116Z,0.00
2018-05-16T01:48:45.117Z,0.00
2018-05-16T01:49:45.116Z,0.00
2018-05-16T01:50:45.142Z,0.00
2018-05-16T01:51:45.164Z,0.00
2018-05-16T01:52:45.121Z,0.00
2018-05-16T01:53:45.113Z,0.00
2018-05-16T01:54:45.114Z,0.00
2018-05-16T01:55:45.125Z,0.00
2018-05-16T01:56:45.166Z,0.00
2018-05-16T01:57:45.138Z,0.00
2018-05-16T01:58:45.111Z,0.00
2018-05-16T01:59:45.106Z,0.00
2018-05-16T02:00:45.131Z,0.00
2018-05-16T02:01:45.113Z,0.00
2018-05-16T02:03:06.154Z,0.00
2018-05-16T02:03:45.110Z,0.00
2018-05-16T02:04:45.107Z,0.00
2018-05-16T02:05:45.107Z,0.00
2018-05-16T02:06:45.109Z,0.00
2018-05-16T02:07:45.180Z,0.00
2018-05-16T02:08:45.109Z,0.00
2018-05-16T02:09:45.109Z,0.00
2018-05-16T02:10:45.105Z,0.00
2018-05-16T02:11:45.103Z,0.00
2018-05-16T02:12:45.109Z,0.00
2018-05-16T02:13:45.144Z,0.00
2018-05-16T02:14:45.111Z,0.00
2018-05-16T02:15:45.105Z,0.00
2018-05-16T02:16:45.100Z,0.00
2018-05-16T02:17:45.100Z,0.00
2018-05-16T02:18:47.392Z,0.00
2018-05-16T02:19:45.099Z,0.00
2018-05-16T02:20:45.096Z,0.00
2018-05-16T02:21:45.106Z,0.00
2018-05-16T02:22:45.096Z,0.00
2018-05-16T02:23:45.096Z,0.00
2018-05-16T02:24:45.145Z,0.00
2018-05-16T02:25:45.094Z,0.00
2018-05-16T02:26:45.096Z,0.00
2018-05-16T02:27:45.093Z,0.00
2018-05-16T02:28:45.094Z,0.00
2018-05-16T02:29:45.134Z,0.00
2018-05-16T02:30:45.095Z,0.00
2018-05-16T02:31:45.120Z,0.00
2018-05-16T02:32:45.086Z,0.00
2018-05-16T02:33:45.087Z,0.00
2018-05-16T02:34:45.153Z,0.00
2018-05-16T02:35:45.091Z,0.00
2018-05-16T02:36:45.088Z,0.00
2018-05-16T02:37:45.104Z,0.00
2018-05-16T02:38:45.087Z,0.00
2018-05-16T02:39:45.083Z,0.00
2018-05-16T02:40:45.128Z,0.00
2018-05-16T02:41:45.088Z,0.00
2018-05-16T02:42:45.084Z,0.00
2018-05-16T02:43:45.092Z,0.00
2018-05-16T02:44:45.086Z,0.00
2018-05-16T02:45:48.577Z,0.00
2018-05-16T02:46:45.117Z,0.00
2018-05-16T02:47:45.089Z,0.00
2018-05-16T02:48:45.720Z,0.00
2018-05-16T02:49:45.081Z,4.00
2018-05-16T02:50:56.073Z,4.00
2018-05-16T02:51:45.081Z,4.00
2018-05-16T02:52:45.086Z,0.00
2018-05-16T02:53:45.078Z,4.00
2018-05-16T02:54:45.079Z,4.00
2018-05-16T02:55:45.131Z,4.00
2018-05-16T02:56:45.077Z,4.00
2018-05-16T02:57:45.082Z,8.00
2018-05-16T02:58:45.138Z,8.00
2018-05-16T02:59:45.076Z,4.00
2018-05-16T03:00:45.115Z,8.00
2018-05-16T03:01:45.078Z,12.00
2018-05-16T03:02:45.062Z,8.00
2018-05-16T03:03:45.065Z,16.00
2018-05-16T03:04:45.061Z,16.00
2018-05-16T03:05:45.105Z,24.00
2018-05-16T03:06:45.065Z,28.00
2018-05-16T03:07:45.065Z,32.00
2018-05-16T03:08:45.061Z,40.00
2018-05-16T03:09:45.701Z,44.00
2018-05-16T03:10:45.121Z,44.00
2018-05-16T03:11:45.058Z,44.00
2018-05-16T03:12:45.062Z,44.00
2018-05-16T03:13:45.050Z,48.00
2018-05-16T03:14:45.065Z,52.00
2018-05-16T03:15:45.054Z,52.00
2018-05-16T03:16:45.102Z,64.00
2018-05-16T03:17:45.051Z,68.00
2018-05-16T03:18:45.050Z,80.00
2018-05-16T03:19:45.060Z,88.00
2018-05-16T03:20:45.059Z,100.00
2018-05-16T03:21:45.095Z,108.00
2018-05-16T03:22:45.056Z,120.00
2018-05-16T03:23:45.051Z,132.00
2018-05-16T03:24:45.115Z,140.00
2018-05-16T03:25:45.044Z,140.00
2018-05-16T03:26:45.101Z,136.00
2018-05-16T03:27:45.052Z,148.00
2018-05-16T03:28:45.048Z,180.00
2018-05-16T03:29:45.053Z,204.00
2018-05-16T03:30:45.049Z,204.00
2018-05-16T03:31:45.092Z,232.00
2018-05-16T03:32:45.049Z,288.00
2018-05-16T03:33:45.054Z,320.00
2018-05-16T03:34:45.045Z,328.00
2018-05-16T03:35:45.098Z,344.00
2018-05-16T03:36:45.092Z,384.00
2018-05-16T03:37:45.073Z,408.00
2018-05-16T03:38:45.036Z,384.00
2018-05-16T03:39:45.042Z,336.00
2018-05-16T03:40:45.111Z,320.00
2018-05-16T03:41:45.034Z,316.00
2018-05-16T03:42:45.037Z,320.00
2018-05-16T03:43:45.040Z,328.00
2018-05-16T03:44:45.036Z,352.00
2018-05-16T03:45:45.035Z,368.00
2018-05-16T03:46:45.565Z,392.00
2018-05-16T03:47:45.039Z,420.00
2018-05-16T03:48:45.034Z,460.00
2018-05-16T03:49:45.031Z,480.00
2018-05-16T03:50:45.401Z,516.00
2018-05-16T03:51:45.027Z,520.00
2018-05-16T03:52:45.027Z,552.00
2018-05-16T03:53:45.032Z,588.00
2018-05-16T03:54:45.031Z,612.00
2018-05-16T03:55:45.925Z,596.00
2018-05-16T03:56:45.077Z,564.00
2018-05-16T03:57:45.023Z,552.00
2018-05-16T03:58:45.023Z,588.00
2018-05-16T03:59:45.032Z,580.00
2018-05-16T04:00:45.043Z,508.00
2018-05-16T04:01:56.068Z,472.00
2018-05-16T04:02:45.024Z,464.00
2018-05-16T04:03:45.102Z,452.00
2018-05-16T04:04:45.019Z,468.00
2018-05-16T04:05:45.015Z,568.00
2018-05-16T04:06:45.015Z,700.00
2018-05-16T04:07:45.072Z,796.00
2018-05-16T04:08:45.008Z,860.00
2018-05-16T04:09:45.015Z,1008.00
2018-05-16T04:10:45.012Z,1048.00
2018-05-16T04:11:45.035Z,1060.00
2018-05-16T04:12:45.169Z,1252.00
2018-05-16T04:13:45.010Z,1416.00
2018-05-16T04:14:45.035Z,1496.00
2018-05-16T04:15:45.011Z,1720.00
2018-05-16T04:16:45.009Z,2068.00
2018-05-16T04:17:45.010Z,2312.00
2018-05-16T04:18:45.058Z,2288.00
2018-05-16T04:19:45.001Z,2156.00
2018-05-16T04:20:45.011Z,2016.00
2018-05-16T04:21:44.998Z,2000.00
2018-05-16T04:22:45.003Z,2088.00
2018-05-16T04:23:45.054Z,2172.00
2018-05-16T04:24:45.001Z,2176.00
2018-05-16T04:25:45.649Z,2200.00
2018-05-16T04:26:44.999Z,2144.00
2018-05-16T04:27:44.999Z,2048.00
2018-05-16T04:28:45.087Z,2156.00
2018-05-16T04:29:45.003Z,2396.00
2018-05-16T04:30:45.000Z,2788.00
2018-05-16T04:31:44.992Z,3272.00
2018-05-16T04:32:45.015Z,4012.00
2018-05-16T04:33:45.044Z,4844.00
2018-05-16T04:34:44.995Z,5836.00
2018-05-16T04:35:45.002Z,6584.00
2018-05-16T04:36:44.992Z,6664.00
2018-05-16T04:37:45.001Z,6536.00
2018-05-16T04:38:45.041Z,6240.00
2018-05-16T04:39:44.987Z,5796.00
2018-05-16T04:40:44.997Z,5480.00
2018-05-16T04:41:44.993Z,5428.00
2018-05-16T04:42:44.991Z,5300.00
2018-05-16T04:43:45.038Z,5384.00
2018-05-16T04:44:44.988Z,5804.00
2018-05-16T04:45:44.988Z,6472.00
2018-05-16T04:46:44.994Z,6652.00
2018-05-16T04:47:44.989Z,6836.00
2018-05-16T04:48:45.147Z,6368.00
2018-05-16T04:49:44.991Z,5408.00
2018-05-16T04:50:44.994Z,4452.00
2018-05-16T04:51:44.992Z,4184.00
2018-05-16T04:52:45.075Z,4420.00
2018-05-16T04:53:44.985Z,4520.00
2018-05-16T04:54:45.030Z,4560.00
2018-05-16T04:55:45.838Z,4888.00
2018-05-16T04:56:44.987Z,5384.00
2018-05-16T04:57:44.986Z,5844.00
2018-05-16T04:58:44.992Z,6104.00
2018-05-16T04:59:45.371Z,6128.00
2018-05-16T05:00:44.990Z,5792.00
2018-05-16T05:01:44.986Z,5284.00
2018-05-16T05:02:44.983Z,4480.00
2018-05-16T05:03:44.987Z,3812.00
2018-05-16T05:04:45.035Z,3652.00
2018-05-16T05:05:45.046Z,3944.00
2018-05-16T05:06:45.000Z,4216.00
2018-05-16T05:07:44.991Z,4272.00
2018-05-16T05:08:44.995Z,4184.00
2018-05-16T05:09:44.999Z,4068.00
2018-05-16T05:10:52.568Z,3812.00
2018-05-16T05:11:44.990Z,3608.00
2018-05-16T05:12:44.981Z,3564.00
2018-05-16T05:13:44.992Z,3788.00
2018-05-16T05:14:44.984Z,4012.00
2018-05-16T05:15:45.044Z,4136.00
2018-05-16T05:16:45.008Z,4212.00
2018-05-16T05:17:44.989Z,4164.00
2018-05-16T05:18:44.987Z,4100.00
2018-05-16T05:19:44.981Z,3916.00
2018-05-16T05:20:59.073Z,3668.00
2018-05-16T05:21:44.991Z,3592.00
2018-05-16T05:22:44.990Z,3728.00
2018-05-16T05:23:45.237Z,4540.00
2018-05-16T05:24:44.984Z,5696.00
2018-05-16T05:25:52.649Z,5020.00
2018-05-16T05:26:45.006Z,4216.00
2018-05-16T05:27:44.981Z,3724.00
2018-05-16T05:28:44.984Z,3580.00
2018-05-16T05:29:44.981Z,3680.00
2018-05-16T05:30:45.709Z,4216.00
2018-05-16T05:31:44.987Z,4960.00
2018-05-16T05:32:44.986Z,4900.00
2018-05-16T05:33:44.984Z,4652.00
2018-05-16T05:34:44.996Z,4392.00
2018-05-16T05:35:45.045Z,4068.00
2018-05-16T05:36:44.989Z,3980.00
2018-05-16T05:37:45.430Z,4228.00
2018-05-16T05:38:44.984Z,4820.00
2018-05-16T05:39:44.983Z,6220.00
2018-05-16T05:40:46.568Z,7568.00
2018-05-16T05:41:44.990Z,8368.00
2018-05-16T05:42:44.979Z,8928.00
2018-05-16T05:43:44.984Z,8788.00
2018-05-16T05:44:44.987Z,7924.00
2018-05-16T05:48:48.339Z,10804.00
2018-05-16T05:49:48.288Z,10860.00
2018-05-16T05:55:58.329Z,6660.00
2018-05-16T05:56:23.229Z,8996.00
2018-05-16T05:57:23.244Z,9204.00
2018-05-16T05:58:23.228Z,9312.00
2018-05-16T05:59:23.225Z,9508.00
2018-05-16T06:00:23.233Z,8392.00
2018-05-16T06:01:23.300Z,7004.00
2018-05-16T06:02:23.229Z,6020.00
2018-05-16T06:03:23.229Z,5596.00
2018-05-16T06:04:23.249Z,6652.00
2018-05-16T06:05:23.313Z,9508.00
2018-05-16T06:07:54.869Z,13116.00
2018-05-16T06:08:54.825Z,11432.00
2018-05-16T06:09:54.830Z,11288.00
2018-05-16T06:10:54.831Z,12416.00
2018-05-16T06:11:54.988Z,13840.00
2018-05-16T06:12:54.833Z,13472.00
2018-05-16T06:13:54.833Z,11928.00
2018-05-16T06:14:54.834Z,12284.00
2018-05-16T06:15:54.839Z,12128.00
2018-05-16T06:16:54.898Z,11680.00
2018-05-16T06:17:54.840Z,11072.00
2018-05-16T06:18:54.871Z,11224.00
2018-05-16T06:19:54.862Z,10588.00
2018-05-16T06:20:54.838Z,7776.00
2018-05-16T06:21:54.882Z,6312.00
2018-05-16T06:22:54.859Z,5904.00
2018-05-16T06:23:54.840Z,5636.00
2018-05-16T06:24:54.851Z,5752.00
2018-05-16T06:25:54.840Z,6964.00
2018-05-16T06:26:55.012Z,9060.00
2018-05-16T06:27:54.900Z,10024.00
2018-05-16T06:28:54.848Z,9788.00
2018-05-16T06:29:54.854Z,9744.00
2018-05-16T06:30:54.847Z,9684.00
2018-05-16T06:31:54.901Z,9512.00
2018-05-16T06:32:54.855Z,8532.00
2018-05-16T06:33:54.848Z,7736.00
2018-05-16T06:34:54.852Z,7948.00
2018-05-16T06:35:55.555Z,8556.00
2018-05-16T06:36:55.488Z,9300.00
2018-05-16T06:37:54.857Z,10068.00
2018-05-16T06:38:54.860Z,11368.00
2018-05-16T06:39:54.870Z,12892.00
2018-05-16T06:40:54.853Z,14428.00
2018-05-16T06:45:19.845Z,13488.00
2018-05-16T06:45:58.244Z,13700.00
2018-05-16T06:46:58.189Z,14932.00
2018-05-16T06:47:58.252Z,16996.00
2018-05-16T06:48:58.189Z,18496.00
2018-05-16T06:49:58.220Z,18784.00
2018-05-16T06:50:58.193Z,18528.00
2018-05-16T06:51:58.185Z,17368.00
2018-05-16T06:54:47.951Z,11628.00
2018-05-16T06:55:30.785Z,12400.00
2018-05-16T06:56:31.356Z,13508.00
2018-05-16T06:57:45.310Z,13072.00
2018-05-16T06:58:30.414Z,12804.00
2018-05-16T06:59:30.236Z,13240.00
2018-05-16T07:00:29.850Z,12856.00
2018-05-16T07:01:29.873Z,11408.00
2018-05-16T07:02:51.077Z,10328.00
2018-05-16T07:03:29.859Z,10192.00
2018-05-16T07:04:29.860Z,10292.00
2018-05-16T07:05:29.856Z,9564.00
2018-05-16T07:06:29.855Z,8220.00
2018-05-16T07:07:29.896Z,8640.00
2018-05-16T07:08:29.872Z,10016.00
2018-05-16T07:09:29.865Z,10144.00
2018-05-16T07:10:29.864Z,8432.00
2018-05-16T07:11:29.868Z,7636.00
2018-05-16T07:14:04.637Z,8596.00
2018-05-16T07:15:01.558Z,9052.00
2018-05-16T07:16:01.562Z,9180.00
2018-05-16T07:17:02.120Z,10516.00
2018-05-16T07:18:01.570Z,12560.00
2018-05-16T07:19:01.572Z,14748.00
2018-05-16T07:20:01.565Z,14832.00
2018-05-16T07:21:01.567Z,15060.00
2018-05-16T07:22:02.129Z,15432.00
2018-05-16T07:23:01.575Z,15816.00
2018-05-16T07:24:01.579Z,16728.00
2018-05-16T07:25:01.574Z,17888.00
2018-05-16T07:26:01.579Z,17600.00
2018-05-16T07:27:01.626Z,14536.00
2018-05-16T07:28:01.574Z,11004.00
2018-05-16T07:29:01.578Z,9136.00
2018-05-16T07:30:01.580Z,7912.00
2018-05-16T07:31:01.583Z,7764.00
2018-05-16T07:32:01.633Z,8636.00
2018-05-16T07:33:01.587Z,8640.00
2018-05-16T07:34:01.711Z,8096.00
2018-05-16T07:35:01.600Z,8292.00
2018-05-16T07:36:01.740Z,8272.00
2018-05-16T07:37:01.588Z,8372.00
2018-05-16T07:38:01.671Z,8480.00
2018-05-16T07:39:01.592Z,8116.00
2018-05-16T07:40:01.600Z,9172.00
2018-05-16T07:41:01.644Z,11956.00
2018-05-16T07:45:04.996Z,9924.00
2018-05-16T07:46:04.953Z,9104.00
2018-05-16T07:47:05.150Z,10232.00
2018-05-16T07:48:04.961Z,11876.00
2018-05-16T07:49:04.960Z,13684.00
2018-05-16T07:50:04.959Z,13888.00
2018-05-16T07:51:04.976Z,14672.00
2018-05-16T07:52:19.059Z,19424.00
2018-05-16T07:53:04.970Z,22304.00
2018-05-16T07:54:04.989Z,18592.00
2018-05-16T07:55:04.974Z,18528.00
2018-05-16T07:56:05.015Z,23008.00
2018-05-16T07:57:08.066Z,22880.00
2018-05-16T07:58:05.849Z,19328.00
2018-05-16T07:59:05.012Z,17824.00
2018-05-16T08:00:04.978Z,20224.00
2018-05-16T08:01:04.995Z,23296.00
2018-05-16T08:02:05.030Z,25376.00
2018-05-16T08:03:04.991Z,26912.00
2018-05-16T08:04:04.991Z,27648.00
2018-05-16T08:05:06.646Z,27456.00
2018-05-16T08:06:04.991Z,28320.00
2018-05-16T08:07:05.040Z,30368.00
2018-05-16T08:08:05.004Z,31840.00
2018-05-16T08:09:05.007Z,32064.00
2018-05-16T08:10:05.017Z,31872.00
2018-05-16T08:11:05.053Z,31392.00
2018-05-16T08:12:05.007Z,29376.00
2018-05-16T08:13:05.004Z,26944.00
2018-05-16T08:14:05.005Z,24224.00
2018-05-16T08:15:05.027Z,21440.00
2018-05-16T08:16:05.061Z,21152.00
2018-05-16T08:17:05.030Z,19712.00
2018-05-16T08:18:05.032Z,17344.00
2018-05-16T08:19:05.021Z,16036.00
2018-05-16T08:20:05.031Z,14000.00
2018-05-16T08:21:05.084Z,11612.00
2018-05-16T08:22:05.030Z,10240.00
2018-05-16T08:23:05.037Z,10972.00
2018-05-16T08:24:05.043Z,12672.00
2018-05-16T08:25:05.048Z,14972.00
2018-05-16T08:26:05.043Z,16632.00
2018-05-16T08:27:05.088Z,17568.00
2018-05-16T08:28:05.041Z,18720.00
2018-05-16T08:29:05.060Z,20288.00
2018-05-16T08:30:05.059Z,20704.00
2018-05-16T08:31:07.172Z,17536.00
2018-05-16T08:32:05.057Z,13224.00
2018-05-16T08:33:05.067Z,9096.00
2018-05-16T08:34:05.060Z,6664.00
2018-05-16T08:35:05.063Z,5480.00
2018-05-16T08:36:05.335Z,5016.00
2018-05-16T08:37:05.073Z,5824.00
2018-05-16T08:38:05.559Z,8496.00
2018-05-16T08:39:05.070Z,12756.00
2018-05-16T08:40:06.368Z,16728.00
2018-05-16T08:41:34.924Z,20064.00
2018-05-16T08:42:05.086Z,20576.00
2018-05-16T08:43:05.145Z,20576.00
2018-05-16T08:44:05.103Z,20704.00
2018-05-16T08:45:05.098Z,20448.00
2018-05-16T08:47:36.948Z,26048.00
2018-05-16T08:48:38.367Z,29184.00
2018-05-16T08:49:36.952Z,28928.00
2018-05-16T08:50:55.353Z,29344.00
2018-05-16T08:51:39.173Z,30784.00
2018-05-16T08:52:36.983Z,33440.00
2018-05-16T08:53:37.090Z,35872.00
2018-05-16T08:54:36.952Z,39040.00
2018-05-16T08:58:41.729Z,32384.00
2018-05-16T08:59:41.441Z,26048.00
2018-05-16T09:00:41.433Z,22496.00
2018-05-16T09:01:41.065Z,20768.00
2018-05-16T09:02:40.831Z,19552.00
2018-05-16T09:03:40.836Z,24704.00
2018-05-16T09:04:42.234Z,32192.00
2018-05-16T09:07:13.569Z,27872.00
2018-05-16T09:08:12.433Z,22976.00
2018-05-16T09:09:13.048Z,21472.00
2018-05-16T09:10:12.440Z,21184.00
2018-05-16T09:11:26.591Z,20288.00
2018-05-16T09:12:12.934Z,20416.00
2018-05-16T09:13:12.892Z,21792.00
2018-05-16T09:14:12.434Z,23104.00
2018-05-16T09:15:12.442Z,24352.00
2018-05-16T09:16:12.760Z,24608.00
2018-05-16T09:17:12.503Z,24256.00
2018-05-16T09:18:12.450Z,22496.00
2018-05-16T09:19:12.440Z,21760.00
2018-05-16T09:20:12.448Z,25664.00
2018-05-16T09:21:21.082Z,28480.00
2018-05-16T09:22:13.392Z,27712.00
2018-05-16T09:23:12.466Z,25984.00
2018-05-16T09:24:12.453Z,23008.00
2018-05-16T09:25:12.487Z,22784.00
2018-05-16T09:26:16.260Z,25888.00
2018-05-16T09:27:12.578Z,24992.00
2018-05-16T09:28:12.471Z,22816.00
2018-05-16T09:29:12.485Z,25088.00
2018-05-16T09:30:12.514Z,25408.00
2018-05-16T09:36:25.514Z,11056.00
2018-05-16T09:36:47.425Z,10848.00
2018-05-16T09:37:47.427Z,13148.00
2018-05-16T09:38:47.431Z,16488.00
2018-05-16T09:39:47.429Z,15992.00
2018-05-16T09:40:47.454Z,14184.00
2018-05-16T09:41:52.521Z,14540.00
2018-05-16T09:42:47.439Z,16912.00
2018-05-16T09:43:48.398Z,19808.00
2018-05-16T09:44:47.446Z,20064.00
2018-05-16T09:45:47.562Z,20224.00
2018-05-16T09:46:58.025Z,20736.00
2018-05-16T09:47:47.470Z,24704.00
2018-05-16T09:48:47.451Z,27552.00
2018-05-16T09:49:47.456Z,27968.00
2018-05-16T09:50:47.458Z,29760.00
2018-05-16T09:51:47.507Z,33312.00
2018-05-16T09:52:47.464Z,37152.00
2018-05-16T09:53:48.385Z,40640.00
2018-05-16T09:54:47.484Z,42976.00
2018-05-16T09:55:47.567Z,44192.00
2018-05-16T09:56:47.524Z,43680.00
2018-05-16T09:57:47.479Z,41056.00
2018-05-16T09:58:47.489Z,39936.00
2018-05-16T09:59:47.497Z,38400.00
2018-05-16T10:00:47.502Z,37408.00
2018-05-16T10:01:47.568Z,39232.00
2018-05-16T10:02:47.593Z,42336.00
2018-05-16T10:03:48.072Z,49888.00
2018-05-16T10:04:47.587Z,46592.00
2018-05-16T10:05:47.516Z,38400.00
2018-05-16T10:06:53.174Z,30528.00
2018-05-16T10:07:47.525Z,29984.00
2018-05-16T10:08:47.535Z,34368.00
2018-05-16T10:09:47.550Z,35872.00
2018-05-16T10:10:47.539Z,33664.00
2018-05-16T10:13:20.046Z,32128.00
2018-05-16T10:14:19.222Z,32576.00
2018-05-16T10:15:19.228Z,36256.00
2018-05-16T10:16:19.239Z,33824.00
2018-05-16T10:17:33.314Z,27712.00
2018-05-16T10:18:19.242Z,23392.00
2018-05-16T10:19:19.251Z,19968.00
2018-05-16T10:20:19.369Z,17376.00
2018-05-16T10:21:19.259Z,20768.00
2018-05-16T10:25:44.675Z,37696.00
2018-05-16T10:26:22.609Z,42048.00
2018-05-16T10:27:23.186Z,42688.00
2018-05-16T10:28:22.618Z,37920.00
2018-05-16T10:29:22.625Z,30464.00
2018-05-16T10:30:22.651Z,24480.00
2018-05-16T10:31:43.685Z,22112.00
2018-05-16T10:32:22.638Z,23104.00
2018-05-16T10:33:22.641Z,25120.00
2018-05-16T10:34:22.657Z,24992.00
2018-05-16T10:35:22.650Z,26432.00
2018-05-16T10:36:22.662Z,29664.00
2018-05-16T10:37:22.717Z,32896.00
2018-05-16T10:38:22.669Z,33152.00
2018-05-16T10:39:22.878Z,30880.00
2018-05-16T10:40:22.678Z,28288.00
2018-05-16T10:41:22.742Z,25216.00
2018-05-16T10:42:22.749Z,20864.00
2018-05-16T10:43:22.689Z,16052.00
2018-05-16T10:44:22.697Z,12252.00
2018-05-16T10:45:22.834Z,10416.00
2018-05-16T10:46:22.708Z,8996.00
2018-05-16T10:47:22.710Z,7668.00
2018-05-16T10:48:22.774Z,6860.00
2018-05-16T10:49:22.720Z,6864.00
2018-05-16T10:50:22.729Z,6824.00
2018-05-16T10:51:22.722Z,7356.00
2018-05-16T10:52:22.777Z,8060.00
2018-05-16T10:53:47.563Z,8676.00
2018-05-16T10:54:22.735Z,9488.00
2018-05-16T10:55:22.763Z,10396.00
2018-05-16T10:56:22.749Z,10580.00
2018-05-16T10:57:22.891Z,10372.00
2018-05-16T10:58:22.755Z,10356.00
2018-05-16T10:59:22.762Z,10324.00
2018-05-16T11:00:22.766Z,10160.00
2018-05-16T11:01:22.768Z,9936.00
2018-05-16T11:02:22.798Z,9828.00
2018-05-16T11:03:22.847Z,9892.00
2018-05-16T11:04:22.777Z,10132.00
2018-05-16T11:05:22.773Z,10328.00
2018-05-16T11:06:22.787Z,10276.00
2018-05-16T11:07:37.533Z,9944.00
2018-05-16T11:08:22.796Z,9716.00
2018-05-16T11:09:22.809Z,9580.00
2018-05-16T11:10:22.807Z,9524.00
2018-05-16T11:11:22.797Z,9480.00
2018-05-16T11:12:22.842Z,9500.00
2018-05-16T11:13:22.797Z,9632.00
2018-05-16T11:14:22.805Z,9616.00
2018-05-16T11:15:22.802Z,9344.00
2018-05-16T11:16:23.712Z,9496.00
2018-05-16T11:17:22.810Z,9816.00
2018-05-16T11:18:23.602Z,9976.00
2018-05-16T11:19:22.815Z,9900.00
2018-05-16T11:20:22.818Z,9716.00
2018-05-16T11:21:22.890Z,9624.00
2018-05-16T11:22:22.995Z,9660.00
2018-05-16T11:23:22.844Z,9640.00
2018-05-16T11:24:22.831Z,9552.00
2018-05-16T11:25:22.829Z,9656.00
2018-05-16T11:26:22.883Z,10028.00
2018-05-16T11:27:22.840Z,10664.00
2018-05-16T11:28:22.836Z,11392.00
2018-05-16T11:29:22.843Z,12072.00
2018-05-16T11:30:22.865Z,12388.00
2018-05-16T11:31:23.951Z,12604.00
2018-05-16T11:32:22.849Z,12908.00
2018-05-16T11:33:22.854Z,13276.00
2018-05-16T11:34:22.871Z,13528.00
2018-05-16T11:35:22.876Z,13484.00
2018-05-16T11:36:22.869Z,13284.00
2018-05-16T11:37:22.901Z,13052.00
2018-05-16T11:38:22.860Z,13100.00
2018-05-16T11:39:22.863Z,13284.00
2018-05-16T11:40:22.863Z,13340.00
2018-05-16T11:41:22.873Z,13300.00
2018-05-16T11:42:22.924Z,13264.00
2018-05-16T11:43:22.883Z,13212.00
2018-05-16T11:44:22.905Z,13432.00
2018-05-16T11:45:22.890Z,13828.00
2018-05-16T11:46:24.703Z,14112.00
2018-05-16T11:47:23.836Z,13992.00
2018-05-16T11:48:27.527Z,13888.00
2018-05-16T11:49:23.157Z,14100.00
2018-05-16T11:50:22.910Z,14244.00
2018-05-16T11:51:22.940Z,14236.00
2018-05-16T11:52:22.897Z,14148.00
2018-05-16T11:53:22.991Z,14400.00
2018-05-16T11:54:22.914Z,14364.00
2018-05-16T11:55:22.915Z,14020.00
2018-05-16T11:56:22.958Z,13520.00
2018-05-16T11:57:23.887Z,13492.00
2018-05-16T11:58:22.923Z,14484.00
2018-05-16T11:59:22.948Z,15536.00
2018-05-16T12:00:22.937Z,15852.00
2018-05-16T12:01:22.982Z,16200.00
2018-05-16T12:02:22.946Z,16012.00
2018-05-16T12:03:22.943Z,15616.00
2018-05-16T12:04:22.943Z,15396.00
2018-05-16T12:05:22.945Z,15944.00
2018-05-16T12:06:22.996Z,17344.00
2018-05-16T12:07:22.943Z,19168.00
2018-05-16T12:08:22.939Z,20512.00
2018-05-16T12:09:22.955Z,20800.00
2018-05-16T12:10:22.957Z,20960.00
2018-05-16T12:11:22.985Z,20064.00
2018-05-16T12:12:23.013Z,19072.00
2018-05-16T12:13:22.960Z,18048.00
2018-05-16T12:14:22.963Z,17248.00
2018-05-16T12:15:22.966Z,16156.00
2018-05-16T12:16:23.079Z,15080.00
2018-05-16T12:17:22.971Z,14368.00
2018-05-16T12:18:22.971Z,14248.00
2018-05-16T12:19:22.983Z,14864.00
2018-05-16T12:20:22.979Z,15884.00
2018-05-16T12:21:22.978Z,16848.00
2018-05-16T12:22:23.051Z,18016.00
2018-05-16T12:23:22.991Z,19008.00
2018-05-16T12:24:22.994Z,19616.00
2018-05-16T12:25:23.000Z,20640.00
2018-05-16T12:26:23.292Z,21184.00
2018-05-16T12:27:23.057Z,20512.00
2018-05-16T12:28:23.014Z,20064.00
2018-05-16T12:29:23.143Z,20512.00
2018-05-16T12:30:23.019Z,21504.00
2018-05-16T12:31:23.025Z,22208.00
2018-05-16T12:32:26.587Z,22464.00
2018-05-16T12:33:23.026Z,22304.00
2018-05-16T12:34:23.019Z,22880.00
2018-05-16T12:35:23.027Z,23776.00
2018-05-16T12:36:23.026Z,23712.00
2018-05-16T12:41:58.028Z,34112.00
2018-05-16T12:42:57.972Z,33984.00
2018-05-16T12:43:57.982Z,32608.00
2018-05-16T12:44:57.978Z,32704.00
2018-05-16T12:45:57.977Z,36192.00
2018-05-16T12:46:58.033Z,41920.00
2018-05-16T12:47:57.973Z,44992.00
2018-05-16T12:48:57.985Z,48352.00
2018-05-16T12:49:58.177Z,53920.00
2018-05-16T12:50:58.541Z,70816.00
2018-05-16T12:51:58.384Z,46016.00
2018-05-16T12:52:58.062Z,45024.00
2018-05-16T12:53:58.042Z,43232.00