createdAt,value
2017-12-28T00:00:33.958Z,87.90
2017-12-28T00:03:00.280Z,87.80
2017-12-28T00:05:26.517Z,88.40
2017-12-28T00:07:52.741Z,88.10
2017-12-28T00:10:19.150Z,88.30
2017-12-28T00:12:46.181Z,88.40
2017-12-28T00:15:12.449Z,88.50
2017-12-28T00:17:39.957Z,87.90
2017-12-28T00:20:06.224Z,87.80
2017-12-28T00:22:33.201Z,88.60
2017-12-28T00:24:59.374Z,88.30
2017-12-28T00:27:25.538Z,88.90
2017-12-28T00:29:51.673Z,89.00
2017-12-28T00:32:17.916Z,88.50
2017-12-28T00:34:44.103Z,88.60
2017-12-28T00:37:11.066Z,88.40
2017-12-28T00:39:37.251Z,88.40
2017-12-28T00:42:03.473Z,88.60
2017-12-28T00:44:29.633Z,89.00
2017-12-28T00:46:56.624Z,89.90
2017-12-28T00:49:22.914Z,89.80
2017-12-28T00:51:49.826Z,89.80
2017-12-28T00:54:16.046Z,89.80
2017-12-28T00:56:42.304Z,89.70
2017-12-28T00:59:09.231Z,90.40
2017-12-28T01:01:35.448Z,90.30
2017-12-28T01:04:01.640Z,90.30
2017-12-28T01:06:27.849Z,90.30
2017-12-28T01:08:54.778Z,90.30
2017-12-28T01:11:21.684Z,90.40
2017-12-28T01:13:47.845Z,90.40
2017-12-28T01:16:14.008Z,90.30
2017-12-28T01:18:40.229Z,90.00
2017-12-28T01:21:06.381Z,90.30
2017-12-28T01:23:32.580Z,90.30
2017-12-28T01:25:59.546Z,90.30
2017-12-28T01:28:25.743Z,90.30
2017-12-28T01:30:52.666Z,90.30
2017-12-28T01:33:18.865Z,90.30
2017-12-28T01:35:45.046Z,90.20
2017-12-28T01:38:11.983Z,90.40
2017-12-28T01:40:38.176Z,90.40
2017-12-28T01:43:04.430Z,90.40
2017-12-28T01:45:30.633Z,90.60
2017-12-28T01:48:02.611Z,90.60
2017-12-28T01:50:28.852Z,90.30
2017-12-28T01:52:55.373Z,90.40
2017-12-28T01:55:21.581Z,90.60
2017-12-28T01:57:47.780Z,90.80
2017-12-28T02:00:14.003Z,90.80
2017-12-28T02:02:40.961Z,91.10
2017-12-28T02:05:07.131Z,91.10
2017-12-28T02:07:33.332Z,90.90
2017-12-28T02:09:59.491Z,90.90
2017-12-28T02:12:25.656Z,90.80
2017-12-28T02:14:52.630Z,90.80
2017-12-28T02:17:18.852Z,90.80
2017-12-28T02:19:45.019Z,90.30
2017-12-28T02:22:11.212Z,90.60
2017-12-28T02:24:37.386Z,90.70
2017-12-28T02:27:03.600Z,90.60
2017-12-28T02:29:30.493Z,90.50
2017-12-28T02:31:57.389Z,90.20
2017-12-28T02:34:23.583Z,90.20
2017-12-28T02:36:49.808Z,90.00
2017-12-28T02:39:16.810Z,90.00
2017-12-28T02:41:43.020Z,89.60
2017-12-28T02:44:09.203Z,86.50
2017-12-28T02:46:36.140Z,87.50
2017-12-28T02:49:03.037Z,87.10
2017-12-28T02:51:29.219Z,87.10
2017-12-28T02:53:55.430Z,87.40
2017-12-28T02:56:22.383Z,85.90
2017-12-28T02:58:49.273Z,85.90
2017-12-28T03:01:15.451Z,85.90
2017-12-28T03:03:42.367Z,85.50
2017-12-28T03:06:08.523Z,85.50
2017-12-28T03:08:35.459Z,84.40
2017-12-28T03:11:01.734Z,84.40
2017-12-28T03:13:27.935Z,83.50
2017-12-28T03:15:54.883Z,83.30
2017-12-28T03:18:21.823Z,83.50
2017-12-28T03:20:48.766Z,83.00
2017-12-28T03:23:15.696Z,83.10
2017-12-28T03:25:41.889Z,83.10
2017-12-28T03:28:08.066Z,82.20
2017-12-28T03:30:35.003Z,82.60
2017-12-28T03:33:01.320Z,82.50
2017-12-28T03:35:27.513Z,82.00
2017-12-28T03:37:53.704Z,82.90
2017-12-28T03:40:20.636Z,82.40
2017-12-28T03:42:46.842Z,81.90
2017-12-28T03:45:13.014Z,82.50
2017-12-28T03:47:39.977Z,82.30
2017-12-28T03:50:06.182Z,82.30
2017-12-28T03:52:33.134Z,82.00
2017-12-28T03:55:00.128Z,81.90
2017-12-28T03:57:26.345Z,81.90
2017-12-28T03:59:52.544Z,81.50
2017-12-28T04:02:19.471Z,81.70
2017-12-28T04:04:46.371Z,82.20
2017-12-28T04:07:12.561Z,82.10
2017-12-28T04:09:38.749Z,81.20
2017-12-28T04:12:04.930Z,81.80
2017-12-28T04:14:31.157Z,82.00
2017-12-28T04:16:57.403Z,82.00
2017-12-28T04:19:23.606Z,81.80
2017-12-28T04:21:49.785Z,82.30
2017-12-28T04:24:15.969Z,82.10
2017-12-28T04:26:42.131Z,82.10
2017-12-28T04:29:08.359Z,81.90
2017-12-28T04:31:34.546Z,80.80
2017-12-28T04:34:00.796Z,81.80
2017-12-28T04:36:26.963Z,82.30
2017-12-28T04:38:53.524Z,81.30
2017-12-28T04:41:20.450Z,81.80
2017-12-28T04:43:46.653Z,81.80
2017-12-28T04:46:12.882Z,82.00
2017-12-28T04:48:39.182Z,82.50
2017-12-28T04:51:05.412Z,82.30
2017-12-28T04:53:31.617Z,81.50
2017-12-28T04:55:58.643Z,82.30
2017-12-28T04:58:24.820Z,82.90
2017-12-28T05:00:51.061Z,81.90
2017-12-28T05:03:17.259Z,80.80
2017-12-28T05:05:43.572Z,81.60
2017-12-28T05:08:10.536Z,81.40
2017-12-28T05:10:36.790Z,81.40
2017-12-28T05:13:03.014Z,79.60
2017-12-28T05:15:30.022Z,80.10
2017-12-28T05:17:56.989Z,80.60
2017-12-28T05:20:23.220Z,80.50
2017-12-28T05:22:49.435Z,80.40
2017-12-28T05:25:16.413Z,80.40
2017-12-28T05:27:42.614Z,80.30
2017-12-28T05:30:09.524Z,80.30
2017-12-28T05:32:35.718Z,80.10
2017-12-28T05:35:01.911Z,80.70
2017-12-28T05:37:28.914Z,80.10
2017-12-28T05:49:40.138Z,79.10
2017-12-28T05:52:06.293Z,81.00
2017-12-28T05:54:32.513Z,80.90
2017-12-28T05:56:58.721Z,80.30
2017-12-28T05:59:24.906Z,80.00
2017-12-28T06:01:51.081Z,79.60
2017-12-28T06:04:17.269Z,80.10
2017-12-28T06:06:44.188Z,79.80
2017-12-28T06:09:10.415Z,79.00
2017-12-28T06:11:36.601Z,79.60
2017-12-28T06:14:02.781Z,80.40
2017-12-28T06:16:29.019Z,78.80
2017-12-28T06:18:55.249Z,79.30
2017-12-28T06:21:21.505Z,79.10
2017-12-28T06:23:47.681Z,78.90
2017-12-28T06:26:13.866Z,79.40
2017-12-28T06:28:40.127Z,78.60
2017-12-28T06:31:06.346Z,79.10
2017-12-28T06:33:32.526Z,79.60
2017-12-28T06:35:59.554Z,79.80
2017-12-28T06:38:26.530Z,78.90
2017-12-28T06:40:53.459Z,79.00
2017-12-28T06:43:19.651Z,79.00
2017-12-28T06:45:45.863Z,80.10
2017-12-28T06:48:12.162Z,78.70
2017-12-28T06:50:39.116Z,78.00
2017-12-28T06:53:06.113Z,78.40
2017-12-28T06:55:32.312Z,78.40
2017-12-28T06:57:58.539Z,78.90
2017-12-28T07:00:24.861Z,78.80
2017-12-28T07:02:51.081Z,78.30
2017-12-28T07:05:17.321Z,78.50
2017-12-28T07:07:44.290Z,77.90
2017-12-28T07:10:10.545Z,77.70
2017-12-28T07:12:36.713Z,78.00
2017-12-28T07:15:02.974Z,78.90
2017-12-28T07:17:29.193Z,78.10
2017-12-28T07:19:55.434Z,78.90
2017-12-28T07:22:22.282Z,78.90
2017-12-28T07:24:48.513Z,78.10
2017-12-28T07:27:14.745Z,77.70
2017-12-28T07:29:40.946Z,77.40
2017-12-28T07:32:07.167Z,77.10
2017-12-28T07:34:33.397Z,77.70
2017-12-28T07:36:59.704Z,77.30
2017-12-28T07:39:26.011Z,77.80
2017-12-28T07:41:52.211Z,78.00
2017-12-28T07:44:18.365Z,78.30
2017-12-28T07:46:44.641Z,77.70
2017-12-28T07:49:10.876Z,78.20
2017-12-28T07:51:37.058Z,77.80
2017-12-28T07:54:03.256Z,77.80
2017-12-28T07:56:29.478Z,77.30
2017-12-28T07:58:55.732Z,77.80
2017-12-28T08:01:21.995Z,77.30
2017-12-28T08:03:48.951Z,78.00
2017-12-28T08:06:16.070Z,78.00
2017-12-28T08:08:42.276Z,77.40
2017-12-28T08:11:08.497Z,77.40
2017-12-28T08:13:34.699Z,78.00
2017-12-28T08:16:00.981Z,78.50
2017-12-28T08:18:27.169Z,79.30
2017-12-28T08:20:53.464Z,79.80
2017-12-28T08:23:20.724Z,81.20
2017-12-28T08:25:47.680Z,80.90
2017-12-28T08:28:14.607Z,81.00
2017-12-28T08:30:40.874Z,81.60
2017-12-28T08:33:07.114Z,81.40
2017-12-28T08:35:33.322Z,81.30
2017-12-28T08:37:59.482Z,80.80
2017-12-28T08:40:25.802Z,80.90
2017-12-28T08:42:52.165Z,81.50
2017-12-28T08:45:18.375Z,81.80
2017-12-28T08:47:44.531Z,81.70
2017-12-28T08:50:10.764Z,82.20
2017-12-28T08:52:37.105Z,82.10
2017-12-28T08:55:04.139Z,81.60
2017-12-28T08:57:30.413Z,81.60
2017-12-28T08:59:57.395Z,82.50
2017-12-28T09:02:23.619Z,80.90
2017-12-28T09:04:49.810Z,81.40
2017-12-28T09:07:16.159Z,81.80
2017-12-28T09:09:42.380Z,81.60
2017-12-28T09:12:08.640Z,81.50
2017-12-28T09:14:35.113Z,82.00
2017-12-28T09:17:01.323Z,80.50
2017-12-28T09:19:28.207Z,80.40
2017-12-28T09:21:54.418Z,80.60
2017-12-28T09:24:21.381Z,80.30
2017-12-28T09:26:47.607Z,80.30
2017-12-28T09:29:14.618Z,80.40
2017-12-28T09:31:40.829Z,80.90
2017-12-28T09:34:07.092Z,80.30
2017-12-28T09:36:33.373Z,80.30
2017-12-28T09:38:59.550Z,81.00
2017-12-28T09:41:25.794Z,80.40
2017-12-28T09:43:52.780Z,79.60
2017-12-28T09:46:19.010Z,79.60
2017-12-28T09:48:45.225Z,78.70
2017-12-28T09:51:11.457Z,78.60
2017-12-28T09:53:37.673Z,77.90
2017-12-28T09:56:03.869Z,77.40
2017-12-28T09:58:30.819Z,77.90
2017-12-28T10:00:57.811Z,77.70
2017-12-28T10:03:24.014Z,77.60
2017-12-28T10:05:50.953Z,76.40
2017-12-28T10:08:17.871Z,76.00
2017-12-28T10:10:44.184Z,76.10
2017-12-28T10:13:11.338Z,75.20
2017-12-28T10:15:37.986Z,76.30
2017-12-28T10:27:49.210Z,74.90
2017-12-28T10:30:15.417Z,75.60
2017-12-28T10:32:41.616Z,75.90
2017-12-28T10:35:07.795Z,75.70
2017-12-28T10:37:34.016Z,74.40
2017-12-28T10:40:00.232Z,75.10
2017-12-28T10:42:26.449Z,74.80
2017-12-28T10:44:53.909Z,75.00
2017-12-28T10:47:20.186Z,73.80
2017-12-28T10:49:46.397Z,72.20
2017-12-28T10:52:12.555Z,71.60
2017-12-28T10:54:38.976Z,72.20
2017-12-28T12:19:02.909Z,67.60
2017-12-28T12:31:14.229Z,68.90
2017-12-28T12:33:40.462Z,70.00
2017-12-28T12:36:06.752Z,69.80
2017-12-28T12:38:32.927Z,70.30
2017-12-28T12:40:59.182Z,70.30
2017-12-28T12:43:25.423Z,70.40
2017-12-28T12:45:51.661Z,71.70
2017-12-28T12:48:17.839Z,72.30
2017-12-28T12:50:44.863Z,71.80
2017-12-28T12:53:11.794Z,72.80
2017-12-28T12:55:37.992Z,71.00
2017-12-28T12:58:04.207Z,71.70
2017-12-28T13:00:30.392Z,71.30
2017-12-28T13:02:57.341Z,71.50
2017-12-28T13:05:24.356Z,69.80
2017-12-28T13:07:50.596Z,69.70
2017-12-28T13:10:16.897Z,69.30
2017-12-28T13:12:43.147Z,70.00
2017-12-28T13:15:09.316Z,69.60
2017-12-28T13:17:36.336Z,66.70
2017-12-28T13:20:02.622Z,67.30
2017-12-28T13:22:28.844Z,66.90
2017-12-28T13:24:55.074Z,67.10
2017-12-28T13:27:21.264Z,67.60
2017-12-28T13:29:48.277Z,68.10
2017-12-28T13:32:14.523Z,66.80
2017-12-28T13:34:40.727Z,67.70
2017-12-28T13:37:06.896Z,67.00
2017-12-28T13:39:33.872Z,68.00
2017-12-28T13:42:00.112Z,67.90
2017-12-28T13:44:26.334Z,67.40
2017-12-28T13:46:52.622Z,67.70
2017-12-28T13:49:18.787Z,68.30
2017-12-28T13:51:45.100Z,68.30
2017-12-28T13:54:12.061Z,69.50
2017-12-28T13:56:38.255Z,68.90
2017-12-28T13:59:05.032Z,68.80
2017-12-28T14:01:31.265Z,68.20
2017-12-28T14:03:57.504Z,67.40
2017-12-28T14:06:24.476Z,67.30
2017-12-28T14:08:50.692Z,66.80
2017-12-28T14:11:16.876Z,66.60
2017-12-28T14:13:43.815Z,66.90
2017-12-28T14:16:10.708Z,67.40
2017-12-28T14:18:36.935Z,66.80
2017-12-28T14:21:04.049Z,65.80
2017-12-28T14:23:31.001Z,66.70
2017-12-28T14:25:57.204Z,65.60
2017-12-28T14:28:23.435Z,66.00
2017-12-28T14:30:49.674Z,64.60
2017-12-28T14:33:16.597Z,64.10
2017-12-28T14:35:42.850Z,63.90
2017-12-28T14:38:09.825Z,64.10
2017-12-28T14:40:36.081Z,63.40
2017-12-28T14:43:02.258Z,63.80
2017-12-28T14:45:29.261Z,65.20
2017-12-28T14:47:55.441Z,64.30
2017-12-28T14:50:22.380Z,63.80
2017-12-28T14:52:49.276Z,65.20
2017-12-28T14:55:15.557Z,64.10
2017-12-28T14:57:41.776Z,65.00
2017-12-28T15:00:09.527Z,62.60
2017-12-28T15:02:35.738Z,63.00
2017-12-28T15:05:01.940Z,63.10
2017-12-28T15:07:28.201Z,63.30
2017-12-28T15:09:54.419Z,63.50
2017-12-28T15:12:20.669Z,62.80
2017-12-28T15:14:46.864Z,63.10
2017-12-28T15:17:13.259Z,62.80
2017-12-28T15:19:40.184Z,64.10
2017-12-28T15:22:06.361Z,64.00
2017-12-28T15:24:32.640Z,64.10
2017-12-28T15:26:58.852Z,64.70
2017-12-28T15:29:25.089Z,64.50
2017-12-28T15:31:51.320Z,65.00
2017-12-28T15:34:17.552Z,64.40
2017-12-28T15:36:43.755Z,64.90
2017-12-28T15:39:10.356Z,64.30
2017-12-28T15:41:36.589Z,64.50
2017-12-28T15:53:48.120Z,64.90
2017-12-28T15:56:15.073Z,65.70
2017-12-28T15:58:41.759Z,65.00
2017-12-28T16:01:08.003Z,65.60
2017-12-28T16:03:34.288Z,66.10
2017-12-28T16:06:00.464Z,66.10
2017-12-28T16:08:26.865Z,66.10
2017-12-28T16:10:53.087Z,65.60
2017-12-28T16:13:19.334Z,66.00
2017-12-28T16:15:45.554Z,66.10
2017-12-28T16:18:11.797Z,66.20
2017-12-28T16:20:38.033Z,66.50
2017-12-28T16:23:04.257Z,66.20
2017-12-28T16:25:30.493Z,66.10
2017-12-28T16:27:56.714Z,66.80
2017-12-28T16:30:22.936Z,67.20
2017-12-28T16:32:49.179Z,67.00
2017-12-28T16:35:15.370Z,67.40
2017-12-28T16:37:41.605Z,67.10
2017-12-28T16:40:07.816Z,67.60
2017-12-28T16:42:34.055Z,68.50
2017-12-28T16:45:00.259Z,67.90
2017-12-28T16:47:26.526Z,68.40
2017-12-28T16:49:52.751Z,67.30
2017-12-28T16:52:18.971Z,67.80
2017-12-28T16:54:45.189Z,68.60
2017-12-28T16:57:11.390Z,68.80
2017-12-28T16:59:38.448Z,69.20
2017-12-28T17:02:05.397Z,68.40
2017-12-28T17:04:32.377Z,69.30
2017-12-28T17:06:58.600Z,69.50
2017-12-28T17:09:24.866Z,68.50
2017-12-28T17:11:51.114Z,68.40
2017-12-28T17:14:17.293Z,68.90
2017-12-28T17:16:43.495Z,69.10
2017-12-28T17:19:10.441Z,69.70
2017-12-28T17:21:38.355Z,69.10
2017-12-28T17:24:04.554Z,69.10
2017-12-28T17:26:31.048Z,68.20
2017-12-28T17:28:57.252Z,68.60
2017-12-28T17:31:23.544Z,68.90
2017-12-28T17:33:49.752Z,69.40
2017-12-28T17:36:16.706Z,70.00
2017-12-28T17:38:43.712Z,70.30
2017-12-28T17:41:09.966Z,70.30
2017-12-28T17:43:36.192Z,69.90
2017-12-28T17:46:02.393Z,70.20
2017-12-28T17:48:28.714Z,69.70
2017-12-28T17:50:54.899Z,70.50
2017-12-28T17:53:21.934Z,70.60
2017-12-28T17:55:48.996Z,70.50
2017-12-28T17:58:15.265Z,70.10
2017-12-28T18:00:41.460Z,70.50
2017-12-28T18:03:07.686Z,70.60
2017-12-28T18:05:34.651Z,70.80
2017-12-28T18:08:00.889Z,70.80
2017-12-28T18:10:27.171Z,70.60
2017-12-28T18:12:53.355Z,71.20
2017-12-28T18:15:19.528Z,71.10
2017-12-28T18:17:46.457Z,71.60
2017-12-28T18:20:12.652Z,71.60
2017-12-28T18:22:38.805Z,71.20
2017-12-28T18:25:05.057Z,71.00
2017-12-28T18:27:31.318Z,70.70
2017-12-28T18:29:57.522Z,70.60
2017-12-28T18:32:24.515Z,71.50
2017-12-28T18:34:50.752Z,71.50
2017-12-28T18:37:16.992Z,71.50
2017-12-28T18:39:43.281Z,71.30
2017-12-28T18:42:09.535Z,71.90
2017-12-28T18:44:35.743Z,71.70
2017-12-28T18:47:01.950Z,71.90
2017-12-28T18:49:28.199Z,71.80
2017-12-28T18:51:54.417Z,72.10
2017-12-28T18:54:20.646Z,72.00
2017-12-28T18:56:47.649Z,72.90
2017-12-28T18:59:13.872Z,72.90
2017-12-28T19:01:40.087Z,72.60
2017-12-28T19:04:06.425Z,71.80
2017-12-28T19:06:32.638Z,72.20
2017-12-28T19:08:58.865Z,72.70
2017-12-28T19:11:25.112Z,73.10
2017-12-28T19:13:52.033Z,73.40
2017-12-28T19:16:18.231Z,73.40
2017-12-28T19:18:44.476Z,73.80
2017-12-28T19:21:26.298Z,74.30
2017-12-28T19:23:52.557Z,74.50
2017-12-28T19:26:19.633Z,74.20
2017-12-28T19:28:46.621Z,74.90
2017-12-28T19:31:12.887Z,73.40
2017-12-28T19:33:39.177Z,74.00
2017-12-28T19:36:05.560Z,74.00
2017-12-28T19:38:31.855Z,74.00
2017-12-28T19:40:58.066Z,73.90
2017-12-28T19:43:24.313Z,74.40
2017-12-28T19:45:50.718Z,74.80
2017-12-28T19:48:17.616Z,74.90
2017-12-28T19:50:43.871Z,74.50
2017-12-28T19:53:10.867Z,74.80
2017-12-28T19:55:37.138Z,74.80
2017-12-28T19:58:03.441Z,75.40
2017-12-28T20:00:29.702Z,74.90
2017-12-28T20:02:56.798Z,75.80
2017-12-28T20:05:23.054Z,74.40
2017-12-28T20:07:49.302Z,74.80
2017-12-28T20:10:15.560Z,74.80
2017-12-28T20:12:42.527Z,75.20
2017-12-28T20:15:08.803Z,75.20
2017-12-28T20:17:35.106Z,74.50
2017-12-28T20:20:01.358Z,74.10
2017-12-28T20:22:27.606Z,74.70
2017-12-28T20:24:53.884Z,74.70
2017-12-28T20:27:21.087Z,75.00
2017-12-28T20:29:48.246Z,75.60
2017-12-28T20:32:14.954Z,74.80
2017-12-28T20:34:41.301Z,75.10
2017-12-28T20:37:08.394Z,75.90
2017-12-28T20:39:34.784Z,76.30
2017-12-28T20:42:01.818Z,75.80
2017-12-28T20:44:28.051Z,74.90
2017-12-28T20:46:54.409Z,74.90
2017-12-28T20:49:20.638Z,75.50
2017-12-28T20:51:47.663Z,75.40
2017-12-28T20:54:13.954Z,74.80
2017-12-28T20:56:40.256Z,74.80
2017-12-28T20:59:07.274Z,75.40
2017-12-28T21:01:33.659Z,75.30
2017-12-28T21:03:59.903Z,75.20
2017-12-28T21:06:26.099Z,75.40
2017-12-28T21:08:52.401Z,74.70
2017-12-28T21:11:18.695Z,75.20
2017-12-28T21:13:45.085Z,74.60
2017-12-28T21:16:12.035Z,74.90
2017-12-28T21:18:39.070Z,75.20
2017-12-28T21:21:06.054Z,75.20
2017-12-28T21:23:33.548Z,74.70
2017-12-28T21:25:59.952Z,75.60
2017-12-28T21:28:26.175Z,75.50
2017-12-28T21:30:52.428Z,74.70
2017-12-28T21:33:19.362Z,75.20
2017-12-28T21:35:45.981Z,75.30
2017-12-28T21:38:13.356Z,75.20
2017-12-28T21:40:39.556Z,75.40
2017-12-28T21:43:05.783Z,75.30
2017-12-28T21:45:32.746Z,75.20
2017-12-28T21:47:58.997Z,75.20
2017-12-28T21:50:25.243Z,75.40
2017-12-28T21:52:51.593Z,76.00
2017-12-28T21:55:18.151Z,75.70
2017-12-28T21:57:45.121Z,76.40
2017-12-28T22:00:11.410Z,76.50
2017-12-28T22:02:38.397Z,76.40
2017-12-28T22:05:04.725Z,75.40
2017-12-28T22:07:30.952Z,76.00
2017-12-28T22:09:57.163Z,75.90
2017-12-28T22:12:24.134Z,75.40
2017-12-28T22:14:50.344Z,75.40
2017-12-28T22:17:16.694Z,74.80
2017-12-28T22:19:42.941Z,75.40
2017-12-28T22:22:09.141Z,75.40
2017-12-28T22:24:35.370Z,75.60
2017-12-28T22:27:01.695Z,75.90
2017-12-28T22:29:28.891Z,76.20
2017-12-28T22:31:55.135Z,75.90
2017-12-28T22:34:21.353Z,75.80
2017-12-28T22:36:47.558Z,75.80
2017-12-28T22:39:13.817Z,76.20
2017-12-28T22:41:40.017Z,76.10
2017-12-28T22:44:06.227Z,75.40
2017-12-28T22:46:32.414Z,76.00
2017-12-28T22:48:59.587Z,77.00
2017-12-28T22:51:27.573Z,76.90
2017-12-28T22:53:53.799Z,76.90
2017-12-28T22:56:20.842Z,76.90
2017-12-28T22:58:47.056Z,76.90
2017-12-28T23:01:13.448Z,76.40
2017-12-28T23:03:39.681Z,76.60
2017-12-28T23:06:05.915Z,76.80
2017-12-28T23:08:32.152Z,77.40
2017-12-28T23:10:58.365Z,77.60
2017-12-28T23:13:24.543Z,77.20
2017-12-28T23:15:51.619Z,78.00
2017-12-28T23:18:17.805Z,78.00
2017-12-28T23:20:44.016Z,78.00
2017-12-28T23:23:10.233Z,77.70
2017-12-28T23:25:36.425Z,78.20
2017-12-28T23:28:02.592Z,78.30
2017-12-28T23:30:28.803Z,78.30
2017-12-28T23:32:55.034Z,78.40
2017-12-28T23:35:21.262Z,78.90
2017-12-28T23:37:47.478Z,78.50
2017-12-28T23:40:13.648Z,78.90
2017-12-28T23:42:39.848Z,78.80
2017-12-28T23:45:06.136Z,78.80
2017-12-28T23:47:33.065Z,78.80
2017-12-28T23:49:59.449Z,78.80
2017-12-28T23:52:25.612Z,78.80
2017-12-28T23:54:51.815Z,78.50
2017-12-28T23:57:18.012Z,78.30
2017-12-28T23:59:44.202Z,78.70
