createdAt,value
2018-09-05T00:00:43.611Z,74.4
2018-09-05T00:01:44.976Z,74.9
2018-09-05T00:02:46.335Z,74.5
2018-09-05T00:03:47.691Z,74.6
2018-09-05T00:04:49.061Z,75.1
2018-09-05T00:05:50.421Z,74.9
2018-09-05T00:06:51.777Z,74.5
2018-09-05T00:07:53.137Z,74.4
2018-09-05T00:08:54.503Z,74.4
2018-09-05T00:09:55.874Z,74.5
2018-09-05T00:10:57.238Z,74.3
2018-09-05T00:11:58.597Z,74.5
2018-09-05T00:12:59.973Z,74.5
2018-09-05T00:14:01.324Z,74.1
2018-09-05T00:15:02.674Z,74.0
2018-09-05T00:16:04.049Z,74.4
2018-09-05T00:17:05.412Z,74.4
2018-09-05T00:18:06.786Z,74.0
2018-09-05T00:19:08.143Z,74.3
2018-09-05T00:20:09.518Z,74.2
2018-09-05T00:21:10.882Z,74.3
2018-09-05T00:22:12.243Z,74.1
2018-09-05T00:23:13.604Z,74.7
2018-09-05T00:24:14.962Z,75.2
2018-09-05T00:25:16.323Z,75.4
2018-09-05T00:26:17.681Z,75.1
2018-09-05T00:27:19.044Z,75.3
2018-09-05T00:28:20.409Z,75.3
2018-09-05T00:29:21.767Z,75.6
2018-09-05T00:30:23.127Z,75.6
2018-09-05T00:31:24.493Z,76.2
2018-09-05T00:32:26.734Z,76.3
2018-09-05T00:33:28.092Z,76.0
2018-09-05T00:34:29.457Z,75.9
2018-09-05T00:35:30.812Z,76.5
2018-09-05T00:36:32.177Z,76.7
2018-09-05T00:37:33.554Z,76.9
2018-09-05T00:38:34.903Z,76.5
2018-09-05T00:39:36.268Z,77.3
2018-09-05T00:40:37.623Z,77.6
2018-09-05T00:41:38.992Z,76.8
2018-09-05T00:42:40.349Z,77.5
2018-09-05T00:43:41.712Z,77.7
2018-09-05T00:44:43.087Z,78.0
2018-09-05T00:45:44.437Z,77.5
2018-09-05T00:46:45.799Z,78.1
2018-09-05T00:47:47.189Z,78.3
2018-09-05T00:48:48.558Z,78.2
2018-09-05T00:49:49.920Z,78.7
2018-09-05T00:50:51.287Z,78.7
2018-09-05T00:51:52.649Z,78.4
2018-09-05T00:52:54.004Z,79.0
2018-09-05T00:53:55.364Z,78.9
2018-09-05T00:54:56.723Z,79.0
2018-09-05T00:55:58.090Z,79.1
2018-09-05T00:56:59.457Z,79.1
2018-09-05T00:58:00.818Z,79.5
2018-09-05T00:59:02.202Z,79.6
2018-09-05T01:00:03.561Z,79.7
2018-09-05T01:01:04.918Z,79.4
2018-09-05T01:02:06.282Z,80.1
2018-09-05T01:03:07.636Z,79.7
2018-09-05T01:04:08.999Z,80.0
2018-09-05T01:05:10.366Z,80.1
2018-09-05T01:06:11.727Z,80.4
2018-09-05T01:07:13.077Z,79.8
2018-09-05T01:08:14.437Z,80.2
2018-09-05T01:09:15.792Z,80.7
2018-09-05T01:10:17.159Z,81.2
2018-09-05T01:11:18.519Z,81.3
2018-09-05T01:12:19.877Z,81.6
2018-09-05T01:13:21.243Z,81.6
2018-09-05T01:14:22.597Z,81.5
2018-09-05T01:15:23.964Z,81.8
2018-09-05T01:16:25.323Z,81.6
2018-09-05T01:17:26.684Z,82.3
2018-09-05T01:18:28.039Z,81.9
2018-09-05T01:19:29.408Z,82.3
2018-09-05T01:20:30.766Z,82.5
2018-09-05T01:21:32.119Z,82.6
2018-09-05T01:22:33.600Z,82.2
2018-09-05T01:23:34.958Z,82.8
2018-09-05T01:24:36.335Z,83.2
2018-09-05T01:25:37.683Z,83.2
2018-09-05T01:26:39.058Z,83.5
2018-09-05T01:27:40.414Z,83.2
2018-09-05T01:28:41.773Z,83.6
2018-09-05T01:29:43.134Z,84.0
2018-09-05T01:30:44.484Z,84.5
2018-09-05T01:31:45.847Z,84.8
2018-09-05T01:32:47.209Z,84.7
2018-09-05T01:33:48.564Z,84.9
2018-09-05T01:34:49.929Z,85.0
2018-09-05T01:35:51.300Z,85.0
2018-09-05T01:36:52.663Z,85.0
2018-09-05T01:37:54.017Z,85.4
2018-09-05T01:38:56.228Z,85.5
2018-09-05T01:39:57.588Z,85.3
2018-09-05T01:40:58.953Z,85.5
2018-09-05T01:42:00.319Z,85.5
2018-09-05T01:43:01.680Z,85.4
2018-09-05T01:44:03.044Z,85.1
2018-09-05T01:45:04.403Z,85.1
2018-09-05T01:46:05.763Z,85.1
2018-09-05T01:47:07.128Z,85.5
2018-09-05T01:48:08.486Z,85.2
2018-09-05T01:49:09.860Z,85.3
2018-09-05T01:50:11.214Z,85.2
2018-09-05T01:51:12.625Z,85.5
2018-09-05T01:52:13.925Z,86.2
2018-09-05T01:53:15.284Z,85.6
2018-09-05T01:54:16.654Z,85.7
2018-09-05T01:55:18.010Z,86.2
2018-09-05T01:56:19.374Z,86.2
2018-09-05T01:57:20.735Z,86.1
2018-09-05T01:58:22.099Z,86.5
2018-09-05T01:59:23.449Z,86.3
2018-09-05T02:00:24.810Z,86.3
2018-09-05T02:01:26.169Z,86.6
2018-09-05T02:02:27.534Z,86.6
2018-09-05T02:03:28.883Z,86.6
2018-09-05T02:04:30.253Z,86.8
2018-09-05T02:05:31.605Z,86.7
2018-09-05T02:06:32.970Z,86.6
2018-09-05T02:07:34.334Z,86.5
2018-09-05T02:08:35.742Z,86.9
2018-09-05T02:09:37.028Z,87.0
2018-09-05T02:10:38.393Z,86.8
2018-09-05T02:11:39.748Z,86.5
2018-09-05T02:12:41.113Z,86.5
2018-09-05T02:13:42.473Z,86.6
2018-09-05T02:14:43.833Z,86.5
2018-09-05T02:15:45.191Z,86.4
2018-09-05T02:16:46.545Z,87.2
2018-09-05T02:17:47.914Z,87.4
2018-09-05T02:18:49.274Z,86.8
2018-09-05T02:19:50.645Z,87.1
2018-09-05T02:20:51.998Z,87.0
2018-09-05T02:21:53.353Z,87.1
2018-09-05T02:22:54.719Z,87.4
2018-09-05T02:23:56.078Z,86.9
2018-09-05T02:24:57.442Z,86.6
2018-09-05T02:25:58.807Z,87.4
2018-09-05T02:27:00.173Z,87.6
2018-09-05T02:28:01.528Z,87.3
2018-09-05T02:29:02.897Z,87.3
2018-09-05T02:30:04.258Z,87.9
2018-09-05T02:31:05.620Z,87.6
2018-09-05T02:32:06.988Z,87.5
2018-09-05T02:33:08.338Z,87.9
2018-09-05T02:34:09.698Z,87.7
2018-09-05T02:35:11.049Z,88.2
2018-09-05T02:36:12.405Z,88.2
2018-09-05T02:37:13.772Z,88.0
2018-09-05T02:38:15.130Z,88.0
2018-09-05T02:39:16.489Z,88.2
2018-09-05T02:40:17.890Z,87.9
2018-09-05T02:41:19.208Z,88.3
2018-09-05T02:42:20.570Z,88.4
2018-09-05T02:43:21.932Z,88.4
2018-09-05T02:44:23.298Z,88.7
2018-09-05T02:45:24.661Z,88.7
2018-09-05T02:46:26.025Z,88.4
2018-09-05T02:47:27.379Z,88.5
2018-09-05T02:48:28.734Z,88.8
2018-09-05T02:49:30.093Z,88.4
2018-09-05T02:50:31.455Z,88.3
2018-09-05T02:51:32.810Z,88.4
2018-09-05T02:52:34.176Z,88.7
2018-09-05T02:53:35.534Z,88.8
2018-09-05T02:54:36.899Z,89.1
2018-09-05T02:55:38.243Z,89.2
2018-09-05T02:56:39.608Z,88.8
2018-09-05T02:57:40.969Z,89.1
2018-09-05T02:58:42.332Z,89.0
2018-09-05T02:59:43.697Z,88.8
2018-09-05T03:00:45.055Z,89.0
2018-09-05T03:01:46.405Z,88.9
2018-09-05T03:02:47.760Z,88.9
2018-09-05T03:03:49.125Z,89.1
2018-09-05T03:04:50.494Z,89.0
2018-09-05T03:05:51.854Z,89.0
2018-09-05T03:06:53.223Z,88.8
2018-09-05T03:07:54.580Z,88.9
2018-09-05T03:08:56.748Z,88.9
2018-09-05T03:09:58.108Z,88.9
2018-09-05T03:10:59.465Z,88.7
2018-09-05T03:12:00.815Z,88.8
2018-09-05T03:13:02.178Z,89.1
2018-09-05T03:14:03.544Z,89.3
2018-09-05T03:15:04.895Z,89.4
2018-09-05T03:16:06.274Z,89.5
2018-09-05T03:17:07.616Z,89.5
2018-09-05T03:18:08.985Z,89.6
2018-09-05T03:19:10.343Z,89.2
2018-09-05T03:20:11.700Z,89.2
2018-09-05T03:21:13.061Z,89.3
2018-09-05T03:22:14.414Z,89.7
2018-09-05T03:23:15.769Z,89.8
2018-09-05T03:24:17.135Z,89.6
2018-09-05T03:25:18.490Z,90.0
2018-09-05T03:26:19.855Z,90.1
2018-09-05T03:27:21.220Z,90.0
2018-09-05T03:28:22.583Z,89.8
2018-09-05T03:29:23.953Z,89.7
2018-09-05T03:30:26.114Z,89.6
2018-09-05T03:31:27.464Z,89.6
2018-09-05T03:32:28.955Z,90.1
2018-09-05T03:33:30.144Z,89.3
2018-09-05T03:34:31.499Z,90.0
2018-09-05T03:35:32.859Z,90.3
2018-09-05T03:36:34.219Z,90.2
2018-09-05T03:37:35.613Z,89.8
2018-09-05T03:38:36.974Z,89.5
2018-09-05T03:39:38.329Z,89.7
2018-09-05T03:40:39.693Z,90.4
2018-09-05T03:41:41.054Z,90.1
2018-09-05T03:42:42.414Z,90.2
2018-09-05T03:43:43.779Z,90.4
2018-09-05T03:44:45.133Z,90.4
2018-09-05T03:45:46.485Z,90.4
2018-09-05T03:46:47.843Z,90.5
2018-09-05T03:47:49.204Z,90.7
2018-09-05T03:48:50.554Z,90.8
2018-09-05T03:49:51.982Z,90.9
2018-09-05T03:50:54.069Z,90.3
2018-09-05T03:51:55.429Z,90.6
2018-09-05T03:52:56.785Z,90.7
2018-09-05T03:53:58.151Z,90.7
2018-09-05T03:54:59.500Z,90.4
2018-09-05T03:56:01.058Z,90.4
2018-09-05T03:57:02.567Z,90.7
2018-09-05T03:58:03.896Z,90.6
2018-09-05T03:59:05.256Z,90.1
2018-09-05T04:00:06.611Z,90.2
2018-09-05T04:01:07.961Z,91.0
2018-09-05T04:02:09.339Z,90.9
2018-09-05T04:03:10.693Z,90.9
2018-09-05T04:04:12.052Z,90.9
2018-09-05T04:05:13.480Z,90.9
2018-09-05T04:06:14.741Z,90.9
2018-09-05T04:07:16.087Z,90.9
2018-09-05T04:08:17.446Z,91.0
2018-09-05T04:09:18.811Z,90.7
2018-09-05T04:10:20.178Z,90.8
2018-09-05T04:11:21.531Z,90.7
2018-09-05T04:12:22.897Z,91.0
2018-09-05T04:13:24.250Z,90.9
2018-09-05T04:14:25.611Z,91.0
2018-09-05T04:15:26.967Z,90.9
2018-09-05T04:16:28.326Z,90.7
2018-09-05T04:17:29.687Z,91.1
2018-09-05T04:18:31.060Z,90.5
2018-09-05T04:19:32.424Z,90.7
2018-09-05T04:20:33.766Z,91.0
2018-09-05T04:21:35.125Z,90.8
2018-09-05T04:22:36.488Z,90.6
2018-09-05T04:23:37.846Z,91.4
2018-09-05T04:24:39.206Z,91.5
2018-09-05T04:25:40.569Z,91.3
2018-09-05T04:26:41.935Z,91.3
2018-09-05T04:27:43.289Z,91.1
2018-09-05T04:28:44.651Z,91.5
2018-09-05T04:29:46.027Z,91.3
2018-09-05T04:30:47.380Z,91.2
2018-09-05T04:31:48.730Z,91.3
2018-09-05T04:32:50.092Z,91.9
2018-09-05T04:33:51.455Z,91.7
2018-09-05T04:34:52.805Z,91.6
2018-09-05T04:35:54.169Z,91.6
2018-09-05T04:36:56.493Z,91.6
2018-09-05T04:37:57.855Z,91.9
2018-09-05T04:38:59.212Z,92.2
2018-09-05T04:40:00.597Z,91.5
2018-09-05T04:41:01.949Z,91.6
2018-09-05T04:42:03.309Z,92.2
2018-09-05T04:43:04.674Z,92.1
2018-09-05T04:44:06.025Z,91.7
2018-09-05T04:45:07.403Z,91.8
2018-09-05T04:46:08.756Z,91.5
2018-09-05T04:47:10.119Z,91.5
2018-09-05T04:48:11.491Z,91.5
2018-09-05T04:49:12.842Z,91.8
2018-09-05T04:50:14.200Z,91.9
2018-09-05T04:51:15.559Z,91.7
2018-09-05T04:52:16.914Z,92.1
2018-09-05T04:53:18.279Z,91.9
2018-09-05T04:54:19.644Z,91.9
2018-09-05T04:55:21.009Z,92.1
2018-09-05T04:56:22.375Z,92.2
2018-09-05T04:57:23.726Z,92.2
2018-09-05T04:58:25.175Z,92.2
2018-09-05T04:59:26.431Z,92.0
2018-09-05T05:00:27.799Z,92.2
2018-09-05T05:01:29.165Z,92.5
2018-09-05T05:02:30.526Z,92.5
2018-09-05T05:03:31.886Z,92.7
2018-09-05T05:04:33.333Z,92.7
2018-09-05T05:05:34.699Z,92.9
2018-09-05T05:06:35.947Z,92.8
2018-09-05T05:07:37.322Z,92.6
2018-09-05T05:08:38.675Z,92.8
2018-09-05T05:09:40.032Z,92.8
2018-09-05T05:10:41.396Z,92.9
2018-09-05T05:13:02.079Z,92.7
2018-09-05T05:14:03.459Z,92.8
2018-09-05T05:15:04.820Z,92.8
2018-09-05T05:16:06.195Z,92.8
2018-09-05T05:17:07.552Z,92.8
2018-09-05T05:18:08.916Z,92.3
2018-09-05T05:19:10.286Z,92.5
2018-09-05T05:20:11.650Z,92.9
2018-09-05T05:21:13.033Z,92.9
2018-09-05T05:22:14.392Z,92.5
2018-09-05T05:23:15.765Z,92.9
2018-09-05T05:24:17.136Z,93.0
2018-09-05T05:25:18.492Z,92.7
2018-09-05T05:26:19.867Z,92.9
2018-09-05T05:27:21.238Z,92.9
2018-09-05T05:28:22.596Z,92.7
2018-09-05T05:29:23.965Z,92.5
2018-09-05T05:30:25.337Z,92.6
2018-09-05T05:31:26.711Z,92.9
2018-09-05T05:32:28.094Z,92.9
2018-09-05T05:33:29.431Z,92.7
2018-09-05T05:34:30.817Z,92.3
2018-09-05T05:35:32.186Z,92.5
2018-09-05T05:36:33.561Z,92.6
2018-09-05T05:37:34.910Z,92.4
2018-09-05T05:38:36.286Z,92.8
2018-09-05T05:39:37.650Z,92.9
2018-09-05T05:40:39.021Z,92.7
2018-09-05T05:41:40.390Z,92.8
2018-09-05T05:42:41.747Z,92.8
2018-09-05T05:43:43.117Z,93.0
2018-09-05T05:44:44.477Z,93.0
2018-09-05T05:45:45.854Z,93.0
2018-09-05T05:46:47.221Z,92.7
2018-09-05T05:47:48.537Z,93.0
2018-09-05T05:48:49.915Z,92.6
2018-09-05T05:49:51.290Z,92.6
2018-09-05T05:50:52.655Z,92.6
2018-09-05T05:51:54.021Z,92.8
2018-09-05T05:52:55.390Z,92.8
2018-09-05T05:53:56.755Z,92.9
2018-09-05T05:54:58.173Z,92.9
2018-09-05T05:55:59.487Z,92.5
2018-09-05T05:57:00.857Z,92.8
2018-09-05T05:58:02.226Z,92.7
2018-09-05T05:59:03.606Z,92.5
2018-09-05T06:00:04.973Z,92.5
2018-09-05T06:01:06.367Z,92.6
2018-09-05T06:02:07.671Z,92.9
2018-09-05T06:03:09.041Z,92.9
2018-09-05T06:04:10.413Z,92.7
2018-09-05T06:05:11.811Z,92.7
2018-09-05T06:06:13.266Z,92.8
2018-09-05T06:07:14.488Z,92.6
2018-09-05T06:08:15.850Z,92.7
2018-09-05T06:09:17.207Z,92.6
2018-09-05T06:10:18.578Z,92.5
2018-09-05T06:11:19.942Z,92.4
2018-09-05T06:12:21.313Z,92.4
2018-09-05T06:13:22.753Z,92.8
2018-09-05T06:14:24.072Z,92.4
2018-09-05T06:15:25.489Z,92.4
2018-09-05T06:16:26.800Z,92.4
2018-09-05T06:17:28.211Z,92.6
2018-09-05T06:18:29.536Z,92.8
2018-09-05T06:19:30.904Z,92.6
2018-09-05T06:20:32.278Z,92.7
2018-09-05T06:21:33.657Z,92.6
2018-09-05T06:22:35.031Z,93.0
2018-09-05T06:23:36.395Z,92.2
2018-09-05T06:24:37.763Z,92.1
2018-09-05T06:25:39.127Z,92.2
2018-09-05T06:26:40.500Z,92.2
2018-09-05T06:27:41.943Z,92.4
2018-09-05T06:28:43.208Z,92.2
2018-09-05T06:29:44.571Z,92.3
2018-09-05T06:30:46.209Z,92.2
2018-09-05T06:31:47.273Z,91.6
2018-09-05T06:32:48.647Z,91.8
2018-09-05T06:33:50.018Z,91.8
2018-09-05T06:34:51.396Z,92.0
2018-09-05T06:35:52.762Z,91.9
2018-09-05T06:36:54.127Z,91.7
2018-09-05T06:37:55.487Z,91.4
2018-09-05T06:38:56.857Z,91.8
2018-09-05T06:39:58.226Z,91.4
2018-09-05T06:40:59.583Z,91.6
2018-09-05T06:42:00.964Z,91.3
2018-09-05T06:43:02.336Z,91.5
2018-09-05T06:44:03.786Z,90.8
2018-09-05T06:45:05.196Z,90.5
2018-09-05T06:46:06.552Z,90.3
2018-09-05T06:47:07.902Z,89.9
2018-09-05T06:48:09.298Z,89.9
2018-09-05T06:49:10.662Z,90.2
2018-09-05T06:50:12.048Z,89.5
2018-09-05T06:51:13.477Z,89.2
2018-09-05T06:52:14.803Z,88.4
2018-09-05T06:53:16.169Z,88.7
2018-09-05T06:54:17.542Z,88.4
2018-09-05T06:55:18.908Z,87.9
2018-09-05T06:56:20.288Z,87.8
2018-09-05T06:57:21.664Z,87.3
2018-09-05T06:58:23.209Z,87.1
2018-09-05T06:59:24.407Z,86.9
2018-09-05T07:00:25.806Z,86.8
2018-09-05T07:01:27.176Z,86.6
2018-09-05T07:02:28.551Z,86.6
2018-09-05T07:03:29.985Z,85.9
2018-09-05T07:04:31.272Z,85.8
2018-09-05T07:05:32.640Z,85.8
2018-09-05T07:06:34.013Z,85.1
2018-09-05T07:07:35.446Z,85.4
2018-09-05T07:08:36.816Z,85.4
2018-09-05T07:09:38.212Z,84.8
2018-09-05T07:10:39.592Z,84.6
2018-09-05T07:11:40.963Z,84.1
2018-09-05T07:12:42.328Z,84.4
2018-09-05T07:13:43.707Z,84.1
2018-09-05T07:14:45.118Z,83.7
2018-09-05T07:15:46.491Z,83.5
2018-09-05T07:16:47.868Z,83.3
2018-09-05T07:17:49.282Z,83.3
2018-09-05T07:18:50.652Z,83.0
2018-09-05T07:19:52.013Z,82.8
2018-09-05T07:21:05.678Z,82.1
2018-09-05T07:21:54.821Z,82.0
2018-09-05T07:22:56.148Z,82.2
2018-09-05T07:23:57.524Z,81.5
2018-09-05T07:24:58.936Z,81.4
2018-09-05T07:26:00.270Z,81.1
2018-09-05T07:27:01.651Z,80.4
2018-09-05T07:28:03.031Z,80.3
2018-09-05T07:29:04.403Z,79.8
2018-09-05T07:30:05.783Z,79.1
2018-09-05T07:31:07.173Z,79.9
2018-09-05T07:32:08.591Z,79.7
2018-09-05T07:33:09.917Z,79.4
2018-09-05T07:34:11.303Z,79.2
2018-09-05T07:35:12.678Z,79.0
2018-09-05T07:36:14.042Z,79.1
2018-09-05T07:37:15.426Z,78.8
2018-09-05T07:38:16.818Z,78.7
2018-09-05T07:39:18.193Z,78.5
2018-09-05T07:40:19.571Z,78.2
2018-09-05T07:41:20.961Z,78.0
2018-09-05T07:42:22.337Z,78.1
2018-09-05T07:43:23.715Z,77.3
2018-09-05T07:44:25.095Z,77.0
2018-09-05T07:45:26.459Z,76.9
2018-09-05T07:46:27.847Z,76.6
2018-09-05T07:47:29.222Z,76.2
2018-09-05T07:48:30.608Z,75.5
2018-09-05T07:49:31.997Z,75.9
2018-09-05T07:50:33.397Z,75.7
2018-09-05T07:51:34.745Z,76.1
2018-09-05T07:52:36.139Z,75.3
2018-09-05T07:53:37.509Z,75.4
2018-09-05T07:54:38.890Z,75.2
2018-09-05T07:55:40.274Z,75.4
2018-09-05T07:56:41.641Z,74.8
2018-09-05T07:57:43.017Z,74.4
2018-09-05T07:58:44.403Z,74.6
2018-09-05T07:59:45.788Z,74.6
2018-09-05T08:00:47.173Z,74.1
2018-09-05T08:01:48.559Z,73.7
2018-09-05T08:02:49.972Z,73.2
2018-09-05T08:03:51.306Z,73.3
2018-09-05T08:04:52.681Z,73.2
2018-09-05T08:05:54.056Z,72.7
2018-09-05T08:06:55.431Z,72.9
2018-09-05T08:07:56.811Z,72.4
2018-09-05T08:08:58.185Z,72.3
2018-09-05T08:09:59.568Z,71.8
2018-09-05T08:11:00.951Z,71.6
2018-09-05T08:12:02.330Z,71.7
2018-09-05T08:13:03.716Z,72.0
2018-09-05T08:14:05.092Z,71.5
2018-09-05T08:15:06.477Z,71.5
2018-09-05T08:16:07.852Z,71.2
2018-09-05T08:17:09.228Z,70.6
2018-09-05T08:18:10.641Z,70.8
2018-09-05T08:19:11.958Z,70.8
2018-09-05T08:20:13.346Z,70.6
2018-09-05T08:21:14.721Z,70.2
2018-09-05T08:22:16.096Z,70.1
2018-09-05T08:23:17.481Z,70.3
2018-09-05T08:24:18.931Z,70.2
2018-09-05T08:25:20.201Z,70.0
2018-09-05T08:26:21.587Z,69.5
2018-09-05T08:27:22.966Z,69.5
2018-09-05T08:28:24.351Z,69.7
2018-09-05T08:29:25.729Z,69.2
2018-09-05T08:30:27.122Z,69.2
2018-09-05T08:31:28.496Z,69.6
2018-09-05T08:32:29.867Z,68.9
2018-09-05T08:33:31.251Z,69.0
2018-09-05T08:34:32.643Z,69.2
2018-09-05T08:35:34.197Z,68.4
2018-09-05T08:36:35.576Z,68.7
2018-09-05T08:37:36.919Z,68.3
2018-09-05T08:38:38.253Z,67.9
2018-09-05T08:39:39.573Z,67.2
2018-09-05T08:40:40.951Z,66.9
2018-09-05T08:41:42.411Z,66.8
2018-09-05T08:42:43.773Z,66.7
2018-09-05T08:43:45.345Z,66.7
2018-09-05T08:44:46.727Z,66.3
2018-09-05T08:45:48.038Z,65.8
2018-09-05T08:46:49.330Z,66.0
2018-09-05T08:47:50.728Z,65.5
2018-09-05T08:48:51.972Z,65.0
2018-09-05T08:49:53.332Z,65.2
2018-09-05T08:50:54.740Z,65.0
2018-09-05T08:51:56.122Z,66.0
2018-09-05T08:52:57.511Z,65.8
2018-09-05T08:53:58.881Z,65.6
2018-09-05T08:55:00.269Z,66.0
2018-09-05T08:56:01.651Z,65.9
2018-09-05T08:57:03.091Z,65.9
2018-09-05T08:58:04.419Z,65.4
2018-09-05T08:59:05.833Z,65.1
2018-09-05T09:00:07.184Z,65.3
2018-09-05T09:01:08.554Z,65.0
2018-09-05T09:02:09.937Z,64.8
2018-09-05T09:03:11.313Z,63.8
2018-09-05T09:04:12.701Z,64.1
2018-09-05T09:05:14.086Z,64.1
2018-09-05T09:06:15.459Z,63.5
2018-09-05T09:07:16.842Z,64.3
2018-09-05T09:08:18.218Z,65.1
2018-09-05T09:09:19.612Z,65.0
2018-09-05T09:10:20.994Z,65.0
2018-09-05T09:11:22.394Z,64.7
2018-09-05T09:12:23.775Z,64.9
2018-09-05T09:13:25.158Z,64.3
2018-09-05T09:14:26.534Z,64.2
2018-09-05T09:15:27.926Z,63.9
2018-09-05T09:16:29.309Z,63.7
2018-09-05T09:17:30.685Z,63.9
2018-09-05T09:18:32.068Z,63.5
2018-09-05T09:19:33.461Z,63.0
2018-09-05T09:20:34.853Z,62.7
2018-09-05T09:21:36.242Z,62.8
2018-09-05T09:22:37.624Z,62.6
2018-09-05T09:23:39.015Z,62.7
2018-09-05T09:24:40.403Z,62.5
2018-09-05T09:25:41.790Z,62.6
2018-09-05T09:26:43.177Z,62.7
2018-09-05T09:27:44.565Z,62.7
2018-09-05T09:28:45.963Z,62.7
2018-09-05T09:29:47.343Z,62.7
2018-09-05T09:30:48.737Z,63.0
2018-09-05T09:31:50.113Z,62.5
2018-09-05T09:32:51.500Z,62.6
2018-09-05T09:33:52.907Z,62.4
2018-09-05T09:34:54.290Z,62.5
2018-09-05T09:35:55.685Z,62.3
2018-09-05T09:36:57.055Z,61.8
2018-09-05T09:37:58.445Z,61.5
2018-09-05T09:38:59.826Z,61.3
2018-09-05T09:40:01.220Z,61.2
2018-09-05T09:41:02.607Z,61.7
2018-09-05T09:42:04.000Z,61.5
2018-09-05T09:43:05.387Z,61.7
2018-09-05T09:44:06.758Z,61.4
2018-09-05T09:45:08.155Z,61.2
2018-09-05T09:46:09.544Z,61.4
2018-09-05T09:47:10.924Z,61.0
2018-09-05T09:48:12.313Z,60.7
2018-09-05T09:49:13.705Z,60.7
2018-09-05T09:50:15.088Z,60.8
2018-09-05T09:51:16.483Z,60.4
2018-09-05T09:52:17.872Z,59.8
2018-09-05T09:53:19.268Z,59.7
2018-09-05T09:54:20.649Z,60.0
2018-09-05T09:55:22.025Z,60.0
2018-09-05T09:56:23.404Z,60.7
2018-09-05T09:57:24.785Z,60.3
2018-09-05T09:58:26.171Z,60.0
2018-09-05T09:59:27.575Z,59.9
2018-09-05T10:00:28.958Z,59.4
2018-09-05T10:01:30.342Z,59.6
2018-09-05T10:02:31.738Z,59.9
2018-09-05T10:03:33.269Z,60.0
2018-09-05T10:04:34.520Z,59.8
2018-09-05T10:05:35.904Z,60.0
2018-09-05T10:06:37.318Z,60.0
2018-09-05T10:07:38.702Z,60.0
2018-09-05T10:08:40.095Z,59.9
2018-09-05T10:09:41.563Z,60.0
2018-09-05T10:10:42.963Z,59.5
2018-09-05T10:11:44.182Z,59.5
2018-09-05T10:12:45.604Z,60.0
2018-09-05T10:13:46.980Z,59.8
2018-09-05T10:14:48.382Z,59.9
2018-09-05T10:15:49.789Z,60.1
2018-09-05T10:16:51.178Z,59.9
2018-09-05T10:17:52.575Z,59.0
2018-09-05T10:18:53.949Z,59.2
2018-09-05T10:19:55.355Z,58.7
2018-09-05T10:20:56.748Z,58.7
2018-09-05T10:21:58.135Z,58.5
2018-09-05T10:22:59.527Z,58.6
2018-09-05T10:24:00.894Z,58.8
2018-09-05T10:25:02.288Z,58.4
2018-09-05T10:26:03.689Z,58.1
2018-09-05T10:27:05.081Z,58.0
2018-09-05T10:28:06.480Z,58.1
2018-09-05T10:29:07.873Z,58.5
2018-09-05T10:30:09.269Z,58.4
2018-09-05T10:31:10.661Z,58.2
2018-09-05T10:32:12.063Z,58.3
2018-09-05T10:33:13.479Z,58.5
2018-09-05T10:34:14.879Z,58.4
2018-09-05T10:35:16.259Z,58.5
2018-09-05T10:36:17.668Z,57.9
2018-09-05T10:37:19.059Z,57.9
2018-09-05T10:38:20.468Z,58.4
2018-09-05T10:39:21.890Z,58.6
2018-09-05T10:40:23.293Z,58.2
2018-09-05T10:41:24.669Z,58.4
2018-09-05T10:42:26.603Z,58.1
2018-09-05T10:43:28.029Z,58.3
2018-09-05T10:44:29.419Z,58.7
2018-09-05T10:45:30.805Z,58.7
2018-09-05T10:46:32.196Z,58.6
2018-09-05T10:47:33.580Z,58.6
2018-09-05T10:48:34.965Z,58.5
2018-09-05T10:49:36.343Z,59.0
2018-09-05T10:50:37.723Z,58.4
2018-09-05T10:51:39.133Z,58.7
2018-09-05T10:52:40.491Z,58.4
2018-09-05T10:53:41.900Z,57.7
2018-09-05T10:54:43.284Z,57.8
2018-09-05T10:55:44.669Z,57.2
2018-09-05T10:56:46.053Z,56.9
2018-09-05T10:57:47.425Z,57.1
2018-09-05T10:58:48.815Z,57.0
2018-09-05T10:59:50.200Z,56.8
2018-09-05T11:00:51.583Z,57.2
2018-09-05T11:01:52.966Z,57.3
2018-09-05T11:02:54.354Z,57.7
2018-09-05T11:03:55.727Z,57.3
2018-09-05T11:04:57.115Z,57.7
2018-09-05T11:05:58.505Z,57.1
2018-09-05T11:06:59.889Z,57.3
2018-09-05T11:08:01.273Z,56.9
2018-09-05T11:09:02.661Z,56.5
2018-09-05T11:10:04.040Z,56.5
2018-09-05T11:11:05.433Z,56.3
2018-09-05T11:12:17.822Z,55.7
2018-09-05T11:13:19.166Z,56.0
2018-09-05T11:14:20.563Z,56.0
2018-09-05T11:15:21.944Z,55.9
2018-09-05T11:16:23.436Z,56.0
2018-09-05T11:17:24.944Z,56.1
2018-09-05T11:18:26.330Z,56.4
2018-09-05T11:19:27.711Z,56.2
2018-09-05T11:20:29.095Z,55.7
2018-09-05T11:21:30.481Z,55.7
2018-09-05T11:22:31.984Z,55.7
2018-09-05T11:23:33.371Z,55.3
2018-09-05T11:24:34.759Z,55.6
2018-09-05T11:25:36.148Z,55.9
2018-09-05T11:26:37.535Z,56.0
2018-09-05T11:27:38.937Z,55.3
2018-09-05T11:28:40.306Z,55.0
2018-09-05T11:29:41.695Z,55.4
2018-09-05T11:30:43.191Z,55.5
2018-09-05T11:31:44.575Z,55.3
2018-09-05T11:32:45.970Z,55.1
2018-09-05T11:33:47.354Z,55.3
2018-09-05T11:34:48.751Z,55.1
2018-09-05T11:35:50.125Z,55.2
2018-09-05T11:36:51.529Z,54.8
2018-09-05T11:37:52.895Z,54.8
2018-09-05T11:38:54.266Z,54.6
2018-09-05T11:39:55.660Z,54.7
2018-09-05T11:40:57.034Z,54.3
2018-09-05T11:41:58.428Z,53.8
2018-09-05T11:42:59.819Z,53.5
2018-09-05T11:44:01.205Z,52.7
2018-09-05T11:45:02.591Z,52.3
2018-09-05T11:46:03.969Z,52.3
2018-09-05T11:47:05.355Z,51.7
2018-09-05T11:48:06.746Z,51.8
2018-09-05T11:49:08.140Z,50.9
2018-09-05T11:50:09.528Z,50.8
2018-09-05T11:51:10.918Z,50.5
2018-09-05T11:52:12.294Z,50.3
2018-09-05T11:53:13.682Z,50.2
2018-09-05T11:54:15.082Z,49.4
2018-09-05T11:55:16.468Z,49.1
2018-09-05T11:56:17.860Z,48.9
2018-09-05T11:57:19.257Z,49.1
2018-09-05T11:58:20.603Z,48.6
2018-09-05T11:59:21.991Z,48.6
2018-09-05T12:00:23.396Z,48.6
2018-09-05T12:01:24.765Z,48.8
2018-09-05T12:02:26.166Z,48.1
2018-09-05T12:03:27.553Z,48.2
2018-09-05T12:04:28.944Z,47.8
2018-09-05T12:05:30.324Z,46.8
2018-09-05T12:06:31.725Z,46.8
2018-09-05T12:07:33.108Z,46.3
2018-09-05T12:08:34.490Z,47.0
2018-09-05T12:09:35.884Z,46.9
2018-09-05T12:10:37.279Z,46.8
2018-09-05T12:11:38.674Z,46.3
2018-09-05T12:12:40.064Z,46.2
2018-09-05T12:13:41.459Z,46.1
2018-09-05T12:14:42.844Z,46.2
2018-09-05T12:15:44.236Z,46.1
2018-09-05T12:16:45.621Z,46.6
2018-09-05T12:17:47.015Z,46.3
2018-09-05T12:18:48.404Z,46.5
2018-09-05T12:19:50.154Z,46.9
2018-09-05T12:20:51.569Z,47.1
2018-09-05T12:21:52.956Z,46.9
2018-09-05T12:22:54.339Z,47.1
2018-09-05T12:23:55.725Z,47.1
2018-09-05T12:24:57.106Z,46.9
2018-09-05T12:25:58.494Z,47.0
2018-09-05T12:26:59.880Z,47.0
2018-09-05T12:28:01.271Z,46.7
2018-09-05T12:29:02.666Z,46.3
2018-09-05T12:30:04.054Z,46.3
2018-09-05T12:31:05.439Z,46.3
2018-09-05T12:32:06.851Z,46.2
2018-09-05T12:33:08.240Z,46.4
2018-09-05T12:34:09.630Z,47.0
2018-09-05T12:35:11.021Z,46.7
2018-09-05T12:36:12.403Z,47.1
2018-09-05T12:37:13.786Z,46.6
2018-09-05T12:38:15.238Z,47.0
2018-09-05T12:39:16.575Z,47.0
2018-09-05T12:40:17.964Z,46.9
2018-09-05T12:41:19.355Z,46.9
2018-09-05T12:42:20.738Z,47.1
2018-09-05T12:43:22.136Z,46.3
2018-09-05T12:44:23.524Z,46.2
2018-09-05T12:45:24.899Z,46.5
2018-09-05T12:46:26.281Z,46.6
2018-09-05T12:47:27.795Z,46.1
2018-09-05T12:48:29.176Z,46.3
2018-09-05T12:49:30.570Z,46.7
2018-09-05T12:50:31.945Z,46.5
2018-09-05T12:51:33.326Z,46.7
2018-09-05T12:52:34.704Z,47.1
2018-09-05T12:53:38.640Z,47.0
2018-09-05T12:54:40.020Z,47.0
2018-09-05T12:55:41.441Z,47.3
2018-09-05T12:56:42.820Z,47.9
2018-09-05T12:57:44.208Z,47.7
2018-09-05T12:58:45.581Z,47.9
2018-09-05T12:59:47.040Z,47.9
2018-09-05T13:00:48.426Z,47.3
2018-09-05T13:01:49.819Z,48.0
2018-09-05T13:02:51.199Z,47.4
2018-09-05T13:03:52.589Z,46.8
2018-09-05T13:04:54.019Z,46.7
2018-09-05T13:05:55.341Z,46.6
2018-09-05T13:06:56.725Z,46.4
2018-09-05T13:07:58.094Z,46.4
2018-09-05T13:08:59.481Z,45.8
2018-09-05T13:10:08.049Z,45.6
2018-09-05T13:11:09.445Z,45.9
2018-09-05T13:12:47.843Z,45.4
2018-09-05T13:15:07.906Z,45.7
2018-09-05T13:16:48.391Z,45.4
2018-09-05T13:18:18.161Z,45.2
2018-09-05T13:19:46.747Z,44.9
2018-09-05T13:21:18.148Z,44.9
2018-09-05T13:22:26.195Z,44.7
2018-09-05T13:23:50.090Z,44.7
2018-09-05T13:25:18.159Z,44.3
2018-09-05T13:26:19.986Z,44.6
2018-09-05T13:29:09.888Z,44.3
2018-09-05T13:30:11.269Z,44.1
2018-09-05T13:31:12.656Z,44.3
2018-09-05T13:32:14.581Z,44.3
2018-09-05T13:33:15.936Z,44.8
2018-09-05T13:34:17.324Z,44.9
2018-09-05T13:35:18.718Z,44.8
2018-09-05T13:36:20.781Z,44.9
2018-09-05T13:37:22.575Z,45.1
2018-09-05T13:38:48.482Z,45.0
2018-09-05T13:39:49.861Z,45.1
2018-09-05T13:41:07.965Z,45.3
2018-09-05T13:42:09.830Z,45.6
2018-09-05T13:43:11.219Z,45.4
2018-09-05T13:44:18.776Z,45.4
2018-09-05T13:45:21.227Z,45.8
2018-09-05T13:46:23.016Z,45.8