createdAt,value
2022-11-29T00:01:29.509Z,1.70
2022-11-29T00:03:56.735Z,1.80
2022-11-29T00:06:27.467Z,1.60
2022-11-29T00:08:56.236Z,1.73
2022-11-29T00:11:44.295Z,2.40
2022-11-29T00:14:13.636Z,1.90
2022-11-29T00:16:43.191Z,1.47
2022-11-29T00:19:11.126Z,1.77
2022-11-29T00:21:37.882Z,2.30
2022-11-29T00:24:05.340Z,1.83
2022-11-29T00:26:32.119Z,2.30
2022-11-29T00:28:58.856Z,2.53
2022-11-29T00:31:30.468Z,2.00
2022-11-29T00:34:01.923Z,1.90
2022-11-29T00:36:29.287Z,2.13
2022-11-29T00:38:56.332Z,1.60
2022-11-29T00:41:23.354Z,1.70
2022-11-29T00:43:50.084Z,1.67
2022-11-29T00:46:16.920Z,1.87
2022-11-29T00:48:43.836Z,1.80
2022-11-29T00:51:10.647Z,1.87
2022-11-29T00:53:37.986Z,1.83
2022-11-29T00:56:06.087Z,1.40
2022-11-29T00:58:33.565Z,1.67
2022-11-29T01:01:00.343Z,2.07
2022-11-29T01:03:27.150Z,2.13
2022-11-29T01:06:00.316Z,1.50
2022-11-29T01:08:27.024Z,1.70
2022-11-29T01:11:04.221Z,1.80
2022-11-29T01:13:31.038Z,1.70
2022-11-29T01:15:58.639Z,1.60
2022-11-29T01:18:25.686Z,1.67
2022-11-29T01:21:00.263Z,1.73
2022-11-29T01:23:27.979Z,1.37
2022-11-29T01:26:02.844Z,1.60
2022-11-29T01:28:29.700Z,1.53
2022-11-29T01:30:56.525Z,1.93
2022-11-29T01:33:23.622Z,2.07
2022-11-29T01:35:54.875Z,1.50
2022-11-29T01:38:22.328Z,2.47
2022-11-29T01:41:06.136Z,2.13
2022-11-29T01:43:33.633Z,1.80
2022-11-29T01:46:00.415Z,1.73
2022-11-29T01:48:30.600Z,1.90
2022-11-29T01:51:00.852Z,1.63
2022-11-29T01:53:28.612Z,1.80
2022-11-29T01:55:58.493Z,1.67
2022-11-29T01:58:25.290Z,1.33
2022-11-29T02:00:52.224Z,1.30
2022-11-29T02:03:19.353Z,1.43
2022-11-29T02:05:49.590Z,1.40
2022-11-29T02:08:22.356Z,1.40
2022-11-29T02:10:49.100Z,1.60
2022-11-29T02:13:48.509Z,1.40
2022-11-29T02:16:31.195Z,1.30
2022-11-29T02:19:27.248Z,1.60
2022-11-29T02:22:00.638Z,1.30
2022-11-29T02:24:47.836Z,1.80
2022-11-29T02:27:52.166Z,1.43
2022-11-29T02:30:27.391Z,1.50
2022-11-29T02:33:16.639Z,2.30
2022-11-29T02:35:46.350Z,1.40
2022-11-29T02:38:31.380Z,1.30
2022-11-29T02:41:16.391Z,1.20
2022-11-29T02:44:09.305Z,1.43
2022-11-29T02:47:06.414Z,1.10
2022-11-29T02:50:11.446Z,0.90
2022-11-29T02:52:53.004Z,1.20
2022-11-29T02:55:55.758Z,1.10
2022-11-29T02:58:34.559Z,1.20
2022-11-29T03:01:23.237Z,1.20
2022-11-29T03:03:54.436Z,1.30
2022-11-29T03:06:37.022Z,1.20
2022-11-29T03:09:23.984Z,1.40
2022-11-29T03:12:21.582Z,1.10
2022-11-29T03:15:14.333Z,1.10
2022-11-29T03:17:56.088Z,1.13
2022-11-29T03:20:52.499Z,2.17
2022-11-29T03:23:29.034Z,1.23
2022-11-29T03:26:09.201Z,1.60
2022-11-29T03:28:39.381Z,1.43
2022-11-29T03:31:19.420Z,1.23
2022-11-29T03:34:01.579Z,1.07
2022-11-29T03:36:51.340Z,1.00
2022-11-29T03:39:23.551Z,0.83
2022-11-29T03:41:55.988Z,2.33
2022-11-29T03:44:27.647Z,1.53
2022-11-29T03:46:59.219Z,1.37
2022-11-29T03:49:31.633Z,1.30
2022-11-29T03:52:25.162Z,0.90
2022-11-29T03:55:10.597Z,1.10
2022-11-29T03:58:05.108Z,1.27
2022-11-29T04:00:48.960Z,1.10
2022-11-29T04:03:57.808Z,0.80
2022-11-29T04:06:39.835Z,0.93
2022-11-29T04:09:23.354Z,1.10
2022-11-29T04:12:24.103Z,0.70
2022-11-29T04:15:26.046Z,0.87
2022-11-29T04:18:01.793Z,0.80
2022-11-29T04:21:01.578Z,0.80
2022-11-29T04:23:49.471Z,1.00
2022-11-29T04:26:53.834Z,1.10
2022-11-29T04:29:42.210Z,0.80
2022-11-29T04:32:17.984Z,0.90
2022-11-29T04:35:07.629Z,0.87
2022-11-29T04:37:46.482Z,1.00
2022-11-29T04:40:27.132Z,0.90
2022-11-29T04:43:50.729Z,0.80
2022-11-29T04:46:43.601Z,0.90
2022-11-29T04:49:47.629Z,1.00
2022-11-29T04:52:18.712Z,1.00
2022-11-29T04:54:57.523Z,0.80
2022-11-29T04:57:30.207Z,0.80
2022-11-29T05:00:14.451Z,0.80
2022-11-29T05:02:56.557Z,0.90
2022-11-29T05:05:37.742Z,0.93
2022-11-29T05:08:19.598Z,1.10
2022-11-29T05:11:11.206Z,0.83
2022-11-29T05:13:59.007Z,0.97
2022-11-29T05:16:49.295Z,1.00
2022-11-29T05:19:50.091Z,0.70
2022-11-29T05:22:40.113Z,0.77
2022-11-29T05:25:38.022Z,0.80
2022-11-29T05:28:38.374Z,0.70
2022-11-29T05:31:20.728Z,0.83
2022-11-29T05:33:47.541Z,0.60
2022-11-29T05:36:38.411Z,0.90
2022-11-29T05:39:10.956Z,0.90
2022-11-29T05:41:55.955Z,0.70
2022-11-29T05:44:45.733Z,0.80
2022-11-29T05:47:16.780Z,1.00
2022-11-29T05:50:02.259Z,0.90
2022-11-29T05:53:06.006Z,0.70
2022-11-29T05:55:48.674Z,0.80
2022-11-29T05:58:30.357Z,0.70
2022-11-29T06:01:04.032Z,0.90
2022-11-29T06:03:36.255Z,0.80
2022-11-29T06:06:17.440Z,0.80
2022-11-29T06:09:01.951Z,0.80
2022-11-29T06:11:35.203Z,0.70
2022-11-29T06:14:17.704Z,0.70
2022-11-29T06:16:57.194Z,0.43
2022-11-29T06:19:46.104Z,0.60
2022-11-29T06:22:21.499Z,0.47
2022-11-29T06:25:20.508Z,0.70
2022-11-29T06:28:05.407Z,0.60
2022-11-29T06:30:45.533Z,0.40
2022-11-29T06:33:25.441Z,0.50
2022-11-29T06:36:08.650Z,0.60
2022-11-29T06:38:35.649Z,0.67
2022-11-29T06:41:02.759Z,0.40
2022-11-29T06:43:30.376Z,0.70
2022-11-29T06:46:41.526Z,0.70
2022-11-29T06:49:24.877Z,0.40
2022-11-29T06:52:16.107Z,0.43
2022-11-29T06:54:46.048Z,0.50
2022-11-29T06:57:48.495Z,0.40
2022-11-29T07:00:16.618Z,0.40
2022-11-29T07:03:01.840Z,0.60
2022-11-29T07:05:31.491Z,0.40
2022-11-29T07:08:03.231Z,0.33
2022-11-29T07:10:32.620Z,0.50
2022-11-29T07:12:59.764Z,0.50
2022-11-29T07:15:28.391Z,0.50
2022-11-29T07:18:19.358Z,0.60
2022-11-29T07:20:58.266Z,0.63
2022-11-29T07:23:34.675Z,0.60
2022-11-29T07:26:06.670Z,0.60
2022-11-29T07:28:58.047Z,0.80
2022-11-29T07:31:44.162Z,0.90
2022-11-29T07:34:19.889Z,1.00
2022-11-29T07:37:19.679Z,1.13
2022-11-29T07:40:06.380Z,2.03
2022-11-29T07:43:17.554Z,1.60
2022-11-29T07:45:44.568Z,1.27
2022-11-29T07:48:12.236Z,0.93
2022-11-29T07:50:40.060Z,0.93
2022-11-29T07:53:06.965Z,0.90
2022-11-29T07:55:35.241Z,1.20
2022-11-29T07:58:02.184Z,0.83
2022-11-29T08:00:29.132Z,1.07
2022-11-29T08:02:55.926Z,1.30
2022-11-29T08:05:24.102Z,0.80
2022-11-29T08:07:51.875Z,0.97
2022-11-29T08:10:18.769Z,1.00
2022-11-29T08:12:47.774Z,1.23
2022-11-29T08:15:14.958Z,1.53
2022-11-29T08:17:41.930Z,2.10
2022-11-29T08:20:10.462Z,1.90
2022-11-29T08:22:37.562Z,2.10
2022-11-29T08:25:05.943Z,3.03
2022-11-29T08:27:33.443Z,3.13
2022-11-29T08:30:00.268Z,2.60
2022-11-29T08:32:27.555Z,2.90
2022-11-29T08:34:54.655Z,2.73
2022-11-29T08:37:21.519Z,1.90
2022-11-29T08:39:48.738Z,2.43
2022-11-29T08:42:15.573Z,2.33
2022-11-29T08:44:42.576Z,1.80
2022-11-29T08:47:29.068Z,1.97
2022-11-29T08:50:02.137Z,1.40
2022-11-29T08:52:55.970Z,1.80
2022-11-29T08:55:25.187Z,1.70
2022-11-29T08:57:52.995Z,2.00
2022-11-29T09:00:23.277Z,2.30
2022-11-29T09:02:50.191Z,2.20
2022-11-29T09:05:17.148Z,2.40
2022-11-29T09:07:44.299Z,2.73
2022-11-29T09:10:11.478Z,3.23
2022-11-29T09:12:41.443Z,3.17
2022-11-29T09:15:10.324Z,2.97
2022-11-29T09:17:37.231Z,2.80
2022-11-29T09:20:05.225Z,2.27
2022-11-29T09:22:32.022Z,2.13
2022-11-29T09:24:58.837Z,2.07
2022-11-29T09:27:25.890Z,2.23
2022-11-29T09:29:52.681Z,2.30
2022-11-29T09:32:19.509Z,2.47
2022-11-29T09:34:46.592Z,2.03
2022-11-29T09:37:13.859Z,2.13
2022-11-29T09:39:41.753Z,2.30
2022-11-29T09:42:40.322Z,2.10
2022-11-29T09:45:10.780Z,2.27
2022-11-29T09:47:56.583Z,2.33
2022-11-29T09:50:35.931Z,2.30
2022-11-29T09:53:17.724Z,3.30
2022-11-29T09:56:01.187Z,2.50
2022-11-29T09:58:32.161Z,2.00
2022-11-29T10:01:06.890Z,2.43
2022-11-29T10:03:41.486Z,2.67
2022-11-29T10:06:24.769Z,2.53
2022-11-29T10:09:03.065Z,2.60
2022-11-29T10:11:41.595Z,2.40
2022-11-29T10:14:15.040Z,2.33
2022-11-29T10:16:51.189Z,1.43
2022-11-29T10:19:18.158Z,1.80
2022-11-29T10:21:52.705Z,2.30
2022-11-29T10:24:20.709Z,2.97
2022-11-29T10:26:47.798Z,3.70
2022-11-29T10:29:16.290Z,3.60
2022-11-29T10:31:49.659Z,5.27
2022-11-29T10:34:19.400Z,7.40
2022-11-29T10:36:49.731Z,4.43
2022-11-29T10:39:37.328Z,5.87
2022-11-29T10:42:06.730Z,6.80
2022-11-29T10:44:33.907Z,13.73
2022-11-29T10:47:09.279Z,11.73
2022-11-29T10:49:38.249Z,9.97
2022-11-29T10:52:05.882Z,9.20
2022-11-29T10:54:39.218Z,6.17
2022-11-29T10:57:14.711Z,6.10
2022-11-29T10:59:41.907Z,4.57
2022-11-29T11:02:18.184Z,3.93
2022-11-29T11:04:47.184Z,4.30
2022-11-29T11:07:29.447Z,3.43
2022-11-29T11:09:57.537Z,2.50
2022-11-29T11:12:28.456Z,2.87
2022-11-29T11:15:32.232Z,2.87
2022-11-29T11:18:07.298Z,2.10
2022-11-29T11:20:37.234Z,1.60
2022-11-29T11:23:07.626Z,2.50
2022-11-29T11:25:41.111Z,1.50
2022-11-29T11:28:20.601Z,1.57
2022-11-29T11:31:05.258Z,1.60
2022-11-29T11:33:35.104Z,1.93
2022-11-29T11:36:03.642Z,1.17
2022-11-29T11:38:30.741Z,1.60
2022-11-29T11:41:07.893Z,1.30
2022-11-29T11:43:35.169Z,1.23
2022-11-29T11:46:02.849Z,1.30
2022-11-29T11:48:30.001Z,1.30
2022-11-29T11:50:58.477Z,3.43
2022-11-29T11:53:36.019Z,3.80
2022-11-29T11:56:08.863Z,3.70
2022-11-29T11:58:45.072Z,3.80
2022-11-29T12:01:29.186Z,2.53
2022-11-29T12:04:03.370Z,3.13
2022-11-29T12:07:03.145Z,3.03
2022-11-29T12:09:49.922Z,2.90
2022-11-29T12:12:26.591Z,1.40
2022-11-29T12:15:01.916Z,1.27
2022-11-29T12:18:00.925Z,1.37
2022-11-29T12:20:38.943Z,1.77
2022-11-29T12:23:11.998Z,1.43
2022-11-29T12:25:54.837Z,2.07
2022-11-29T12:28:22.900Z,1.73
2022-11-29T12:31:28.048Z,1.77
2022-11-29T12:34:22.747Z,1.77
2022-11-29T12:37:08.249Z,2.00
2022-11-29T12:40:00.037Z,4.70
2022-11-29T12:42:36.564Z,3.20
2022-11-29T12:45:28.958Z,2.40
2022-11-29T12:47:59.436Z,1.80
2022-11-29T12:51:23.058Z,3.20
2022-11-29T12:54:11.708Z,6.57
2022-11-29T12:56:55.018Z,4.83
2022-11-29T12:59:24.855Z,3.47
2022-11-29T13:02:20.711Z,2.67
2022-11-29T13:05:00.096Z,2.03
2022-11-29T13:07:30.466Z,1.90
2022-11-29T13:10:38.839Z,1.53
2022-11-29T13:13:40.493Z,1.60
2022-11-29T13:16:26.283Z,1.70
2022-11-29T13:19:08.086Z,1.30
2022-11-29T13:21:45.571Z,1.40
2022-11-29T13:24:23.714Z,1.70
2022-11-29T13:26:52.069Z,1.33
2022-11-29T13:29:19.435Z,1.20
2022-11-29T13:31:47.408Z,1.00
2022-11-29T13:34:15.660Z,0.97
2022-11-29T13:37:13.310Z,1.00
2022-11-29T13:40:04.346Z,1.03
2022-11-29T13:42:47.798Z,1.10
2022-11-29T13:45:39.372Z,1.30
2022-11-29T13:48:29.141Z,1.00
2022-11-29T13:50:59.299Z,0.90
2022-11-29T13:53:48.552Z,1.13
2022-11-29T13:56:33.589Z,1.30
2022-11-29T13:59:01.399Z,1.00
2022-11-29T14:01:28.756Z,1.27
2022-11-29T14:04:04.825Z,1.00
2022-11-29T14:06:36.781Z,0.80
2022-11-29T14:09:26.359Z,0.80
2022-11-29T14:12:02.511Z,1.20
2022-11-29T14:14:48.666Z,0.90
2022-11-29T14:17:34.847Z,1.60
2022-11-29T14:20:39.884Z,1.20
2022-11-29T14:23:06.828Z,2.00
2022-11-29T14:25:51.246Z,0.90
2022-11-29T14:28:18.707Z,0.97
2022-11-29T14:30:45.444Z,0.90
2022-11-29T14:33:33.255Z,0.80
2022-11-29T14:36:09.009Z,0.90
2022-11-29T14:38:49.991Z,1.03
2022-11-29T14:41:28.853Z,1.13
2022-11-29T14:44:07.428Z,1.27
2022-11-29T14:46:34.550Z,0.60
2022-11-29T14:49:03.817Z,0.77
2022-11-29T14:51:33.119Z,1.00
2022-11-29T14:54:18.505Z,0.90
2022-11-29T14:56:46.708Z,1.23
2022-11-29T14:59:50.776Z,1.00
2022-11-29T15:02:20.851Z,1.00
2022-11-29T15:04:52.905Z,1.87
2022-11-29T15:07:25.920Z,1.33
2022-11-29T15:09:55.786Z,1.00
2022-11-29T15:12:27.126Z,1.20
2022-11-29T15:15:21.462Z,1.77
2022-11-29T15:17:55.789Z,1.20
2022-11-29T15:20:51.092Z,1.00
2022-11-29T15:23:19.128Z,0.90
2022-11-29T15:25:47.933Z,1.27
2022-11-29T15:28:22.331Z,2.93
2022-11-29T15:30:50.057Z,1.00
2022-11-29T15:33:24.684Z,1.47
2022-11-29T15:36:05.418Z,2.07
2022-11-29T15:38:46.163Z,1.70
2022-11-29T15:41:27.926Z,1.23
2022-11-29T15:44:03.323Z,2.93
2022-11-29T15:46:32.222Z,2.20
2022-11-29T15:49:34.616Z,2.43
2022-11-29T15:52:07.854Z,3.33
2022-11-29T15:54:46.358Z,3.97
2022-11-29T15:57:17.294Z,3.23
2022-11-29T15:59:51.975Z,3.07
2022-11-29T16:02:22.292Z,2.53
2022-11-29T16:04:51.152Z,2.60
2022-11-29T16:07:18.605Z,2.20
2022-11-29T16:09:50.447Z,2.60
2022-11-29T16:12:18.453Z,2.53
2022-11-29T16:14:51.968Z,2.63
2022-11-29T16:17:20.928Z,2.13
2022-11-29T16:19:48.253Z,3.07
2022-11-29T16:22:25.735Z,2.03
2022-11-29T16:24:55.381Z,2.40
2022-11-29T16:27:22.907Z,2.30
2022-11-29T16:29:50.911Z,3.57
2022-11-29T16:32:24.937Z,2.50
2022-11-29T16:34:52.078Z,3.23
2022-11-29T16:37:24.618Z,2.20
2022-11-29T16:39:57.241Z,2.13
2022-11-29T16:42:26.465Z,1.97
2022-11-29T16:45:02.318Z,2.17
2022-11-29T16:47:31.318Z,2.23
2022-11-29T16:50:14.710Z,2.00
2022-11-29T16:52:41.679Z,2.37
2022-11-29T16:55:08.615Z,2.63
2022-11-29T16:57:35.873Z,2.37
2022-11-29T17:00:09.598Z,1.97
2022-11-29T17:02:36.411Z,2.43
2022-11-29T17:05:03.473Z,2.23
2022-11-29T17:07:33.196Z,2.10
2022-11-29T17:10:00.161Z,2.10
2022-11-29T17:12:27.076Z,1.80
2022-11-29T17:14:53.911Z,2.00
2022-11-29T17:17:20.811Z,2.33
2022-11-29T17:19:47.681Z,3.50
2022-11-29T17:22:14.722Z,5.10
2022-11-29T17:24:47.492Z,5.13
2022-11-29T17:27:15.103Z,5.40
2022-11-29T17:29:41.914Z,5.33
2022-11-29T17:32:08.886Z,4.57
2022-11-29T17:34:35.806Z,4.30
2022-11-29T17:37:02.617Z,4.67
2022-11-29T17:39:29.396Z,4.90
2022-11-29T17:41:56.280Z,4.80
2022-11-29T17:44:23.162Z,4.13
2022-11-29T17:46:50.028Z,4.73
2022-11-29T17:49:18.887Z,4.30
2022-11-29T17:51:53.811Z,4.07
2022-11-29T17:54:21.990Z,4.27
2022-11-29T17:56:49.295Z,4.13
2022-11-29T17:59:16.156Z,4.33
2022-11-29T18:01:43.019Z,3.90
2022-11-29T18:04:09.886Z,3.33
2022-11-29T18:06:38.620Z,4.10
2022-11-29T18:09:07.635Z,3.67
2022-11-29T18:11:45.299Z,3.67
2022-11-29T18:14:16.182Z,3.10
2022-11-29T18:16:45.117Z,2.73
2022-11-29T18:19:14.516Z,2.90
2022-11-29T18:21:41.426Z,3.10
2022-11-29T18:24:08.682Z,2.73
2022-11-29T18:26:36.384Z,3.50
2022-11-29T18:29:04.385Z,3.50
2022-11-29T18:31:33.549Z,3.50
2022-11-29T18:34:02.608Z,3.43
2022-11-29T18:36:32.001Z,3.50
2022-11-29T18:39:06.869Z,4.63
2022-11-29T18:41:33.693Z,4.50
2022-11-29T18:44:03.007Z,6.03
2022-11-29T18:46:33.443Z,6.47
2022-11-29T18:49:03.670Z,8.30
2022-11-29T18:51:31.565Z,8.07
2022-11-29T18:53:59.458Z,7.40
2022-11-29T18:56:28.499Z,6.97
2022-11-29T18:58:58.153Z,5.73
2022-11-29T19:01:27.382Z,5.67
2022-11-29T19:03:55.575Z,4.47
2022-11-29T19:06:24.848Z,4.23
2022-11-29T19:08:52.776Z,4.03
2022-11-29T19:11:24.215Z,3.47
2022-11-29T19:14:00.114Z,3.23
2022-11-29T19:16:29.164Z,3.23
2022-11-29T19:18:57.652Z,3.13
2022-11-29T19:21:25.878Z,3.30
2022-11-29T19:23:54.180Z,2.80
2022-11-29T19:26:21.778Z,2.97
2022-11-29T19:28:49.093Z,2.83
2022-11-29T19:31:17.594Z,2.90
2022-11-29T19:33:45.376Z,2.90
2022-11-29T19:36:21.258Z,3.27
2022-11-29T19:38:53.164Z,3.30
2022-11-29T19:41:21.918Z,3.30
2022-11-29T19:43:49.079Z,2.97
2022-11-29T19:46:20.433Z,2.93
2022-11-29T19:48:47.572Z,2.87
2022-11-29T19:51:17.664Z,3.13
2022-11-29T19:53:45.856Z,3.07
2022-11-29T19:56:17.109Z,3.20
2022-11-29T19:58:44.558Z,3.50
2022-11-29T20:01:19.500Z,3.50
2022-11-29T20:03:46.415Z,3.17
2022-11-29T20:06:13.855Z,3.20
2022-11-29T20:08:41.458Z,3.37
2022-11-29T20:11:15.542Z,3.20
2022-11-29T20:13:44.169Z,2.80
2022-11-29T20:16:13.515Z,2.57
2022-11-29T20:18:45.819Z,3.00
2022-11-29T20:21:18.601Z,2.10
2022-11-29T20:23:45.466Z,2.97
2022-11-29T20:26:15.135Z,2.60
2022-11-29T20:28:42.780Z,2.83
2022-11-29T20:31:13.132Z,3.33
2022-11-29T20:33:41.325Z,2.60
2022-11-29T20:36:23.187Z,2.60
2022-11-29T20:39:05.702Z,3.77
2022-11-29T20:41:46.555Z,4.30
2022-11-29T20:44:20.093Z,4.03
2022-11-29T20:46:47.486Z,5.20
2022-11-29T20:49:15.398Z,6.20
2022-11-29T20:51:49.726Z,6.63
2022-11-29T20:54:17.404Z,8.47
2022-11-29T20:56:44.229Z,7.40
2022-11-29T20:59:11.032Z,7.50
2022-11-29T21:01:37.939Z,7.30
2022-11-29T21:04:04.870Z,6.83
2022-11-29T21:06:34.484Z,6.40
2022-11-29T21:09:01.307Z,6.80
2022-11-29T21:11:28.262Z,6.27
2022-11-29T21:13:55.274Z,6.47
2022-11-29T21:16:30.026Z,6.30
2022-11-29T21:19:02.290Z,6.57
2022-11-29T21:21:35.266Z,5.53
2022-11-29T21:24:23.508Z,6.00
2022-11-29T21:26:51.703Z,4.90
2022-11-29T21:29:20.898Z,4.87
2022-11-29T21:31:53.350Z,4.27
2022-11-29T21:34:20.888Z,4.00
2022-11-29T21:36:55.838Z,5.10
2022-11-29T21:39:23.315Z,5.23
2022-11-29T21:41:50.101Z,4.40
2022-11-29T21:44:16.940Z,5.30
2022-11-29T21:46:43.819Z,4.37
2022-11-29T21:49:10.714Z,5.07
2022-11-29T21:51:37.513Z,4.47
2022-11-29T21:54:04.445Z,4.40
2022-11-29T21:56:31.673Z,4.90
2022-11-29T21:58:58.506Z,4.13
2022-11-29T22:01:27.386Z,4.47
2022-11-29T22:03:55.020Z,5.20
2022-11-29T22:06:24.423Z,4.37
2022-11-29T22:08:51.372Z,4.40
2022-11-29T22:11:34.454Z,4.53
2022-11-29T22:14:19.069Z,4.50
2022-11-29T22:16:53.719Z,4.73
2022-11-29T22:19:27.689Z,4.60
2022-11-29T22:21:58.574Z,5.20
2022-11-29T22:24:28.154Z,4.83
2022-11-29T22:26:55.178Z,4.30
2022-11-29T22:29:22.541Z,6.27
2022-11-29T22:31:51.321Z,4.70
2022-11-29T22:34:18.229Z,5.20
2022-11-29T22:36:45.299Z,5.03
2022-11-29T22:39:12.481Z,5.03
2022-11-29T22:41:40.118Z,5.33
2022-11-29T22:44:07.221Z,5.10
2022-11-29T22:46:35.914Z,5.80
2022-11-29T22:49:03.313Z,5.60
2022-11-29T22:51:35.249Z,5.40
2022-11-29T22:54:04.199Z,4.80
2022-11-29T22:56:33.411Z,5.20
2022-11-29T22:59:00.354Z,4.80
2022-11-29T23:01:29.169Z,5.07
2022-11-29T23:03:57.942Z,6.10
2022-11-29T23:06:26.835Z,6.00
2022-11-29T23:08:55.723Z,4.90
2022-11-29T23:11:25.310Z,4.70
2022-11-29T23:13:52.445Z,5.03
2022-11-29T23:16:25.554Z,4.97
2022-11-29T23:18:53.482Z,5.30
2022-11-29T23:21:34.315Z,4.73
2022-11-29T23:24:01.660Z,4.60
2022-11-29T23:26:29.809Z,4.10
2022-11-29T23:28:57.347Z,4.63
2022-11-29T23:31:24.530Z,4.43
2022-11-29T23:33:51.498Z,4.73
2022-11-29T23:36:19.969Z,4.10
2022-11-29T23:38:46.846Z,4.33
2022-11-29T23:41:13.959Z,3.77
2022-11-29T23:43:41.981Z,4.10
2022-11-29T23:46:12.742Z,4.30
2022-11-29T23:48:39.627Z,4.20
2022-11-29T23:51:06.527Z,4.07
2022-11-29T23:53:33.800Z,4.00
2022-11-29T23:56:03.425Z,4.03
2022-11-29T23:58:31.262Z,3.47
