createdAt,value
2022-10-31T06:27:17.992Z,100.00
2022-10-31T06:29:50.461Z,100.00
2022-10-31T06:32:23.067Z,100.00
2022-10-31T06:34:59.559Z,100.00
2022-10-31T06:37:31.898Z,100.00
2022-10-31T06:40:04.442Z,100.00
2022-10-31T06:42:36.811Z,100.00
2022-10-31T06:45:09.222Z,100.00
2022-10-31T06:47:56.833Z,100.00
2022-10-31T06:50:34.000Z,100.00
2022-10-31T06:53:06.489Z,100.00
2022-10-31T06:55:38.850Z,100.00
2022-10-31T06:58:11.779Z,100.00
2022-10-31T07:00:44.141Z,100.00
2022-10-31T07:03:16.890Z,100.00
2022-10-31T07:05:49.205Z,100.00
2022-10-31T07:08:21.508Z,100.00
2022-10-31T07:10:55.021Z,100.00
2022-10-31T07:13:27.412Z,100.00
2022-10-31T07:16:01.110Z,100.00
2022-10-31T07:18:34.166Z,100.00
2022-10-31T07:21:06.695Z,100.00
2022-10-31T07:23:39.019Z,100.00
2022-10-31T07:26:11.496Z,100.00
2022-10-31T07:28:44.032Z,100.00
2022-10-31T07:31:16.411Z,100.00
2022-10-31T07:33:48.720Z,100.00
2022-10-31T07:36:21.042Z,100.00
2022-10-31T07:38:53.296Z,100.00
2022-10-31T07:41:25.577Z,100.00
2022-10-31T07:43:57.888Z,100.00
2022-10-31T07:46:30.253Z,100.00
2022-10-31T07:49:02.643Z,100.00
2022-10-31T07:51:34.957Z,100.00
2022-10-31T07:54:07.316Z,100.00
2022-10-31T07:56:40.296Z,100.00
2022-10-31T07:59:12.636Z,100.00
2022-10-31T08:01:45.080Z,100.00
2022-10-31T08:04:17.758Z,100.00
2022-10-31T08:06:50.068Z,100.00
2022-10-31T08:09:22.356Z,100.00
2022-10-31T08:11:55.669Z,100.00
2022-10-31T08:14:28.254Z,100.00
2022-10-31T08:17:00.508Z,100.00
2022-10-31T08:19:32.758Z,100.00
2022-10-31T08:22:05.175Z,100.00
2022-10-31T08:27:14.710Z,100.00
2022-10-31T08:29:47.012Z,100.00
2022-10-31T08:32:19.279Z,100.00
2022-10-31T08:34:51.766Z,100.00
2022-10-31T08:37:24.036Z,100.00
2022-10-31T08:39:56.288Z,100.00
2022-10-31T08:42:28.574Z,100.00
2022-10-31T08:45:00.916Z,100.00
2022-10-31T08:47:33.461Z,100.00
2022-10-31T08:50:05.830Z,100.00
2022-10-31T08:52:59.237Z,100.00
2022-10-31T08:55:30.500Z,100.00
2022-10-31T08:58:04.169Z,100.00
2022-10-31T09:00:37.105Z,100.00
2022-10-31T09:03:13.875Z,100.00
2022-10-31T09:05:47.015Z,100.00
2022-10-31T09:08:19.371Z,100.00
2022-10-31T09:10:51.956Z,100.00
2022-10-31T09:13:27.879Z,100.00
2022-10-31T09:16:00.667Z,100.00
2022-10-31T09:18:32.992Z,100.00
2022-10-31T09:21:05.413Z,100.00
2022-10-31T09:23:37.703Z,100.00
2022-10-31T09:26:10.036Z,100.00
2022-10-31T09:28:42.347Z,100.00
2022-10-31T09:31:14.756Z,100.00
2022-10-31T09:33:47.105Z,100.00
2022-10-31T09:36:19.389Z,100.00
2022-10-31T09:38:56.678Z,100.00
2022-10-31T09:41:47.548Z,100.00
2022-10-31T09:44:26.642Z,100.00
2022-10-31T09:47:06.293Z,100.00
2022-10-31T09:49:58.046Z,100.00
2022-10-31T09:52:32.787Z,100.00
2022-10-31T09:55:06.682Z,100.00
2022-10-31T09:57:39.850Z,100.00
2022-10-31T10:00:20.204Z,100.00
2022-10-31T10:02:55.939Z,100.00
2022-10-31T10:05:33.320Z,100.00
2022-10-31T10:08:08.633Z,100.00
2022-10-31T10:10:44.354Z,100.00
2022-10-31T10:13:16.828Z,100.00
2022-10-31T10:15:54.849Z,100.00
2022-10-31T10:18:33.174Z,100.00
2022-10-31T10:21:27.848Z,100.00
2022-10-31T10:24:13.835Z,100.00
2022-10-31T10:26:54.223Z,100.00
2022-10-31T10:29:30.829Z,100.00
2022-10-31T10:32:09.617Z,100.00
2022-10-31T10:34:45.366Z,100.00
2022-10-31T10:37:34.001Z,100.00
2022-10-31T10:40:16.863Z,100.00
2022-10-31T10:43:24.874Z,100.00
2022-10-31T10:46:28.263Z,100.00
2022-10-31T10:49:23.824Z,100.00
2022-10-31T10:52:19.398Z,100.00
2022-10-31T10:55:02.615Z,100.00
2022-10-31T10:57:41.469Z,100.00
2022-10-31T11:00:19.393Z,100.00
2022-10-31T11:02:52.527Z,100.00
2022-10-31T11:05:34.419Z,100.00
2022-10-31T11:08:07.380Z,100.00
2022-10-31T11:10:39.927Z,100.00
2022-10-31T11:13:16.768Z,100.00
2022-10-31T11:15:52.144Z,100.00
2022-10-31T11:18:26.521Z,100.00
2022-10-31T11:21:01.197Z,100.00
2022-10-31T11:23:33.742Z,100.00
2022-10-31T11:26:17.609Z,100.00
2022-10-31T11:28:59.964Z,100.00
2022-10-31T11:31:33.904Z,100.00
2022-10-31T11:34:07.898Z,100.00
2022-10-31T11:36:43.598Z,100.00
2022-10-31T11:39:18.515Z,100.00
2022-10-31T11:41:53.575Z,100.00
2022-10-31T11:44:29.973Z,100.00
2022-10-31T11:47:03.687Z,93.56
2022-10-31T11:49:37.735Z,99.79
2022-10-31T11:52:17.569Z,92.50
2022-10-31T11:54:51.848Z,92.98
2022-10-31T11:57:30.497Z,85.74
2022-10-31T12:00:05.468Z,90.15
2022-10-31T12:02:38.071Z,86.88
2022-10-31T12:05:21.832Z,92.88
2022-10-31T12:07:54.258Z,96.30
2022-10-31T12:10:31.980Z,98.36
2022-10-31T12:13:15.041Z,99.03
2022-10-31T12:15:54.165Z,100.00
2022-10-31T12:18:38.564Z,100.00
2022-10-31T12:21:21.018Z,100.00
2022-10-31T12:24:02.177Z,100.00
2022-10-31T12:26:53.080Z,99.84
2022-10-31T12:29:41.689Z,98.02
2022-10-31T12:32:32.373Z,95.79
2022-10-31T12:35:04.924Z,95.17
2022-10-31T12:37:37.306Z,93.61
2022-10-31T12:40:28.929Z,90.34
2022-10-31T12:43:24.525Z,89.63
2022-10-31T12:45:57.781Z,90.18
2022-10-31T12:48:36.255Z,88.91
2022-10-31T12:51:20.520Z,87.13
2022-10-31T12:54:05.530Z,89.31
2022-10-31T12:56:40.903Z,87.82
2022-10-31T12:59:32.128Z,90.02
2022-10-31T13:02:16.157Z,93.60
2022-10-31T13:04:57.564Z,93.93
2022-10-31T13:07:39.561Z,95.77
2022-10-31T13:10:17.921Z,97.36
2022-10-31T13:12:52.903Z,97.65
2022-10-31T13:15:30.908Z,97.10
2022-10-31T13:18:07.896Z,96.95
2022-10-31T13:20:43.540Z,96.78
2022-10-31T13:23:51.202Z,97.84
2022-10-31T13:26:29.187Z,98.86
2022-10-31T13:29:20.224Z,98.91
2022-10-31T13:31:53.069Z,99.10
2022-10-31T13:34:31.682Z,96.79
2022-10-31T13:37:04.179Z,98.08
2022-10-31T13:39:55.441Z,98.74
2022-10-31T13:42:40.084Z,99.48
2022-10-31T13:45:17.042Z,99.47
2022-10-31T13:47:56.505Z,100.00
2022-10-31T13:50:30.453Z,100.00
2022-10-31T13:53:13.257Z,100.00
2022-10-31T13:55:47.585Z,99.11
2022-10-31T13:58:23.238Z,98.46
2022-10-31T14:01:13.935Z,99.91
2022-10-31T14:04:12.676Z,100.00
2022-10-31T14:06:43.668Z,100.00
2022-10-31T14:09:24.951Z,100.00
2022-10-31T14:11:58.879Z,100.00
2022-10-31T14:14:34.694Z,100.00
2022-10-31T14:17:17.327Z,100.00
2022-10-31T14:20:08.371Z,100.00
2022-10-31T14:22:42.907Z,100.00
2022-10-31T14:25:27.804Z,100.00
2022-10-31T14:28:01.863Z,100.00
2022-10-31T14:30:34.524Z,100.00
2022-10-31T14:33:20.489Z,100.00
2022-10-31T14:35:57.591Z,100.00
2022-10-31T14:38:39.080Z,100.00
2022-10-31T14:41:33.128Z,100.00
2022-10-31T14:44:08.742Z,100.00
2022-10-31T14:46:50.449Z,100.00
2022-10-31T14:49:31.469Z,100.00
2022-10-31T14:52:06.757Z,100.00
2022-10-31T14:54:42.246Z,100.00
2022-10-31T14:57:21.870Z,100.00
2022-10-31T14:59:59.260Z,100.00
2022-10-31T15:02:49.440Z,100.00
2022-10-31T15:05:22.108Z,100.00
2022-10-31T15:07:55.797Z,100.00
2022-10-31T15:10:30.947Z,100.00
2022-10-31T15:13:11.384Z,100.00
2022-10-31T15:15:48.174Z,100.00
2022-10-31T15:18:26.815Z,100.00
2022-10-31T15:20:59.419Z,100.00
2022-10-31T15:23:32.577Z,100.00
2022-10-31T15:26:06.228Z,100.00
2022-10-31T15:28:38.653Z,100.00
2022-10-31T15:31:16.446Z,100.00
2022-10-31T15:33:50.611Z,100.00
2022-10-31T15:36:27.716Z,100.00
2022-10-31T15:39:01.793Z,100.00
2022-10-31T15:41:43.377Z,100.00
2022-10-31T15:44:35.991Z,100.00
2022-10-31T15:47:17.217Z,100.00
2022-10-31T15:49:54.558Z,100.00
2022-10-31T15:52:35.585Z,100.00
2022-10-31T15:55:17.836Z,100.00
2022-10-31T15:57:52.111Z,100.00
2022-10-31T16:00:29.235Z,100.00
2022-10-31T16:03:19.986Z,100.00
2022-10-31T16:06:00.052Z,100.00
2022-10-31T16:08:32.470Z,100.00
2022-10-31T16:11:07.796Z,100.00
2022-10-31T16:13:58.774Z,100.00
2022-10-31T16:16:35.986Z,100.00
2022-10-31T16:19:16.570Z,100.00
2022-10-31T16:21:51.203Z,100.00
2022-10-31T16:24:26.188Z,100.00
2022-10-31T16:27:04.694Z,100.00
2022-10-31T16:29:40.691Z,100.00
2022-10-31T16:32:28.880Z,100.00
2022-10-31T16:35:11.417Z,100.00
2022-10-31T16:37:44.093Z,100.00
2022-10-31T16:40:17.014Z,100.00
2022-10-31T16:42:50.126Z,100.00
2022-10-31T16:45:30.838Z,100.00
2022-10-31T16:48:05.285Z,100.00
2022-10-31T16:50:38.467Z,100.00
2022-10-31T16:53:15.055Z,100.00
2022-10-31T16:55:51.371Z,100.00
2022-10-31T16:58:26.687Z,100.00
2022-10-31T17:00:59.620Z,100.00
2022-10-31T17:03:32.179Z,100.00
2022-10-31T17:06:04.866Z,100.00
2022-10-31T17:08:37.293Z,100.00
2022-10-31T17:11:14.729Z,100.00
2022-10-31T17:13:47.290Z,100.00
2022-10-31T17:16:19.690Z,100.00
2022-10-31T17:18:52.320Z,100.00
2022-10-31T17:21:26.475Z,100.00
2022-10-31T17:23:58.894Z,100.00
2022-10-31T17:26:31.429Z,100.00
2022-10-31T17:29:03.884Z,100.00
2022-10-31T17:31:36.889Z,100.00
2022-10-31T17:34:09.357Z,100.00
2022-10-31T17:36:41.906Z,100.00
2022-10-31T17:39:14.420Z,100.00
2022-10-31T17:41:49.937Z,100.00
2022-10-31T17:44:22.594Z,100.00
2022-10-31T17:46:55.075Z,100.00
2022-10-31T17:49:27.831Z,100.00
2022-10-31T17:52:00.545Z,100.00
2022-10-31T17:54:32.933Z,100.00
2022-10-31T17:57:05.408Z,100.00
2022-10-31T17:59:37.906Z,100.00
2022-10-31T18:02:11.108Z,100.00
2022-10-31T18:04:46.702Z,100.00
2022-10-31T18:07:20.280Z,100.00
2022-10-31T18:09:52.707Z,100.00
2022-10-31T18:12:25.574Z,100.00
2022-10-31T18:14:58.140Z,100.00
2022-10-31T18:17:32.257Z,100.00
2022-10-31T18:20:05.135Z,100.00
2022-10-31T18:22:37.925Z,100.00
2022-10-31T18:25:10.440Z,100.00
2022-10-31T18:27:44.662Z,100.00
2022-10-31T18:30:18.886Z,100.00
2022-10-31T18:32:51.939Z,100.00
2022-10-31T18:35:24.589Z,100.00
2022-10-31T18:37:59.330Z,100.00
2022-10-31T18:40:38.799Z,100.00
2022-10-31T18:43:13.217Z,100.00
2022-10-31T18:45:48.624Z,100.00
2022-10-31T18:48:24.433Z,100.00
2022-10-31T18:51:16.090Z,100.00
2022-10-31T18:53:55.749Z,100.00
2022-10-31T18:56:31.850Z,100.00
2022-10-31T18:59:06.960Z,100.00
2022-10-31T19:01:40.724Z,100.00
2022-10-31T19:04:14.045Z,100.00
2022-10-31T19:06:46.745Z,100.00
2022-10-31T19:09:27.852Z,100.00
2022-10-31T19:12:00.699Z,100.00
2022-10-31T19:14:35.741Z,100.00
2022-10-31T19:17:13.606Z,100.00
2022-10-31T19:19:58.519Z,100.00
2022-10-31T19:22:33.697Z,100.00
2022-10-31T19:25:14.112Z,100.00
2022-10-31T19:27:51.721Z,100.00
2022-10-31T19:30:28.050Z,100.00
2022-10-31T19:33:20.182Z,100.00
2022-10-31T19:35:53.723Z,100.00
2022-10-31T19:38:27.385Z,100.00
2022-10-31T19:41:02.595Z,100.00
2022-10-31T19:43:42.346Z,100.00
2022-10-31T19:46:22.791Z,100.00
2022-10-31T19:49:17.372Z,100.00
2022-10-31T19:51:52.453Z,100.00
2022-10-31T19:54:25.233Z,100.00
2022-10-31T19:57:08.371Z,100.00
2022-10-31T19:59:42.156Z,100.00
2022-10-31T20:02:19.776Z,100.00
2022-10-31T20:04:52.335Z,100.00
2022-10-31T20:07:30.665Z,100.00
2022-10-31T20:10:04.582Z,100.00
2022-10-31T20:15:49.715Z,100.00
2022-10-31T20:21:06.800Z,100.00
2022-10-31T20:23:48.902Z,100.00
2022-10-31T20:26:21.574Z,100.00
2022-10-31T20:28:56.314Z,100.00
2022-10-31T20:31:31.290Z,100.00
2022-10-31T20:34:04.037Z,100.00
2022-10-31T20:36:36.910Z,100.00
2022-10-31T20:39:09.856Z,100.00
2022-10-31T20:41:42.349Z,100.00
2022-10-31T20:47:04.733Z,100.00
2022-10-31T20:49:37.390Z,100.00
2022-10-31T20:52:11.839Z,100.00
2022-10-31T20:54:44.574Z,100.00
2022-10-31T20:57:17.012Z,100.00
2022-10-31T20:59:51.789Z,100.00
2022-10-31T21:02:24.634Z,100.00
2022-10-31T21:04:57.571Z,100.00
2022-10-31T21:07:30.865Z,100.00
2022-10-31T21:10:14.916Z,100.00
2022-10-31T21:12:47.710Z,100.00
2022-10-31T21:15:31.073Z,100.00
2022-10-31T21:18:03.837Z,100.00
2022-10-31T21:20:38.895Z,100.00
2022-10-31T21:23:11.632Z,100.00
2022-10-31T21:25:46.857Z,100.00
2022-10-31T21:28:19.316Z,100.00
2022-10-31T21:30:51.975Z,100.00
2022-10-31T21:33:24.482Z,100.00
2022-10-31T21:35:56.956Z,100.00
2022-10-31T21:38:29.706Z,100.00
2022-10-31T21:41:07.286Z,100.00
2022-10-31T21:43:40.591Z,100.00
2022-10-31T21:46:16.317Z,100.00
2022-10-31T21:48:51.904Z,100.00
2022-10-31T21:51:30.269Z,100.00
2022-10-31T21:54:21.771Z,100.00
2022-10-31T21:56:55.150Z,100.00
2022-10-31T21:59:29.745Z,100.00
2022-10-31T22:02:02.400Z,100.00
2022-10-31T22:04:35.137Z,100.00
2022-10-31T22:07:08.062Z,100.00
2022-10-31T22:09:41.831Z,100.00
2022-10-31T22:12:15.170Z,100.00
2022-10-31T22:14:47.711Z,100.00
2022-10-31T22:17:20.142Z,100.00
2022-10-31T22:19:54.406Z,100.00
2022-10-31T22:22:26.894Z,100.00
2022-10-31T22:24:59.182Z,100.00
2022-10-31T22:27:31.498Z,100.00
2022-10-31T22:30:04.163Z,100.00
2022-10-31T22:32:36.784Z,100.00
2022-10-31T22:35:09.477Z,100.00
2022-10-31T22:37:41.767Z,100.00
2022-10-31T22:40:14.449Z,100.00
2022-10-31T22:42:46.932Z,100.00
2022-10-31T22:45:19.207Z,100.00
2022-10-31T22:47:51.716Z,100.00
2022-10-31T22:50:24.134Z,100.00
2022-10-31T22:52:57.983Z,100.00
2022-10-31T22:55:30.295Z,100.00
2022-10-31T22:58:02.987Z,100.00
2022-10-31T23:00:35.958Z,100.00
2022-10-31T23:03:08.412Z,100.00
2022-10-31T23:05:40.804Z,100.00
2022-10-31T23:08:13.635Z,100.00
2022-10-31T23:10:46.165Z,100.00
2022-10-31T23:13:37.664Z,100.00
2022-10-31T23:16:10.820Z,100.00
2022-10-31T23:18:50.751Z,100.00
2022-10-31T23:21:43.943Z,100.00
2022-10-31T23:24:16.515Z,100.00
2022-10-31T23:27:08.211Z,100.00
2022-10-31T23:29:44.970Z,100.00
2022-10-31T23:32:25.510Z,100.00
2022-10-31T23:35:02.157Z,100.00
2022-10-31T23:37:36.273Z,100.00
2022-10-31T23:40:08.891Z,100.00
2022-10-31T23:42:41.379Z,100.00
2022-10-31T23:45:13.774Z,100.00
2022-10-31T23:47:46.091Z,100.00
2022-10-31T23:50:18.599Z,100.00
2022-10-31T23:52:51.005Z,100.00
2022-10-31T23:55:25.368Z,100.00
2022-10-31T23:57:57.643Z,100.00
