createdAt,value
2018-12-14T12:34:01.768Z,64.22
2018-12-14T12:35:08.639Z,64.21
2018-12-14T12:36:15.300Z,64.15
2018-12-14T12:37:22.600Z,64.19
2018-12-14T12:38:29.260Z,64.17
2018-12-14T12:39:36.620Z,64.20
2018-12-14T12:40:43.271Z,64.27
2018-12-14T12:41:50.556Z,64.21
2018-12-14T12:42:57.225Z,64.17
2018-12-14T12:44:06.430Z,64.16
2018-12-14T12:45:11.172Z,64.17
2018-12-14T12:46:17.796Z,64.16
2018-12-14T12:47:25.100Z,64.12
2018-12-14T12:48:31.744Z,64.12
2018-12-14T12:49:38.530Z,64.09
2018-12-14T12:50:45.288Z,64.10
2018-12-14T12:51:52.068Z,64.12
2018-12-14T12:52:58.732Z,64.12
2018-12-14T12:54:06.084Z,64.11
2018-12-14T12:55:12.811Z,64.11
2018-12-14T12:56:19.491Z,64.08
2018-12-14T12:57:26.288Z,64.06
2018-12-14T12:58:33.019Z,64.03
2018-12-14T12:59:39.836Z,64.07
2018-12-14T13:00:46.596Z,64.02
2018-12-14T13:01:53.362Z,64.02
2018-12-14T13:03:00.099Z,64.02
2018-12-14T13:04:07.026Z,64.03
2018-12-14T13:05:13.772Z,64.04
2018-12-14T13:06:20.591Z,63.96
2018-12-14T13:07:27.224Z,64.00
2018-12-14T13:08:34.436Z,64.00
2018-12-14T13:09:41.231Z,64.01
2018-12-14T13:10:47.902Z,64.01
2018-12-14T13:11:54.637Z,64.07
2018-12-14T13:13:01.426Z,64.06
2018-12-14T13:14:08.192Z,64.02
2018-12-14T13:15:15.154Z,64.03
2018-12-14T13:16:22.122Z,64.00
2018-12-14T13:17:28.909Z,63.94
2018-12-14T13:18:35.732Z,63.97
2018-12-14T13:19:42.356Z,63.99
2018-12-14T13:20:49.504Z,63.99
2018-12-14T13:21:56.632Z,63.93
2018-12-14T13:23:03.824Z,63.92
2018-12-14T13:24:10.755Z,63.94
2018-12-14T13:25:17.464Z,63.93
2018-12-14T13:26:24.220Z,63.88
2018-12-14T13:27:30.859Z,63.89
2018-12-14T13:28:38.169Z,63.93
2018-12-14T13:29:44.929Z,63.89
2018-12-14T13:30:51.908Z,63.86
2018-12-14T13:31:58.677Z,63.92
2018-12-14T13:33:05.404Z,63.92
2018-12-14T13:34:12.184Z,63.94
2018-12-14T13:35:18.887Z,63.92
2018-12-14T13:36:25.588Z,63.91
2018-12-14T13:37:32.390Z,63.87
2018-12-14T13:38:39.169Z,63.94
2018-12-14T13:39:46.136Z,63.95
2018-12-14T13:40:52.914Z,64.04
2018-12-14T13:41:59.584Z,64.20
2018-12-14T13:43:06.830Z,64.23
2018-12-14T13:44:13.471Z,64.12
2018-12-14T13:45:20.200Z,64.06
2018-12-14T13:46:27.052Z,64.07
2018-12-14T13:47:33.791Z,64.10
2018-12-14T13:48:40.563Z,63.99
2018-12-14T13:49:47.325Z,63.95
2018-12-14T13:50:54.518Z,63.94
2018-12-14T13:52:01.247Z,63.90
2018-12-14T13:53:08.127Z,63.84
2018-12-14T13:54:14.722Z,63.82
2018-12-14T13:55:22.156Z,63.84
2018-12-14T13:56:28.828Z,63.79
2018-12-14T13:57:35.559Z,63.78
2018-12-14T13:58:42.346Z,63.76
2018-12-14T13:59:48.993Z,63.64
2018-12-14T14:00:56.224Z,63.63
2018-12-14T14:02:02.961Z,63.64
2018-12-14T14:03:10.351Z,63.58
2018-12-14T14:04:16.488Z,63.41
2018-12-14T14:05:23.767Z,63.43
2018-12-14T14:06:30.447Z,63.42
2018-12-14T14:07:37.660Z,63.36
2018-12-14T14:08:44.467Z,63.33
2018-12-14T14:09:51.337Z,63.33
2018-12-14T14:10:58.116Z,63.33
2018-12-14T14:12:04.975Z,63.31
2018-12-14T14:13:11.639Z,63.26
2018-12-14T14:14:18.290Z,63.26
2018-12-14T14:15:25.473Z,63.22
2018-12-14T14:16:32.259Z,63.18
2018-12-14T14:17:39.203Z,63.20
2018-12-14T14:18:45.797Z,63.20
2018-12-14T14:19:53.067Z,63.18
2018-12-14T14:20:59.760Z,63.16
2018-12-14T14:22:06.569Z,63.13
2018-12-14T14:23:13.431Z,63.11
2018-12-14T14:24:20.189Z,63.12
2018-12-14T14:25:27.068Z,63.15
2018-12-14T14:26:33.902Z,63.14
2018-12-14T14:27:40.692Z,63.15
2018-12-14T14:28:47.436Z,63.14
2018-12-14T14:29:54.238Z,63.16
2018-12-14T14:31:00.915Z,63.10
2018-12-14T14:32:07.695Z,63.10
2018-12-14T14:33:14.528Z,63.06
2018-12-14T14:34:21.287Z,63.13
2018-12-14T14:35:28.084Z,63.10
2018-12-14T14:36:35.077Z,63.01
2018-12-14T14:37:41.899Z,63.00
2018-12-14T14:38:48.653Z,62.99
2018-12-14T14:39:55.532Z,62.97
2018-12-14T14:41:02.288Z,62.94
2018-12-14T14:42:09.175Z,62.92
2018-12-14T14:43:15.804Z,62.93
2018-12-14T14:44:23.119Z,62.88
2018-12-14T14:45:29.865Z,62.88
2018-12-14T14:46:37.112Z,62.87
2018-12-14T14:47:43.819Z,62.92
2018-12-14T14:48:50.671Z,62.88
2018-12-14T14:49:57.552Z,62.87
2018-12-14T14:51:04.289Z,62.82
2018-12-14T14:52:11.088Z,62.85
2018-12-14T14:53:17.948Z,62.86
2018-12-14T14:54:24.650Z,62.86
2018-12-14T14:55:31.268Z,62.85
2018-12-14T14:56:38.544Z,62.84
2018-12-14T14:57:45.121Z,62.84
2018-12-14T14:58:51.995Z,62.84
2018-12-14T14:59:58.741Z,62.84
2018-12-14T15:01:05.586Z,62.85
2018-12-14T15:02:12.279Z,62.85
2018-12-14T15:03:19.096Z,62.81
2018-12-14T15:04:25.933Z,62.84
2018-12-14T15:05:32.692Z,62.90
2018-12-14T15:06:39.452Z,62.92
2018-12-14T15:07:46.098Z,62.88
2018-12-14T15:08:53.351Z,62.83
2018-12-14T15:10:00.139Z,62.80
2018-12-14T15:11:07.236Z,62.80
2018-12-14T15:12:14.060Z,62.79
2018-12-14T15:13:21.083Z,62.82
2018-12-14T15:14:27.964Z,62.79
2018-12-14T15:15:34.876Z,62.72
2018-12-14T15:16:41.644Z,62.71
2018-12-14T15:17:48.220Z,62.68
2018-12-14T15:18:55.703Z,62.66
2018-12-14T15:20:02.417Z,62.64
2018-12-14T15:21:09.312Z,62.63
2018-12-14T15:22:16.069Z,62.67
2018-12-14T15:23:22.807Z,62.69
2018-12-14T15:24:29.548Z,62.62
2018-12-14T15:25:36.399Z,62.63
2018-12-14T15:26:44.437Z,62.67
2018-12-14T15:27:49.799Z,62.69
2018-12-14T15:28:56.931Z,62.65
2018-12-14T15:30:03.745Z,62.54
2018-12-14T15:31:10.968Z,62.58
2018-12-14T15:32:17.701Z,62.58
2018-12-14T15:33:24.718Z,62.60
2018-12-14T15:34:31.461Z,62.53
2018-12-14T15:35:38.277Z,62.52
2018-12-14T15:36:44.969Z,62.55
2018-12-14T15:37:51.815Z,62.54
2018-12-14T15:38:58.641Z,62.54
2018-12-14T15:40:05.551Z,62.52
2018-12-14T15:41:12.441Z,62.55
2018-12-14T15:42:19.128Z,62.56
2018-12-14T15:43:26.494Z,62.57
2018-12-14T15:44:33.618Z,62.61
2018-12-14T15:45:40.391Z,62.64
2018-12-14T15:46:47.138Z,62.62
2018-12-14T15:47:53.871Z,62.65
2018-12-14T15:49:00.612Z,62.61
2018-12-14T15:50:07.441Z,62.60
2018-12-14T15:51:14.223Z,62.62
2018-12-14T15:52:21.203Z,62.69
2018-12-14T15:53:27.984Z,62.67
2018-12-14T15:54:34.840Z,62.62
2018-12-14T15:55:41.667Z,62.66
2018-12-14T15:56:48.305Z,62.63
2018-12-14T15:57:55.433Z,62.59
2018-12-14T15:59:02.201Z,62.69
2018-12-14T16:00:09.205Z,62.73
2018-12-14T16:01:16.170Z,62.68
2018-12-14T16:02:23.055Z,62.65
2018-12-14T16:03:29.792Z,62.62
2018-12-14T16:04:36.756Z,62.58
2018-12-14T16:05:43.453Z,62.55
2018-12-14T16:06:50.244Z,62.54
2018-12-14T16:07:57.026Z,62.50
2018-12-14T16:09:04.005Z,62.42
2018-12-14T16:10:10.895Z,62.38
2018-12-14T16:11:17.677Z,62.44
2018-12-14T16:12:24.497Z,62.46
2018-12-14T16:13:31.301Z,62.49
2018-12-14T16:14:38.158Z,62.50
2018-12-14T16:15:44.898Z,62.51
2018-12-14T16:16:51.784Z,62.50
2018-12-14T16:17:58.697Z,62.46
2018-12-14T16:19:05.519Z,62.46
2018-12-14T16:20:12.558Z,62.44
2018-12-14T16:21:19.441Z,62.45
2018-12-14T16:22:26.114Z,62.45
2018-12-14T16:23:32.864Z,62.45
2018-12-14T16:24:39.763Z,62.43
2018-12-14T16:25:46.502Z,62.46
2018-12-14T16:26:53.369Z,62.50
2018-12-14T16:28:00.148Z,62.53
2018-12-14T16:29:06.980Z,62.52
2018-12-14T16:30:14.097Z,62.58
2018-12-14T16:31:20.529Z,62.63
2018-12-14T16:32:27.213Z,62.67
2018-12-14T16:33:33.882Z,62.73
2018-12-14T16:34:40.654Z,62.73
2018-12-14T16:35:48.928Z,62.73
2018-12-14T16:36:54.168Z,62.73
2018-12-14T16:38:01.262Z,62.66
2018-12-14T16:39:08.229Z,62.67
2018-12-14T16:40:15.212Z,62.68
2018-12-14T16:41:22.130Z,62.64
2018-12-14T16:42:28.911Z,62.62
2018-12-14T16:43:35.799Z,62.57
2018-12-14T16:44:43.048Z,62.59
2018-12-14T16:45:49.740Z,62.54
2018-12-14T16:46:56.372Z,62.53
2018-12-14T16:48:04.317Z,62.58
2018-12-14T16:49:10.135Z,62.53
2018-12-14T16:50:17.331Z,62.55
2018-12-14T16:51:24.152Z,62.56
2018-12-14T16:52:31.281Z,62.57
2018-12-14T16:53:38.496Z,62.56
2018-12-14T16:54:44.975Z,62.52
2018-12-14T16:55:51.934Z,62.48
2018-12-14T16:56:58.860Z,62.54
2018-12-14T16:58:06.427Z,62.56
2018-12-14T16:59:13.054Z,62.60
2018-12-14T17:00:19.725Z,62.58
2018-12-14T17:01:26.906Z,62.53
2018-12-14T17:02:33.812Z,62.58
2018-12-14T17:03:40.718Z,62.61
2018-12-14T17:04:48.151Z,62.63
2018-12-14T17:05:55.497Z,62.65
2018-12-14T17:07:01.208Z,62.64
2018-12-14T17:08:08.440Z,62.55
2018-12-14T17:09:15.253Z,62.60
2018-12-14T17:10:22.437Z,62.52
2018-12-14T17:11:29.193Z,62.51
2018-12-14T17:12:36.053Z,62.50
2018-12-14T17:13:43.045Z,62.54
2018-12-14T17:14:49.821Z,62.53
2018-12-14T17:15:57.286Z,62.56
2018-12-14T17:17:03.572Z,62.49
2018-12-14T17:18:10.654Z,62.40
2018-12-14T17:19:17.264Z,62.32
2018-12-14T17:20:24.050Z,62.24
2018-12-14T17:21:30.785Z,62.21
2018-12-14T17:22:37.561Z,62.29
2018-12-14T17:23:44.435Z,62.32
2018-12-14T17:24:51.287Z,62.33
2018-12-14T17:25:58.073Z,62.38
2018-12-14T17:27:04.997Z,62.36
2018-12-14T17:28:11.706Z,62.23
2018-12-14T17:29:18.966Z,62.25
2018-12-14T17:30:25.755Z,62.23
2018-12-14T17:31:32.130Z,62.24
2018-12-14T17:32:38.976Z,62.28
2018-12-14T17:33:46.031Z,62.31
2018-12-14T17:34:52.697Z,62.33
2018-12-14T17:35:59.424Z,62.37
2018-12-14T17:37:06.614Z,62.37
2018-12-14T17:38:13.422Z,62.31
2018-12-14T17:39:20.468Z,62.32
2018-12-14T17:40:27.147Z,62.39
2018-12-14T17:41:34.003Z,62.37
2018-12-14T17:42:40.880Z,62.39
2018-12-14T17:43:47.746Z,62.26
2018-12-14T17:44:55.916Z,62.24
2018-12-14T17:46:01.494Z,62.26
2018-12-14T17:47:08.269Z,62.27
2018-12-14T17:48:15.005Z,62.31
2018-12-14T17:49:22.161Z,62.23
2018-12-14T17:50:34.176Z,62.28
2018-12-14T17:51:35.508Z,62.26
2018-12-14T17:52:42.612Z,62.29
2018-12-14T17:53:49.428Z,62.29
2018-12-14T17:54:56.440Z,62.27
2018-12-14T17:56:03.416Z,62.29
2018-12-14T17:57:10.343Z,62.27
2018-12-14T17:58:17.220Z,62.23
2018-12-14T17:59:24.187Z,62.22
2018-12-14T18:00:31.265Z,62.13
2018-12-14T18:01:38.132Z,62.15
2018-12-14T18:02:45.103Z,62.16
2018-12-14T18:03:52.277Z,62.16
2018-12-14T18:04:58.817Z,62.19
2018-12-14T18:06:06.124Z,62.11
2018-12-14T18:07:13.083Z,62.13
2018-12-14T18:08:19.944Z,62.10
2018-12-14T18:09:26.730Z,62.09
2018-12-14T18:10:33.647Z,62.10
2018-12-14T18:11:40.277Z,62.08
2018-12-14T18:12:47.529Z,62.12
2018-12-14T18:13:53.764Z,62.07
2018-12-14T18:15:00.895Z,62.11
2018-12-14T18:16:07.417Z,62.06
2018-12-14T18:17:14.384Z,62.07
2018-12-14T18:18:21.248Z,62.06
2018-12-14T18:19:28.003Z,62.03
2018-12-14T18:20:34.779Z,61.96
2018-12-14T18:21:41.584Z,61.96
2018-12-14T18:22:48.236Z,62.00
2018-12-14T18:23:55.472Z,61.93
2018-12-14T18:25:02.224Z,61.88
2018-12-14T18:26:09.176Z,61.84
2018-12-14T18:27:15.983Z,61.88
2018-12-14T18:28:22.743Z,61.83
2018-12-14T18:29:29.495Z,61.84
2018-12-14T18:30:36.264Z,61.85
2018-12-14T18:31:42.957Z,61.82
2018-12-14T18:32:54.012Z,61.76
2018-12-14T18:33:57.278Z,61.72
2018-12-14T18:35:04.156Z,61.63
2018-12-14T18:36:11.027Z,61.66
2018-12-14T18:37:17.747Z,61.57
2018-12-14T18:38:25.056Z,61.57
2018-12-14T18:39:31.725Z,61.58
2018-12-14T18:40:38.988Z,61.57
2018-12-14T18:41:45.761Z,61.58
2018-12-14T18:42:52.523Z,61.61
2018-12-14T18:43:59.300Z,61.64
2018-12-14T18:45:06.111Z,61.69
2018-12-14T18:46:12.829Z,61.60
2018-12-14T18:47:19.601Z,61.45
2018-12-14T18:48:26.307Z,61.42
2018-12-14T18:49:33.416Z,61.35
2018-12-14T18:50:40.147Z,61.35
2018-12-14T18:51:46.824Z,61.39
2018-12-14T18:52:53.744Z,61.49
2018-12-14T18:54:00.392Z,61.53
2018-12-14T18:55:07.248Z,61.56
2018-12-14T18:56:14.028Z,61.63
2018-12-14T18:57:20.751Z,61.64
2018-12-14T18:58:27.431Z,61.65
2018-12-14T18:59:34.218Z,61.74
2018-12-14T19:00:40.967Z,61.78
2018-12-14T19:01:48.156Z,61.83
2018-12-14T19:02:56.908Z,61.84
2018-12-14T19:04:01.627Z,61.81
2018-12-14T19:05:08.540Z,61.78
2018-12-14T19:06:15.217Z,61.76
2018-12-14T19:07:22.499Z,61.71
2018-12-14T19:08:29.265Z,61.78
2018-12-14T19:09:36.108Z,61.80
2018-12-14T19:10:42.872Z,61.84
2018-12-14T19:11:49.628Z,61.92
2018-12-14T19:12:56.324Z,61.85
2018-12-14T19:14:03.080Z,61.79
2018-12-14T19:15:10.044Z,61.67
2018-12-14T19:16:16.838Z,61.64
2018-12-14T19:17:23.668Z,61.62
2018-12-14T19:18:30.303Z,61.67
2018-12-14T19:19:37.529Z,61.74
2018-12-14T19:20:44.197Z,61.79
2018-12-14T19:21:51.068Z,61.79
2018-12-14T19:22:57.814Z,61.87
2018-12-14T19:24:04.600Z,61.93
2018-12-14T19:25:11.443Z,62.01
2018-12-14T19:26:18.240Z,61.98
2018-12-14T19:27:25.075Z,61.92
2018-12-14T19:28:31.936Z,61.87
2018-12-14T19:29:38.834Z,61.90
2018-12-14T19:30:45.575Z,61.98
2018-12-14T19:31:52.364Z,61.98
2018-12-14T19:32:59.141Z,62.04
2018-12-14T19:34:05.864Z,62.00
2018-12-14T19:35:12.761Z,62.01
2018-12-14T19:36:19.456Z,62.08
2018-12-14T19:37:26.085Z,62.16
2018-12-14T19:38:32.937Z,62.19
2018-12-14T19:39:39.700Z,62.25
2018-12-14T19:40:46.357Z,62.26
2018-12-14T19:41:53.617Z,62.13
2018-12-14T19:43:00.397Z,62.04
2018-12-14T19:44:07.264Z,61.95
2018-12-14T19:45:13.912Z,61.97
2018-12-14T19:46:21.184Z,62.01
2018-12-14T19:47:27.896Z,62.08
2018-12-14T19:48:34.775Z,62.16
2018-12-14T19:49:41.511Z,62.19
2018-12-14T19:50:48.252Z,62.22
2018-12-14T19:51:55.349Z,62.26
2018-12-14T19:53:02.194Z,62.24
2018-12-14T19:54:09.076Z,62.26
2018-12-14T19:55:15.940Z,62.29
2018-12-14T19:56:22.904Z,62.31
2018-12-14T19:57:29.693Z,62.36
2018-12-14T19:58:36.493Z,62.28
2018-12-14T19:59:43.087Z,62.26
2018-12-14T20:00:50.424Z,62.25
2018-12-14T20:01:57.256Z,62.23
2018-12-14T20:03:03.989Z,62.27
2018-12-14T20:04:11.108Z,62.28
2018-12-14T20:05:17.745Z,62.29
2018-12-14T20:06:25.185Z,62.28
2018-12-14T20:07:32.012Z,62.26
2018-12-14T20:08:38.857Z,62.18
2018-12-14T20:09:45.508Z,62.20
2018-12-14T20:10:52.823Z,62.20
2018-12-14T20:11:59.592Z,62.15
2018-12-14T20:13:06.424Z,62.12
2018-12-14T20:14:13.226Z,62.06
2018-12-14T20:15:19.973Z,62.06
2018-12-14T20:16:26.836Z,62.02
2018-12-14T20:17:33.570Z,62.05
2018-12-14T20:18:40.356Z,61.99
2018-12-14T20:19:47.120Z,61.98
2018-12-14T20:20:54.004Z,61.92
2018-12-14T20:22:00.684Z,61.94
2018-12-14T20:23:07.643Z,61.95
2018-12-14T20:24:14.412Z,61.95
2018-12-14T20:25:21.244Z,61.83
2018-12-14T20:26:27.921Z,61.78
2018-12-14T20:27:34.830Z,61.78
2018-12-14T20:28:41.560Z,61.81
2018-12-14T20:29:48.412Z,61.82
2018-12-14T20:30:55.206Z,61.82
2018-12-14T20:32:01.984Z,61.83
2018-12-14T20:33:08.808Z,61.77
2018-12-14T20:34:15.588Z,61.78
2018-12-14T20:35:22.369Z,61.72
2018-12-14T20:36:29.203Z,61.71
2018-12-14T20:37:36.096Z,61.72
2018-12-14T20:38:42.845Z,61.71
2018-12-14T20:39:49.560Z,61.71
2018-12-14T20:40:56.397Z,61.72
2018-12-14T20:42:03.180Z,61.75
2018-12-14T20:43:10.012Z,61.73
2018-12-14T20:44:16.887Z,61.70
2018-12-14T20:45:23.632Z,61.64
2018-12-14T20:46:30.316Z,61.63
2018-12-14T20:47:37.595Z,61.63
2018-12-14T20:48:44.443Z,61.61
2018-12-14T20:49:51.540Z,61.65
2018-12-14T20:50:58.231Z,61.64
2018-12-14T20:52:05.013Z,61.68
2018-12-14T20:53:12.026Z,61.65
2018-12-14T20:54:18.779Z,61.61
2018-12-14T20:55:25.505Z,61.71
2018-12-14T20:56:32.216Z,61.70
2018-12-14T20:57:39.107Z,61.76
2018-12-14T20:58:45.944Z,61.73
2018-12-14T20:59:52.742Z,61.59
2018-12-14T21:00:59.539Z,61.56
2018-12-14T21:02:06.639Z,61.50
2018-12-14T21:03:13.528Z,61.45
2018-12-14T21:04:20.313Z,61.48
2018-12-14T21:05:26.947Z,61.50
2018-12-14T21:06:34.129Z,61.55
2018-12-14T21:07:40.917Z,61.53
2018-12-14T21:08:47.660Z,61.50
2018-12-14T21:09:54.427Z,61.56
2018-12-14T21:11:01.080Z,61.55
2018-12-14T21:12:07.852Z,61.51
2018-12-14T21:13:14.543Z,61.47
2018-12-14T21:14:21.801Z,61.40
2018-12-14T21:15:28.467Z,61.37
2018-12-14T21:16:35.327Z,61.37
2018-12-14T21:17:42.004Z,61.36
2018-12-14T21:18:48.643Z,61.34
2018-12-14T21:19:55.711Z,61.36
2018-12-14T21:21:03.000Z,61.42
2018-12-14T21:22:09.759Z,61.38
2018-12-14T21:23:16.544Z,61.37
2018-12-14T21:24:23.712Z,61.37
2018-12-14T21:25:30.360Z,61.38
2018-12-14T21:26:37.490Z,61.41
2018-12-14T21:27:44.616Z,61.36
2018-12-14T21:28:51.894Z,61.43
2018-12-14T21:29:58.479Z,61.48
2018-12-14T21:31:05.735Z,61.53
2018-12-14T21:32:12.407Z,61.52
2018-12-14T21:33:19.167Z,61.49
2018-12-14T21:34:26.323Z,61.49
2018-12-14T21:35:33.500Z,61.52
2018-12-14T21:36:40.976Z,61.56
2018-12-14T21:37:48.787Z,61.58
2018-12-14T21:38:54.431Z,61.61
2018-12-14T21:40:01.460Z,61.66
2018-12-14T21:41:08.659Z,61.75
2018-12-14T21:42:15.228Z,61.81
2018-12-14T21:43:22.427Z,61.82
2018-12-14T21:44:29.534Z,61.90
2018-12-14T21:45:36.763Z,61.90
2018-12-14T21:46:43.411Z,61.82
2018-12-14T21:47:50.715Z,61.80
2018-12-14T21:48:57.358Z,61.82
2018-12-14T21:50:04.623Z,61.80
2018-12-14T21:51:11.279Z,61.81
2018-12-14T21:52:18.451Z,61.71
2018-12-14T21:53:25.187Z,61.61
2018-12-14T21:54:31.778Z,61.56
2018-12-14T21:55:39.057Z,61.56
2018-12-14T21:56:45.739Z,61.59
2018-12-14T21:57:52.389Z,61.58
2018-12-14T21:58:59.066Z,61.57
2018-12-14T22:00:06.428Z,61.58
2018-12-14T22:01:13.404Z,61.65
2018-12-14T22:02:20.164Z,61.67
2018-12-14T22:03:26.748Z,61.64
2018-12-14T22:04:33.892Z,61.70
2018-12-14T22:05:41.200Z,61.75
2018-12-14T22:06:47.834Z,61.78
2018-12-14T22:07:54.624Z,61.78
2018-12-14T22:09:01.283Z,61.83
2018-12-14T22:10:08.233Z,61.86
2018-12-14T22:11:14.895Z,61.86
2018-12-14T22:12:22.171Z,61.92
2018-12-14T22:13:28.956Z,61.91
2018-12-14T22:14:36.215Z,61.90
2018-12-14T22:15:42.896Z,61.89
2018-12-14T22:16:50.159Z,61.86
2018-12-14T22:17:56.739Z,61.79
2018-12-14T22:19:03.992Z,61.84
2018-12-14T22:20:10.756Z,61.90
2018-12-14T22:21:17.931Z,61.93
2018-12-14T22:22:25.316Z,61.95
2018-12-14T22:23:32.000Z,61.95
2018-12-14T22:24:38.743Z,61.95
2018-12-14T22:25:45.395Z,62.02
2018-12-14T22:26:52.753Z,62.06
2018-12-14T22:27:59.355Z,62.06
2018-12-14T22:29:06.539Z,62.09
2018-12-14T22:30:13.695Z,62.13
2018-12-14T22:31:20.451Z,62.16
2018-12-14T22:32:27.156Z,62.20
2018-12-14T22:33:33.999Z,62.22
2018-12-14T22:34:40.648Z,62.26
2018-12-14T22:35:47.755Z,62.26
2018-12-14T22:36:54.996Z,62.31
2018-12-14T22:38:01.689Z,62.39
2018-12-14T22:39:08.835Z,62.40
2018-12-14T22:40:15.462Z,62.45
2018-12-14T22:41:22.579Z,62.47
2018-12-14T22:42:29.656Z,62.50
2018-12-14T22:43:36.896Z,62.51
2018-12-14T22:44:43.476Z,62.49
2018-12-14T22:45:50.659Z,62.46
2018-12-14T22:46:57.311Z,62.49
2018-12-14T22:48:04.028Z,62.46
2018-12-14T22:49:11.257Z,62.38
2018-12-14T22:50:17.920Z,62.39
2018-12-14T22:51:24.783Z,62.42
2018-12-14T22:52:31.348Z,62.44
2018-12-14T22:53:38.536Z,62.43
2018-12-14T22:54:45.183Z,62.35
2018-12-14T22:55:52.464Z,62.35
2018-12-14T22:56:59.124Z,62.40
2018-12-14T22:58:06.347Z,62.46
2018-12-14T22:59:12.852Z,62.48
2018-12-14T23:00:23.410Z,62.46
2018-12-14T23:01:27.103Z,62.51
2018-12-14T23:02:34.282Z,62.54
2018-12-14T23:03:40.948Z,62.52
2018-12-14T23:04:48.020Z,62.55
2018-12-14T23:05:55.191Z,62.55
2018-12-14T23:07:02.366Z,62.56
2018-12-14T23:08:08.939Z,62.58
2018-12-14T23:09:16.093Z,62.61
2018-12-14T23:10:23.259Z,62.62
2018-12-14T23:11:30.463Z,62.67
2018-12-14T23:12:37.155Z,62.71
2018-12-14T23:13:43.792Z,62.69
2018-12-14T23:14:51.057Z,62.71
2018-12-14T23:15:57.584Z,62.71
2018-12-14T23:17:04.887Z,62.76
2018-12-14T23:18:11.567Z,62.80
2018-12-14T23:19:18.220Z,62.82
2018-12-14T23:20:24.986Z,62.78
2018-12-14T23:21:31.531Z,62.71
2018-12-14T23:22:38.707Z,62.58
2018-12-14T23:23:45.404Z,62.62
2018-12-14T23:24:52.567Z,62.71
2018-12-14T23:25:59.737Z,62.72
2018-12-14T23:27:06.535Z,62.73
2018-12-14T23:28:13.143Z,62.70
2018-12-14T23:29:20.407Z,62.62
2018-12-14T23:30:27.023Z,62.62
2018-12-14T23:31:34.185Z,62.56
2018-12-14T23:32:41.331Z,62.58
2018-12-14T23:33:48.015Z,62.58
2018-12-14T23:34:54.874Z,62.54
2018-12-14T23:36:01.625Z,62.58
2018-12-14T23:37:13.923Z,62.61
2018-12-14T23:38:15.312Z,62.64
2018-12-14T23:39:22.617Z,62.70
2018-12-14T23:40:29.255Z,62.71
2018-12-14T23:41:36.500Z,62.73
2018-12-14T23:42:43.148Z,62.76
2018-12-14T23:43:50.435Z,62.78
2018-12-14T23:44:57.184Z,62.79
2018-12-14T23:46:03.972Z,62.84
2018-12-14T23:47:11.039Z,62.89
2018-12-14T23:48:18.199Z,62.96
2018-12-14T23:49:25.595Z,62.94
2018-12-14T23:50:32.340Z,62.95
2018-12-14T23:51:39.101Z,62.99
2018-12-14T23:52:45.780Z,63.00
2018-12-14T23:53:53.075Z,62.97
2018-12-14T23:54:59.708Z,62.93
2018-12-14T23:56:06.676Z,62.82
2018-12-14T23:57:13.349Z,62.76
2018-12-14T23:58:20.553Z,62.80
2018-12-14T23:59:27.199Z,62.79
