createdAt,value
2022-11-04T00:02:17.876Z,0.47
2022-11-04T00:04:46.201Z,0.47
2022-11-04T00:07:28.398Z,0.45
2022-11-04T00:09:56.699Z,0.50
2022-11-04T00:12:27.051Z,0.50
2022-11-04T00:15:16.652Z,0.40
2022-11-04T00:17:46.653Z,0.55
2022-11-04T00:20:33.551Z,0.43
2022-11-04T00:23:19.467Z,0.50
2022-11-04T00:26:05.347Z,0.65
2022-11-04T00:28:45.876Z,0.40
2022-11-04T00:31:33.071Z,0.45
2022-11-04T00:34:01.348Z,0.47
2022-11-04T00:36:34.361Z,0.50
2022-11-04T00:39:02.621Z,0.40
2022-11-04T00:41:30.903Z,0.40
2022-11-04T00:44:02.748Z,0.52
2022-11-04T00:46:33.160Z,0.43
2022-11-04T00:49:04.169Z,0.40
2022-11-04T00:51:32.438Z,0.40
2022-11-04T00:54:00.908Z,0.73
2022-11-04T00:56:29.153Z,0.40
2022-11-04T00:58:57.474Z,0.47
2022-11-04T01:01:28.936Z,0.50
2022-11-04T01:03:58.639Z,0.40
2022-11-04T01:06:27.381Z,0.20
2022-11-04T01:09:01.661Z,0.47
2022-11-04T01:11:31.198Z,0.57
2022-11-04T01:13:59.497Z,0.40
2022-11-04T01:19:02.797Z,0.40
2022-11-04T01:21:31.080Z,0.43
2022-11-04T01:23:59.502Z,0.40
2022-11-04T01:26:28.195Z,0.50
2022-11-04T01:28:57.263Z,0.40
2022-11-04T01:31:30.358Z,0.30
2022-11-04T01:33:58.859Z,0.40
2022-11-04T01:36:28.615Z,0.40
2022-11-04T01:38:57.249Z,0.30
2022-11-04T01:41:26.412Z,0.38
2022-11-04T01:43:55.497Z,0.30
2022-11-04T01:46:38.228Z,0.17
2022-11-04T01:49:19.508Z,0.32
2022-11-04T01:51:49.189Z,0.30
2022-11-04T01:54:23.600Z,0.30
2022-11-04T01:56:51.909Z,0.40
2022-11-04T01:59:21.344Z,0.30
2022-11-04T02:01:51.903Z,0.30
2022-11-04T02:04:30.039Z,0.17
2022-11-04T02:07:00.640Z,0.50
2022-11-04T02:09:30.747Z,0.20
2022-11-04T02:12:21.042Z,0.47
2022-11-04T02:14:49.845Z,0.22
2022-11-04T02:17:27.592Z,0.40
2022-11-04T02:20:24.269Z,0.30
2022-11-04T02:23:20.983Z,0.30
2022-11-04T02:26:17.063Z,0.38
2022-11-04T02:29:27.618Z,0.30
2022-11-04T02:32:03.142Z,0.30
2022-11-04T02:34:37.925Z,0.47
2022-11-04T02:37:09.609Z,0.50
2022-11-04T02:39:39.642Z,0.40
2022-11-04T02:42:12.538Z,0.20
2022-11-04T02:44:44.989Z,0.63
2022-11-04T02:47:14.644Z,0.35
2022-11-04T02:49:46.816Z,0.38
2022-11-04T02:52:17.388Z,0.65
2022-11-04T02:54:55.412Z,0.30
2022-11-04T02:57:26.214Z,0.40
2022-11-04T02:59:59.829Z,0.50
2022-11-04T03:02:30.254Z,0.20
2022-11-04T03:04:58.635Z,0.52
2022-11-04T03:07:33.172Z,0.40
2022-11-04T03:10:03.729Z,0.50
2022-11-04T03:12:38.487Z,0.40
2022-11-04T03:15:10.612Z,0.50
2022-11-04T03:17:45.100Z,0.50
2022-11-04T03:20:14.312Z,0.47
2022-11-04T03:22:43.730Z,0.68
2022-11-04T03:25:14.585Z,0.82
2022-11-04T03:27:46.354Z,0.30
2022-11-04T03:32:47.139Z,0.50
2022-11-04T03:35:16.734Z,0.50
2022-11-04T03:37:45.936Z,0.60
2022-11-04T03:40:14.175Z,0.60
2022-11-04T03:42:46.473Z,0.60
2022-11-04T03:45:16.100Z,0.57
2022-11-04T03:47:44.389Z,0.40
2022-11-04T03:50:14.968Z,0.52
2022-11-04T03:52:43.263Z,0.32
2022-11-04T03:55:11.652Z,0.60
2022-11-04T03:57:44.545Z,0.75
2022-11-04T04:00:19.253Z,0.57
2022-11-04T04:03:01.261Z,0.35
2022-11-04T04:05:30.807Z,0.60
2022-11-04T04:08:04.986Z,0.43
2022-11-04T04:10:42.692Z,0.47
2022-11-04T04:13:20.760Z,0.50
2022-11-04T04:15:53.715Z,0.40
2022-11-04T04:18:29.099Z,0.52
2022-11-04T04:20:57.511Z,0.50
2022-11-04T04:23:45.433Z,0.50
2022-11-04T04:26:31.427Z,0.43
2022-11-04T04:29:03.223Z,0.50
2022-11-04T04:31:57.635Z,0.40
2022-11-04T04:34:27.688Z,0.40
2022-11-04T04:37:00.094Z,0.40
2022-11-04T04:39:53.973Z,0.30
2022-11-04T04:42:39.785Z,0.60
2022-11-04T04:45:08.692Z,0.40
2022-11-04T04:47:40.869Z,0.65
2022-11-04T04:50:14.748Z,0.60
2022-11-04T04:52:44.477Z,0.60
2022-11-04T04:55:12.892Z,0.40
2022-11-04T04:57:41.147Z,0.40
2022-11-04T05:00:10.855Z,0.60
2022-11-04T05:02:40.536Z,0.55
2022-11-04T05:05:13.251Z,0.30
2022-11-04T05:07:41.507Z,0.50
2022-11-04T05:10:10.724Z,0.50
2022-11-04T05:12:59.714Z,0.50
2022-11-04T05:15:28.203Z,0.45
2022-11-04T05:17:59.570Z,0.60
2022-11-04T05:20:31.000Z,0.55
2022-11-04T05:22:59.800Z,0.40
2022-11-04T05:25:31.018Z,0.30
2022-11-04T05:28:03.957Z,0.40
2022-11-04T05:30:32.237Z,0.38
2022-11-04T05:33:04.860Z,0.52
2022-11-04T05:35:34.471Z,0.40
2022-11-04T05:38:02.739Z,0.60
2022-11-04T05:40:31.020Z,0.30
2022-11-04T05:42:59.983Z,0.60
2022-11-04T05:45:28.408Z,0.68
2022-11-04T05:48:01.559Z,0.50
2022-11-04T05:50:29.899Z,0.50
2022-11-04T05:52:58.979Z,0.40
2022-11-04T05:55:27.361Z,0.52
2022-11-04T05:57:57.713Z,0.52
2022-11-04T06:00:26.165Z,0.50
2022-11-04T06:02:59.922Z,0.40
2022-11-04T06:05:32.516Z,0.40
2022-11-04T06:08:00.783Z,0.80
2022-11-04T06:10:29.162Z,0.70
2022-11-04T06:12:57.434Z,0.65
2022-11-04T06:15:25.720Z,0.70
2022-11-04T06:17:53.976Z,0.40
2022-11-04T06:20:23.485Z,0.50
2022-11-04T06:22:59.957Z,0.60
2022-11-04T06:25:31.029Z,0.80
2022-11-04T06:27:59.705Z,0.60
2022-11-04T06:30:28.015Z,0.77
2022-11-04T06:32:56.309Z,0.45
2022-11-04T06:35:24.608Z,0.50
2022-11-04T06:37:56.023Z,0.52
2022-11-04T06:40:24.561Z,0.63
2022-11-04T06:43:02.097Z,0.60
2022-11-04T06:45:32.116Z,0.43
2022-11-04T06:48:02.052Z,0.60
2022-11-04T06:50:31.314Z,0.60
2022-11-04T06:53:00.933Z,0.60
2022-11-04T06:55:29.219Z,0.43
2022-11-04T06:57:57.582Z,0.50
2022-11-04T07:00:27.075Z,0.50
2022-11-04T07:02:58.004Z,0.40
2022-11-04T07:05:26.318Z,0.65
2022-11-04T07:07:57.211Z,0.60
2022-11-04T07:10:28.020Z,2.22
2022-11-04T07:12:56.685Z,3.67
2022-11-04T07:15:27.633Z,4.40
2022-11-04T07:17:56.393Z,3.97
2022-11-04T07:20:24.668Z,4.28
2022-11-04T07:22:54.956Z,3.58
2022-11-04T07:25:23.213Z,4.32
2022-11-04T07:27:55.477Z,4.50
2022-11-04T07:30:26.395Z,3.85
2022-11-04T07:32:54.706Z,4.75
2022-11-04T07:35:22.973Z,4.38
2022-11-04T07:37:51.221Z,3.53
2022-11-04T07:40:19.580Z,3.80
2022-11-04T07:42:47.826Z,3.40
2022-11-04T07:45:17.685Z,3.22
2022-11-04T07:47:46.021Z,3.10
2022-11-04T07:50:14.528Z,3.03
2022-11-04T07:52:42.912Z,3.33
2022-11-04T07:55:13.825Z,3.25
2022-11-04T07:57:42.102Z,3.20
2022-11-04T08:00:11.788Z,3.00
2022-11-04T08:02:41.540Z,3.40
2022-11-04T08:05:10.270Z,3.08
2022-11-04T08:07:38.599Z,3.42
2022-11-04T08:10:11.814Z,3.10
2022-11-04T08:12:40.089Z,2.95
2022-11-04T08:15:09.226Z,2.72
2022-11-04T08:17:37.564Z,3.67
2022-11-04T08:20:08.751Z,3.00
2022-11-04T08:22:37.040Z,3.25
2022-11-04T08:25:05.836Z,2.72
2022-11-04T08:27:34.121Z,3.05
2022-11-04T08:30:03.604Z,2.45
2022-11-04T08:32:35.349Z,2.95
2022-11-04T08:35:03.755Z,2.70
2022-11-04T08:37:33.351Z,2.95
2022-11-04T08:40:01.647Z,1.80
2022-11-04T08:42:29.967Z,2.47
2022-11-04T08:44:58.326Z,2.47
2022-11-04T08:47:27.908Z,2.70
2022-11-04T08:49:56.357Z,2.63
2022-11-04T08:52:24.821Z,2.00
2022-11-04T08:54:57.540Z,2.30
2022-11-04T08:57:26.107Z,2.17
2022-11-04T08:59:54.689Z,2.28
2022-11-04T09:02:22.964Z,2.05
2022-11-04T09:04:51.242Z,1.45
2022-11-04T09:07:19.593Z,2.13
2022-11-04T09:09:48.116Z,1.65
2022-11-04T09:12:17.772Z,1.67
2022-11-04T09:14:46.049Z,1.67
2022-11-04T09:17:16.481Z,1.15
2022-11-04T09:19:44.771Z,1.52
2022-11-04T09:22:13.277Z,2.00
2022-11-04T09:24:42.871Z,1.42
2022-11-04T09:27:11.352Z,1.55
2022-11-04T09:29:44.099Z,1.30
2022-11-04T09:32:13.518Z,1.40
2022-11-04T09:34:41.769Z,1.63
2022-11-04T09:37:10.424Z,1.38
2022-11-04T09:39:40.428Z,1.50
2022-11-04T09:42:18.892Z,1.25
2022-11-04T09:45:19.913Z,1.05
2022-11-04T09:47:40.212Z,1.08
2022-11-04T09:50:11.288Z,1.33
2022-11-04T09:52:43.290Z,1.13
2022-11-04T09:55:13.857Z,1.88
2022-11-04T09:57:42.199Z,1.40
2022-11-04T10:00:15.980Z,1.30
2022-11-04T10:02:51.046Z,1.05
2022-11-04T10:05:36.240Z,1.27
2022-11-04T10:08:39.588Z,1.42
2022-11-04T10:11:10.667Z,1.20
2022-11-04T10:13:51.013Z,1.17
2022-11-04T10:16:25.249Z,1.02
2022-11-04T10:19:06.055Z,1.17
2022-11-04T10:21:40.451Z,1.20
2022-11-04T10:24:13.761Z,1.00
2022-11-04T10:26:43.679Z,0.90
2022-11-04T10:29:14.769Z,1.40
2022-11-04T10:31:46.769Z,0.95
2022-11-04T10:34:21.762Z,0.77
2022-11-04T10:36:52.417Z,1.30
2022-11-04T10:39:27.024Z,0.98
2022-11-04T10:41:55.300Z,1.10
2022-11-04T10:44:25.140Z,0.75
2022-11-04T10:46:59.626Z,0.85
2022-11-04T10:50:07.159Z,1.15
2022-11-04T10:52:44.532Z,1.00
2022-11-04T10:55:16.284Z,0.90
2022-11-04T10:57:44.831Z,0.88
2022-11-04T11:00:16.060Z,0.60
2022-11-04T11:02:47.164Z,1.20
2022-11-04T11:05:23.516Z,1.15
2022-11-04T11:07:52.805Z,0.85
2022-11-04T11:10:22.352Z,0.90
2022-11-04T11:12:57.533Z,0.82
2022-11-04T11:15:32.525Z,0.90
2022-11-04T11:18:12.987Z,1.00
2022-11-04T11:20:41.322Z,1.05
2022-11-04T11:23:34.469Z,0.95
2022-11-04T11:26:04.089Z,0.90
2022-11-04T11:28:37.923Z,1.02
2022-11-04T11:31:14.277Z,0.90
2022-11-04T11:33:52.843Z,0.60
2022-11-04T11:36:23.075Z,0.70
2022-11-04T11:38:59.108Z,0.55
2022-11-04T11:41:31.511Z,0.70
2022-11-04T11:44:05.649Z,0.70
2022-11-04T11:46:37.901Z,0.80
2022-11-04T11:49:07.515Z,1.08
2022-11-04T11:51:37.053Z,0.70
2022-11-04T11:54:17.320Z,0.68
2022-11-04T11:57:12.769Z,0.70
2022-11-04T12:02:36.066Z,0.70
2022-11-04T12:10:57.351Z,0.60
2022-11-04T12:13:28.208Z,0.73
2022-11-04T12:16:14.530Z,0.70
2022-11-04T12:19:00.089Z,0.73
2022-11-04T12:21:34.814Z,0.63
2022-11-04T12:24:06.768Z,0.50
2022-11-04T12:26:37.865Z,0.50
2022-11-04T12:29:29.797Z,0.45
2022-11-04T12:32:01.497Z,0.50
2022-11-04T12:34:39.701Z,0.40
2022-11-04T12:37:19.497Z,0.40
2022-11-04T12:40:04.676Z,0.50
2022-11-04T12:42:44.129Z,0.60
2022-11-04T12:45:21.444Z,0.50
2022-11-04T12:47:49.756Z,0.52
2022-11-04T12:50:42.421Z,0.47
2022-11-04T12:53:27.052Z,0.40
2022-11-04T12:55:58.596Z,0.43
2022-11-04T12:58:35.717Z,0.55
2022-11-04T13:01:07.595Z,0.30
2022-11-04T13:03:43.698Z,0.30
2022-11-04T13:06:16.701Z,0.43
2022-11-04T13:09:00.438Z,0.60
2022-11-04T13:11:30.413Z,0.45
2022-11-04T13:14:02.308Z,0.40
2022-11-04T13:16:31.465Z,0.60
2022-11-04T13:18:59.861Z,0.40
2022-11-04T13:21:29.343Z,0.38
2022-11-04T13:24:04.708Z,0.30
2022-11-04T13:26:33.080Z,0.43
2022-11-04T13:29:08.856Z,0.60
2022-11-04T13:31:45.301Z,0.60
2022-11-04T13:34:23.084Z,0.47
2022-11-04T13:36:54.004Z,0.40
2022-11-04T13:39:24.497Z,0.60
2022-11-04T13:42:16.838Z,0.77
2022-11-04T13:44:46.009Z,0.80
2022-11-04T13:47:21.917Z,0.80
2022-11-04T13:49:55.244Z,1.25
2022-11-04T13:52:29.618Z,0.65
2022-11-04T13:54:59.812Z,0.70
2022-11-04T13:57:28.925Z,0.90
2022-11-04T14:00:20.622Z,0.98
2022-11-04T14:02:49.271Z,0.90
2022-11-04T14:05:45.875Z,1.08
2022-11-04T14:08:14.397Z,0.93
2022-11-04T14:11:00.935Z,1.00
2022-11-04T14:13:52.253Z,1.08
2022-11-04T14:16:43.071Z,1.00
2022-11-04T14:19:56.858Z,0.93
2022-11-04T14:22:37.501Z,1.00
2022-11-04T14:25:23.242Z,1.40
2022-11-04T14:27:53.634Z,1.50
2022-11-04T14:30:52.068Z,1.90
2022-11-04T14:33:34.703Z,1.50
2022-11-04T14:36:27.740Z,1.40
2022-11-04T14:38:57.508Z,1.50
2022-11-04T14:41:32.994Z,1.60
2022-11-04T14:44:03.911Z,1.30
2022-11-04T14:46:33.305Z,1.40
2022-11-04T14:49:02.270Z,1.27
2022-11-04T14:51:31.368Z,0.75
2022-11-04T14:54:04.317Z,1.08
2022-11-04T14:56:35.712Z,0.88
2022-11-04T14:59:08.409Z,1.20
2022-11-04T15:01:38.448Z,1.00
2022-11-04T15:04:12.776Z,0.88
2022-11-04T15:06:54.804Z,0.82
2022-11-04T15:09:24.821Z,1.20
2022-11-04T15:12:11.337Z,1.35
2022-11-04T15:14:40.953Z,1.00
2022-11-04T15:17:12.004Z,0.73
2022-11-04T15:19:40.267Z,1.00
2022-11-04T15:22:08.518Z,0.70
2022-11-04T15:24:36.859Z,0.70
2022-11-04T15:27:06.331Z,0.70
2022-11-04T15:29:34.789Z,1.02
2022-11-04T15:32:05.633Z,0.82
2022-11-04T15:34:37.961Z,0.70
2022-11-04T15:37:06.382Z,0.60
2022-11-04T15:39:35.594Z,0.63
2022-11-04T15:42:27.966Z,0.50
2022-11-04T15:44:56.465Z,0.70
2022-11-04T15:47:27.177Z,0.70
2022-11-04T15:50:02.157Z,0.80
2022-11-04T15:52:33.307Z,0.80
2022-11-04T15:55:01.956Z,0.93
2022-11-04T15:57:34.789Z,1.13
2022-11-04T16:00:06.095Z,1.30
2022-11-04T16:02:36.550Z,1.42
2022-11-04T16:05:08.070Z,1.50
2022-11-04T16:07:38.174Z,1.63
2022-11-04T16:10:26.751Z,1.48
2022-11-04T16:12:56.775Z,1.52
2022-11-04T16:15:32.100Z,1.52
2022-11-04T16:18:01.752Z,1.20
2022-11-04T16:20:30.961Z,1.15
2022-11-04T16:23:00.306Z,1.52
2022-11-04T16:25:30.981Z,1.00
2022-11-04T16:28:00.563Z,1.80
2022-11-04T16:30:33.596Z,0.85
2022-11-04T16:33:17.424Z,1.10
2022-11-04T16:35:45.697Z,1.00
2022-11-04T16:38:13.967Z,1.15
2022-11-04T16:40:42.222Z,1.33
2022-11-04T16:43:11.132Z,1.27
2022-11-04T16:45:40.656Z,1.20
2022-11-04T16:48:18.721Z,0.93
2022-11-04T16:50:49.527Z,0.90
2022-11-04T16:53:17.815Z,1.20
2022-11-04T16:55:49.984Z,1.40
2022-11-04T16:58:19.101Z,1.17
2022-11-04T17:00:51.492Z,1.13
2022-11-04T17:03:22.186Z,1.00
2022-11-04T17:05:55.564Z,1.30
2022-11-04T17:08:23.833Z,1.10
2022-11-04T17:10:52.146Z,1.10
2022-11-04T17:13:20.414Z,1.10
2022-11-04T17:15:48.701Z,1.20
2022-11-04T17:18:17.537Z,1.17
2022-11-04T17:20:52.562Z,0.93
2022-11-04T17:23:24.656Z,0.88
2022-11-04T17:25:52.923Z,1.40
2022-11-04T17:28:21.209Z,1.20
2022-11-04T17:30:49.651Z,0.93
2022-11-04T17:33:18.869Z,0.73
2022-11-04T17:35:49.677Z,1.00
2022-11-04T17:38:18.131Z,0.93
2022-11-04T17:41:07.775Z,0.63
2022-11-04T17:43:55.896Z,1.00
2022-11-04T17:46:37.886Z,1.00
2022-11-04T17:49:11.105Z,0.85
2022-11-04T17:51:40.961Z,0.70
2022-11-04T17:54:09.583Z,0.80
2022-11-04T17:56:38.161Z,1.10
2022-11-04T17:59:06.630Z,1.10
2022-11-04T18:01:37.342Z,1.08
2022-11-04T18:04:06.001Z,0.90
2022-11-04T18:06:35.346Z,0.90
2022-11-04T18:09:05.261Z,1.00
2022-11-04T18:11:51.328Z,0.95
2022-11-04T18:14:19.661Z,1.08
2022-11-04T18:16:48.788Z,1.30
2022-11-04T18:19:17.426Z,1.23
2022-11-04T18:21:49.043Z,0.80
2022-11-04T18:24:19.217Z,1.00
2022-11-04T18:26:47.564Z,1.20
2022-11-04T18:29:15.865Z,1.10
2022-11-04T18:31:49.017Z,1.25
2022-11-04T18:34:22.904Z,0.82
2022-11-04T18:36:51.174Z,0.82
2022-11-04T18:39:20.868Z,1.00
2022-11-04T18:41:49.197Z,1.30
2022-11-04T18:44:18.425Z,1.35
2022-11-04T18:46:47.510Z,0.90
2022-11-04T18:49:16.009Z,0.93
2022-11-04T18:51:44.318Z,0.88
2022-11-04T18:54:17.729Z,1.02
2022-11-04T18:56:47.358Z,1.15
2022-11-04T18:59:16.170Z,1.30
2022-11-04T19:01:45.483Z,1.08
2022-11-04T19:04:14.206Z,0.93
2022-11-04T19:06:45.856Z,1.20
2022-11-04T19:09:45.504Z,0.98
2022-11-04T19:12:28.330Z,0.82
2022-11-04T19:14:56.776Z,1.00
2022-11-04T19:17:25.164Z,1.05
2022-11-04T19:19:53.433Z,0.82
2022-11-04T19:22:21.726Z,1.00
2022-11-04T19:24:55.676Z,1.02
2022-11-04T19:27:25.338Z,1.10
2022-11-04T19:29:53.714Z,0.98
2022-11-04T19:32:22.043Z,1.05
2022-11-04T19:34:50.754Z,0.52
2022-11-04T19:37:19.032Z,0.90
2022-11-04T19:39:47.292Z,0.80
2022-11-04T19:42:40.351Z,0.90
2022-11-04T19:45:11.924Z,1.00
2022-11-04T19:47:40.188Z,1.00
2022-11-04T19:50:12.609Z,1.20
2022-11-04T19:52:40.881Z,0.90
2022-11-04T19:55:10.329Z,0.65
2022-11-04T19:57:39.088Z,0.95
2022-11-04T20:00:08.581Z,0.80
2022-11-04T20:02:38.339Z,0.70
2022-11-04T20:05:07.424Z,0.77
2022-11-04T20:07:35.694Z,0.77
2022-11-04T20:10:12.989Z,0.73
2022-11-04T20:12:58.861Z,0.75
2022-11-04T20:15:30.975Z,0.82
2022-11-04T20:18:00.656Z,0.95
2022-11-04T20:20:28.968Z,0.93
2022-11-04T20:22:57.238Z,0.50
2022-11-04T20:25:25.498Z,0.80
2022-11-04T20:27:53.788Z,0.85
2022-11-04T20:30:22.036Z,0.75
2022-11-04T20:32:53.251Z,0.60
2022-11-04T20:35:25.702Z,0.70
2022-11-04T20:37:53.978Z,0.50
2022-11-04T20:40:27.752Z,0.50
2022-11-04T20:42:56.069Z,0.88
2022-11-04T20:45:27.244Z,0.90
2022-11-04T20:47:55.529Z,0.77
2022-11-04T20:50:25.295Z,0.65
2022-11-04T20:52:53.650Z,0.55
2022-11-04T20:55:22.916Z,0.73
2022-11-04T20:57:51.178Z,0.68
2022-11-04T21:00:20.392Z,0.80
2022-11-04T21:02:48.647Z,0.70
2022-11-04T21:05:19.541Z,0.63
2022-11-04T21:07:49.140Z,0.68
2022-11-04T21:10:17.665Z,0.43
2022-11-04T21:12:45.941Z,0.70
2022-11-04T21:15:28.904Z,0.60
2022-11-04T21:18:01.285Z,0.77
2022-11-04T21:20:29.554Z,0.57
2022-11-04T21:22:59.175Z,0.73
2022-11-04T21:25:31.836Z,0.70
2022-11-04T21:28:00.117Z,0.65
2022-11-04T21:30:32.985Z,0.75
2022-11-04T21:33:01.576Z,0.80
2022-11-04T21:35:29.909Z,0.68
2022-11-04T21:38:01.369Z,0.82
2022-11-04T21:40:29.634Z,1.00
2022-11-04T21:42:58.125Z,0.82
2022-11-04T21:45:26.609Z,0.70
2022-11-04T21:47:57.134Z,0.65
2022-11-04T21:50:25.411Z,0.93
2022-11-04T21:52:56.047Z,1.23
2022-11-04T21:55:25.697Z,0.98
2022-11-04T21:57:57.088Z,1.08
2022-11-04T22:00:25.733Z,1.20
2022-11-04T22:02:54.072Z,1.13
2022-11-04T22:05:22.363Z,1.00
2022-11-04T22:08:08.149Z,0.90
2022-11-04T22:10:40.578Z,1.08
2022-11-04T22:13:09.121Z,0.80
2022-11-04T22:15:55.289Z,1.50
2022-11-04T22:18:26.156Z,1.00
2022-11-04T22:21:09.805Z,1.65
2022-11-04T22:23:38.196Z,1.48
2022-11-04T22:26:08.856Z,1.30
2022-11-04T22:28:37.153Z,1.60
2022-11-04T22:31:10.883Z,1.20
2022-11-04T22:33:39.150Z,1.38
2022-11-04T22:36:08.139Z,1.02
2022-11-04T22:38:36.494Z,0.90
2022-11-04T22:41:18.045Z,0.90
2022-11-04T22:43:46.293Z,1.42
2022-11-04T22:46:15.738Z,1.23
2022-11-04T22:48:51.869Z,0.95
2022-11-04T22:51:22.312Z,1.40
2022-11-04T22:54:00.043Z,1.27
2022-11-04T22:56:32.731Z,1.10
2022-11-04T22:59:03.332Z,1.17
2022-11-04T23:01:33.821Z,0.88
2022-11-04T23:04:02.685Z,1.10
2022-11-04T23:06:31.168Z,1.10
2022-11-04T23:09:00.714Z,1.25
2022-11-04T23:11:47.190Z,1.08
2022-11-04T23:14:38.413Z,1.35
2022-11-04T23:17:31.295Z,0.68
2022-11-04T23:19:59.575Z,0.80
2022-11-04T23:22:59.965Z,0.85
2022-11-04T23:25:28.233Z,0.90
2022-11-04T23:28:14.088Z,0.70
2022-11-04T23:30:44.684Z,1.05
2022-11-04T23:33:14.947Z,0.80
2022-11-04T23:36:01.777Z,0.82
2022-11-04T23:38:32.526Z,1.00
2022-11-04T23:41:19.395Z,0.88
2022-11-04T23:43:47.819Z,1.10
2022-11-04T23:46:41.080Z,0.90
2022-11-04T23:49:28.693Z,0.70
2022-11-04T23:52:14.785Z,0.75
2022-11-04T23:55:00.687Z,0.80
2022-11-04T23:57:46.511Z,0.93
