createdAt,value
2022-10-19T00:02:01.363Z,12.27
2022-10-19T00:04:29.197Z,12.00
2022-10-19T00:06:56.541Z,13.77
2022-10-19T00:09:24.428Z,14.57
2022-10-19T00:11:52.072Z,13.35
2022-10-19T00:14:23.006Z,14.57
2022-10-19T00:16:52.421Z,13.32
2022-10-19T00:19:26.441Z,14.63
2022-10-19T00:21:54.196Z,15.40
2022-10-19T00:24:21.944Z,15.70
2022-10-19T00:26:49.460Z,14.20
2022-10-19T00:29:19.095Z,11.48
2022-10-19T00:31:46.403Z,10.30
2022-10-19T00:34:13.885Z,10.35
2022-10-19T00:36:41.922Z,10.40
2022-10-19T00:39:13.314Z,11.70
2022-10-19T00:41:41.321Z,11.80
2022-10-19T00:44:12.093Z,12.13
2022-10-19T00:46:41.718Z,11.90
2022-10-19T00:49:11.611Z,13.43
2022-10-19T00:51:45.248Z,9.25
2022-10-19T00:54:14.068Z,11.35
2022-10-19T00:56:43.145Z,11.52
2022-10-19T00:59:11.366Z,12.52
2022-10-19T01:01:38.915Z,12.00
2022-10-19T01:04:06.592Z,11.32
2022-10-19T01:06:34.807Z,12.48
2022-10-19T01:09:02.383Z,12.30
2022-10-19T01:11:54.214Z,12.00
2022-10-19T01:14:37.107Z,10.63
2022-10-19T01:17:11.237Z,12.05
2022-10-19T01:20:05.330Z,9.60
2022-10-19T01:23:13.560Z,9.75
2022-10-19T01:26:05.748Z,10.40
2022-10-19T01:29:07.675Z,13.23
2022-10-19T01:31:49.134Z,12.00
2022-10-19T01:35:18.551Z,11.68
2022-10-19T01:37:57.003Z,11.85
2022-10-19T01:40:59.591Z,10.45
2022-10-19T01:43:27.330Z,10.23
2022-10-19T01:46:01.172Z,11.00
2022-10-19T01:48:36.081Z,12.77
2022-10-19T01:53:49.697Z,11.68
2022-10-19T01:56:22.032Z,9.13
2022-10-19T01:58:51.665Z,10.75
2022-10-19T02:01:23.166Z,11.57
2022-10-19T02:03:52.957Z,12.65
2022-10-19T02:06:21.153Z,12.35
2022-10-19T02:08:51.138Z,12.63
2022-10-19T02:11:19.644Z,13.18
2022-10-19T02:13:54.843Z,10.85
2022-10-19T02:16:34.904Z,10.20
2022-10-19T02:19:04.187Z,12.75
2022-10-19T02:21:32.213Z,20.55
2022-10-19T02:24:00.254Z,15.15
2022-10-19T02:26:27.828Z,13.98
2022-10-19T02:28:56.631Z,14.43
2022-10-19T02:31:24.831Z,16.35
2022-10-19T02:33:53.875Z,14.32
2022-10-19T02:36:27.141Z,14.35
2022-10-19T02:38:58.218Z,14.60
2022-10-19T02:41:41.997Z,15.25
2022-10-19T02:44:33.928Z,15.17
2022-10-19T02:47:13.733Z,14.65
2022-10-19T02:49:50.824Z,17.58
2022-10-19T02:52:18.923Z,25.90
2022-10-19T02:54:46.592Z,24.98
2022-10-19T02:57:19.799Z,26.98
2022-10-19T02:59:58.873Z,30.75
2022-10-19T03:02:27.187Z,28.88
2022-10-19T03:04:54.905Z,31.17
2022-10-19T03:07:22.639Z,30.52
2022-10-19T03:09:50.546Z,31.15
2022-10-19T03:12:17.883Z,29.83
2022-10-19T03:14:45.472Z,30.05
2022-10-19T03:17:13.041Z,30.92
2022-10-19T03:19:40.683Z,28.90
2022-10-19T03:22:08.245Z,32.00
2022-10-19T03:24:36.819Z,29.58
2022-10-19T03:27:04.383Z,28.60
2022-10-19T03:29:31.924Z,28.58
2022-10-19T03:31:59.264Z,31.38
2022-10-19T03:34:29.253Z,30.25
2022-10-19T03:37:00.057Z,34.47
2022-10-19T03:39:29.921Z,30.25
2022-10-19T03:41:57.275Z,30.33
2022-10-19T03:44:25.215Z,30.35
2022-10-19T03:46:52.508Z,30.02
2022-10-19T03:49:20.021Z,31.50
2022-10-19T03:51:48.065Z,30.00
2022-10-19T03:54:17.211Z,33.90
2022-10-19T03:56:44.730Z,32.60
2022-10-19T03:59:14.620Z,35.28
2022-10-19T04:01:45.463Z,33.28
2022-10-19T04:04:31.888Z,40.45
2022-10-19T04:06:59.107Z,36.35
2022-10-19T04:09:26.785Z,36.80
2022-10-19T04:11:54.242Z,36.55
2022-10-19T04:14:32.017Z,37.70
2022-10-19T04:17:01.812Z,38.13
2022-10-19T04:19:29.304Z,36.40
2022-10-19T04:21:56.796Z,39.10
2022-10-19T04:24:24.922Z,43.47
2022-10-19T04:26:54.612Z,41.45
2022-10-19T04:29:27.996Z,39.88
2022-10-19T04:31:57.622Z,40.70
2022-10-19T04:34:25.303Z,45.80
2022-10-19T04:36:53.669Z,45.90
2022-10-19T04:39:21.140Z,54.10
2022-10-19T04:41:48.449Z,54.20
2022-10-19T04:44:16.369Z,63.97
2022-10-19T04:46:43.650Z,65.35
2022-10-19T04:49:16.394Z,63.22
2022-10-19T04:51:46.708Z,59.83
2022-10-19T04:54:14.222Z,61.90
2022-10-19T04:56:41.753Z,59.70
2022-10-19T04:59:10.160Z,59.45
2022-10-19T05:01:37.868Z,62.22
2022-10-19T05:04:05.672Z,61.25
2022-10-19T05:06:33.074Z,65.25
2022-10-19T05:09:00.838Z,64.38
2022-10-19T05:11:28.371Z,60.97
2022-10-19T05:13:59.080Z,63.63
2022-10-19T05:16:26.464Z,59.40
2022-10-19T05:18:59.831Z,61.22
2022-10-19T05:21:28.915Z,59.42
2022-10-19T05:23:57.556Z,59.25
2022-10-19T05:26:27.327Z,58.55
2022-10-19T05:28:58.010Z,58.20
2022-10-19T05:31:30.379Z,56.30
2022-10-19T05:33:59.655Z,58.20
2022-10-19T05:36:34.884Z,57.85
2022-10-19T05:39:06.935Z,55.80
2022-10-19T05:41:34.380Z,56.53
2022-10-19T05:44:03.765Z,56.45
2022-10-19T05:46:32.576Z,55.70
2022-10-19T05:49:00.735Z,52.35
2022-10-19T05:51:28.471Z,48.83
2022-10-19T05:53:57.073Z,49.13
2022-10-19T05:56:31.371Z,43.22
2022-10-19T05:59:01.273Z,42.95
2022-10-19T06:01:29.844Z,40.80
2022-10-19T06:03:59.036Z,44.50
2022-10-19T06:06:27.475Z,40.88
2022-10-19T06:08:56.255Z,40.65
2022-10-19T06:11:27.150Z,35.72
2022-10-19T06:13:58.329Z,38.08
2022-10-19T06:16:27.508Z,40.08
2022-10-19T06:18:55.534Z,38.72
2022-10-19T06:21:26.043Z,37.78
2022-10-19T06:23:56.109Z,38.17
2022-10-19T06:26:23.932Z,36.65
2022-10-19T06:28:52.261Z,33.85
2022-10-19T06:31:19.499Z,36.78
2022-10-19T06:33:49.390Z,37.22
2022-10-19T06:36:22.665Z,35.83
2022-10-19T06:38:51.045Z,37.80
2022-10-19T06:41:18.552Z,34.50
2022-10-19T06:43:54.379Z,33.55
2022-10-19T06:46:23.851Z,33.75
2022-10-19T06:48:55.643Z,32.35
2022-10-19T06:51:23.537Z,31.95
2022-10-19T06:53:56.573Z,33.67
2022-10-19T06:56:26.008Z,31.60
2022-10-19T06:58:54.227Z,32.67
2022-10-19T07:01:22.519Z,31.23
2022-10-19T07:03:52.338Z,32.22
2022-10-19T07:06:20.211Z,31.80
2022-10-19T07:08:48.147Z,32.78
2022-10-19T07:11:18.148Z,32.95
2022-10-19T07:13:45.714Z,30.02
2022-10-19T07:16:19.521Z,34.20
2022-10-19T07:18:51.049Z,29.88
2022-10-19T07:21:19.308Z,27.90
2022-10-19T07:23:47.821Z,27.55
2022-10-19T07:26:27.897Z,29.42
2022-10-19T07:28:57.536Z,27.85
2022-10-19T07:31:26.863Z,26.88
2022-10-19T07:33:56.522Z,27.70
2022-10-19T07:36:25.230Z,29.10
2022-10-19T07:38:53.237Z,24.92
2022-10-19T07:41:22.615Z,30.17
2022-10-19T07:43:52.722Z,27.45
2022-10-19T07:46:25.570Z,26.73
2022-10-19T07:48:53.858Z,26.23
2022-10-19T07:51:22.832Z,25.95
2022-10-19T07:53:51.095Z,25.10
2022-10-19T07:56:23.977Z,25.42
2022-10-19T07:58:53.756Z,26.80
2022-10-19T08:01:24.349Z,26.02
2022-10-19T08:04:43.354Z,24.63
2022-10-19T08:06:44.130Z,24.38
2022-10-19T08:09:27.613Z,26.00
2022-10-19T08:11:59.277Z,26.63
2022-10-19T08:14:26.834Z,25.80
2022-10-19T08:16:54.162Z,28.08
2022-10-19T08:19:26.518Z,23.27
2022-10-19T08:21:54.003Z,23.85
2022-10-19T08:24:21.853Z,25.67
2022-10-19T08:26:51.401Z,25.45
2022-10-19T08:29:23.757Z,25.33
2022-10-19T08:31:53.209Z,23.27
2022-10-19T08:34:21.164Z,24.27
2022-10-19T08:36:48.493Z,27.83
2022-10-19T08:39:17.880Z,26.75
2022-10-19T08:44:34.921Z,23.98
2022-10-19T08:47:19.760Z,23.75
2022-10-19T08:49:50.322Z,24.27
2022-10-19T08:52:21.550Z,26.25
2022-10-19T08:54:53.683Z,25.73
2022-10-19T08:57:52.004Z,24.95
2022-10-19T09:03:56.945Z,30.73
2022-10-19T09:06:52.149Z,25.77
2022-10-19T09:09:21.247Z,26.60
2022-10-19T09:11:52.998Z,28.58
2022-10-19T09:14:29.985Z,25.45
2022-10-19T09:17:09.722Z,26.90
2022-10-19T09:19:37.024Z,27.02
2022-10-19T09:22:08.624Z,27.05
2022-10-19T09:25:06.445Z,26.95
2022-10-19T09:27:39.101Z,26.38
2022-10-19T09:30:19.450Z,25.63
2022-10-19T09:32:50.195Z,26.42
2022-10-19T09:35:37.494Z,27.10
2022-10-19T09:38:07.681Z,25.88
2022-10-19T09:40:35.688Z,25.48
2022-10-19T09:43:19.621Z,24.42
2022-10-19T09:45:47.260Z,24.27
2022-10-19T09:48:23.942Z,26.05
2022-10-19T09:50:59.157Z,24.98
2022-10-19T09:53:28.396Z,24.48
2022-10-19T09:56:06.285Z,21.75
2022-10-19T09:58:35.747Z,25.25
2022-10-19T10:01:03.831Z,18.58
2022-10-19T10:03:31.732Z,26.45
2022-10-19T10:06:04.317Z,25.67
2022-10-19T10:08:36.111Z,21.70
2022-10-19T10:11:23.195Z,24.45
2022-10-19T10:13:53.724Z,20.40
2022-10-19T10:16:23.960Z,20.75
2022-10-19T10:18:51.410Z,21.42
2022-10-19T10:21:34.828Z,21.17
2022-10-19T10:24:05.865Z,23.00
2022-10-19T10:26:40.302Z,29.40
2022-10-19T10:29:20.964Z,20.27
2022-10-19T10:31:52.750Z,21.98
2022-10-19T10:34:53.097Z,22.35
2022-10-19T10:37:42.045Z,19.80
2022-10-19T10:40:26.769Z,21.73
2022-10-19T10:42:57.561Z,23.35
2022-10-19T10:45:42.791Z,18.67
2022-10-19T10:48:30.911Z,16.83
2022-10-19T10:51:00.908Z,17.42
2022-10-19T10:53:43.409Z,18.92
2022-10-19T10:56:30.286Z,17.20
2022-10-19T10:59:30.475Z,17.10
2022-10-19T11:05:39.715Z,24.23
2022-10-19T11:08:36.458Z,26.20
2022-10-19T11:11:32.939Z,14.93
2022-10-19T11:14:11.008Z,15.80
2022-10-19T11:16:45.972Z,15.77
2022-10-19T11:19:36.363Z,23.30
2022-10-19T11:22:14.993Z,14.57
2022-10-19T11:24:48.896Z,14.68
2022-10-19T11:27:43.398Z,16.90
2022-10-19T11:30:10.943Z,15.60
2022-10-19T11:33:05.748Z,14.68
2022-10-19T11:35:54.128Z,14.13
2022-10-19T11:38:35.305Z,12.52
2022-10-19T11:41:28.448Z,13.90
2022-10-19T11:44:13.864Z,18.95
2022-10-19T11:47:17.795Z,14.60
2022-10-19T11:49:53.799Z,14.18
2022-10-19T11:52:28.155Z,13.95
2022-10-19T11:55:00.801Z,18.80
2022-10-19T11:57:45.603Z,13.85
2022-10-19T12:00:39.228Z,13.50
2022-10-19T12:03:19.073Z,13.88
2022-10-19T12:06:27.846Z,17.67
2022-10-19T12:09:05.365Z,13.75
2022-10-19T12:11:45.388Z,13.85
2022-10-19T12:14:18.335Z,13.38
2022-10-19T12:16:53.440Z,14.52
2022-10-19T12:19:24.420Z,14.48
2022-10-19T12:21:58.621Z,14.70
2022-10-19T12:26:55.610Z,17.20
2022-10-19T12:29:29.775Z,18.48
2022-10-19T12:31:59.712Z,21.10
2022-10-19T12:35:07.244Z,15.90
2022-10-19T12:37:57.335Z,23.05
2022-10-19T12:41:00.355Z,19.67
2022-10-19T12:43:53.161Z,19.25
2022-10-19T12:46:46.074Z,21.95
2022-10-19T12:49:31.058Z,30.70
2022-10-19T12:52:00.561Z,26.73
2022-10-19T12:54:34.192Z,28.15
2022-10-19T12:57:03.476Z,40.35
2022-10-19T12:59:33.551Z,41.03
2022-10-19T13:02:18.917Z,30.98
2022-10-19T13:04:53.485Z,40.22
2022-10-19T13:07:21.134Z,34.55
2022-10-19T13:09:49.332Z,29.33
2022-10-19T13:12:21.366Z,26.00
2022-10-19T13:14:59.338Z,25.60
2022-10-19T13:17:44.252Z,19.05
2022-10-19T13:20:15.776Z,20.40
2022-10-19T13:23:06.551Z,17.58
2022-10-19T13:25:34.056Z,18.33
2022-10-19T13:28:07.769Z,18.77
2022-10-19T13:30:47.082Z,19.05
2022-10-19T13:33:28.619Z,18.50
2022-10-19T13:35:59.105Z,18.55
2022-10-19T13:38:26.819Z,21.30
2022-10-19T13:41:06.158Z,21.85
2022-10-19T13:43:57.923Z,22.67
2022-10-19T13:46:30.912Z,25.00
2022-10-19T13:49:01.656Z,30.10
2022-10-19T13:51:37.963Z,31.45
2022-10-19T13:54:17.784Z,32.58
2022-10-19T13:57:09.494Z,35.25
2022-10-19T14:00:07.370Z,32.00
2022-10-19T14:02:56.172Z,28.38
2022-10-19T14:05:47.730Z,28.73
2022-10-19T14:08:52.653Z,28.25
2022-10-19T14:11:36.462Z,27.98
2022-10-19T14:14:25.225Z,27.48
2022-10-19T14:16:59.698Z,27.52
2022-10-19T14:19:41.451Z,28.50
2022-10-19T14:22:30.273Z,28.50
2022-10-19T14:25:18.423Z,29.85
2022-10-19T14:27:47.904Z,26.80
2022-10-19T14:30:29.881Z,29.02
2022-10-19T14:33:02.298Z,25.20
2022-10-19T14:35:39.666Z,27.85
2022-10-19T14:38:09.442Z,26.38
2022-10-19T14:40:40.585Z,26.58
2022-10-19T14:43:19.324Z,24.77
2022-10-19T14:46:08.956Z,24.58
2022-10-19T14:48:48.465Z,24.15
2022-10-19T14:51:46.696Z,26.23
2022-10-19T14:54:25.261Z,24.35
2022-10-19T14:56:59.097Z,24.30
2022-10-19T15:00:40.430Z,27.65
2022-10-19T15:04:58.440Z,24.63
2022-10-19T15:08:59.130Z,23.08
2022-10-19T15:11:29.917Z,31.65
2022-10-19T15:14:19.399Z,143.95
2022-10-19T15:16:49.576Z,29.35
2022-10-19T15:19:39.713Z,32.28
2022-10-19T15:22:13.629Z,31.88
2022-10-19T15:24:56.071Z,29.30
2022-10-19T15:27:30.558Z,29.85
2022-10-19T15:30:22.841Z,33.22
2022-10-19T15:33:11.843Z,32.47
2022-10-19T15:35:43.875Z,32.17
2022-10-19T15:38:17.971Z,30.98
2022-10-19T15:40:47.106Z,32.15
2022-10-19T15:43:47.211Z,31.38
2022-10-19T15:47:13.297Z,33.35
2022-10-19T15:49:44.408Z,30.90
2022-10-19T15:52:35.332Z,30.98
2022-10-19T15:55:03.512Z,30.70
2022-10-19T15:57:37.360Z,34.40
2022-10-19T16:00:15.963Z,32.38
2022-10-19T16:02:44.801Z,32.78
2022-10-19T16:05:12.056Z,31.65
2022-10-19T16:07:41.640Z,32.00
2022-10-19T16:10:16.394Z,36.22
2022-10-19T16:12:44.202Z,36.15
2022-10-19T16:15:18.590Z,36.58
2022-10-19T16:20:16.984Z,33.33
2022-10-19T16:22:46.504Z,31.75
2022-10-19T16:25:15.670Z,26.35
2022-10-19T16:27:43.384Z,23.80
2022-10-19T16:30:12.751Z,19.60
2022-10-19T16:35:10.359Z,11.65
2022-10-19T16:37:37.966Z,10.70
2022-10-19T16:40:08.509Z,10.40
2022-10-19T16:42:37.878Z,10.18
2022-10-19T16:45:06.930Z,10.00
2022-10-19T16:47:34.390Z,13.25
2022-10-19T16:50:05.424Z,19.13
2022-10-19T16:52:34.731Z,11.45
2022-10-19T16:55:05.494Z,12.90
2022-10-19T16:57:36.425Z,19.67
2022-10-19T17:00:14.930Z,14.68
2022-10-19T17:03:10.470Z,16.48
2022-10-19T17:07:13.984Z,13.88
2022-10-19T17:10:31.087Z,15.45
2022-10-19T17:12:58.673Z,11.00
2022-10-19T17:18:13.464Z,12.48
2022-10-19T17:20:40.964Z,14.85
2022-10-19T17:23:08.801Z,15.65
2022-10-19T17:25:38.464Z,16.48
2022-10-19T17:28:06.084Z,20.92
2022-10-19T17:30:33.339Z,13.50
2022-10-19T17:33:00.862Z,14.77
2022-10-19T17:35:28.085Z,14.75
2022-10-19T17:37:55.665Z,17.02
2022-10-19T17:40:23.133Z,16.40
2022-10-19T17:42:50.765Z,19.15
2022-10-19T17:45:18.085Z,22.88
2022-10-19T17:47:45.541Z,25.75
2022-10-19T17:50:12.837Z,25.73
2022-10-19T17:52:40.452Z,21.67
2022-10-19T17:55:13.295Z,23.70
2022-10-19T17:57:41.285Z,24.58
2022-10-19T18:00:13.545Z,23.33
2022-10-19T18:02:45.130Z,23.08
2022-10-19T18:05:13.610Z,22.63
2022-10-19T18:07:43.181Z,23.08
2022-10-19T18:10:10.464Z,21.20
2022-10-19T18:12:42.242Z,26.77
2022-10-19T18:15:09.692Z,40.30
2022-10-19T18:17:37.635Z,20.10
2022-10-19T18:20:10.707Z,17.63
2022-10-19T18:22:39.521Z,18.40
2022-10-19T18:25:07.273Z,18.58
2022-10-19T18:27:35.235Z,17.58
2022-10-19T18:30:02.906Z,20.25
2022-10-19T18:32:32.408Z,18.63
2022-10-19T18:39:13.915Z,19.10
2022-10-19T18:41:42.246Z,19.05
2022-10-19T18:44:14.496Z,22.08
2022-10-19T18:46:42.160Z,22.48
2022-10-19T18:49:11.256Z,20.13
2022-10-19T18:51:38.897Z,22.67
2022-10-19T18:54:07.376Z,32.40
2022-10-19T18:56:36.633Z,16.02
2022-10-19T18:59:05.170Z,16.05
2022-10-19T19:01:33.445Z,18.08
2022-10-19T19:04:07.791Z,15.20
2022-10-19T19:06:37.399Z,13.80
2022-10-19T19:09:10.992Z,12.40
2022-10-19T19:11:41.048Z,13.73
2022-10-19T19:14:13.269Z,14.32
2022-10-19T19:16:42.433Z,15.43
2022-10-19T19:19:12.245Z,15.27
2022-10-19T19:21:44.198Z,14.95
2022-10-19T19:24:15.501Z,14.30
2022-10-19T19:26:48.391Z,14.80
2022-10-19T19:29:17.235Z,18.25
2022-10-19T19:31:44.855Z,14.75
2022-10-19T19:34:12.210Z,13.07
2022-10-19T19:36:48.133Z,14.80
2022-10-19T19:39:19.508Z,14.27
2022-10-19T19:41:49.324Z,14.00
2022-10-19T19:44:18.057Z,15.07
2022-10-19T19:46:45.976Z,17.70
2022-10-19T19:49:13.336Z,20.55
2022-10-19T19:51:40.868Z,13.50
2022-10-19T19:54:09.161Z,11.85
2022-10-19T19:56:40.172Z,12.63
2022-10-19T19:59:07.577Z,13.77
2022-10-19T20:01:37.381Z,12.55
2022-10-19T20:04:06.038Z,11.82
2022-10-19T20:06:36.186Z,11.75
2022-10-19T20:09:04.376Z,12.85
2022-10-19T20:11:31.906Z,11.68
2022-10-19T20:14:39.999Z,10.68
2022-10-19T20:17:08.212Z,10.32
2022-10-19T20:21:01.332Z,11.20
2022-10-19T20:23:32.882Z,12.77
2022-10-19T20:26:01.538Z,11.70
2022-10-19T20:28:33.629Z,21.83
2022-10-19T20:31:17.134Z,12.00
2022-10-19T20:34:12.003Z,10.55
2022-10-19T20:39:40.521Z,13.13
2022-10-19T20:42:17.735Z,18.63
2022-10-19T20:44:46.507Z,13.50
2022-10-19T20:47:14.695Z,12.13
2022-10-19T20:49:45.686Z,13.30
2022-10-19T20:52:14.313Z,11.80
2022-10-19T20:54:42.959Z,18.90
2022-10-19T20:57:10.356Z,15.57
2022-10-19T20:59:41.317Z,12.18
2022-10-19T21:02:13.070Z,13.18
2022-10-19T21:04:41.109Z,13.32
2022-10-19T21:07:08.584Z,10.98
2022-10-19T21:09:41.116Z,12.10
2022-10-19T21:12:08.452Z,10.88
2022-10-19T21:14:43.415Z,11.40
2022-10-19T21:19:38.037Z,10.95
2022-10-19T21:22:06.415Z,9.85
2022-10-19T21:24:36.384Z,10.15
2022-10-19T21:27:07.593Z,9.07
2022-10-19T21:29:36.208Z,11.60
2022-10-19T21:32:03.785Z,10.80
2022-10-19T21:34:32.379Z,13.55
2022-10-19T21:37:00.606Z,17.08
2022-10-19T21:39:28.540Z,12.95
2022-10-19T21:42:21.155Z,12.15
2022-10-19T21:44:53.990Z,13.07
2022-10-19T21:51:58.685Z,13.95
2022-10-19T21:54:34.520Z,13.93
2022-10-19T21:57:09.298Z,9.85
2022-10-19T21:59:37.197Z,10.60
2022-10-19T22:02:05.907Z,11.43
2022-10-19T22:04:36.027Z,12.55
2022-10-19T22:07:05.410Z,11.15
2022-10-19T22:09:34.488Z,11.18
2022-10-19T22:12:06.209Z,11.35
2022-10-19T22:14:37.990Z,12.38
2022-10-19T22:17:05.730Z,13.60
2022-10-19T22:19:32.964Z,12.75
2022-10-19T22:22:00.413Z,13.18
2022-10-19T22:24:29.823Z,12.25
2022-10-19T22:27:00.192Z,12.27
2022-10-19T22:29:30.987Z,10.68
2022-10-19T22:32:02.649Z,13.27
2022-10-19T22:34:39.419Z,9.38
2022-10-19T22:37:11.645Z,10.50
2022-10-19T22:39:44.072Z,13.05
2022-10-19T22:42:12.095Z,8.57
2022-10-19T22:44:39.670Z,8.52
2022-10-19T22:47:06.902Z,7.80
2022-10-19T22:49:34.443Z,7.53
2022-10-19T22:52:01.675Z,9.07
2022-10-19T22:54:29.259Z,7.38
2022-10-19T22:56:56.670Z,6.60
2022-10-19T22:59:24.171Z,8.25
2022-10-19T23:01:51.506Z,8.73
2022-10-19T23:04:19.082Z,18.60
2022-10-19T23:06:46.345Z,8.57
2022-10-19T23:09:13.957Z,9.63
2022-10-19T23:11:41.180Z,8.60
2022-10-19T23:14:08.747Z,9.07
2022-10-19T23:16:36.010Z,9.43
2022-10-19T23:19:03.834Z,9.52
2022-10-19T23:21:31.079Z,10.43
2022-10-19T23:23:59.020Z,10.23
2022-10-19T23:26:26.319Z,9.48
2022-10-19T23:28:53.807Z,10.32
2022-10-19T23:31:24.780Z,11.23
2022-10-19T23:33:53.743Z,11.57
2022-10-19T23:36:26.985Z,12.25
2022-10-19T23:38:55.962Z,11.95
2022-10-19T23:41:23.588Z,10.13
2022-10-19T23:43:51.600Z,10.82
2022-10-19T23:46:19.245Z,10.57
2022-10-19T23:48:46.863Z,10.15
2022-10-19T23:51:16.880Z,10.40
2022-10-19T23:53:47.058Z,10.63
2022-10-19T23:56:17.745Z,10.35
2022-10-19T23:58:45.924Z,9.50
