createdAt,value
2023-05-10T00:00:59.969Z,0.00
2023-05-10T00:01:59.971Z,0.00
2023-05-10T00:03:00.008Z,0.00
2023-05-10T00:04:00.029Z,0.00
2023-05-10T00:04:59.968Z,0.00
2023-05-10T00:05:59.908Z,0.00
2023-05-10T00:07:02.906Z,0.00
2023-05-10T00:07:59.927Z,0.00
2023-05-10T00:08:59.858Z,0.00
2023-05-10T00:09:59.918Z,0.00
2023-05-10T00:11:59.850Z,0.00
2023-05-10T00:12:59.875Z,0.00
2023-05-10T00:13:59.805Z,0.00
2023-05-10T00:14:59.808Z,0.00
2023-05-10T00:15:59.808Z,0.00
2023-05-10T00:16:59.838Z,0.00
2023-05-10T00:17:59.871Z,0.00
2023-05-10T00:18:59.787Z,0.00
2023-05-10T00:19:59.752Z,0.00
2023-05-10T00:20:59.743Z,0.00
2023-05-10T00:22:02.726Z,0.00
2023-05-10T00:22:59.745Z,0.00
2023-05-10T00:23:59.692Z,0.00
2023-05-10T00:24:59.691Z,0.00
2023-05-10T00:25:59.679Z,0.00
2023-05-10T00:26:59.689Z,0.00
2023-05-10T00:27:59.660Z,0.00
2023-05-10T00:28:59.675Z,0.00
2023-05-10T00:29:59.721Z,0.00
2023-05-10T00:30:59.648Z,0.00
2023-05-10T00:31:59.663Z,0.00
2023-05-10T00:32:59.669Z,0.00
2023-05-10T00:33:59.597Z,0.00
2023-05-10T00:34:59.581Z,0.00
2023-05-10T00:37:02.621Z,0.00
2023-05-10T00:37:59.551Z,0.00
2023-05-10T00:38:59.561Z,0.00
2023-05-10T00:39:59.530Z,0.00
2023-05-10T00:40:59.542Z,0.00
2023-05-10T00:41:59.611Z,0.00
2023-05-10T00:42:59.500Z,0.00
2023-05-10T00:43:59.514Z,0.00
2023-05-10T00:44:59.483Z,0.00
2023-05-10T00:45:59.552Z,0.00
2023-05-10T00:46:59.489Z,0.00
2023-05-10T00:47:59.509Z,0.00
2023-05-10T00:48:59.448Z,0.00
2023-05-10T00:49:59.422Z,0.00
2023-05-10T00:50:59.432Z,0.00
2023-05-10T00:52:02.426Z,0.00
2023-05-10T00:52:59.418Z,0.00
2023-05-10T00:53:59.381Z,0.00
2023-05-10T00:54:59.403Z,0.00
2023-05-10T00:55:59.395Z,0.00
2023-05-10T00:56:59.362Z,0.00
2023-05-10T00:57:59.438Z,0.00
2023-05-10T00:58:59.324Z,0.00
2023-05-10T00:59:59.338Z,0.00
2023-05-10T01:00:59.335Z,0.00
2023-05-10T01:01:59.358Z,0.00
2023-05-10T01:02:59.405Z,0.00
2023-05-10T01:03:59.274Z,0.00
2023-05-10T01:04:59.316Z,0.00
2023-05-10T01:05:59.282Z,0.00
2023-05-10T01:07:02.246Z,0.00
2023-05-10T01:07:59.263Z,0.00
2023-05-10T01:08:59.221Z,0.00
2023-05-10T01:09:59.212Z,0.00
2023-05-10T01:10:59.197Z,0.00
2023-05-10T01:11:59.255Z,0.00
2023-05-10T01:12:59.205Z,0.00
2023-05-10T01:13:59.168Z,0.00
2023-05-10T01:14:59.185Z,0.00
2023-05-10T01:15:59.234Z,0.00
2023-05-10T01:16:59.131Z,0.00
2023-05-10T01:17:59.255Z,0.00
2023-05-10T01:18:59.113Z,0.00
2023-05-10T01:19:59.100Z,0.00
2023-05-10T01:20:59.115Z,0.00
2023-05-10T01:22:02.105Z,0.00
2023-05-10T01:22:59.104Z,0.00
2023-05-10T01:23:59.088Z,0.00
2023-05-10T01:24:59.050Z,0.00
2023-05-10T01:25:59.041Z,0.00
2023-05-10T01:26:59.056Z,0.00
2023-05-10T01:27:59.017Z,0.00
2023-05-10T01:28:59.035Z,0.00
2023-05-10T01:30:14.231Z,0.00
2023-05-10T01:31:00.029Z,0.00
2023-05-10T01:31:58.966Z,0.00
2023-05-10T01:32:58.976Z,0.00
2023-05-10T01:33:58.953Z,0.00
2023-05-10T01:34:58.972Z,0.00
2023-05-10T01:35:58.928Z,0.00
2023-05-10T01:37:01.912Z,0.00
2023-05-10T01:37:58.942Z,0.00
2023-05-10T01:38:58.908Z,0.00
2023-05-10T01:39:58.972Z,0.00
2023-05-10T01:40:58.904Z,0.00
2023-05-10T01:41:58.869Z,0.00
2023-05-10T01:42:58.858Z,0.00
2023-05-10T01:43:58.848Z,0.00
2023-05-10T01:44:58.846Z,0.00
2023-05-10T01:45:58.828Z,0.00
2023-05-10T01:46:58.950Z,0.00
2023-05-10T01:47:58.860Z,0.00
2023-05-10T01:48:58.790Z,0.00
2023-05-10T01:49:58.782Z,0.00
2023-05-10T01:50:58.792Z,0.00
2023-05-10T01:52:01.777Z,0.00
2023-05-10T01:52:58.775Z,0.00
2023-05-10T01:53:58.735Z,0.00
2023-05-10T01:54:58.723Z,0.00
2023-05-10T01:55:58.788Z,0.00
2023-05-10T01:56:58.700Z,0.00
2023-05-10T01:57:58.717Z,0.00
2023-05-10T01:58:58.703Z,0.00
2023-05-10T01:59:58.672Z,0.00
2023-05-10T02:00:58.779Z,0.00
2023-05-10T02:01:58.645Z,0.00
2023-05-10T02:02:58.708Z,0.00
2023-05-10T02:03:58.704Z,0.00
2023-05-10T02:04:58.601Z,0.00
2023-05-10T02:05:58.597Z,0.00
2023-05-10T02:07:01.648Z,0.00
2023-05-10T02:07:58.595Z,0.00
2023-05-10T02:08:58.568Z,0.00
2023-05-10T02:09:58.563Z,0.00
2023-05-10T02:10:58.562Z,0.00
2023-05-10T02:11:58.568Z,0.00
2023-05-10T02:12:58.593Z,0.00
2023-05-10T02:13:58.697Z,0.00
2023-05-10T02:14:58.536Z,0.00
2023-05-10T02:15:58.538Z,0.00
2023-05-10T02:16:58.500Z,0.00
2023-05-10T02:17:58.519Z,0.00
2023-05-10T02:18:58.472Z,0.00
2023-05-10T02:19:58.480Z,0.00
2023-05-10T02:20:58.444Z,0.00
2023-05-10T02:22:01.460Z,0.00
2023-05-10T02:22:58.459Z,0.00
2023-05-10T02:23:58.436Z,0.00
2023-05-10T02:24:58.453Z,0.00
2023-05-10T02:25:58.424Z,0.00
2023-05-10T02:26:58.402Z,0.00
2023-05-10T02:27:58.388Z,0.00
2023-05-10T02:28:58.353Z,0.00
2023-05-10T02:29:58.348Z,0.00
2023-05-10T02:30:58.368Z,0.00
2023-05-10T02:31:58.415Z,0.00
2023-05-10T02:32:58.357Z,0.00
2023-05-10T02:33:58.306Z,0.00
2023-05-10T02:34:58.319Z,0.00
2023-05-10T02:35:58.329Z,0.00
2023-05-10T02:37:01.273Z,0.00
2023-05-10T02:37:58.265Z,0.00
2023-05-10T02:38:58.277Z,0.00
2023-05-10T02:39:58.274Z,0.00
2023-05-10T02:40:58.220Z,0.00
2023-05-10T02:41:58.222Z,0.00
2023-05-10T02:42:58.207Z,0.00
2023-05-10T02:43:58.194Z,0.00
2023-05-10T02:44:58.235Z,0.00
2023-05-10T02:45:58.222Z,0.00
2023-05-10T02:46:58.216Z,0.00
2023-05-10T02:47:58.221Z,0.00
2023-05-10T02:48:58.166Z,0.00
2023-05-10T02:49:58.150Z,0.00
2023-05-10T02:50:58.127Z,0.00
2023-05-10T02:52:01.229Z,0.00
2023-05-10T02:52:58.116Z,0.00
2023-05-10T02:53:58.241Z,0.00
2023-05-10T02:54:58.079Z,0.00
2023-05-10T02:55:58.080Z,0.00
2023-05-10T02:56:58.081Z,0.00
2023-05-10T02:57:58.081Z,0.00
2023-05-10T02:58:58.068Z,0.00
2023-05-10T02:59:58.042Z,0.00
2023-05-10T03:00:58.025Z,0.00
2023-05-10T03:01:58.092Z,0.00
2023-05-10T03:02:58.042Z,0.00
2023-05-10T03:03:57.982Z,0.00
2023-05-10T03:04:58.086Z,0.00
2023-05-10T03:05:58.009Z,0.00
2023-05-10T03:07:00.957Z,0.00
2023-05-10T03:07:57.959Z,0.00
2023-05-10T03:08:57.957Z,0.00
2023-05-10T03:09:57.952Z,0.00
2023-05-10T03:10:57.908Z,0.00
2023-05-10T03:11:57.896Z,0.00
2023-05-10T03:12:57.931Z,0.00
2023-05-10T03:13:57.905Z,0.00
2023-05-10T03:14:57.892Z,0.00
2023-05-10T03:16:57.895Z,0.00
2023-05-10T03:17:57.914Z,0.00
2023-05-10T03:18:57.861Z,0.00
2023-05-10T03:19:57.858Z,0.00
2023-05-10T03:20:57.800Z,0.00
2023-05-10T03:22:00.900Z,0.00
2023-05-10T03:22:57.824Z,0.00
2023-05-10T03:23:57.778Z,0.00
2023-05-10T03:24:57.759Z,0.00
2023-05-10T03:25:57.782Z,0.00
2023-05-10T03:26:57.772Z,0.00
2023-05-10T03:27:57.758Z,0.00
2023-05-10T03:29:57.728Z,0.00
2023-05-10T03:30:57.858Z,0.00
2023-05-10T03:31:57.716Z,0.00
2023-05-10T03:32:57.717Z,0.00
2023-05-10T03:33:57.613Z,0.00
2023-05-10T03:34:57.632Z,0.00
2023-05-10T03:35:57.625Z,0.00
2023-05-10T03:37:00.594Z,0.00
2023-05-10T03:37:57.603Z,0.00
2023-05-10T03:38:57.564Z,0.00
2023-05-10T03:39:57.584Z,0.00
2023-05-10T03:40:57.561Z,0.00
2023-05-10T03:41:57.553Z,0.00
2023-05-10T03:42:57.541Z,0.00
2023-05-10T03:43:57.557Z,0.00
2023-05-10T03:44:57.500Z,0.00
2023-05-10T03:45:57.476Z,0.00
2023-05-10T03:46:57.511Z,0.00
2023-05-10T03:47:57.551Z,0.00
2023-05-10T03:48:57.481Z,0.00
2023-05-10T03:49:57.465Z,0.00
2023-05-10T03:50:57.467Z,0.00
2023-05-10T03:52:00.462Z,0.00
2023-05-10T03:52:57.451Z,0.00
2023-05-10T03:53:57.539Z,0.00
2023-05-10T03:54:57.408Z,0.00
2023-05-10T03:55:57.391Z,5.62
2023-05-10T03:56:57.366Z,5.62
2023-05-10T03:57:57.359Z,5.62
2023-05-10T03:58:57.347Z,5.62
2023-05-10T03:59:57.400Z,5.62
2023-05-10T04:00:57.342Z,5.62
2023-05-10T04:01:57.347Z,5.62
2023-05-10T04:02:57.404Z,11.25
2023-05-10T04:03:57.399Z,11.25
2023-05-10T04:04:57.353Z,11.25
2023-05-10T04:05:57.352Z,11.25
2023-05-10T04:07:00.289Z,11.25
2023-05-10T04:07:57.283Z,11.25
2023-05-10T04:08:57.267Z,16.88
2023-05-10T04:09:57.222Z,16.88
2023-05-10T04:10:57.240Z,16.88
2023-05-10T04:11:57.208Z,16.88
2023-05-10T04:12:57.191Z,16.88
2023-05-10T04:13:57.190Z,22.50
2023-05-10T04:14:57.199Z,22.50
2023-05-10T04:15:57.186Z,22.50
2023-05-10T04:16:57.203Z,16.88
2023-05-10T04:17:57.190Z,22.50
2023-05-10T04:18:57.121Z,22.50
2023-05-10T04:19:57.134Z,22.50
2023-05-10T04:20:57.129Z,22.50
2023-05-10T04:22:00.121Z,22.50
2023-05-10T04:22:57.106Z,16.88
2023-05-10T04:23:57.072Z,16.88
2023-05-10T04:24:57.109Z,22.50
2023-05-10T04:25:57.078Z,22.50
2023-05-10T04:26:57.901Z,28.12
2023-05-10T04:27:57.031Z,33.75
2023-05-10T04:28:57.020Z,33.75
2023-05-10T04:29:57.045Z,33.75
2023-05-10T04:30:57.063Z,33.75
2023-05-10T04:31:56.991Z,33.75
2023-05-10T04:32:57.093Z,39.38
2023-05-10T04:33:57.000Z,39.38
2023-05-10T04:34:56.986Z,45.00
2023-05-10T04:35:56.995Z,45.00
2023-05-10T04:37:00.036Z,45.00
2023-05-10T04:37:56.928Z,45.00
2023-05-10T04:38:56.956Z,45.00
2023-05-10T04:39:56.910Z,45.00
2023-05-10T04:40:56.898Z,45.00
2023-05-10T04:41:56.910Z,45.00
2023-05-10T04:42:56.937Z,50.62
2023-05-10T04:43:56.861Z,56.25
2023-05-10T04:44:56.860Z,56.25
2023-05-10T04:45:56.889Z,56.25
2023-05-10T04:46:56.834Z,50.62
2023-05-10T04:47:56.845Z,50.62
2023-05-10T04:48:56.884Z,45.00
2023-05-10T04:49:56.795Z,45.00
2023-05-10T04:50:56.820Z,39.38
2023-05-10T04:51:59.774Z,39.38
2023-05-10T04:52:56.800Z,45.00
2023-05-10T04:54:06.043Z,50.62
2023-05-10T04:54:56.734Z,50.62
2023-05-10T04:55:56.735Z,56.25
2023-05-10T04:56:56.731Z,56.25
2023-05-10T04:57:56.715Z,61.88
2023-05-10T04:58:56.710Z,67.50
2023-05-10T04:59:56.706Z,78.75
2023-05-10T05:00:56.703Z,90.00
2023-05-10T05:01:56.723Z,90.00
2023-05-10T05:02:56.774Z,84.38
2023-05-10T05:03:56.845Z,84.38
2023-05-10T05:04:56.674Z,84.38
2023-05-10T05:05:56.651Z,84.38
2023-05-10T05:06:59.637Z,84.38
2023-05-10T05:07:56.630Z,90.00
2023-05-10T05:08:56.582Z,90.00
2023-05-10T05:09:56.610Z,90.00
2023-05-10T05:10:56.608Z,95.62
2023-05-10T05:11:56.576Z,95.62
2023-05-10T05:12:56.606Z,95.62
2023-05-10T05:13:56.582Z,95.62
2023-05-10T05:14:59.639Z,90.00
2023-05-10T05:15:56.648Z,90.00
2023-05-10T05:16:56.814Z,84.38
2023-05-10T05:17:56.556Z,78.75
2023-05-10T05:18:56.525Z,84.38
2023-05-10T05:19:56.472Z,84.38
2023-05-10T05:20:56.614Z,84.38
2023-05-10T05:21:59.453Z,78.75
2023-05-10T05:22:56.446Z,78.75
2023-05-10T05:23:56.441Z,73.12
2023-05-10T05:24:56.435Z,73.12
2023-05-10T05:25:56.422Z,78.75
2023-05-10T05:26:56.406Z,84.38
2023-05-10T05:27:56.398Z,84.38
2023-05-10T05:28:56.400Z,78.75
2023-05-10T05:29:56.404Z,78.75
2023-05-10T05:30:56.384Z,73.12
2023-05-10T05:31:56.435Z,67.50
2023-05-10T05:32:56.469Z,67.50
2023-05-10T05:33:56.333Z,73.12
2023-05-10T05:34:56.309Z,73.12
2023-05-10T05:35:56.316Z,78.75
2023-05-10T05:36:59.362Z,84.38
2023-05-10T05:37:56.305Z,90.00
2023-05-10T05:38:56.302Z,90.00
2023-05-10T05:39:56.259Z,84.38
2023-05-10T05:40:56.257Z,56.25
2023-05-10T05:41:56.254Z,39.38
2023-05-10T05:42:56.256Z,28.12
2023-05-10T05:43:56.289Z,28.12
2023-05-10T05:44:56.232Z,28.12
2023-05-10T05:46:56.230Z,67.50
2023-05-10T05:47:56.269Z,78.75
2023-05-10T05:48:56.158Z,78.75
2023-05-10T05:49:56.204Z,84.38
2023-05-10T05:50:56.130Z,101.25
2023-05-10T05:51:59.186Z,123.75
2023-05-10T05:53:56.140Z,123.75
2023-05-10T05:54:56.131Z,123.75
2023-05-10T05:55:56.107Z,118.12
2023-05-10T05:56:56.123Z,118.12
2023-05-10T05:57:56.096Z,123.75
2023-05-10T05:58:56.057Z,123.75
2023-05-10T05:59:56.084Z,129.38
2023-05-10T06:00:56.031Z,151.88
2023-05-10T06:01:56.067Z,185.62
2023-05-10T06:03:56.157Z,185.62
2023-05-10T06:04:56.009Z,163.12
2023-05-10T06:06:58.963Z,185.62
2023-05-10T06:07:55.960Z,208.12
2023-05-10T06:08:55.976Z,202.50
2023-05-10T06:09:56.053Z,180.00
2023-05-10T06:10:55.939Z,157.50
2023-05-10T06:11:55.914Z,118.12
2023-05-10T06:12:55.927Z,95.62
2023-05-10T06:13:55.892Z,84.38
2023-05-10T06:14:55.902Z,90.00
2023-05-10T06:16:56.035Z,84.38
2023-05-10T06:17:55.899Z,84.38
2023-05-10T06:18:55.863Z,90.00
2023-05-10T06:19:55.836Z,78.75
2023-05-10T06:20:55.919Z,67.50
2023-05-10T06:21:58.811Z,61.88
2023-05-10T06:22:55.815Z,67.50
2023-05-10T06:23:55.806Z,84.38
2023-05-10T06:24:55.801Z,101.25
2023-05-10T06:25:55.772Z,106.88
2023-05-10T06:26:55.791Z,118.12
2023-05-10T06:27:55.746Z,146.25
2023-05-10T06:28:55.762Z,180.00
2023-05-10T06:30:02.090Z,258.75
2023-05-10T06:30:56.742Z,275.62
2023-05-10T06:32:55.721Z,382.50
2023-05-10T06:33:56.808Z,433.12
2023-05-10T06:34:55.662Z,438.75
2023-05-10T06:36:58.694Z,348.75
2023-05-10T06:37:55.639Z,348.75
2023-05-10T06:38:55.628Z,337.50
2023-05-10T06:39:55.624Z,427.50
2023-05-10T06:40:55.594Z,495.00
2023-05-10T06:41:55.619Z,511.88
2023-05-10T06:42:55.602Z,500.62
2023-05-10T06:44:55.557Z,528.75
2023-05-10T06:45:55.578Z,534.38
2023-05-10T06:46:55.536Z,562.50
2023-05-10T06:47:55.641Z,579.38
2023-05-10T06:48:55.561Z,601.88
2023-05-10T06:49:55.527Z,613.12
2023-05-10T06:50:55.493Z,607.50
2023-05-10T06:51:58.489Z,579.38
2023-05-10T06:52:55.517Z,540.00
2023-05-10T06:53:55.470Z,472.50
2023-05-10T06:54:55.449Z,421.88
2023-05-10T06:55:55.439Z,399.38
2023-05-10T06:56:55.461Z,393.75
2023-05-10T06:57:55.448Z,348.75
2023-05-10T06:58:55.609Z,382.50
2023-05-10T06:59:55.401Z,455.62
2023-05-10T07:00:55.420Z,466.88
2023-05-10T07:01:55.471Z,472.50
2023-05-10T07:02:55.402Z,478.12
2023-05-10T07:03:55.386Z,500.62
2023-05-10T07:05:55.330Z,545.62
2023-05-10T07:06:58.370Z,573.75
2023-05-10T07:07:55.314Z,579.38
2023-05-10T07:09:55.321Z,613.12
2023-05-10T07:10:55.290Z,641.25
2023-05-10T07:11:55.270Z,669.38
2023-05-10T07:12:55.390Z,703.12
2023-05-10T07:13:55.251Z,731.25
2023-05-10T07:14:55.243Z,753.75
2023-05-10T07:15:55.248Z,765.00
2023-05-10T07:16:55.254Z,748.12
2023-05-10T07:17:55.344Z,753.75
2023-05-10T07:18:55.222Z,776.25
2023-05-10T07:19:55.214Z,793.12
2023-05-10T07:20:55.251Z,804.38
2023-05-10T07:21:58.202Z,798.75
2023-05-10T07:22:55.192Z,776.25
2023-05-10T07:24:55.128Z,720.00
2023-05-10T07:25:55.153Z,742.50
2023-05-10T07:26:55.154Z,765.00
2023-05-10T07:27:55.104Z,753.75
2023-05-10T07:28:55.139Z,765.00
2023-05-10T07:29:55.106Z,753.75
2023-05-10T07:30:55.082Z,708.75
2023-05-10T07:31:57.935Z,691.88
2023-05-10T07:32:55.084Z,725.62
2023-05-10T07:33:55.061Z,742.50
2023-05-10T07:34:55.045Z,759.38
2023-05-10T07:35:55.017Z,703.12
2023-05-10T07:36:58.035Z,545.62
2023-05-10T07:37:55.020Z,534.38
2023-05-10T07:38:55.009Z,511.88
2023-05-10T07:39:55.001Z,461.25
2023-05-10T07:40:54.961Z,376.88
2023-05-10T07:41:54.981Z,376.88
2023-05-10T07:42:54.964Z,444.38
2023-05-10T07:43:54.922Z,466.88
2023-05-10T07:44:54.940Z,568.12
2023-05-10T07:45:56.411Z,781.88
2023-05-10T07:46:54.891Z,922.50
2023-05-10T07:47:54.933Z,883.12
2023-05-10T07:48:54.917Z,793.12
2023-05-10T07:49:54.868Z,703.12
2023-05-10T07:50:54.867Z,590.62
2023-05-10T07:51:57.904Z,573.75
2023-05-10T07:52:54.827Z,601.88
2023-05-10T07:53:54.839Z,669.38
2023-05-10T07:54:54.843Z,675.00
2023-05-10T07:55:54.834Z,697.50
2023-05-10T07:56:54.817Z,697.50
2023-05-10T07:57:54.799Z,618.75
2023-05-10T07:58:54.806Z,573.75
2023-05-10T07:59:54.816Z,528.75
2023-05-10T08:00:54.780Z,511.88
2023-05-10T08:01:54.840Z,478.12
2023-05-10T08:02:54.845Z,444.38
2023-05-10T08:03:54.819Z,438.75
2023-05-10T08:04:54.714Z,393.75
2023-05-10T08:05:54.717Z,388.12
2023-05-10T08:06:57.733Z,455.62
2023-05-10T08:07:54.677Z,450.00
2023-05-10T08:08:54.694Z,354.38
2023-05-10T08:09:54.648Z,326.25
2023-05-10T08:10:54.675Z,405.00
2023-05-10T08:11:54.674Z,444.38
2023-05-10T08:12:54.645Z,433.12
2023-05-10T08:13:54.612Z,427.50
2023-05-10T08:14:54.646Z,421.88
2023-05-10T08:15:54.606Z,405.00
2023-05-10T08:16:54.606Z,393.75
2023-05-10T08:17:54.658Z,410.62
2023-05-10T08:18:54.636Z,438.75
2023-05-10T08:19:54.567Z,405.00
2023-05-10T08:20:54.559Z,371.25
2023-05-10T08:21:57.527Z,348.75
2023-05-10T08:22:54.519Z,360.00
2023-05-10T08:23:54.508Z,331.88
2023-05-10T08:24:54.517Z,337.50
2023-05-10T08:25:54.513Z,371.25
2023-05-10T08:26:54.492Z,427.50
2023-05-10T08:27:54.577Z,500.62
2023-05-10T08:28:54.489Z,540.00
2023-05-10T08:29:54.468Z,568.12
2023-05-10T08:31:54.447Z,658.12
2023-05-10T08:32:54.488Z,697.50
2023-05-10T08:33:54.424Z,731.25
2023-05-10T08:34:54.382Z,759.38
2023-05-10T08:35:54.394Z,776.25
2023-05-10T08:36:57.402Z,781.88
2023-05-10T08:37:54.358Z,781.88
2023-05-10T08:38:54.342Z,804.38
2023-05-10T08:39:54.330Z,826.88
2023-05-10T08:40:54.780Z,832.50
2023-05-10T08:41:54.343Z,855.00
2023-05-10T08:43:54.290Z,759.38
2023-05-10T08:44:54.317Z,798.75
2023-05-10T08:46:54.312Z,843.75
2023-05-10T08:48:54.264Z,804.38
2023-05-10T08:49:54.253Z,770.62
2023-05-10T08:50:54.261Z,708.75
2023-05-10T08:51:57.271Z,663.75
2023-05-10T08:52:54.226Z,545.62
2023-05-10T08:53:54.222Z,506.25
2023-05-10T08:54:54.171Z,478.12
2023-05-10T08:56:54.161Z,348.75
2023-05-10T08:57:54.171Z,450.00
2023-05-10T08:58:54.140Z,585.00
2023-05-10T08:59:54.150Z,663.75
2023-05-10T09:00:54.190Z,697.50
2023-05-10T09:01:54.110Z,720.00
2023-05-10T09:02:54.196Z,742.50
2023-05-10T09:03:54.154Z,798.75
2023-05-10T09:04:54.152Z,871.88
2023-05-10T09:06:57.082Z,1001.25
2023-05-10T09:07:54.041Z,1018.12
2023-05-10T09:08:54.065Z,1029.38
2023-05-10T09:09:54.048Z,1051.88
2023-05-10T09:10:54.051Z,1080.00
2023-05-10T09:11:54.012Z,1102.50
2023-05-10T09:12:54.006Z,1108.12
2023-05-10T09:13:54.133Z,1108.12
2023-05-10T09:14:53.999Z,1080.00
2023-05-10T09:15:55.585Z,1035.00
2023-05-10T09:16:55.004Z,1012.50
2023-05-10T09:17:53.999Z,1012.50
2023-05-10T09:18:53.989Z,1040.62
2023-05-10T09:19:53.937Z,1046.25
2023-05-10T09:20:53.938Z,1018.12
2023-05-10T09:21:56.895Z,967.50
2023-05-10T09:22:53.912Z,939.38
2023-05-10T09:24:53.976Z,810.00
2023-05-10T09:25:53.880Z,748.12
2023-05-10T09:26:53.864Z,731.25
2023-05-10T09:27:53.867Z,658.12
2023-05-10T09:28:54.748Z,568.12
2023-05-10T09:30:53.847Z,686.25
2023-05-10T09:31:53.830Z,686.25
2023-05-10T09:32:53.797Z,601.88
2023-05-10T09:33:53.762Z,489.38
2023-05-10T09:34:53.761Z,382.50
2023-05-10T09:35:53.794Z,320.62
2023-05-10T09:36:56.738Z,320.62
2023-05-10T09:37:53.749Z,382.50
2023-05-10T09:38:53.803Z,455.62
2023-05-10T09:39:53.705Z,528.75
2023-05-10T09:40:53.739Z,573.75
2023-05-10T09:41:53.673Z,607.50
2023-05-10T09:42:53.722Z,596.25
2023-05-10T09:44:53.682Z,568.12
2023-05-10T09:45:53.673Z,596.25
2023-05-10T09:46:53.673Z,680.62
2023-05-10T09:47:53.629Z,770.62
2023-05-10T09:48:53.656Z,815.62
2023-05-10T09:49:53.606Z,838.12
2023-05-10T09:50:53.609Z,888.75
2023-05-10T09:51:56.604Z,950.62
2023-05-10T09:52:53.560Z,956.25
2023-05-10T09:53:53.553Z,956.25
2023-05-10T09:54:53.567Z,967.50
2023-05-10T09:55:53.543Z,939.38
2023-05-10T09:57:55.170Z,804.38
2023-05-10T09:58:53.507Z,703.12
2023-05-10T09:59:53.533Z,618.75
2023-05-10T10:00:53.501Z,523.12
2023-05-10T10:01:53.526Z,421.88
2023-05-10T10:02:53.544Z,343.12
2023-05-10T10:03:53.454Z,286.88
2023-05-10T10:04:53.501Z,247.50
2023-05-10T10:05:53.451Z,225.00
2023-05-10T10:06:56.408Z,213.75
2023-05-10T10:07:53.433Z,191.25
2023-05-10T10:08:56.174Z,180.00
2023-05-10T10:09:53.438Z,168.75
2023-05-10T10:10:55.990Z,157.50
2023-05-10T10:12:53.391Z,168.75
2023-05-10T10:14:53.365Z,236.25
2023-05-10T10:15:53.383Z,309.38
2023-05-10T10:17:06.752Z,416.25
2023-05-10T10:17:53.390Z,523.12
2023-05-10T10:18:53.357Z,579.38
2023-05-10T10:20:53.304Z,596.25
2023-05-10T10:21:56.293Z,590.62
2023-05-10T10:22:53.284Z,568.12
2023-05-10T10:23:53.225Z,556.88
2023-05-10T10:24:53.226Z,568.12
2023-05-10T10:25:53.268Z,585.00
2023-05-10T10:26:53.237Z,601.88
2023-05-10T10:27:53.348Z,607.50
2023-05-10T10:28:53.431Z,630.00
2023-05-10T10:29:53.384Z,675.00
2023-05-10T10:30:53.160Z,731.25
2023-05-10T10:31:53.334Z,793.12
2023-05-10T10:32:53.198Z,832.50
2023-05-10T10:33:53.119Z,849.38
2023-05-10T10:34:53.164Z,843.75
2023-05-10T10:35:53.105Z,821.25
2023-05-10T10:36:56.125Z,787.50
2023-05-10T10:37:53.095Z,748.12
2023-05-10T10:38:53.115Z,708.75
2023-05-10T10:39:53.229Z,680.62
2023-05-10T10:40:53.082Z,675.00
2023-05-10T10:41:53.064Z,686.25
2023-05-10T10:42:53.032Z,686.25
2023-05-10T10:43:53.033Z,669.38
2023-05-10T10:44:53.051Z,635.62
2023-05-10T10:45:53.009Z,624.38
2023-05-10T10:46:53.066Z,618.75
2023-05-10T10:47:53.034Z,613.12
2023-05-10T10:48:53.010Z,618.75
2023-05-10T10:49:53.140Z,630.00
2023-05-10T10:50:53.011Z,652.50
2023-05-10T10:51:55.926Z,691.88
2023-05-10T10:53:52.928Z,787.50
2023-05-10T10:54:52.929Z,832.50
2023-05-10T10:55:52.917Z,843.75
2023-05-10T10:56:52.901Z,826.88
2023-05-10T10:57:52.967Z,815.62
2023-05-10T10:58:52.865Z,821.25
2023-05-10T10:59:52.861Z,894.38
2023-05-10T11:00:52.995Z,995.62
2023-05-10T11:01:52.861Z,1057.50
2023-05-10T11:02:52.909Z,1108.12
2023-05-10T11:03:52.813Z,1153.12
2023-05-10T11:04:52.825Z,1153.12
2023-05-10T11:05:52.815Z,1125.00
2023-05-10T11:06:55.781Z,1119.38
2023-05-10T11:08:52.757Z,1215.00
2023-05-10T11:10:52.729Z,1423.12
2023-05-10T11:11:52.774Z,1473.75
2023-05-10T11:12:52.715Z,1518.75
2023-05-10T11:13:52.740Z,1575.00
2023-05-10T11:15:52.704Z,1603.12
2023-05-10T11:16:52.762Z,1625.62
2023-05-10T11:18:52.656Z,1676.25
2023-05-10T11:19:52.631Z,1693.12
2023-05-10T11:20:52.661Z,1715.62
2023-05-10T11:21:55.610Z,1738.12
2023-05-10T11:22:52.602Z,1693.12
2023-05-10T11:23:52.652Z,1648.12
2023-05-10T11:25:52.594Z,1276.88
2023-05-10T11:26:52.561Z,1018.12
2023-05-10T11:27:52.581Z,787.50
2023-05-10T11:28:52.542Z,624.38
2023-05-10T11:29:52.560Z,517.50
2023-05-10T11:31:52.531Z,376.88
2023-05-10T11:32:52.544Z,343.12
2023-05-10T11:33:52.501Z,315.00
2023-05-10T11:34:52.516Z,286.88
2023-05-10T11:35:52.481Z,253.12
2023-05-10T11:36:55.465Z,230.62
2023-05-10T11:38:52.442Z,191.25
2023-05-10T11:39:52.430Z,163.12
2023-05-10T11:40:52.517Z,140.62
2023-05-10T11:41:52.438Z,123.75
2023-05-10T11:42:52.397Z,112.50
2023-05-10T11:43:52.405Z,112.50
2023-05-10T11:44:52.392Z,123.75
2023-05-10T11:45:52.449Z,140.62
2023-05-10T11:46:52.419Z,151.88
2023-05-10T11:47:52.406Z,146.25
2023-05-10T11:48:52.369Z,140.62
2023-05-10T11:49:52.343Z,151.88
2023-05-10T11:51:55.298Z,230.62
2023-05-10T11:53:52.306Z,399.38
2023-05-10T11:54:52.289Z,478.12
2023-05-10T11:56:52.288Z,568.12
2023-05-10T11:57:52.264Z,646.88
2023-05-10T11:58:52.217Z,703.12
2023-05-10T11:59:52.214Z,731.25
2023-05-10T12:01:52.375Z,714.38
2023-05-10T12:02:52.264Z,731.25
2023-05-10T12:04:52.251Z,776.25
2023-05-10T12:06:55.176Z,714.38
2023-05-10T12:07:52.137Z,708.75
2023-05-10T12:08:52.120Z,720.00
2023-05-10T12:10:52.093Z,652.50
2023-05-10T12:11:52.108Z,573.75
2023-05-10T12:12:52.097Z,528.75
2023-05-10T12:13:52.060Z,500.62
2023-05-10T12:14:52.042Z,478.12
2023-05-10T12:15:52.069Z,438.75
2023-05-10T12:16:52.149Z,388.12
2023-05-10T12:17:52.071Z,360.00
2023-05-10T12:18:52.108Z,331.88
2023-05-10T12:19:52.030Z,315.00
2023-05-10T12:20:51.991Z,315.00
2023-05-10T12:21:54.975Z,309.38
2023-05-10T12:23:51.977Z,309.38
2023-05-10T12:24:51.936Z,354.38
2023-05-10T12:26:52.435Z,483.75
2023-05-10T12:27:51.996Z,495.00
2023-05-10T12:28:51.962Z,489.38
2023-05-10T12:29:52.862Z,466.88
2023-05-10T12:31:52.913Z,528.75
2023-05-10T12:32:52.924Z,697.50
2023-05-10T12:33:51.872Z,945.00
2023-05-10T12:34:51.842Z,1231.88
2023-05-10T12:35:51.850Z,1456.88
2023-05-10T12:36:54.848Z,1631.25
2023-05-10T12:37:51.820Z,1738.12
2023-05-10T12:38:51.900Z,1676.25
2023-05-10T12:39:51.822Z,1693.12
2023-05-10T12:40:51.832Z,1687.50
2023-05-10T12:41:51.779Z,1653.75
2023-05-10T12:42:51.839Z,1501.88
2023-05-10T12:43:51.758Z,1406.25
2023-05-10T12:44:51.724Z,1316.25
2023-05-10T12:45:51.745Z,1192.50
2023-05-10T12:47:51.728Z,984.38
2023-05-10T12:48:57.570Z,888.75
2023-05-10T12:49:52.682Z,793.12
2023-05-10T12:50:51.662Z,691.88
2023-05-10T12:51:54.658Z,635.62
2023-05-10T12:52:51.657Z,613.12
2023-05-10T12:54:51.658Z,720.00
2023-05-10T12:55:51.614Z,832.50
2023-05-10T12:56:51.602Z,973.12
2023-05-10T12:57:51.610Z,1153.12
2023-05-10T12:58:51.586Z,1333.12
2023-05-10T12:59:51.567Z,1496.25
2023-05-10T13:00:51.576Z,1659.38
2023-05-10T13:01:51.557Z,1760.62
2023-05-10T13:02:51.588Z,1918.12
2023-05-10T13:04:51.564Z,1861.88
2023-05-10T13:05:51.636Z,1777.50
2023-05-10T13:06:54.504Z,1912.50
2023-05-10T13:07:51.650Z,1670.62
2023-05-10T13:09:51.452Z,1479.38
2023-05-10T13:10:51.442Z,1507.50
2023-05-10T13:11:51.437Z,1260.00
2023-05-10T13:12:51.425Z,1125.00
2023-05-10T13:13:51.415Z,1035.00
2023-05-10T13:14:51.413Z,1012.50
2023-05-10T13:15:51.410Z,1018.12
2023-05-10T13:16:51.389Z,984.38
2023-05-10T13:17:51.449Z,950.62
2023-05-10T13:18:51.431Z,945.00
2023-05-10T13:20:51.337Z,810.00
2023-05-10T13:21:54.349Z,804.38
2023-05-10T13:22:52.238Z,821.25
2023-05-10T13:23:51.306Z,821.25
2023-05-10T13:24:51.307Z,787.50
2023-05-10T13:25:51.294Z,742.50
2023-05-10T13:26:51.302Z,697.50
2023-05-10T13:27:51.274Z,720.00
2023-05-10T13:28:51.268Z,793.12
2023-05-10T13:29:51.245Z,832.50
2023-05-10T13:30:51.326Z,888.75
2023-05-10T13:31:51.325Z,945.00
2023-05-10T13:32:51.306Z,1029.38
2023-05-10T13:33:51.237Z,1035.00
2023-05-10T13:34:51.189Z,1040.62
2023-05-10T13:35:51.518Z,995.62