createdAt,value
2023-02-21T00:00:30.132Z,4.21
2023-02-21T00:01:01.796Z,4.21
2023-02-21T00:01:33.797Z,4.21
2023-02-21T00:02:05.125Z,4.21
2023-02-21T00:02:36.981Z,4.11
2023-02-21T00:03:08.952Z,4.11
2023-02-21T00:03:34.320Z,4.11
2023-02-21T00:03:56.970Z,4.11
2023-02-21T00:04:29.456Z,4.11
2023-02-21T00:05:03.096Z,4.11
2023-02-21T00:05:33.089Z,4.11
2023-02-21T00:06:05.072Z,4.28
2023-02-21T00:06:34.302Z,4.28
2023-02-21T00:06:53.051Z,4.11
2023-02-21T00:07:25.884Z,4.11
2023-02-21T00:07:42.474Z,4.11
2023-02-21T00:08:12.990Z,4.28
2023-02-21T00:08:35.889Z,4.28
2023-02-21T00:09:01.107Z,4.11
2023-02-21T00:09:32.951Z,4.28
2023-02-21T00:10:05.309Z,4.28
2023-02-21T00:10:38.128Z,4.28
2023-02-21T00:11:08.992Z,4.28
2023-02-21T00:11:35.764Z,4.28
2023-02-21T00:11:57.001Z,4.28
2023-02-21T00:12:29.417Z,4.28
2023-02-21T00:13:01.040Z,4.28
2023-02-21T00:13:32.946Z,4.28
2023-02-21T00:14:04.964Z,4.28
2023-02-21T00:14:36.935Z,4.28
2023-02-21T00:15:09.457Z,4.28
2023-02-21T00:15:35.467Z,4.28
2023-02-21T00:15:57.180Z,4.28
2023-02-21T00:16:29.475Z,4.28
2023-02-21T00:17:01.825Z,4.28
2023-02-21T00:17:32.968Z,4.28
2023-02-21T00:18:04.981Z,4.28
2023-02-21T00:18:36.984Z,4.28
2023-02-21T00:19:09.019Z,4.28
2023-02-21T00:19:35.427Z,4.28
2023-02-21T00:19:56.935Z,4.28
2023-02-21T00:20:29.723Z,4.28
2023-02-21T00:21:01.270Z,4.28
2023-02-21T00:21:33.371Z,4.28
2023-02-21T00:22:04.951Z,4.28
2023-02-21T00:22:36.938Z,4.28
2023-02-21T00:23:08.962Z,4.17
2023-02-21T00:23:35.596Z,4.17
2023-02-21T00:23:56.994Z,4.17
2023-02-21T00:24:29.551Z,4.17
2023-02-21T00:25:02.959Z,4.17
2023-02-21T00:25:33.379Z,4.17
2023-02-21T00:26:04.998Z,4.17
2023-02-21T00:26:37.878Z,4.17
2023-02-21T00:27:08.973Z,4.17
2023-02-21T00:27:35.290Z,4.17
2023-02-21T00:27:56.958Z,4.17
2023-02-21T00:28:29.405Z,4.17
2023-02-21T00:29:01.028Z,4.17
2023-02-21T00:29:32.938Z,4.17
2023-02-21T00:30:07.173Z,4.17
2023-02-21T00:30:37.113Z,4.17
2023-02-21T00:31:09.092Z,4.17
2023-02-21T00:31:35.284Z,4.17
2023-02-21T00:31:56.981Z,4.17
2023-02-21T00:32:29.606Z,4.17
2023-02-21T00:33:04.773Z,4.17
2023-02-21T00:33:33.053Z,4.17
2023-02-21T00:34:05.004Z,4.17
2023-02-21T00:34:36.967Z,4.17
2023-02-21T00:35:09.245Z,4.28
2023-02-21T00:35:35.884Z,4.28
2023-02-21T00:35:57.359Z,4.28
2023-02-21T00:36:29.481Z,4.28
2023-02-21T00:37:01.008Z,4.28
2023-02-21T00:37:32.961Z,4.28
2023-02-21T00:38:04.978Z,4.28
2023-02-21T00:38:36.966Z,4.28
2023-02-21T00:39:08.957Z,4.39
2023-02-21T00:39:35.296Z,4.21
2023-02-21T00:39:56.978Z,4.21
2023-02-21T00:40:29.811Z,4.21
2023-02-21T00:41:01.053Z,4.26
2023-02-21T00:41:34.141Z,4.26
2023-02-21T00:42:04.994Z,4.26
2023-02-21T00:42:37.966Z,4.26
2023-02-21T00:43:08.984Z,4.21
2023-02-21T00:43:36.773Z,4.21
2023-02-21T00:43:57.244Z,4.21
2023-02-21T00:44:29.522Z,4.21
2023-02-21T00:45:03.206Z,4.21
2023-02-21T00:45:32.996Z,4.21
2023-02-21T00:46:06.589Z,4.21
2023-02-21T00:46:36.927Z,4.21
2023-02-21T00:47:08.949Z,4.21
2023-02-21T00:47:36.234Z,4.21
2023-02-21T00:47:56.933Z,4.21
2023-02-21T00:48:29.409Z,4.21
2023-02-21T00:49:01.732Z,4.21
2023-02-21T00:49:32.992Z,4.11
2023-02-21T00:50:05.235Z,4.11
2023-02-21T00:50:36.961Z,4.11
2023-02-21T00:51:08.955Z,4.11
2023-02-21T00:51:35.287Z,4.11
2023-02-21T00:51:56.947Z,4.00
2023-02-21T00:52:29.477Z,4.00
2023-02-21T00:53:01.014Z,4.17
2023-02-21T00:53:32.955Z,4.06
2023-02-21T00:54:04.995Z,4.06
2023-02-21T00:54:36.957Z,4.06
2023-02-21T00:55:09.264Z,4.06
2023-02-21T00:55:35.318Z,4.06
2023-02-21T00:55:57.218Z,4.06
2023-02-21T00:56:29.467Z,4.06
2023-02-21T00:57:01.816Z,4.06
2023-02-21T00:57:32.967Z,4.06
2023-02-21T00:58:05.011Z,3.95
2023-02-21T00:58:36.939Z,3.95
2023-02-21T00:59:08.975Z,3.95
2023-02-21T00:59:35.294Z,3.95
2023-02-21T00:59:56.944Z,3.95
2023-02-21T01:00:30.086Z,3.95
2023-02-21T01:01:01.094Z,3.95
2023-02-21T01:01:32.998Z,3.90
2023-02-21T01:02:04.987Z,4.06
2023-02-21T01:02:45.356Z,4.06
2023-02-21T01:03:08.983Z,4.06
2023-02-21T01:03:35.297Z,4.06
2023-02-21T01:03:57.125Z,4.06
2023-02-21T01:04:29.559Z,4.06
2023-02-21T01:05:02.921Z,4.06
2023-02-21T01:05:32.990Z,4.06
2023-02-21T01:06:04.970Z,3.95
2023-02-21T01:06:37.932Z,3.95
2023-02-21T01:07:08.968Z,3.95
2023-02-21T01:07:35.361Z,3.95
2023-02-21T01:07:56.973Z,3.95
2023-02-21T01:08:29.532Z,3.95
2023-02-21T01:09:01.203Z,4.06
2023-02-21T01:09:32.965Z,4.06
2023-02-21T01:10:05.254Z,4.11
2023-02-21T01:10:36.943Z,4.11
2023-02-21T01:11:08.983Z,4.11
2023-02-21T01:11:35.280Z,4.11
2023-02-21T01:11:56.999Z,4.11
2023-02-21T01:12:29.544Z,4.06
2023-02-21T01:13:02.217Z,4.06
2023-02-21T01:13:32.953Z,4.06
2023-02-21T01:14:05.104Z,4.06
2023-02-21T01:14:37.040Z,4.06
2023-02-21T01:15:09.567Z,4.06
2023-02-21T01:15:35.750Z,4.06
2023-02-21T01:15:57.229Z,4.06
2023-02-21T01:16:29.575Z,4.06
2023-02-21T01:17:12.530Z,4.06
2023-02-21T01:17:32.953Z,4.06
2023-02-21T01:18:04.975Z,4.06
2023-02-21T01:18:36.949Z,4.06
2023-02-21T01:19:09.002Z,4.06
2023-02-21T01:19:35.278Z,4.06
2023-02-21T01:19:57.483Z,4.11
2023-02-21T01:20:29.842Z,4.11
2023-02-21T01:21:01.047Z,4.11
2023-02-21T01:21:32.980Z,4.11
2023-02-21T01:22:04.970Z,4.06
2023-02-21T01:22:38.034Z,4.06
2023-02-21T01:23:08.984Z,4.06
2023-02-21T01:23:35.562Z,4.06
2023-02-21T01:23:56.950Z,4.06
2023-02-21T01:24:29.583Z,4.06
2023-02-21T01:25:02.971Z,4.06
2023-02-21T01:25:32.981Z,4.06
2023-02-21T01:26:04.966Z,4.06
2023-02-21T01:26:36.941Z,4.06
2023-02-21T01:27:08.956Z,4.06
2023-02-21T01:27:35.279Z,4.06
2023-02-21T01:27:56.987Z,4.06
2023-02-21T01:28:29.551Z,4.06
2023-02-21T01:29:03.504Z,4.06
2023-02-21T01:29:32.984Z,4.06
2023-02-21T01:30:07.187Z,4.06
2023-02-21T01:30:37.115Z,4.06
2023-02-21T01:31:09.958Z,3.95
2023-02-21T01:31:35.383Z,3.95
2023-02-21T01:31:56.970Z,3.95
2023-02-21T01:32:29.590Z,3.95
2023-02-21T01:33:02.541Z,3.95
2023-02-21T01:33:32.966Z,3.95
2023-02-21T01:34:04.975Z,3.95
2023-02-21T01:34:36.935Z,3.95
2023-02-21T01:35:09.451Z,4.12
2023-02-21T01:35:35.799Z,4.12
2023-02-21T01:35:57.393Z,4.12
2023-02-21T01:36:29.697Z,4.12
2023-02-21T01:37:01.081Z,4.06
2023-02-21T01:37:32.990Z,4.11
2023-02-21T01:38:05.008Z,4.11
2023-02-21T01:38:37.817Z,4.11
2023-02-21T01:39:09.263Z,4.11
2023-02-21T01:39:35.285Z,4.11
2023-02-21T01:39:56.995Z,4.11
2023-02-21T01:40:30.155Z,4.11
2023-02-21T01:41:01.406Z,4.11
2023-02-21T01:41:33.257Z,4.11
2023-02-21T01:42:05.880Z,4.11
2023-02-21T01:42:37.861Z,4.11
2023-02-21T01:43:09.126Z,4.11
2023-02-21T01:43:36.215Z,4.11
2023-02-21T01:43:57.106Z,4.11
2023-02-21T01:44:29.933Z,4.06
2023-02-21T01:45:04.622Z,4.06
2023-02-21T01:45:33.172Z,4.06
2023-02-21T01:46:05.656Z,4.06
2023-02-21T01:46:37.162Z,4.06
2023-02-21T01:47:09.174Z,4.06
2023-02-21T01:47:36.000Z,4.06
2023-02-21T01:47:57.214Z,4.06
2023-02-21T01:48:29.817Z,4.06
2023-02-21T01:49:01.046Z,4.06
2023-02-21T01:49:33.024Z,4.06
2023-02-21T01:50:05.307Z,4.06
2023-02-21T01:50:37.022Z,4.06
2023-02-21T01:51:08.954Z,4.06
2023-02-21T01:51:35.349Z,4.06
2023-02-21T01:51:57.056Z,4.06
2023-02-21T01:52:29.743Z,4.06
2023-02-21T01:53:01.113Z,4.06
2023-02-21T01:53:33.030Z,4.06
2023-02-21T01:54:05.005Z,4.06
2023-02-21T01:54:37.316Z,4.06
2023-02-21T01:55:09.911Z,4.06
2023-02-21T01:55:35.320Z,4.06
2023-02-21T01:55:57.281Z,4.06
2023-02-21T01:56:29.674Z,4.06
2023-02-21T01:57:01.831Z,4.06
2023-02-21T01:57:33.002Z,4.06
2023-02-21T01:58:05.071Z,4.06
2023-02-21T01:58:37.048Z,4.06
2023-02-21T01:59:09.062Z,4.06
2023-02-21T01:59:35.334Z,4.06
2023-02-21T01:59:57.080Z,4.06
2023-02-21T02:00:30.200Z,4.06
2023-02-21T02:01:01.123Z,4.06
2023-02-21T02:01:33.032Z,4.06
2023-02-21T02:02:05.086Z,4.06
2023-02-21T02:02:37.021Z,4.06
2023-02-21T02:03:09.023Z,3.95
2023-02-21T02:03:35.416Z,3.95
2023-02-21T02:03:57.560Z,3.95
2023-02-21T02:04:29.724Z,3.95
2023-02-21T02:05:03.195Z,3.95
2023-02-21T02:05:33.036Z,3.95
2023-02-21T02:06:05.083Z,3.95
2023-02-21T02:06:37.831Z,3.95
2023-02-21T02:07:08.978Z,3.95
2023-02-21T02:07:35.329Z,3.95
2023-02-21T02:07:57.059Z,3.95
2023-02-21T02:08:29.763Z,3.95
2023-02-21T02:09:01.108Z,3.95
2023-02-21T02:09:33.066Z,3.95
2023-02-21T02:10:05.425Z,3.95
2023-02-21T02:10:37.008Z,3.95
2023-02-21T02:11:09.003Z,3.95
2023-02-21T02:11:35.346Z,3.95
2023-02-21T02:11:57.041Z,3.95
2023-02-21T02:12:29.604Z,4.12
2023-02-21T02:13:17.567Z,4.12
2023-02-21T02:13:38.871Z,4.12
2023-02-21T02:14:05.036Z,4.12
2023-02-21T02:14:37.016Z,4.12
2023-02-21T02:15:09.656Z,4.12
2023-02-21T02:15:35.324Z,4.12
2023-02-21T02:15:57.411Z,4.12
2023-02-21T02:16:29.696Z,4.12
2023-02-21T02:17:03.563Z,4.12
2023-02-21T02:17:32.991Z,4.06
2023-02-21T02:18:05.065Z,4.06
2023-02-21T02:18:37.065Z,4.06
2023-02-21T02:19:09.075Z,4.06
2023-02-21T02:19:35.347Z,4.06
2023-02-21T02:19:57.631Z,4.06
2023-02-21T02:20:29.977Z,4.06
2023-02-21T02:21:01.296Z,4.11
2023-02-21T02:21:33.033Z,4.11
2023-02-21T02:22:04.998Z,4.11
2023-02-21T02:22:37.008Z,4.11
2023-02-21T02:23:09.608Z,4.06
2023-02-21T02:23:35.288Z,4.06
2023-02-21T02:23:57.058Z,4.06
2023-02-21T02:24:29.658Z,4.06
2023-02-21T02:25:03.036Z,4.06
2023-02-21T02:25:33.046Z,4.06
2023-02-21T02:26:04.997Z,4.06
2023-02-21T02:26:37.047Z,4.06
2023-02-21T02:27:09.002Z,4.06
2023-02-21T02:27:35.301Z,4.06
2023-02-21T02:27:57.031Z,4.06
2023-02-21T02:28:29.575Z,4.06
2023-02-21T02:29:01.055Z,4.11
2023-02-21T02:29:33.614Z,4.11
2023-02-21T02:30:07.291Z,4.11
2023-02-21T02:30:37.113Z,4.22
2023-02-21T02:31:09.191Z,4.11
2023-02-21T02:31:35.428Z,4.11
2023-02-21T02:31:57.070Z,3.95
2023-02-21T02:32:29.571Z,3.95
2023-02-21T02:33:02.784Z,3.95
2023-02-21T02:33:33.002Z,3.95
2023-02-21T02:34:05.007Z,3.90
2023-02-21T02:34:36.964Z,3.90
2023-02-21T02:35:09.743Z,3.90
2023-02-21T02:35:35.767Z,3.90
2023-02-21T02:35:58.211Z,3.79
2023-02-21T02:36:29.529Z,3.79
2023-02-21T02:37:01.182Z,3.68
2023-02-21T02:37:32.955Z,3.68
2023-02-21T02:38:05.000Z,3.85
2023-02-21T02:38:36.989Z,3.85
2023-02-21T02:39:09.484Z,3.85
2023-02-21T02:39:35.257Z,3.85
2023-02-21T02:39:57.015Z,3.85
2023-02-21T02:40:29.867Z,3.73
2023-02-21T02:41:01.052Z,3.73
2023-02-21T02:41:32.979Z,3.73
2023-02-21T02:42:05.045Z,3.85
2023-02-21T02:42:37.002Z,3.85
2023-02-21T02:43:08.968Z,3.85
2023-02-21T02:43:35.266Z,3.85
2023-02-21T02:43:57.017Z,3.85
2023-02-21T02:44:29.544Z,3.85
2023-02-21T02:45:03.151Z,3.85
2023-02-21T02:45:33.600Z,3.85
2023-02-21T02:46:06.690Z,3.85
2023-02-21T02:46:37.296Z,3.85
2023-02-21T02:47:08.986Z,3.85
2023-02-21T02:47:35.256Z,3.85
2023-02-21T02:47:57.021Z,3.73
2023-02-21T02:48:29.582Z,3.73
2023-02-21T02:49:01.058Z,3.62
2023-02-21T02:49:32.971Z,3.62
2023-02-21T02:50:05.310Z,3.62
2023-02-21T02:50:37.006Z,3.78
2023-02-21T02:51:08.962Z,3.78
2023-02-21T02:51:35.260Z,3.78
2023-02-21T02:51:58.069Z,3.89
2023-02-21T02:52:29.563Z,3.89
2023-02-21T02:53:01.058Z,3.89
2023-02-21T02:53:33.000Z,3.89
2023-02-21T02:54:05.060Z,4.01
2023-02-21T02:54:37.026Z,3.85
2023-02-21T02:55:09.861Z,4.01
2023-02-21T02:55:35.578Z,4.01
2023-02-21T02:55:57.268Z,4.01
2023-02-21T02:56:29.585Z,4.01
2023-02-21T02:57:01.316Z,4.01
2023-02-21T02:57:34.155Z,4.01
2023-02-21T02:58:05.003Z,4.01
2023-02-21T02:58:37.030Z,4.01
2023-02-21T02:59:09.004Z,4.01
2023-02-21T02:59:35.266Z,4.01
2023-02-21T02:59:57.003Z,3.85
2023-02-21T03:00:30.123Z,4.01
2023-02-21T03:01:01.052Z,3.89
2023-02-21T03:01:34.151Z,4.01
2023-02-21T03:02:04.984Z,4.01
2023-02-21T03:02:37.034Z,3.85
2023-02-21T03:03:08.989Z,3.85
2023-02-21T03:03:35.385Z,3.85
2023-02-21T03:03:57.216Z,3.85
2023-02-21T03:04:29.561Z,3.85
2023-02-21T03:05:03.153Z,3.85
2023-02-21T03:05:33.040Z,3.85
2023-02-21T03:06:05.035Z,3.73
2023-02-21T03:06:37.004Z,3.73
2023-02-21T03:07:08.994Z,3.89
2023-02-21T03:07:36.617Z,3.89
2023-02-21T03:07:57.924Z,3.89
2023-02-21T03:08:29.649Z,3.89
2023-02-21T03:09:01.016Z,3.89
2023-02-21T03:09:32.980Z,3.89
2023-02-21T03:10:05.302Z,3.78
2023-02-21T03:10:37.009Z,3.78
2023-02-21T03:11:09.881Z,3.78
2023-02-21T03:11:35.276Z,3.78
2023-02-21T03:11:57.515Z,3.78
2023-02-21T03:12:29.618Z,3.78
2023-02-21T03:13:02.404Z,3.78
2023-02-21T03:13:32.992Z,3.78
2023-02-21T03:14:05.034Z,3.78
2023-02-21T03:14:37.017Z,3.78
2023-02-21T03:15:09.575Z,3.78
2023-02-21T03:15:35.249Z,3.78
2023-02-21T03:15:57.319Z,3.78
2023-02-21T03:16:29.630Z,3.78
2023-02-21T03:17:01.077Z,3.89
2023-02-21T03:17:33.872Z,3.89
2023-02-21T03:18:04.988Z,3.89
2023-02-21T03:18:36.991Z,3.89
2023-02-21T03:19:09.020Z,3.89
2023-02-21T03:19:35.245Z,3.89
2023-02-21T03:19:57.060Z,3.89
2023-02-21T03:20:29.929Z,3.89
2023-02-21T03:21:01.143Z,3.89
2023-02-21T03:21:32.989Z,3.89
2023-02-21T03:22:05.009Z,3.89
2023-02-21T03:22:37.019Z,3.89
2023-02-21T03:23:09.043Z,3.89
2023-02-21T03:23:35.544Z,3.89
2023-02-21T03:23:58.428Z,3.89
2023-02-21T03:24:29.589Z,3.78
2023-02-21T03:25:03.160Z,3.78
2023-02-21T03:25:33.037Z,3.78
2023-02-21T03:26:05.024Z,3.78
2023-02-21T03:26:37.048Z,3.78
2023-02-21T03:27:09.775Z,3.89
2023-02-21T03:27:35.270Z,3.89
2023-02-21T03:27:57.036Z,3.73
2023-02-21T03:28:29.605Z,3.73
2023-02-21T03:29:01.048Z,3.73
2023-02-21T03:29:33.742Z,3.73
2023-02-21T03:30:07.363Z,3.73
2023-02-21T03:30:37.073Z,3.73
2023-02-21T03:31:09.057Z,3.73
2023-02-21T03:31:35.598Z,3.73
2023-02-21T03:31:57.218Z,3.73
2023-02-21T03:32:29.572Z,3.73
2023-02-21T03:33:02.531Z,3.73
2023-02-21T03:33:33.698Z,3.73
2023-02-21T03:34:04.977Z,3.73
2023-02-21T03:34:37.033Z,3.73
2023-02-21T03:35:09.342Z,3.73
2023-02-21T03:35:35.260Z,3.73
2023-02-21T03:35:57.288Z,3.62
2023-02-21T03:36:29.694Z,3.62
2023-02-21T03:37:01.075Z,3.62
2023-02-21T03:37:33.010Z,3.62
2023-02-21T03:38:05.032Z,3.62
2023-02-21T03:38:37.307Z,3.78
2023-02-21T03:39:09.041Z,3.62
2023-02-21T03:39:35.313Z,3.62
2023-02-21T03:39:57.569Z,3.78
2023-02-21T03:40:29.951Z,3.62
2023-02-21T03:41:01.079Z,3.62
2023-02-21T03:41:33.020Z,3.62
2023-02-21T03:42:04.984Z,3.62
2023-02-21T03:42:37.032Z,3.78
2023-02-21T03:43:09.888Z,3.62
2023-02-21T03:43:35.273Z,3.78
2023-02-21T03:43:57.063Z,3.73
2023-02-21T03:44:29.608Z,3.73
2023-02-21T03:45:03.321Z,3.73
2023-02-21T03:45:33.049Z,3.73
2023-02-21T03:46:06.847Z,3.73
2023-02-21T03:46:39.847Z,3.73
2023-02-21T03:47:09.002Z,3.73
2023-02-21T03:47:35.243Z,3.73
2023-02-21T03:47:57.069Z,3.78
2023-02-21T03:48:32.316Z,3.78
2023-02-21T03:49:01.308Z,3.78
2023-02-21T03:49:33.780Z,3.78
2023-02-21T03:50:05.297Z,3.78
2023-02-21T03:50:37.003Z,3.78
2023-02-21T03:51:09.016Z,3.78
2023-02-21T03:51:35.562Z,3.78
2023-02-21T03:51:57.097Z,3.78
2023-02-21T03:52:29.589Z,3.78
2023-02-21T03:53:01.103Z,3.78
2023-02-21T03:53:32.988Z,3.78
2023-02-21T03:54:05.088Z,3.78
2023-02-21T03:54:37.079Z,3.78
2023-02-21T03:55:09.356Z,3.78
2023-02-21T03:55:35.249Z,3.78
2023-02-21T03:56:13.557Z,3.62
2023-02-21T03:56:41.944Z,3.62
2023-02-21T03:57:01.048Z,3.62
2023-02-21T03:57:33.029Z,3.62
2023-02-21T03:58:04.999Z,3.62
2023-02-21T03:58:38.344Z,3.62
2023-02-21T03:59:09.061Z,3.62
2023-02-21T03:59:36.275Z,3.62
2023-02-21T03:59:57.031Z,3.62
2023-02-21T04:00:30.225Z,3.78
2023-02-21T04:01:02.369Z,3.78
2023-02-21T04:01:33.047Z,3.78
2023-02-21T04:02:05.085Z,3.62
2023-02-21T04:02:40.995Z,3.73
2023-02-21T04:03:09.057Z,3.73
2023-02-21T04:03:35.264Z,3.73
2023-02-21T04:03:57.041Z,3.73
2023-02-21T04:04:29.567Z,3.73
2023-02-21T04:05:02.877Z,3.62
2023-02-21T04:05:33.020Z,3.62
2023-02-21T04:06:05.015Z,3.62
2023-02-21T04:06:37.062Z,3.62
2023-02-21T04:07:09.020Z,3.62
2023-02-21T04:07:35.254Z,3.62
2023-02-21T04:07:58.351Z,3.62
2023-02-21T04:08:29.560Z,3.62
2023-02-21T04:09:01.848Z,3.62
2023-02-21T04:09:33.052Z,3.62
2023-02-21T04:10:05.368Z,3.62
2023-02-21T04:10:46.797Z,3.62
2023-02-21T04:11:09.082Z,3.57
2023-02-21T04:11:35.274Z,3.57
2023-02-21T04:11:57.034Z,3.57
2023-02-21T04:12:29.556Z,3.57
2023-02-21T04:13:01.036Z,3.57
2023-02-21T04:13:33.010Z,3.57
2023-02-21T04:14:04.998Z,3.57
2023-02-21T04:14:37.005Z,3.57
2023-02-21T04:15:09.524Z,3.57
2023-02-21T04:15:35.283Z,3.57
2023-02-21T04:15:57.358Z,3.62
2023-02-21T04:16:29.626Z,3.62
2023-02-21T04:17:01.039Z,3.62
2023-02-21T04:17:33.008Z,3.62
2023-02-21T04:18:05.031Z,3.62
2023-02-21T04:18:37.913Z,3.62
2023-02-21T04:19:09.048Z,3.62
2023-02-21T04:19:35.247Z,3.62
2023-02-21T04:19:57.033Z,3.78
2023-02-21T04:20:29.942Z,3.62
2023-02-21T04:21:01.087Z,3.62
2023-02-21T04:21:33.086Z,3.78
2023-02-21T04:22:04.981Z,3.62
2023-02-21T04:22:37.041Z,3.62
2023-02-21T04:23:08.997Z,3.62
2023-02-21T04:23:35.779Z,3.62
2023-02-21T04:23:57.063Z,3.62
2023-02-21T04:24:29.624Z,3.62
2023-02-21T04:25:03.520Z,3.62
2023-02-21T04:25:33.000Z,3.62
2023-02-21T04:26:05.031Z,3.62
2023-02-21T04:26:37.101Z,3.62
2023-02-21T04:27:09.040Z,3.62
2023-02-21T04:27:35.216Z,3.57
2023-02-21T04:27:57.064Z,3.57
2023-02-21T04:28:29.493Z,3.57
2023-02-21T04:29:01.083Z,3.57
2023-02-21T04:29:33.020Z,3.57
2023-02-21T04:30:07.153Z,3.57
2023-02-21T04:30:38.030Z,3.62
2023-02-21T04:31:09.006Z,3.62
2023-02-21T04:31:35.273Z,3.62
2023-02-21T04:31:57.357Z,3.62
2023-02-21T04:32:29.662Z,3.62
2023-02-21T04:33:02.639Z,3.62
2023-02-21T04:33:33.182Z,3.62
2023-02-21T04:34:11.801Z,3.57
2023-02-21T04:34:38.744Z,3.57
2023-02-21T04:35:09.451Z,3.57
2023-02-21T04:35:35.235Z,3.57
2023-02-21T04:35:57.302Z,3.73
2023-02-21T04:36:29.553Z,3.57
2023-02-21T04:37:01.088Z,3.78
2023-02-21T04:37:33.008Z,3.62
2023-02-21T04:38:05.002Z,3.62
2023-02-21T04:38:37.036Z,3.73
2023-02-21T04:39:08.999Z,3.85
2023-02-21T04:39:35.260Z,3.85
2023-02-21T04:39:57.092Z,3.95
2023-02-21T04:40:29.928Z,3.95
2023-02-21T04:41:02.140Z,3.95
2023-02-21T04:41:33.041Z,3.95
2023-02-21T04:42:05.222Z,3.95
2023-02-21T04:42:37.061Z,3.95
2023-02-21T04:43:09.039Z,4.06
2023-02-21T04:43:35.244Z,4.06
2023-02-21T04:43:57.040Z,4.06
2023-02-21T04:44:29.640Z,4.06
2023-02-21T04:45:03.355Z,4.06
2023-02-21T04:45:33.045Z,4.06
2023-02-21T04:46:06.734Z,4.06
2023-02-21T04:46:37.051Z,4.06
2023-02-21T04:47:09.041Z,4.06
2023-02-21T04:47:35.262Z,4.06
2023-02-21T04:47:57.086Z,4.06
2023-02-21T04:48:29.571Z,4.06
2023-02-21T04:49:01.018Z,4.06
2023-02-21T04:49:33.073Z,4.06
2023-02-21T04:50:05.349Z,4.06
2023-02-21T04:50:37.797Z,4.06
2023-02-21T04:51:15.303Z,3.95
2023-02-21T04:51:35.272Z,3.95
2023-02-21T04:51:57.053Z,4.06
2023-02-21T04:52:29.749Z,3.95
2023-02-21T04:53:01.054Z,3.95
2023-02-21T04:53:33.014Z,3.95
2023-02-21T04:54:04.986Z,3.95
2023-02-21T04:54:37.055Z,3.95
2023-02-21T04:55:09.433Z,3.79
2023-02-21T04:55:35.239Z,3.79
2023-02-21T04:55:57.306Z,3.95
2023-02-21T04:56:29.780Z,3.95
2023-02-21T04:57:01.879Z,3.85
2023-02-21T04:57:33.032Z,3.85
2023-02-21T04:58:05.055Z,3.85
2023-02-21T04:58:44.821Z,3.95
2023-02-21T04:59:09.051Z,3.95
2023-02-21T04:59:35.230Z,3.95
2023-02-21T04:59:57.051Z,3.95
2023-02-21T05:00:30.175Z,3.79
2023-02-21T05:01:01.145Z,3.79
2023-02-21T05:01:33.037Z,3.79
2023-02-21T05:02:04.579Z,3.57
2023-02-21T05:02:36.519Z,3.57
2023-02-21T05:03:08.498Z,3.57
2023-02-21T05:03:35.050Z,3.46
2023-02-21T05:03:56.510Z,3.46
2023-02-21T05:04:28.573Z,3.46
2023-02-21T05:05:00.979Z,3.46
2023-02-21T05:05:32.495Z,3.46
2023-02-21T05:06:04.511Z,3.24
2023-02-21T05:06:37.959Z,3.29
2023-02-21T05:07:09.715Z,3.24
2023-02-21T05:07:35.194Z,3.24
2023-02-21T05:07:57.713Z,3.24
2023-02-21T05:08:29.070Z,3.24
2023-02-21T05:09:01.045Z,3.24
2023-02-21T05:09:33.014Z,3.29
2023-02-21T05:10:05.353Z,3.29
2023-02-21T05:10:45.553Z,3.29
2023-02-21T05:11:08.980Z,3.40
2023-02-21T05:11:35.458Z,3.40
2023-02-21T05:11:57.311Z,3.45
2023-02-21T05:12:29.074Z,3.45
2023-02-21T05:13:08.668Z,3.45
2023-02-21T05:13:33.049Z,3.56
2023-02-21T05:14:05.061Z,3.56
2023-02-21T05:14:36.982Z,3.56
2023-02-21T05:15:09.636Z,3.56
2023-02-21T05:15:35.710Z,3.56
2023-02-21T05:15:57.584Z,3.68
2023-02-21T05:16:29.846Z,3.68
2023-02-21T05:17:01.070Z,3.68
2023-02-21T05:17:32.978Z,3.68
2023-02-21T05:18:05.070Z,3.68
2023-02-21T05:18:37.025Z,3.68
2023-02-21T05:19:09.077Z,3.68
2023-02-21T05:19:36.806Z,3.79
2023-02-21T05:19:57.275Z,3.79
2023-02-21T05:20:29.385Z,3.79
2023-02-21T05:21:03.106Z,3.89
2023-02-21T05:21:33.033Z,3.89
2023-02-21T05:22:05.016Z,3.94
2023-02-21T05:22:40.337Z,3.94
2023-02-21T05:23:13.691Z,3.94
2023-02-21T05:23:35.702Z,4.05
2023-02-21T05:23:57.289Z,4.05
2023-02-21T05:24:29.106Z,4.05
2023-02-21T05:25:02.979Z,4.05
2023-02-21T05:25:32.984Z,4.05
2023-02-21T05:26:05.023Z,4.05
2023-02-21T05:26:37.031Z,4.05
2023-02-21T05:27:09.470Z,4.05
2023-02-21T05:27:35.304Z,4.05
2023-02-21T05:27:57.372Z,4.05
2023-02-21T05:28:29.069Z,4.05
2023-02-21T05:29:02.833Z,4.05
2023-02-21T05:29:32.980Z,4.05
2023-02-21T05:30:07.240Z,3.89
2023-02-21T05:30:37.134Z,4.01
2023-02-21T05:31:09.102Z,4.01
2023-02-21T05:31:35.243Z,4.01
2023-02-21T05:31:57.361Z,4.01
2023-02-21T05:32:29.139Z,4.01
2023-02-21T05:33:02.970Z,4.01
2023-02-21T05:33:32.984Z,4.01
2023-02-21T05:34:05.060Z,4.01
2023-02-21T05:34:37.026Z,4.01
2023-02-21T05:35:09.349Z,4.01
2023-02-21T05:35:35.218Z,4.01
2023-02-21T05:35:57.578Z,4.12
2023-02-21T05:36:29.113Z,4.12
2023-02-21T05:37:01.082Z,4.22
2023-02-21T05:37:33.026Z,4.22
2023-02-21T05:38:05.072Z,4.22
2023-02-21T05:38:37.733Z,4.22
2023-02-21T05:39:09.926Z,4.22
2023-02-21T05:39:35.246Z,4.22
2023-02-21T05:39:57.397Z,4.22
2023-02-21T05:40:29.582Z,4.22
2023-02-21T05:41:01.077Z,4.27
2023-02-21T05:41:32.999Z,4.27
2023-02-21T05:42:05.033Z,4.11
2023-02-21T05:42:37.002Z,4.11
2023-02-21T05:43:09.038Z,4.11
2023-02-21T05:43:35.208Z,4.11
2023-02-21T05:43:57.330Z,4.22
2023-02-21T05:44:29.190Z,4.22
2023-02-21T05:45:03.852Z,4.22
2023-02-21T05:45:33.039Z,4.22
2023-02-21T05:46:06.809Z,4.22
2023-02-21T05:46:36.988Z,4.11
2023-02-21T05:47:09.052Z,4.11
2023-02-21T05:47:35.228Z,4.11
2023-02-21T05:47:57.386Z,4.11
2023-02-21T05:48:29.123Z,4.11
2023-02-21T05:49:01.095Z,4.06
2023-02-21T05:49:33.013Z,4.06
2023-02-21T05:50:05.359Z,4.06
2023-02-21T05:50:37.008Z,4.06
2023-02-21T05:51:09.515Z,4.06
2023-02-21T05:51:35.232Z,4.06
2023-02-21T05:51:57.344Z,3.95
2023-02-21T05:52:29.144Z,3.95
2023-02-21T05:53:01.081Z,3.95
2023-02-21T05:53:33.003Z,3.95
2023-02-21T05:54:05.084Z,3.95
2023-02-21T05:54:38.681Z,3.95
2023-02-21T05:55:09.306Z,3.85
2023-02-21T05:55:35.242Z,3.85
2023-02-21T05:55:57.630Z,3.85
2023-02-21T05:56:29.081Z,4.01
2023-02-21T05:57:01.035Z,3.89
2023-02-21T05:57:33.009Z,3.89
2023-02-21T05:58:05.080Z,3.89
2023-02-21T05:58:37.029Z,3.89
2023-02-21T05:59:09.005Z,3.89
2023-02-21T05:59:35.202Z,3.89
2023-02-21T05:59:57.404Z,3.78
2023-02-21T06:00:29.717Z,3.78
2023-02-21T06:01:01.978Z,3.78
2023-02-21T06:01:32.996Z,3.89
2023-02-21T06:02:05.096Z,3.89
2023-02-21T06:02:37.045Z,3.89
2023-02-21T06:03:09.082Z,3.89
2023-02-21T06:03:35.982Z,3.89
2023-02-21T06:03:57.397Z,3.89
2023-02-21T06:04:29.052Z,3.89
2023-02-21T06:05:02.817Z,3.89
2023-02-21T06:05:32.985Z,3.89
2023-02-21T06:06:05.022Z,3.89
2023-02-21T06:06:37.043Z,3.78
2023-02-21T06:07:09.007Z,3.78
2023-02-21T06:07:35.222Z,3.78
2023-02-21T06:07:57.407Z,3.78
2023-02-21T06:08:29.113Z,3.73
2023-02-21T06:09:01.064Z,3.73
2023-02-21T06:09:33.008Z,3.73
2023-02-21T06:10:05.402Z,3.73
2023-02-21T06:10:37.938Z,3.62
2023-02-21T06:11:09.044Z,3.62
2023-02-21T06:11:35.197Z,3.79
2023-02-21T06:11:57.512Z,3.79
2023-02-21T06:12:29.093Z,3.68
2023-02-21T06:13:01.053Z,3.68
2023-02-21T06:13:33.078Z,3.68
2023-02-21T06:14:05.046Z,3.56
2023-02-21T06:14:37.294Z,3.56
2023-02-21T06:15:10.147Z,3.61
2023-02-21T06:15:35.272Z,3.61
2023-02-21T06:15:57.779Z,3.61
2023-02-21T06:16:29.085Z,3.56
2023-02-21T06:17:01.871Z,3.56
2023-02-21T06:17:33.036Z,3.46
2023-02-21T06:18:05.025Z,3.46
2023-02-21T06:18:37.047Z,3.46
2023-02-21T06:19:09.066Z,3.46
2023-02-21T06:19:35.197Z,3.35
2023-02-21T06:19:57.397Z,3.35
2023-02-21T06:20:29.389Z,3.23
2023-02-21T06:21:01.072Z,3.23
2023-02-21T06:21:33.002Z,3.23
2023-02-21T06:22:05.014Z,3.27
2023-02-21T06:22:37.012Z,3.27
2023-02-21T06:23:09.002Z,3.27
2023-02-21T06:23:35.424Z,3.22
2023-02-21T06:23:57.440Z,3.22
2023-02-21T06:24:29.145Z,3.22
2023-02-21T06:25:03.216Z,3.22
2023-02-21T06:25:33.172Z,3.11
2023-02-21T06:26:05.206Z,3.11
2023-02-21T06:26:37.859Z,3.11
2023-02-21T06:27:09.142Z,3.11
2023-02-21T06:27:35.182Z,3.11
2023-02-21T06:27:57.543Z,3.11
2023-02-21T06:28:29.239Z,3.00
2023-02-21T06:29:01.234Z,3.00
2023-02-21T06:29:33.751Z,3.00
2023-02-21T06:30:07.727Z,3.00
2023-02-21T06:30:37.247Z,3.00
2023-02-21T06:31:09.155Z,3.00
2023-02-21T06:31:35.625Z,3.00
2023-02-21T06:31:57.755Z,3.00
2023-02-21T06:32:29.218Z,3.16
2023-02-21T06:33:03.290Z,3.16
2023-02-21T06:33:33.344Z,3.16
2023-02-21T06:34:05.241Z,3.16
2023-02-21T06:34:37.121Z,3.16
2023-02-21T06:35:09.510Z,3.16
2023-02-21T06:35:35.313Z,3.16
2023-02-21T06:35:57.831Z,3.04
2023-02-21T06:36:29.253Z,3.04
2023-02-21T06:37:01.235Z,3.04
2023-02-21T06:37:33.157Z,3.04
2023-02-21T06:38:05.148Z,3.04
2023-02-21T06:38:37.175Z,3.04
2023-02-21T06:39:09.148Z,3.04