createdAt,value
2018-03-31T00:02:02.805Z,73.90
2018-03-31T00:07:04.849Z,73.90
2018-03-31T00:12:06.896Z,74.20
2018-03-31T00:17:08.934Z,74.00
2018-03-31T00:22:11.019Z,74.00
2018-03-31T00:27:13.031Z,74.30
2018-03-31T00:32:15.079Z,74.70
2018-03-31T00:37:17.122Z,74.90
2018-03-31T00:42:19.162Z,75.40
2018-03-31T00:47:21.201Z,75.50
2018-03-31T00:52:23.242Z,75.50
2018-03-31T00:57:25.286Z,75.70
2018-03-31T01:02:27.321Z,75.50
2018-03-31T01:07:29.364Z,75.40
2018-03-31T01:12:31.398Z,75.70
2018-03-31T01:17:33.444Z,76.20
2018-03-31T01:22:35.490Z,77.00
2018-03-31T01:27:37.531Z,76.00
2018-03-31T01:32:39.573Z,76.50
2018-03-31T01:37:41.617Z,76.70
2018-03-31T01:42:44.417Z,77.50
2018-03-31T01:47:46.474Z,77.40
2018-03-31T01:52:48.519Z,76.60
2018-03-31T01:57:50.566Z,76.40
2018-03-31T02:02:52.611Z,76.10
2018-03-31T02:07:54.646Z,76.90
2018-03-31T02:12:56.681Z,76.60
2018-03-31T02:17:58.718Z,76.50
2018-03-31T02:23:00.762Z,77.30
2018-03-31T02:28:02.802Z,77.30
2018-03-31T02:33:04.847Z,77.50
2018-03-31T02:38:06.894Z,78.40
2018-03-31T02:43:08.938Z,78.60
2018-03-31T02:48:10.979Z,79.10
2018-03-31T02:53:13.015Z,80.00
2018-03-31T02:58:15.055Z,80.40
2018-03-31T03:03:17.132Z,80.20
2018-03-31T03:08:19.168Z,81.20
2018-03-31T03:13:21.214Z,82.40
2018-03-31T03:18:23.258Z,81.70
2018-03-31T03:23:25.297Z,81.20
2018-03-31T03:28:27.346Z,81.60
2018-03-31T03:33:29.385Z,81.60
2018-03-31T03:38:31.425Z,82.20
2018-03-31T03:43:33.489Z,82.80
2018-03-31T03:48:35.538Z,82.50
2018-03-31T03:53:37.577Z,82.80
2018-03-31T03:58:39.625Z,82.50
2018-03-31T04:03:41.665Z,83.20
2018-03-31T04:08:43.698Z,82.70
2018-03-31T04:13:45.744Z,82.80
2018-03-31T04:18:47.797Z,82.00
2018-03-31T04:23:49.842Z,81.40
2018-03-31T04:28:52.662Z,82.30
2018-03-31T04:33:54.715Z,82.30
2018-03-31T04:38:56.741Z,81.20
2018-03-31T04:43:58.802Z,81.70
2018-03-31T04:49:00.873Z,80.60
2018-03-31T04:54:02.924Z,79.70
2018-03-31T04:59:04.973Z,79.80
2018-03-31T05:04:07.768Z,79.40
2018-03-31T05:09:10.577Z,78.60
2018-03-31T05:14:12.654Z,78.60
2018-03-31T05:19:14.697Z,78.50
2018-03-31T05:24:16.745Z,78.70
2018-03-31T05:29:18.781Z,78.40
2018-03-31T05:34:20.825Z,78.80
2018-03-31T05:39:22.862Z,78.90
2018-03-31T05:44:24.902Z,79.30
2018-03-31T05:49:26.936Z,78.90
2018-03-31T05:54:28.971Z,78.60
2018-03-31T05:59:31.791Z,79.30
2018-03-31T06:04:33.818Z,79.30
2018-03-31T06:09:35.859Z,78.80
2018-03-31T06:14:37.894Z,78.80
2018-03-31T06:19:39.926Z,79.00
2018-03-31T06:24:41.973Z,78.40
2018-03-31T06:29:44.009Z,78.90
2018-03-31T06:34:46.051Z,78.60
2018-03-31T06:39:48.089Z,79.60
2018-03-31T06:44:50.137Z,79.30
2018-03-31T06:49:52.233Z,80.00
2018-03-31T06:54:54.355Z,80.70
2018-03-31T06:59:56.478Z,80.00
2018-03-31T07:04:58.571Z,79.60
2018-03-31T07:10:00.618Z,79.20
2018-03-31T07:15:02.671Z,79.60
2018-03-31T07:20:04.715Z,79.60
2018-03-31T07:25:06.762Z,79.10
2018-03-31T07:30:08.811Z,79.90
2018-03-31T07:35:10.867Z,80.40
2018-03-31T07:40:12.924Z,79.70
2018-03-31T07:45:14.974Z,79.20
2018-03-31T07:50:17.021Z,79.30
2018-03-31T07:55:19.079Z,79.10
2018-03-31T08:00:21.121Z,79.30
2018-03-31T08:05:23.158Z,79.70
2018-03-31T08:10:25.194Z,79.30
2018-03-31T08:15:28.002Z,79.40
2018-03-31T08:20:30.051Z,79.40
2018-03-31T08:25:32.105Z,79.40
2018-03-31T08:30:34.181Z,79.40
2018-03-31T08:35:36.186Z,79.10
2018-03-31T08:40:38.230Z,78.90
2018-03-31T08:45:40.280Z,78.70
2018-03-31T08:50:42.342Z,78.80
2018-03-31T08:55:44.373Z,78.70
2018-03-31T09:00:46.463Z,78.00
2018-03-31T09:05:48.482Z,78.40
2018-03-31T09:10:50.526Z,78.50
2018-03-31T09:15:52.562Z,78.60
2018-03-31T09:20:54.615Z,78.20
2018-03-31T09:25:56.646Z,78.40
2018-03-31T09:30:58.694Z,78.10
2018-03-31T09:36:00.738Z,78.20
2018-03-31T09:41:03.537Z,77.70
2018-03-31T09:46:05.577Z,77.70
2018-03-31T09:51:07.623Z,77.30
2018-03-31T09:56:09.655Z,76.90
2018-03-31T10:01:11.702Z,76.70
2018-03-31T10:06:13.730Z,76.40
2018-03-31T10:11:15.774Z,76.30
2018-03-31T10:16:17.825Z,75.00
2018-03-31T10:21:19.894Z,74.70
2018-03-31T10:26:21.957Z,74.50
2018-03-31T10:31:24.027Z,73.90
2018-03-31T10:36:26.097Z,73.80
2018-03-31T10:41:28.138Z,74.20
2018-03-31T10:46:30.165Z,73.40
2018-03-31T10:51:32.982Z,73.50
2018-03-31T10:56:35.030Z,73.50
2018-03-31T11:01:37.074Z,72.70
2018-03-31T11:06:39.126Z,72.80
2018-03-31T11:11:41.187Z,72.80
2018-03-31T11:16:43.234Z,72.20
2018-03-31T11:21:45.273Z,72.10
2018-03-31T11:26:47.330Z,72.00
2018-03-31T11:31:49.377Z,71.60
2018-03-31T11:36:51.426Z,71.50
2018-03-31T11:41:53.492Z,70.70
2018-03-31T11:46:55.534Z,70.90
2018-03-31T11:51:58.337Z,70.10
2018-03-31T11:57:01.154Z,69.60
2018-03-31T12:02:03.206Z,69.50
2018-03-31T12:07:05.254Z,70.30
2018-03-31T12:12:07.324Z,70.30
2018-03-31T12:17:09.354Z,70.40
2018-03-31T12:22:11.429Z,70.70
2018-03-31T12:27:13.536Z,69.80
2018-03-31T12:32:15.590Z,70.20
2018-03-31T12:37:17.637Z,70.30
2018-03-31T12:42:19.694Z,70.40
2018-03-31T12:47:21.734Z,69.90
2018-03-31T12:52:23.798Z,68.30
2018-03-31T12:57:26.640Z,67.40
2018-03-31T13:02:28.672Z,67.40
2018-03-31T13:07:30.722Z,68.10
2018-03-31T13:12:32.784Z,67.60
2018-03-31T13:17:34.868Z,66.80
2018-03-31T13:22:36.909Z,66.80
2018-03-31T13:27:38.955Z,67.10
2018-03-31T13:32:41.039Z,67.20
2018-03-31T13:37:43.086Z,67.00
2018-03-31T13:42:45.135Z,67.00
2018-03-31T13:47:47.175Z,66.90
2018-03-31T13:52:49.210Z,67.00
2018-03-31T13:57:51.258Z,67.30
2018-03-31T14:02:53.306Z,66.90
2018-03-31T14:07:55.401Z,66.30
2018-03-31T14:12:57.442Z,66.40
2018-03-31T14:17:59.498Z,66.50
2018-03-31T14:23:02.347Z,66.40
2018-03-31T14:28:05.131Z,66.40
2018-03-31T14:33:07.191Z,66.30
2018-03-31T14:38:09.221Z,65.60
2018-03-31T14:43:11.278Z,65.80
2018-03-31T14:48:13.341Z,65.70
2018-03-31T14:53:15.393Z,65.80
2018-03-31T14:58:17.481Z,65.80
2018-03-31T15:03:19.526Z,66.30
2018-03-31T15:08:22.349Z,67.70
2018-03-31T15:13:24.396Z,67.70
2018-03-31T15:18:26.438Z,67.60
2018-03-31T15:23:28.472Z,67.50
2018-03-31T15:28:30.541Z,67.50
2018-03-31T15:33:32.587Z,67.60
2018-03-31T15:38:34.674Z,67.80
2018-03-31T15:43:36.727Z,67.70
2018-03-31T15:48:38.781Z,67.70
2018-03-31T15:53:40.826Z,67.70
2018-03-31T15:58:42.882Z,67.50
2018-03-31T16:03:44.934Z,68.40
2018-03-31T16:08:46.983Z,67.60
2018-03-31T16:13:49.807Z,67.40
2018-03-31T16:18:51.870Z,67.40
2018-03-31T16:23:53.918Z,67.40
2018-03-31T16:28:55.962Z,67.30
2018-03-31T16:33:58.026Z,67.50
2018-03-31T16:39:00.070Z,67.40
2018-03-31T16:44:02.138Z,67.50
2018-03-31T16:49:04.192Z,66.90
2018-03-31T16:54:06.246Z,66.30
2018-03-31T16:59:08.294Z,66.70
2018-03-31T17:04:10.370Z,66.80
2018-03-31T17:09:12.414Z,67.00
2018-03-31T17:14:14.475Z,67.70
2018-03-31T17:19:16.550Z,67.00
2018-03-31T17:24:18.614Z,66.90
2018-03-31T17:29:20.689Z,66.90
2018-03-31T17:34:22.737Z,68.10
2018-03-31T17:39:24.794Z,68.30
2018-03-31T17:44:26.848Z,68.30
2018-03-31T17:49:29.662Z,68.50
2018-03-31T17:54:32.466Z,68.70
2018-03-31T17:59:34.502Z,68.60
2018-03-31T18:04:36.564Z,68.80
2018-03-31T18:09:38.602Z,68.80
2018-03-31T18:14:40.649Z,68.80
2018-03-31T18:19:42.698Z,69.00
2018-03-31T18:24:45.511Z,69.40
2018-03-31T18:29:48.318Z,69.80
2018-03-31T18:34:51.129Z,70.10
2018-03-31T18:39:53.192Z,70.10
2018-03-31T18:44:55.205Z,70.20
2018-03-31T18:49:57.268Z,70.50
2018-03-31T18:54:59.306Z,70.40
2018-03-31T19:00:01.371Z,70.80
2018-03-31T19:05:03.414Z,70.70
2018-03-31T19:10:05.470Z,70.50
2018-03-31T19:15:07.510Z,70.50
2018-03-31T19:20:09.558Z,70.20
2018-03-31T19:25:17.315Z,70.30
2018-03-31T19:30:19.387Z,70.40
2018-03-31T19:35:21.427Z,70.50
2018-03-31T19:40:23.482Z,70.60
2018-03-31T19:45:25.526Z,70.50
2018-03-31T19:50:27.567Z,70.50
2018-03-31T19:55:29.611Z,70.50
2018-03-31T20:00:31.658Z,70.40
2018-03-31T20:05:33.707Z,70.40
2018-03-31T20:10:36.521Z,70.40
2018-03-31T20:15:39.338Z,70.50
2018-03-31T20:20:41.374Z,70.40
2018-03-31T20:25:43.432Z,70.70
2018-03-31T20:30:45.477Z,70.60
2018-03-31T20:35:47.536Z,70.60
2018-03-31T20:40:49.590Z,70.50
2018-03-31T20:45:51.642Z,70.70
2018-03-31T20:50:54.446Z,70.90
2018-03-31T20:55:57.273Z,71.10
2018-03-31T21:00:59.311Z,71.10
2018-03-31T21:06:01.379Z,71.20
2018-03-31T21:11:03.439Z,71.40
2018-03-31T21:16:05.491Z,72.00
2018-03-31T21:21:07.530Z,72.40
2018-03-31T21:26:09.578Z,72.50
2018-03-31T21:31:12.389Z,72.80
2018-03-31T21:36:14.442Z,72.80
2018-03-31T21:41:16.487Z,72.80
2018-03-31T21:46:18.551Z,73.10
2018-03-31T21:51:21.367Z,73.20
2018-03-31T21:56:23.389Z,73.20
2018-03-31T22:01:25.418Z,73.50
2018-03-31T22:06:27.470Z,73.40
2018-03-31T22:11:29.520Z,73.40
2018-03-31T22:16:31.555Z,73.50
2018-03-31T22:21:33.631Z,73.50
2018-03-31T22:26:35.669Z,73.50
2018-03-31T22:31:37.718Z,73.60
2018-03-31T22:36:39.765Z,73.80
2018-03-31T22:41:41.814Z,73.90
2018-03-31T22:46:43.853Z,73.80
2018-03-31T22:51:45.998Z,74.10
2018-03-31T22:56:48.038Z,73.80
2018-03-31T23:01:50.084Z,74.00
2018-03-31T23:06:52.118Z,74.20
2018-03-31T23:11:54.175Z,74.00
2018-03-31T23:16:56.214Z,74.20
2018-03-31T23:21:58.261Z,74.10
2018-03-31T23:27:00.319Z,74.20
2018-03-31T23:32:02.363Z,74.50
2018-03-31T23:37:04.397Z,74.10
2018-03-31T23:42:06.446Z,74.40
2018-03-31T23:47:08.501Z,74.60
2018-03-31T23:52:10.534Z,74.30
2018-03-31T23:57:12.576Z,74.40
