createdAt,value
2022-09-18T00:06:40.712Z,100.00
2022-09-18T00:16:43.465Z,100.00
2022-09-18T00:26:46.946Z,100.00
2022-09-18T00:36:49.266Z,100.00
2022-09-18T00:46:51.756Z,100.00
2022-09-18T00:56:59.660Z,100.00
2022-09-18T01:07:18.716Z,100.00
2022-09-18T01:17:40.015Z,100.00
2022-09-18T01:27:42.312Z,100.00
2022-09-18T01:37:57.977Z,100.00
2022-09-18T01:48:09.136Z,100.00
2022-09-18T01:58:21.226Z,100.00
2022-09-18T02:08:32.246Z,100.00
2022-09-18T02:18:42.353Z,100.00
2022-09-18T02:28:46.136Z,100.00
2022-09-18T02:38:52.228Z,100.00
2022-09-18T02:49:44.479Z,100.00
2022-09-18T02:59:54.651Z,100.00
2022-09-18T03:09:56.920Z,100.00
2022-09-18T03:19:59.240Z,100.00
2022-09-18T03:30:01.572Z,100.00
2022-09-18T03:40:04.427Z,100.00
2022-09-18T03:50:07.535Z,100.00
2022-09-18T04:00:10.645Z,100.00
2022-09-18T04:10:12.940Z,100.00
2022-09-18T04:20:15.589Z,100.00
2022-09-18T04:30:18.155Z,100.00
2022-09-18T04:40:20.832Z,100.00
2022-09-18T04:50:23.213Z,100.00
2022-09-18T05:00:26.224Z,100.00
2022-09-18T05:10:28.945Z,100.00
2022-09-18T05:20:32.037Z,100.00
2022-09-18T05:30:34.351Z,100.00
2022-09-18T05:40:38.260Z,100.00
2022-09-18T05:50:42.399Z,100.00
2022-09-18T06:00:46.285Z,100.00
2022-09-18T06:10:48.855Z,100.00
2022-09-18T06:20:57.118Z,100.00
2022-09-18T06:31:00.255Z,100.00
2022-09-18T06:41:02.834Z,100.00
2022-09-18T06:51:05.123Z,100.00
2022-09-18T07:01:07.590Z,100.00
2022-09-18T07:11:09.936Z,100.00
2022-09-18T07:21:12.482Z,100.00
2022-09-18T07:31:14.854Z,100.00
2022-09-18T07:41:17.947Z,100.00
2022-09-18T07:51:25.434Z,92.84
2022-09-18T08:01:28.691Z,96.88
2022-09-18T08:11:31.257Z,93.06
2022-09-18T08:21:33.761Z,84.97
2022-09-18T08:31:36.130Z,87.62
2022-09-18T08:42:07.606Z,83.24
2022-09-18T08:52:16.280Z,75.97
2022-09-18T09:02:25.270Z,79.85
2022-09-18T09:12:39.348Z,75.45
2022-09-18T09:22:55.035Z,75.69
2022-09-18T09:33:16.531Z,70.55
2022-09-18T09:43:44.582Z,70.06
2022-09-18T09:53:47.562Z,68.15
2022-09-18T10:04:34.886Z,68.89
2022-09-18T10:14:42.544Z,70.51
2022-09-18T10:25:03.291Z,67.09
2022-09-18T10:35:27.671Z,65.98
2022-09-18T10:45:38.570Z,62.96
2022-09-18T10:55:52.705Z,66.16
2022-09-18T11:06:01.860Z,70.08
2022-09-18T11:16:05.921Z,65.87
2022-09-18T11:26:27.777Z,62.84
2022-09-18T11:36:33.244Z,64.65
2022-09-18T11:46:53.939Z,64.25
2022-09-18T11:57:03.569Z,52.24
2022-09-18T12:07:40.826Z,58.69
2022-09-18T12:17:54.762Z,54.45
2022-09-18T12:28:21.990Z,54.39
2022-09-18T12:39:00.097Z,59.81
2022-09-18T12:49:21.509Z,56.12
2022-09-18T12:59:56.945Z,56.62
2022-09-18T13:10:10.903Z,57.24
2022-09-18T13:20:17.370Z,45.10
2022-09-18T13:30:32.303Z,51.85
2022-09-18T13:40:39.526Z,54.98
2022-09-18T13:50:55.554Z,58.62
2022-09-18T14:00:59.749Z,56.58
2022-09-18T14:11:15.502Z,55.82
2022-09-18T14:21:18.901Z,57.23
2022-09-18T14:31:28.714Z,47.74
2022-09-18T14:41:35.945Z,59.12
2022-09-18T14:52:03.233Z,51.25
2022-09-18T15:02:32.290Z,60.53
2022-09-18T15:12:36.778Z,56.71
2022-09-18T15:22:40.094Z,59.86
2022-09-18T15:32:48.022Z,63.88
2022-09-18T15:43:28.575Z,66.99
2022-09-18T15:53:31.271Z,70.71
2022-09-18T16:03:41.257Z,65.61
2022-09-18T16:13:43.896Z,66.93
2022-09-18T16:23:56.978Z,73.20
2022-09-18T16:34:05.791Z,77.61
2022-09-18T16:44:12.199Z,77.52
2022-09-18T16:54:14.516Z,78.35
2022-09-18T17:04:17.137Z,79.74
2022-09-18T17:14:20.026Z,82.06
2022-09-18T17:24:28.194Z,82.33
2022-09-18T17:34:30.737Z,81.54
2022-09-18T17:44:34.995Z,83.04
2022-09-18T17:54:37.820Z,84.71
2022-09-18T18:04:40.742Z,85.07
2022-09-18T18:14:43.411Z,85.23
2022-09-18T18:24:45.830Z,87.35
2022-09-18T18:34:48.836Z,87.39
2022-09-18T18:44:51.561Z,88.19
2022-09-18T18:54:54.464Z,88.26
2022-09-18T19:05:03.657Z,88.83
2022-09-18T19:15:06.760Z,90.65
2022-09-18T19:25:09.265Z,92.00
2022-09-18T19:35:12.132Z,90.84
2022-09-18T19:45:18.747Z,90.14
2022-09-18T19:55:21.537Z,87.86
2022-09-18T20:05:24.018Z,88.88
2022-09-18T20:15:26.985Z,87.03
2022-09-18T20:25:29.484Z,88.47
2022-09-18T20:35:32.233Z,88.17
2022-09-18T20:45:34.770Z,89.20
2022-09-18T20:55:37.254Z,90.06
2022-09-18T21:05:43.293Z,91.38
2022-09-18T21:15:49.019Z,92.66
2022-09-18T21:25:51.306Z,90.47
2022-09-18T21:35:55.239Z,90.91
2022-09-18T21:46:03.899Z,89.40
2022-09-18T21:56:10.156Z,89.16
2022-09-18T22:06:12.573Z,88.00
2022-09-18T22:16:14.924Z,87.86
2022-09-18T22:26:17.635Z,86.33
2022-09-18T22:36:20.841Z,87.75
2022-09-18T22:46:25.524Z,86.51
2022-09-18T22:56:29.389Z,84.33
2022-09-18T23:06:33.825Z,82.48
2022-09-18T23:16:37.147Z,78.83
2022-09-18T23:26:41.294Z,81.48
2022-09-18T23:36:45.605Z,81.89
2022-09-18T23:46:48.207Z,83.60
2022-09-18T23:56:51.282Z,83.25
