createdAt,value
2019-02-06T00:00:42.769Z,0.30
2019-02-06T00:05:44.210Z,0.30
2019-02-06T00:10:45.510Z,0.40
2019-02-06T00:15:46.944Z,0.40
2019-02-06T00:20:48.238Z,0.30
2019-02-06T00:25:49.561Z,0.10
2019-02-06T00:30:50.863Z,0.20
2019-02-06T00:35:52.172Z,0.30
2019-02-06T00:40:53.523Z,0.30
2019-02-06T00:45:55.018Z,0.30
2019-02-06T00:50:56.308Z,0.30
2019-02-06T00:55:57.619Z,0.30
2019-02-06T01:00:59.046Z,0.30
2019-02-06T01:06:00.515Z,0.30
2019-02-06T01:11:01.867Z,0.30
2019-02-06T01:16:03.200Z,0.30
2019-02-06T01:21:04.504Z,0.30
2019-02-06T01:26:05.801Z,0.30
2019-02-06T01:31:08.454Z,0.30
2019-02-06T01:36:09.776Z,0.30
2019-02-06T01:41:11.071Z,0.30
2019-02-06T01:46:12.358Z,0.30
2019-02-06T01:51:13.680Z,0.30
2019-02-06T01:56:15.431Z,0.30
2019-02-06T02:01:16.731Z,0.30
2019-02-06T02:06:18.019Z,0.20
2019-02-06T02:11:19.292Z,0.30
2019-02-06T02:16:20.588Z,0.30
2019-02-06T02:21:21.892Z,0.20
2019-02-06T02:26:23.194Z,0.20
2019-02-06T02:31:25.266Z,0.30
2019-02-06T02:36:26.819Z,0.20
2019-02-06T02:41:28.128Z,0.20
2019-02-06T02:46:29.429Z,0.20
2019-02-06T02:51:31.038Z,0.30
2019-02-06T02:56:32.403Z,0.20
2019-02-06T03:01:38.767Z,0.20
2019-02-06T03:06:40.083Z,0.20
2019-02-06T03:11:41.363Z,0.20
2019-02-06T03:16:43.076Z,0.20
2019-02-06T03:21:44.344Z,0.20
2019-02-06T03:26:45.653Z,0.10
2019-02-06T03:31:47.199Z,0.10
2019-02-06T03:36:48.511Z,0.00
2019-02-06T03:41:49.788Z,0.10
2019-02-06T03:46:51.077Z,0.00
2019-02-06T03:51:52.373Z,-0.10
2019-02-06T03:56:53.786Z,-0.10
2019-02-06T04:01:55.084Z,-0.10
2019-02-06T04:07:01.241Z,-0.10
2019-02-06T04:11:59.446Z,-0.20
2019-02-06T04:17:00.731Z,-0.30
2019-02-06T04:22:02.027Z,-0.20
2019-02-06T04:27:03.338Z,-0.30
2019-02-06T04:32:04.685Z,-0.40
2019-02-06T04:37:07.046Z,-0.40
2019-02-06T04:42:08.455Z,-0.40
2019-02-06T04:47:09.804Z,-0.40
2019-02-06T04:52:11.111Z,-0.40
2019-02-06T04:57:12.464Z,-0.30
2019-02-06T05:02:13.782Z,-0.30
2019-02-06T05:07:19.480Z,-0.40
2019-02-06T05:12:18.476Z,-0.40
2019-02-06T05:17:19.771Z,-0.40
2019-02-06T05:22:21.091Z,-0.60
2019-02-06T05:27:22.384Z,-0.60
2019-02-06T05:32:23.681Z,-0.70
2019-02-06T05:37:32.032Z,-0.80
2019-02-06T05:42:28.086Z,-0.70
2019-02-06T05:47:29.307Z,-0.80
2019-02-06T05:52:30.601Z,-0.80
2019-02-06T05:57:31.907Z,-0.80
2019-02-06T06:02:33.622Z,-0.80
2019-02-06T06:07:44.460Z,-0.80
2019-02-06T06:12:38.056Z,-0.80
2019-02-06T06:17:39.713Z,-0.90
2019-02-06T06:22:41.019Z,-0.90
2019-02-06T06:27:42.341Z,-0.90
2019-02-06T06:32:43.648Z,-1.00
2019-02-06T06:37:57.215Z,-1.10
2019-02-06T06:42:48.211Z,-1.30
2019-02-06T06:47:49.543Z,-1.30
2019-02-06T06:52:51.042Z,-1.40
2019-02-06T06:57:52.348Z,-1.40
2019-02-06T07:02:53.749Z,-1.40
2019-02-06T07:07:55.013Z,-1.30
2019-02-06T07:12:56.679Z,-1.30
2019-02-06T07:17:58.373Z,-1.10
2019-02-06T07:22:59.951Z,-0.90
2019-02-06T07:28:01.273Z,-0.60
2019-02-06T07:33:05.628Z,-0.30
2019-02-06T07:38:06.984Z,-0.10
2019-02-06T07:43:08.282Z,0.00
2019-02-06T07:48:09.590Z,-0.30
2019-02-06T07:53:11.211Z,-0.40
2019-02-06T07:58:12.740Z,-0.30
2019-02-06T08:03:14.051Z,0.20
2019-02-06T08:08:15.382Z,0.30
2019-02-06T08:13:16.709Z,0.10
2019-02-06T08:18:18.017Z,0.20
2019-02-06T08:23:19.314Z,0.50
2019-02-06T08:28:20.620Z,0.60
2019-02-06T08:33:21.938Z,0.60
2019-02-06T08:38:23.295Z,0.70
2019-02-06T08:43:24.594Z,0.70
2019-02-06T08:48:26.258Z,1.00
2019-02-06T08:53:27.574Z,1.00
2019-02-06T08:58:28.893Z,0.70
2019-02-06T09:03:30.220Z,1.30
2019-02-06T09:08:31.478Z,1.40
2019-02-06T09:13:32.807Z,1.60
2019-02-06T09:18:34.128Z,1.20
2019-02-06T09:23:35.455Z,1.70
2019-02-06T09:28:37.438Z,2.10
2019-02-06T09:33:38.914Z,2.40
2019-02-06T09:38:40.283Z,2.40
2019-02-06T09:43:41.874Z,2.40
2019-02-06T09:48:43.178Z,2.30
2019-02-06T09:53:44.490Z,2.40
2019-02-06T09:58:45.791Z,2.30
2019-02-06T10:03:47.147Z,2.80
2019-02-06T10:08:48.486Z,3.80
2019-02-06T10:13:49.807Z,4.70
2019-02-06T10:18:51.116Z,4.50
2019-02-06T10:23:52.549Z,4.80
2019-02-06T10:28:53.856Z,5.50
2019-02-06T10:33:55.186Z,5.40
2019-02-06T10:38:56.832Z,5.70
2019-02-06T10:43:58.165Z,5.10
2019-02-06T10:48:59.486Z,5.90
2019-02-06T10:54:00.808Z,6.70
2019-02-06T10:59:02.135Z,6.60
2019-02-06T11:04:03.435Z,4.40
2019-02-06T11:09:05.462Z,3.80
2019-02-06T11:14:06.781Z,3.80
2019-02-06T11:19:08.054Z,4.20
2019-02-06T11:24:09.376Z,4.30
2019-02-06T11:29:10.696Z,4.70
2019-02-06T11:34:12.284Z,5.50
2019-02-06T11:39:15.548Z,4.20
2019-02-06T11:44:16.860Z,3.80
2019-02-06T11:49:20.066Z,3.70
2019-02-06T11:54:21.382Z,3.60
2019-02-06T11:59:22.698Z,3.80
2019-02-06T12:04:24.120Z,4.20
2019-02-06T12:09:25.539Z,3.60
2019-02-06T12:14:27.142Z,4.20
2019-02-06T12:19:28.504Z,3.40
2019-02-06T12:24:29.849Z,3.00
2019-02-06T12:29:31.284Z,4.20
2019-02-06T12:34:32.591Z,4.50
2019-02-06T12:39:33.914Z,3.80
2019-02-06T12:44:35.278Z,3.80
2019-02-06T12:49:36.575Z,3.90
2019-02-06T12:54:37.897Z,4.70
2019-02-06T12:59:39.313Z,4.60
2019-02-06T13:04:40.757Z,5.50
2019-02-06T13:09:42.076Z,6.00
2019-02-06T13:14:43.462Z,4.50
2019-02-06T13:19:44.746Z,4.00
2019-02-06T13:24:46.562Z,3.90
2019-02-06T13:29:47.923Z,4.00
2019-02-06T13:34:49.245Z,3.80
2019-02-06T13:39:50.704Z,3.90
2019-02-06T13:44:52.024Z,4.70
2019-02-06T13:49:55.746Z,4.10
2019-02-06T13:54:57.251Z,4.70
2019-02-06T13:59:58.567Z,5.00
2019-02-06T14:04:59.901Z,4.50
2019-02-06T14:10:01.265Z,4.30
2019-02-06T14:15:06.267Z,4.70
2019-02-06T14:20:11.031Z,4.10
2019-02-06T14:25:34.013Z,4.20
2019-02-06T14:30:48.511Z,4.70
2019-02-06T14:36:05.676Z,5.10
2019-02-06T14:41:13.872Z,5.00
2019-02-06T14:46:33.002Z,4.80
2019-02-06T14:52:12.840Z,4.30
2019-02-06T14:57:26.822Z,3.80
2019-02-06T15:02:40.711Z,3.40
2019-02-06T15:07:54.598Z,3.40
2019-02-06T15:13:14.850Z,3.00
2019-02-06T15:18:31.787Z,2.50
2019-02-06T15:23:36.909Z,1.90
2019-02-06T15:28:42.035Z,2.20
2019-02-06T15:34:19.048Z,1.50
2019-02-06T15:39:35.911Z,0.90
2019-02-06T15:44:49.821Z,0.60
2019-02-06T15:50:00.933Z,0.60
2019-02-06T15:55:24.320Z,0.50
2019-02-06T16:00:39.341Z,0.70
2019-02-06T16:06:07.526Z,0.40
2019-02-06T16:11:24.420Z,0.30
2019-02-06T16:16:44.483Z,0.10
2019-02-06T16:21:58.592Z,-0.40
2019-02-06T16:27:03.726Z,-0.70
2019-02-06T16:32:24.067Z,-0.50
2019-02-06T16:37:44.060Z,-0.40
2019-02-06T16:42:58.384Z,-0.30
2019-02-06T16:48:09.379Z,-0.30
2019-02-06T16:53:47.667Z,-0.30
2019-02-06T16:59:07.725Z,-0.30
2019-02-06T17:04:45.164Z,-0.40
2019-02-06T17:09:56.043Z,-0.40
2019-02-06T17:15:24.908Z,-0.80
2019-02-06T17:20:32.819Z,-0.70
2019-02-06T17:25:41.103Z,-0.60
2019-02-06T17:31:05.747Z,-0.70
2019-02-06T17:36:13.701Z,-1.50
2019-02-06T17:41:27.850Z,-1.40
2019-02-06T17:46:39.371Z,-1.70
2019-02-06T17:52:05.851Z,-2.50
2019-02-06T17:57:07.196Z,-2.30
2019-02-06T18:02:08.485Z,-2.60
2019-02-06T18:07:10.201Z,-2.60
2019-02-06T18:12:11.537Z,-2.70
2019-02-06T18:17:12.912Z,-2.90
2019-02-06T18:22:14.282Z,-3.10
2019-02-06T18:27:15.681Z,-3.30
2019-02-06T18:32:17.035Z,-3.50
2019-02-06T18:37:18.366Z,-3.80
2019-02-06T18:42:19.721Z,-3.80
2019-02-06T18:47:21.049Z,-3.60
2019-02-06T18:52:22.695Z,-3.80
2019-02-06T18:57:24.015Z,-4.00
2019-02-06T19:02:25.303Z,-4.30
2019-02-06T19:07:26.651Z,-4.40
2019-02-06T19:12:27.920Z,-4.70
2019-02-06T19:17:29.222Z,-4.90
2019-02-06T19:22:32.924Z,-5.10
2019-02-06T19:27:34.613Z,-4.90
2019-02-06T19:32:35.932Z,-5.00
2019-02-06T19:37:37.341Z,-5.20
2019-02-06T19:42:38.634Z,-5.10
2019-02-06T19:47:39.932Z,-5.10
2019-02-06T19:52:41.305Z,-5.20
2019-02-06T19:57:42.614Z,-5.10
2019-02-06T20:02:43.943Z,-5.20
2019-02-06T20:07:45.283Z,-5.60
2019-02-06T20:12:46.597Z,-5.80
2019-02-06T20:17:47.907Z,-5.80
2019-02-06T20:22:49.544Z,-6.00
2019-02-06T20:27:52.302Z,-5.90
2019-02-06T20:32:54.134Z,-5.60
2019-02-06T20:37:55.426Z,-6.10
2019-02-06T20:42:56.948Z,-5.70
2019-02-06T20:47:58.448Z,-6.00
2019-02-06T20:52:59.812Z,-6.20
2019-02-06T20:58:01.161Z,-6.30
2019-02-06T21:03:03.402Z,-6.30
2019-02-06T21:08:04.752Z,-6.80
2019-02-06T21:13:06.094Z,-6.50
2019-02-06T21:18:07.355Z,-6.60
2019-02-06T21:23:08.687Z,-6.50
2019-02-06T21:28:10.007Z,-6.90
2019-02-06T21:33:11.576Z,-6.90
2019-02-06T21:38:13.610Z,-6.90
2019-02-06T21:43:14.909Z,-6.70
2019-02-06T21:48:16.220Z,-7.30
2019-02-06T21:53:17.539Z,-7.00
2019-02-06T21:58:18.898Z,-6.70
2019-02-06T22:03:20.206Z,-6.40
2019-02-06T22:08:21.497Z,-6.90
2019-02-06T22:13:22.814Z,-7.10
2019-02-06T22:18:24.457Z,-7.00
2019-02-06T22:23:25.776Z,-7.20
2019-02-06T22:28:27.111Z,-7.20
2019-02-06T22:33:28.370Z,-7.20
2019-02-06T22:38:29.695Z,-7.70
2019-02-06T22:43:31.005Z,-7.60
2019-02-06T22:48:32.354Z,-7.80
2019-02-06T22:53:33.749Z,-7.80
2019-02-06T22:58:35.491Z,-7.70
2019-02-06T23:03:37.092Z,-7.50
2019-02-06T23:08:38.422Z,-7.40
2019-02-06T23:13:39.759Z,-7.30
2019-02-06T23:18:41.087Z,-7.20
2019-02-06T23:23:42.406Z,-7.60
2019-02-06T23:28:43.766Z,-7.90
2019-02-06T23:33:45.075Z,-8.10
2019-02-06T23:38:57.021Z,-7.90
2019-02-06T23:43:58.394Z,-8.10
2019-02-06T23:48:59.736Z,-8.10
2019-02-06T23:54:01.087Z,-7.90
2019-02-06T23:59:02.352Z,-7.90
