createdAt,value
2022-11-29T07:18:17.086Z,-0.2059
2022-11-29T07:19:17.098Z,-0.1916
2022-11-29T07:20:17.132Z,-0.1972
2022-11-29T07:21:17.161Z,-0.1972
2022-11-29T07:22:17.206Z,-0.1972
2022-11-29T07:23:17.211Z,-0.1972
2022-11-29T07:24:17.276Z,-0.1972
2022-11-29T07:25:17.274Z,-0.1609
2022-11-29T07:26:17.311Z,-0.1007
2022-11-29T07:27:17.362Z,-0.115
2022-11-29T07:28:17.360Z,-0.1007
2022-11-29T07:29:17.390Z,-0.07776
2022-11-29T07:30:17.426Z,-0.09207
2022-11-29T07:31:17.513Z,-0.1064
2022-11-29T07:32:17.516Z,-0.135
2022-11-29T07:33:17.521Z,-0.1637
2022-11-29T07:34:17.561Z,-0.1494
2022-11-29T07:35:17.601Z,-0.1637
2022-11-29T07:36:17.628Z,-0.1781
2022-11-29T07:37:17.690Z,-0.1963
2022-11-29T07:38:17.697Z,-0.159
2022-11-29T07:39:17.719Z,-0.1963
2022-11-29T07:40:17.738Z,-0.1284
2022-11-29T07:41:17.775Z,-0.1064
2022-11-29T07:42:17.837Z,-0.1207
2022-11-29T07:43:17.836Z,-0.1132
2022-11-29T07:44:17.871Z,-0.09603
2022-11-29T07:45:17.918Z,-0.06721
2022-11-29T07:46:17.988Z,-0.06721
2022-11-29T07:47:17.960Z,-0.05282
2022-11-29T07:48:17.990Z,-0.04426
2022-11-29T07:49:18.016Z,-0.05868
2022-11-29T07:50:18.066Z,-0.08752
2022-11-29T07:51:18.075Z,-0.05868
2022-11-29T07:52:18.106Z,-0.08752
2022-11-29T07:53:18.149Z,-0.08752
2022-11-29T07:54:18.158Z,-0.05589
2022-11-29T07:55:19.159Z,-0.05589
2022-11-29T07:56:18.216Z,-0.03495
2022-11-29T07:57:18.252Z,-0.006102
2022-11-29T07:58:18.373Z,-0.006102
2022-11-29T07:59:18.307Z,0.02272
2022-11-29T08:00:18.356Z,-0.006102
2022-11-29T08:01:18.454Z,-0.01202
2022-11-29T08:02:18.409Z,-0.01202
2022-11-29T08:03:18.421Z,-0.02648
2022-11-29T08:04:18.443Z,-0.02648
2022-11-29T08:05:18.502Z,-0.01202
2022-11-29T08:06:18.506Z,-0.01202
2022-11-29T08:07:18.584Z,-0.04738
2022-11-29T08:08:18.560Z,-0.0763
2022-11-29T08:09:18.589Z,-0.1053
2022-11-29T08:10:18.655Z,-0.05176
2022-11-29T08:11:18.655Z,-0.001922
2022-11-29T08:12:18.673Z,0.05871
2022-11-29T08:13:18.705Z,0.05871
2022-11-29T08:14:18.734Z,0.04423
2022-11-29T08:15:18.866Z,0.02976
2022-11-29T08:16:18.890Z,0.02976
2022-11-29T08:17:18.820Z,0.04423
2022-11-29T08:18:18.852Z,0.05871
2022-11-29T08:19:18.888Z,0.09609
2022-11-29T08:20:18.941Z,0.06716
2022-11-29T08:21:18.943Z,0.05269
2022-11-29T08:22:18.969Z,0.05269
2022-11-29T08:23:18.999Z,0.009169
2022-11-29T08:24:19.037Z,0.04185
2022-11-29T08:25:19.086Z,0.07084
2022-11-29T08:26:19.098Z,0.1282
2022-11-29T08:27:19.134Z,0.1427
2022-11-29T08:28:19.165Z,0.1366
2022-11-29T08:29:19.219Z,0.1257
2022-11-29T08:30:19.230Z,0.1465
2022-11-29T08:31:19.321Z,0.161
2022-11-29T08:32:19.309Z,0.1985
2022-11-29T08:33:19.346Z,0.1402
2022-11-29T08:34:19.370Z,0.1402
2022-11-29T08:35:19.422Z,0.1257
2022-11-29T08:36:19.428Z,0.1111
2022-11-29T08:37:19.473Z,0.06714
2022-11-29T08:38:19.472Z,0.04647
2022-11-29T08:39:19.506Z,0.06365
2022-11-29T08:40:19.569Z,0.03435
2022-11-29T08:41:19.564Z,0.01966
2022-11-29T08:42:19.591Z,0.1049
2022-11-29T08:43:19.644Z,0.09025
2022-11-29T08:44:19.657Z,0.1049
2022-11-29T08:45:19.677Z,0.1278
2022-11-29T08:46:19.753Z,0.1278
2022-11-29T08:47:19.734Z,0.09845
2022-11-29T08:48:19.786Z,0.06901
2022-11-29T08:49:19.802Z,0.06901
2022-11-29T08:50:19.820Z,0.05426
2022-11-29T08:51:19.872Z,0.02474
2022-11-29T08:52:19.877Z,0.01663
2022-11-29T08:53:19.911Z,0.06085
2022-11-29T08:54:19.931Z,0.06085
2022-11-29T08:55:19.996Z,0.07556
2022-11-29T08:57:04.339Z,0.07556
2022-11-29T08:57:40.004Z,0.09845
2022-11-29T08:58:20.059Z,0.08374
2022-11-29T08:59:20.086Z,0.04613
2022-11-29T09:00:20.138Z,0.08374
2022-11-29T09:01:20.215Z,0.06085
2022-11-29T09:02:20.192Z,0.04613
2022-11-29T09:03:20.202Z,0.03137
2022-11-29T09:04:20.240Z,0.04613
2022-11-29T09:05:20.300Z,0.06425
2022-11-29T09:06:20.311Z,0.1437
2022-11-29T09:07:20.369Z,0.173
2022-11-29T09:08:20.397Z,0.2024
2022-11-29T09:09:20.382Z,0.217
2022-11-29T09:10:20.440Z,0.2606
2022-11-29T09:11:20.452Z,0.2459
2022-11-29T09:12:20.487Z,0.2459
2022-11-29T09:13:20.522Z,0.2459
2022-11-29T09:14:20.575Z,0.2835
2022-11-29T09:15:20.593Z,0.2688
2022-11-29T09:16:20.684Z,0.2541
2022-11-29T09:17:20.679Z,0.2247
2022-11-29T09:18:20.679Z,0.2541
2022-11-29T09:19:20.718Z,0.2541
2022-11-29T09:20:20.767Z,0.2761
2022-11-29T09:21:20.788Z,0.2761
2022-11-29T09:22:20.810Z,0.232
2022-11-29T09:23:20.825Z,0.1877
2022-11-29T09:24:20.858Z,0.183
2022-11-29T09:25:20.885Z,0.2478
2022-11-29T09:26:20.933Z,0.2772
2022-11-29T09:27:20.946Z,0.3467
2022-11-29T09:28:20.977Z,0.382
2022-11-29T09:29:21.008Z,0.3526
2022-11-29T09:30:23.640Z,0.3526
2022-11-29T09:31:21.128Z,0.3673
2022-11-29T09:32:21.097Z,0.3378
2022-11-29T09:33:21.127Z,0.3378
2022-11-29T09:34:21.158Z,0.3526
2022-11-29T09:35:21.219Z,0.3673
2022-11-29T09:36:26.570Z,0.382
2022-11-29T09:37:21.270Z,0.3902
2022-11-29T09:38:21.267Z,0.3755
2022-11-29T09:39:21.298Z,0.3755
2022-11-29T09:40:21.445Z,0.3312
2022-11-29T09:41:21.349Z,0.3231
2022-11-29T09:42:21.406Z,0.4107
2022-11-29T09:43:21.415Z,0.4255
2022-11-29T09:44:21.433Z,0.4549
2022-11-29T09:45:21.469Z,0.4402
2022-11-29T09:46:21.539Z,0.3902
2022-11-29T09:47:21.555Z,0.3755
2022-11-29T09:48:21.566Z,0.4289
2022-11-29T09:49:21.620Z,0.3994
2022-11-29T09:50:21.627Z,0.4141
2022-11-29T09:51:21.654Z,0.4436
2022-11-29T09:52:21.685Z,0.4959
2022-11-29T09:53:21.742Z,0.4959
2022-11-29T09:54:21.748Z,0.4894
2022-11-29T09:55:21.774Z,0.4304
2022-11-29T09:56:21.803Z,0.4384
2022-11-29T09:57:21.862Z,0.4384
2022-11-29T09:58:21.870Z,0.4236
2022-11-29T09:59:21.901Z,0.4361
2022-11-29T10:00:21.930Z,0.4509
2022-11-29T10:01:22.038Z,0.4361
2022-11-29T10:02:22.243Z,0.4885
2022-11-29T10:03:22.027Z,0.4885
2022-11-29T10:04:22.059Z,0.5033
2022-11-29T10:05:22.093Z,0.4885
2022-11-29T10:06:22.141Z,0.541
2022-11-29T10:07:22.189Z,0.5114
2022-11-29T10:08:22.182Z,0.5114
2022-11-29T10:09:22.214Z,0.541
2022-11-29T10:10:22.271Z,0.541
2022-11-29T10:11:22.300Z,0.541
2022-11-29T10:12:22.322Z,0.6015
2022-11-29T10:13:22.379Z,0.6163
2022-11-29T10:14:22.385Z,0.6163
2022-11-29T10:15:22.414Z,0.6163
2022-11-29T10:16:22.497Z,0.6688
2022-11-29T10:17:22.486Z,0.7064
2022-11-29T10:18:22.537Z,0.7064
2022-11-29T10:19:22.545Z,0.6768
2022-11-29T10:20:22.579Z,0.662
2022-11-29T10:21:22.615Z,0.6174
2022-11-29T10:22:22.675Z,0.5727
2022-11-29T10:23:22.686Z,0.5727
2022-11-29T10:24:22.707Z,0.5727
2022-11-29T10:25:22.766Z,0.5498
2022-11-29T10:26:22.771Z,0.5796
2022-11-29T10:27:22.809Z,0.5498
2022-11-29T10:28:22.869Z,0.5498
2022-11-29T10:29:22.866Z,0.5498
2022-11-29T10:30:22.920Z,0.5647
2022-11-29T10:31:22.931Z,0.5945
2022-11-29T10:32:22.979Z,0.5349
2022-11-29T10:33:23.014Z,0.5498
2022-11-29T10:34:23.050Z,0.5876
2022-11-29T10:35:23.060Z,0.5727
2022-11-29T10:36:23.097Z,0.5727
2022-11-29T10:37:23.128Z,0.5727
2022-11-29T10:38:30.823Z,0.5278
2022-11-29T10:39:23.210Z,0.5107
2022-11-29T10:40:23.274Z,0.5225
2022-11-29T10:41:23.254Z,0.5374
2022-11-29T10:42:23.284Z,0.4926
2022-11-29T10:43:23.328Z,0.5076
2022-11-29T10:44:23.371Z,0.4776
2022-11-29T10:45:23.390Z,0.4931
2022-11-29T10:46:23.444Z,0.505
2022-11-29T10:47:23.461Z,0.5796
2022-11-29T10:48:23.473Z,0.6275
2022-11-29T10:49:23.515Z,0.6275
2022-11-29T10:50:23.564Z,0.672
2022-11-29T10:51:23.564Z,0.672
2022-11-29T10:52:23.606Z,0.6424
2022-11-29T10:53:23.635Z,0.6424
2022-11-29T10:54:23.686Z,0.672
2022-11-29T10:55:23.713Z,0.6652
2022-11-29T10:56:23.731Z,0.6504
2022-11-29T10:57:23.750Z,0.7186
2022-11-29T10:58:27.634Z,0.7186
2022-11-29T10:59:23.810Z,0.7186
2022-11-29T11:00:23.841Z,0.7108
2022-11-29T11:01:24.051Z,0.7256
2022-11-29T11:02:23.928Z,0.7554
2022-11-29T11:03:23.936Z,0.8088
2022-11-29T11:04:23.987Z,0.8385
2022-11-29T11:05:24.062Z,0.8088
2022-11-29T11:06:24.035Z,0.7939
2022-11-29T11:07:24.109Z,0.7939
2022-11-29T11:08:24.090Z,0.787
2022-11-29T11:09:24.231Z,0.787
2022-11-29T11:10:24.172Z,0.787
2022-11-29T11:11:24.180Z,0.7572
2022-11-29T14:29:29.166Z,1.264
2022-11-29T14:30:29.202Z,1.278
2022-11-29T14:31:29.290Z,1.292
2022-11-29T14:32:29.260Z,1.306
2022-11-29T14:33:29.291Z,1.321
2022-11-29T14:34:29.329Z,1.344
2022-11-29T14:35:29.359Z,1.321
2022-11-29T14:36:29.383Z,1.344
2022-11-29T14:37:29.408Z,1.358
2022-11-29T14:38:31.126Z,1.358
2022-11-29T14:39:29.462Z,1.358
2022-11-29T14:40:29.499Z,1.349
2022-11-29T14:41:29.534Z,1.377
2022-11-29T14:42:29.562Z,1.377
2022-11-29T14:43:29.588Z,1.391
2022-11-29T14:44:29.630Z,1.423
2022-11-29T14:45:29.663Z,1.427
2022-11-29T14:46:29.800Z,1.427
2022-11-29T14:47:29.778Z,1.427
2022-11-29T14:48:29.763Z,1.427
2022-11-29T14:49:29.785Z,1.413
2022-11-29T14:50:29.812Z,1.405
2022-11-29T14:51:29.863Z,1.433
2022-11-29T14:52:29.872Z,1.433
2022-11-29T14:53:29.897Z,1.447
2022-11-29T14:54:29.924Z,1.443
2022-11-29T14:55:29.942Z,1.394
2022-11-29T14:56:29.970Z,1.422
2022-11-29T14:57:30.001Z,1.422
2022-11-29T14:58:30.038Z,1.436
2022-11-29T14:59:30.070Z,1.414
2022-11-29T15:00:30.100Z,1.428
2022-11-29T15:01:30.149Z,1.442
2022-11-29T15:02:30.268Z,1.456
2022-11-29T15:03:30.239Z,1.469
2022-11-29T15:04:30.228Z,1.483
2022-11-29T15:05:30.263Z,1.497
2022-11-29T15:06:30.295Z,1.506
2022-11-29T15:07:30.413Z,1.492
2022-11-29T15:08:30.346Z,1.506
2022-11-29T15:09:30.374Z,1.483
2022-11-29T15:10:30.409Z,1.497
2022-11-29T15:11:30.440Z,1.511
2022-11-29T15:12:30.472Z,1.547
2022-11-29T15:13:30.504Z,1.48
2022-11-29T15:14:30.526Z,1.48
2022-11-29T15:15:30.558Z,1.48
2022-11-29T15:16:30.649Z,1.48
2022-11-29T15:17:30.616Z,1.48
2022-11-29T15:18:30.648Z,1.48
2022-11-29T15:19:30.680Z,1.504
2022-11-29T15:20:30.704Z,1.476
2022-11-29T15:21:30.738Z,1.462
2022-11-29T15:22:30.768Z,1.462
2022-11-29T15:23:30.801Z,1.453
2022-11-29T15:24:30.826Z,1.467
2022-11-29T15:25:30.867Z,1.476
2022-11-29T15:26:30.885Z,1.462
2022-11-29T15:27:30.910Z,1.462
2022-11-29T15:28:30.939Z,1.462
2022-11-29T15:29:30.977Z,1.462
2022-11-29T15:30:31.010Z,1.462
2022-11-29T15:31:31.385Z,1.439
2022-11-29T15:32:31.081Z,1.439
2022-11-29T15:33:31.098Z,1.453
2022-11-29T15:34:31.135Z,1.467
2022-11-29T15:35:31.167Z,1.467
2022-11-29T15:36:31.250Z,1.48
2022-11-29T15:37:31.213Z,1.504
2022-11-29T15:38:31.232Z,1.48
2022-11-29T15:39:31.269Z,1.504
2022-11-29T15:40:31.301Z,1.504
2022-11-29T15:41:31.336Z,1.517
2022-11-29T15:42:32.737Z,1.504
2022-11-29T15:43:31.402Z,1.504
2022-11-29T15:44:31.423Z,1.504
2022-11-29T15:45:31.536Z,1.517
2022-11-29T15:46:31.478Z,1.504
2022-11-29T15:47:31.503Z,1.504
2022-11-29T15:48:31.545Z,1.517
2022-11-29T15:49:31.579Z,1.517
2022-11-29T15:50:31.616Z,1.504
2022-11-29T15:51:31.657Z,1.504
2022-11-29T15:52:31.675Z,1.504
2022-11-29T15:53:31.690Z,1.504
2022-11-29T15:54:31.724Z,1.504
2022-11-29T15:55:31.760Z,1.49
2022-11-29T15:56:31.789Z,1.504
2022-11-29T15:57:31.816Z,1.504
2022-11-29T15:58:31.854Z,1.504
2022-11-29T15:59:31.882Z,1.504
2022-11-29T16:00:31.913Z,1.504
2022-11-29T16:01:32.063Z,1.48
2022-11-29T16:02:32.033Z,1.494
2022-11-29T16:03:32.012Z,1.508
2022-11-29T16:04:32.040Z,1.508
2022-11-29T16:05:32.068Z,1.522
2022-11-29T16:06:32.099Z,1.536
2022-11-29T16:07:32.479Z,1.559
2022-11-29T16:08:32.156Z,1.545
2022-11-29T16:09:32.190Z,1.531
2022-11-29T16:10:35.379Z,1.48
2022-11-29T16:11:32.250Z,1.48
2022-11-29T16:12:32.264Z,1.494
2022-11-29T16:13:32.289Z,1.508
2022-11-29T16:14:32.326Z,1.513
2022-11-29T16:15:32.360Z,1.513
2022-11-29T16:16:32.440Z,1.527
2022-11-29T16:17:32.443Z,1.541
2022-11-29T16:18:32.471Z,1.541
2022-11-29T16:19:33.529Z,1.541
2022-11-29T16:20:32.535Z,1.541
2022-11-29T16:21:32.566Z,1.541
2022-11-29T16:22:32.599Z,1.488
2022-11-29T16:23:32.637Z,1.488
2022-11-29T16:24:32.658Z,1.501
2022-11-29T16:25:37.407Z,1.515
2022-11-29T16:26:32.719Z,1.543
2022-11-29T16:27:32.757Z,1.543
2022-11-29T16:28:32.791Z,1.529
2022-11-29T16:29:32.821Z,1.529
2022-11-29T16:30:32.854Z,1.529
2022-11-29T16:31:32.969Z,1.529
2022-11-29T16:32:32.917Z,1.543
2022-11-29T16:33:32.943Z,1.543
2022-11-29T16:34:32.986Z,1.543
2022-11-29T16:35:33.000Z,1.543
2022-11-29T16:36:33.028Z,1.529
2022-11-29T16:37:33.060Z,1.543
2022-11-29T16:38:33.092Z,1.543
2022-11-29T16:39:33.127Z,1.538
2022-11-29T16:40:33.161Z,1.538
2022-11-29T16:41:33.201Z,1.525
2022-11-29T16:42:33.227Z,1.507
2022-11-29T16:43:33.255Z,1.521
2022-11-29T16:44:33.287Z,1.535
2022-11-29T16:45:33.441Z,1.548
2022-11-29T16:46:33.355Z,1.535
2022-11-29T16:47:33.388Z,1.521
2022-11-29T16:48:33.415Z,1.507
2022-11-29T16:49:33.450Z,1.521
2022-11-29T16:50:33.472Z,1.484
2022-11-29T16:51:33.516Z,1.498
2022-11-29T16:52:33.541Z,1.525
2022-11-29T16:53:33.584Z,1.525
2022-11-29T16:54:33.608Z,1.525
2022-11-29T16:55:33.639Z,1.525
2022-11-29T16:56:33.661Z,1.539
2022-11-29T16:57:33.688Z,1.525
2022-11-29T16:58:37.479Z,1.489
2022-11-29T16:59:33.761Z,1.502
2022-11-29T17:00:33.791Z,1.516
2022-11-29T17:01:33.873Z,1.502
2022-11-29T17:02:33.904Z,1.502
2022-11-29T17:03:33.896Z,1.479
2022-11-29T17:04:33.931Z,1.493
2022-11-29T17:05:33.960Z,1.507
2022-11-29T17:06:33.987Z,1.52
2022-11-29T17:07:34.063Z,1.534
2022-11-29T17:08:34.068Z,1.52
2022-11-29T17:09:34.084Z,1.534
2022-11-29T17:10:34.124Z,1.534
2022-11-29T17:11:34.148Z,1.52
2022-11-29T17:12:34.173Z,1.52
2022-11-29T17:13:34.259Z,1.511
2022-11-29T17:14:34.237Z,1.511
2022-11-29T17:15:34.275Z,1.524
2022-11-29T17:16:34.377Z,1.538
2022-11-29T17:17:34.333Z,1.524
2022-11-29T17:18:34.378Z,1.538
2022-11-29T17:19:34.384Z,1.538
2022-11-29T17:20:34.437Z,1.538
2022-11-29T17:21:34.438Z,1.538
2022-11-29T17:22:34.467Z,1.538
2022-11-29T17:23:34.496Z,1.552
2022-11-29T17:24:34.540Z,1.552
2022-11-29T17:25:34.568Z,1.552
2022-11-29T17:26:34.601Z,1.565
2022-11-29T17:27:34.630Z,1.579
2022-11-29T17:28:34.663Z,1.565
2022-11-29T17:29:34.682Z,1.565
2022-11-29T17:30:34.733Z,1.565
2022-11-29T17:31:34.776Z,1.579
2022-11-29T17:32:34.782Z,1.579
2022-11-29T17:33:34.800Z,1.579
2022-11-29T17:34:34.840Z,1.579
2022-11-29T17:35:34.870Z,1.579
2022-11-29T17:36:34.899Z,1.579
2022-11-29T17:37:34.922Z,1.565
2022-11-29T17:38:34.993Z,1.552
2022-11-29T17:39:34.998Z,1.552
2022-11-29T17:40:35.032Z,1.538
2022-11-29T17:41:35.067Z,1.538
2022-11-29T17:42:35.103Z,1.552
2022-11-29T17:43:35.135Z,1.552
2022-11-29T17:44:35.171Z,1.552
2022-11-29T17:45:35.232Z,1.538
2022-11-29T17:46:35.227Z,1.538
2022-11-29T17:47:35.267Z,1.538
2022-11-29T17:48:35.295Z,1.538
2022-11-29T17:49:35.326Z,1.552
2022-11-29T17:50:35.360Z,1.565
2022-11-29T17:51:52.380Z,1.57
2022-11-29T17:52:35.397Z,1.556
2022-11-29T17:53:35.438Z,1.57
2022-11-29T17:54:35.467Z,1.57
2022-11-29T17:55:35.502Z,1.556
2022-11-29T17:56:35.530Z,1.543
2022-11-29T17:57:35.552Z,1.543
2022-11-29T17:58:35.593Z,1.543
2022-11-29T17:59:35.618Z,1.524
2022-11-29T18:00:35.648Z,1.511
2022-11-29T18:01:35.740Z,1.511
2022-11-29T18:02:35.745Z,1.524
2022-11-29T18:03:35.756Z,1.511
2022-11-29T18:04:35.783Z,1.511
2022-11-29T18:05:35.813Z,1.538
2022-11-29T18:06:35.842Z,1.552
2022-11-29T18:07:35.915Z,1.575
2022-11-29T18:08:35.909Z,1.575
2022-11-29T18:09:35.946Z,1.548
2022-11-29T18:10:35.972Z,1.548
2022-11-29T18:11:43.270Z,1.561
2022-11-29T18:12:36.028Z,1.548
2022-11-29T18:13:36.049Z,1.52
2022-11-29T18:14:36.084Z,1.52
2022-11-29T18:15:36.117Z,1.534
2022-11-29T18:16:36.230Z,1.52
2022-11-29T18:17:36.187Z,1.507
2022-11-29T18:18:36.208Z,1.52
2022-11-29T18:19:36.242Z,1.52
2022-11-29T18:20:36.266Z,1.52
2022-11-29T18:21:36.296Z,1.52
2022-11-29T18:22:36.330Z,1.507
2022-11-29T18:23:36.349Z,1.493
2022-11-29T18:24:36.382Z,1.479
2022-11-29T18:25:39.171Z,1.493
2022-11-29T18:26:36.453Z,1.493
2022-11-29T18:27:36.485Z,1.516
2022-11-29T18:28:36.507Z,1.502
2022-11-29T18:29:39.109Z,1.516
2022-11-29T18:30:36.613Z,1.502
2022-11-29T18:31:36.590Z,1.465
2022-11-29T18:32:36.630Z,1.465
2022-11-29T18:33:36.678Z,1.465
2022-11-29T18:34:36.708Z,1.502
2022-11-29T18:35:36.738Z,1.489
2022-11-29T18:36:36.763Z,1.475
2022-11-29T18:38:12.783Z,1.447
2022-11-29T18:38:36.828Z,1.447
2022-11-29T18:39:36.847Z,1.447
2022-11-29T18:40:36.884Z,1.447
2022-11-29T18:41:36.921Z,1.447
2022-11-29T18:42:36.953Z,1.461
2022-11-29T18:43:39.976Z,1.461
2022-11-29T18:44:37.002Z,1.484
2022-11-29T18:45:37.041Z,1.47
2022-11-29T18:46:37.076Z,1.415
2022-11-29T18:47:37.098Z,1.415
2022-11-29T18:48:37.135Z,1.378
2022-11-29T18:49:37.161Z,1.378
2022-11-29T18:50:37.186Z,1.378
2022-11-29T18:51:37.215Z,1.392
2022-11-29T18:52:40.716Z,1.378
2022-11-29T18:53:37.282Z,1.364
2022-11-29T18:54:37.311Z,1.369
2022-11-29T18:55:37.354Z,1.369
2022-11-29T18:56:37.372Z,1.369
2022-11-29T18:57:37.404Z,1.383
2022-11-29T18:58:37.440Z,1.406
2022-11-29T18:59:37.472Z,1.383
2022-11-29T19:00:37.507Z,1.392
2022-11-29T19:01:37.557Z,1.406
2022-11-29T19:02:37.616Z,1.392
2022-11-29T19:03:37.613Z,1.406
2022-11-29T19:04:37.646Z,1.42
2022-11-29T19:05:37.674Z,1.443
2022-11-29T19:06:40.045Z,1.429
2022-11-29T19:07:37.784Z,1.401
2022-11-29T19:08:37.754Z,1.351
2022-11-29T19:09:37.784Z,1.351
2022-11-29T19:10:37.816Z,1.351
2022-11-29T19:11:37.856Z,1.337
2022-11-29T19:12:37.878Z,1.337
2022-11-29T19:13:37.918Z,1.337
2022-11-29T19:14:37.946Z,1.351
2022-11-29T19:15:38.010Z,1.364
2022-11-29T19:16:38.001Z,1.369
2022-11-29T19:17:41.736Z,1.378
2022-11-29T19:18:38.071Z,1.341
2022-11-29T19:19:38.098Z,1.341
2022-11-29T19:20:38.127Z,1.341
2022-11-29T19:21:38.163Z,1.328
2022-11-29T19:22:38.217Z,1.328
2022-11-29T19:23:38.227Z,1.355
2022-11-29T19:24:38.257Z,1.392
2022-11-29T19:25:38.293Z,1.378
2022-11-29T19:26:38.334Z,1.364
2022-11-29T19:27:38.349Z,1.378
2022-11-29T19:28:38.377Z,1.351
2022-11-29T19:29:39.766Z,1.337
2022-11-29T19:30:38.510Z,1.36
2022-11-29T19:31:38.475Z,1.346
2022-11-29T19:32:38.495Z,1.346
2022-11-29T19:33:38.533Z,1.332
2022-11-29T19:34:38.556Z,1.318
2022-11-29T19:35:38.591Z,1.29
2022-11-29T19:36:38.635Z,1.276
2022-11-29T19:37:38.658Z,1.262
2022-11-29T19:38:38.686Z,1.262
2022-11-29T19:39:38.717Z,1.276
2022-11-29T19:40:38.750Z,1.276
2022-11-29T19:41:38.779Z,1.262
2022-11-29T19:42:38.806Z,1.234
2022-11-29T19:43:38.839Z,1.206
2022-11-29T19:45:08.737Z,1.258
2022-11-29T19:45:38.902Z,1.258
2022-11-29T19:46:39.009Z,1.271
2022-11-29T19:47:38.960Z,1.258
2022-11-29T19:48:39.001Z,1.258
2022-11-29T19:49:39.045Z,1.229
2022-11-29T19:50:39.065Z,1.201
2022-11-29T19:51:39.103Z,1.187
2022-11-29T19:52:39.130Z,1.201
2022-11-29T19:53:39.162Z,1.201
2022-11-29T19:54:39.195Z,1.201
2022-11-29T19:55:43.703Z,1.201
2022-11-29T19:56:39.295Z,1.201
2022-11-29T19:57:39.292Z,1.201
2022-11-29T19:58:39.316Z,1.187
2022-11-29T19:59:39.350Z,1.201
2022-11-29T20:00:39.375Z,1.178
2022-11-29T20:01:41.349Z,1.192
2022-11-29T20:02:39.459Z,1.178
2022-11-29T20:03:39.471Z,1.2
2022-11-29T20:04:39.516Z,1.228
2022-11-29T20:05:39.539Z,1.242
2022-11-29T20:06:39.580Z,1.192
2022-11-29T20:07:39.631Z,1.192
2022-11-29T20:08:39.646Z,1.178
2022-11-29T20:09:39.678Z,1.201
2022-11-29T20:10:39.696Z,1.192
2022-11-29T20:11:39.726Z,1.164
2022-11-29T20:12:39.756Z,1.178
2022-11-29T20:13:39.781Z,1.192
2022-11-29T20:14:39.813Z,1.215
2022-11-29T20:15:39.887Z,1.201
2022-11-29T20:16:39.870Z,1.173
2022-11-29T20:17:39.900Z,1.173
2022-11-29T20:18:39.939Z,1.187
2022-11-29T20:19:39.996Z,1.187
2022-11-29T20:20:39.997Z,1.159
2022-11-29T20:21:40.045Z,1.175
2022-11-29T20:22:40.072Z,1.161
2022-11-29T20:23:40.102Z,1.161
2022-11-29T20:24:45.203Z,1.175
2022-11-29T20:25:40.168Z,1.203
2022-11-29T20:26:40.199Z,1.203
2022-11-29T20:27:40.233Z,1.24
2022-11-29T20:28:40.265Z,1.226
2022-11-29T20:29:40.294Z,1.24
2022-11-29T20:30:40.324Z,1.226
2022-11-29T20:31:45.979Z,1.226
2022-11-29T20:32:40.374Z,1.212
2022-11-29T20:33:40.411Z,1.212
2022-11-29T20:34:40.433Z,1.212
2022-11-29T20:35:40.465Z,1.198
2022-11-29T20:36:40.495Z,1.212
2022-11-29T20:37:40.525Z,1.226
2022-11-29T20:38:40.554Z,1.24
2022-11-29T20:39:40.587Z,1.226
2022-11-29T20:40:40.603Z,1.24
2022-11-29T20:41:40.643Z,1.198
2022-11-29T20:42:40.671Z,1.198
2022-11-29T20:43:40.699Z,1.193
2022-11-29T20:44:40.722Z,1.142
2022-11-29T20:45:40.746Z,1.142
2022-11-29T20:46:40.832Z,1.193
2022-11-29T20:47:40.817Z,1.193
2022-11-29T20:48:40.848Z,1.179
2022-11-29T20:49:40.869Z,1.179
2022-11-29T20:50:40.898Z,1.179
2022-11-29T20:51:40.937Z,1.165
2022-11-29T20:52:40.961Z,1.156
2022-11-29T20:53:40.994Z,1.142
2022-11-29T20:54:41.019Z,1.156
2022-11-29T20:55:47.508Z,1.142
2022-11-29T20:56:41.078Z,1.142
2022-11-29T20:57:41.122Z,1.142
2022-11-29T20:58:41.151Z,1.165
2022-11-29T20:59:41.179Z,1.165
2022-11-29T21:00:41.211Z,1.113
2022-11-29T21:01:41.315Z,1.142
2022-11-29T21:02:41.258Z,1.165
2022-11-29T21:03:41.404Z,1.127
2022-11-29T21:04:41.322Z,1.113
2022-11-29T21:05:41.354Z,1.113
2022-11-29T21:06:41.378Z,1.127
2022-11-29T21:07:41.473Z,1.113
2022-11-29T21:08:41.441Z,1.113
2022-11-29T21:09:41.473Z,1.142
2022-11-29T21:10:41.487Z,1.127
2022-11-29T21:11:41.520Z,1.142
2022-11-29T21:12:41.535Z,1.142
2022-11-29T21:13:41.600Z,1.142
2022-11-29T21:14:41.602Z,1.142
2022-11-29T21:15:41.732Z,1.142
2022-11-29T21:16:41.663Z,1.179
2022-11-29T21:17:41.692Z,1.179
2022-11-29T21:18:41.729Z,1.165
2022-11-29T21:19:41.757Z,1.165
2022-11-29T21:20:41.774Z,1.165
2022-11-29T21:21:41.816Z,1.127
2022-11-29T21:22:41.852Z,1.15
2022-11-29T21:23:41.884Z,1.136
2022-11-29T21:24:41.920Z,1.108
2022-11-29T21:25:41.936Z,1.108
2022-11-29T21:26:42.457Z,1.108
2022-11-29T21:27:41.994Z,1.108
2022-11-29T21:28:42.017Z,1.094
2022-11-29T21:29:42.048Z,1.094
2022-11-29T21:30:42.095Z,1.108
2022-11-29T21:31:42.181Z,1.094
2022-11-29T21:32:42.144Z,1.108
2022-11-29T21:33:42.172Z,1.122
2022-11-29T22:39:43.298Z,1.058
2022-11-29T23:13:06.240Z,1.055
2022-11-29T23:14:06.271Z,1.055
2022-11-29T23:15:06.311Z,1.026
2022-11-29T23:16:06.392Z,1.04
2022-11-29T23:17:06.379Z,1.04
2022-11-29T23:18:06.408Z,1.04
2022-11-29T23:19:06.437Z,1.04
