createdAt,value
2018-11-14T00:02:14.486Z,4.60
2018-11-14T00:04:42.901Z,4.60
2018-11-14T00:07:11.071Z,4.50
2018-11-14T00:09:39.418Z,4.60
2018-11-14T00:12:07.608Z,4.60
2018-11-14T00:14:36.015Z,4.50
2018-11-14T00:17:04.366Z,4.50
2018-11-14T00:19:32.722Z,4.50
2018-11-14T00:22:00.890Z,4.40
2018-11-14T00:24:29.378Z,4.40
2018-11-14T00:26:57.595Z,4.40
2018-11-14T00:29:25.848Z,4.40
2018-11-14T00:31:54.223Z,4.40
2018-11-14T00:34:22.456Z,4.40
2018-11-14T00:36:50.763Z,4.30
2018-11-14T00:39:18.974Z,4.30
2018-11-14T00:41:47.248Z,4.30
2018-11-14T00:44:15.417Z,4.30
2018-11-14T00:46:43.597Z,4.30
2018-11-14T00:49:11.794Z,4.30
2018-11-14T00:51:40.055Z,4.30
2018-11-14T00:54:08.244Z,4.20
2018-11-14T00:56:36.483Z,4.20
2018-11-14T00:59:04.918Z,4.20
2018-11-14T01:01:33.206Z,4.20
2018-11-14T01:04:01.437Z,4.10
2018-11-14T01:06:29.801Z,4.10
2018-11-14T01:08:57.956Z,4.10
2018-11-14T01:11:26.140Z,4.00
2018-11-14T01:13:54.484Z,4.00
2018-11-14T01:16:22.853Z,4.00
2018-11-14T01:18:51.041Z,3.90
2018-11-14T01:21:19.183Z,3.90
2018-11-14T01:23:47.536Z,3.90
2018-11-14T01:26:15.788Z,3.90
2018-11-14T01:28:43.964Z,3.80
2018-11-14T01:31:12.210Z,3.80
2018-11-14T01:33:40.403Z,3.80
2018-11-14T01:36:08.582Z,3.80
2018-11-14T01:38:37.882Z,3.70
2018-11-14T01:41:06.290Z,3.70
2018-11-14T01:43:34.432Z,3.70
2018-11-14T01:46:02.745Z,3.60
2018-11-14T01:48:30.978Z,3.60
2018-11-14T01:50:59.216Z,3.60
2018-11-14T01:53:27.550Z,3.60
2018-11-14T01:55:55.710Z,3.70
2018-11-14T01:58:23.928Z,3.60
2018-11-14T02:00:52.161Z,3.60
2018-11-14T02:03:20.405Z,3.60
2018-11-14T02:05:48.603Z,3.70
2018-11-14T02:08:16.865Z,3.60
2018-11-14T02:10:45.063Z,3.60
2018-11-14T02:13:13.308Z,3.50
2018-11-14T02:15:41.504Z,3.40
2018-11-14T02:18:09.737Z,3.40
2018-11-14T02:20:37.893Z,3.40
2018-11-14T02:23:06.089Z,3.30
2018-11-14T02:25:34.268Z,3.30
2018-11-14T02:28:02.441Z,3.30
2018-11-14T02:30:30.808Z,3.30
2018-11-14T02:32:58.998Z,3.30
2018-11-14T02:35:27.240Z,3.30
2018-11-14T02:37:55.770Z,3.30
2018-11-14T02:40:23.943Z,3.30
2018-11-14T02:42:52.148Z,3.30
2018-11-14T02:45:20.324Z,3.30
2018-11-14T02:47:48.542Z,3.20
2018-11-14T02:50:17.631Z,3.20
2018-11-14T02:52:45.868Z,3.20
2018-11-14T02:55:15.204Z,3.10
2018-11-14T02:57:43.911Z,3.10
2018-11-14T03:00:20.922Z,3.00
2018-11-14T03:02:49.204Z,3.00
2018-11-14T03:05:17.468Z,3.00
2018-11-14T03:07:45.671Z,3.00
2018-11-14T03:10:16.221Z,3.00
2018-11-14T03:12:44.457Z,3.00
2018-11-14T03:15:14.912Z,2.90
2018-11-14T03:17:43.163Z,2.90
2018-11-14T03:20:13.625Z,2.90
2018-11-14T03:22:41.877Z,2.90
2018-11-14T03:25:11.420Z,2.90
2018-11-14T03:27:39.675Z,3.00
2018-11-14T03:30:11.245Z,3.00
2018-11-14T03:32:40.108Z,3.00
2018-11-14T03:35:09.061Z,3.00
2018-11-14T03:37:37.623Z,3.00
2018-11-14T03:40:06.890Z,2.90
2018-11-14T03:42:35.119Z,2.90
2018-11-14T03:45:03.396Z,2.90
2018-11-14T03:47:31.633Z,2.90
2018-11-14T03:49:59.845Z,2.90
2018-11-14T03:52:28.087Z,2.90
2018-11-14T03:54:56.427Z,3.00
2018-11-14T03:57:24.710Z,3.00
2018-11-14T03:59:52.973Z,3.00
2018-11-14T04:02:21.292Z,3.00
2018-11-14T04:04:49.513Z,3.00
2018-11-14T04:07:17.740Z,3.20
2018-11-14T04:09:49.580Z,3.30
2018-11-14T04:12:17.821Z,3.30
2018-11-14T04:14:46.065Z,3.40
2018-11-14T04:17:14.470Z,3.50
2018-11-14T04:19:42.788Z,3.50
2018-11-14T04:22:11.158Z,3.50
2018-11-14T04:24:39.376Z,3.60
2018-11-14T04:27:07.720Z,3.60
2018-11-14T04:29:35.889Z,3.60
2018-11-14T04:32:04.119Z,3.50
2018-11-14T04:34:32.327Z,3.60
2018-11-14T04:37:00.695Z,3.50
2018-11-14T04:39:28.964Z,3.50
2018-11-14T04:41:57.148Z,3.60
2018-11-14T04:44:25.404Z,3.50
2018-11-14T04:46:53.617Z,3.50
2018-11-14T04:49:21.943Z,3.60
2018-11-14T04:51:51.179Z,3.60
2018-11-14T04:54:19.619Z,3.70
2018-11-14T04:56:47.893Z,3.80
2018-11-14T04:59:16.159Z,3.70
2018-11-14T05:01:44.356Z,3.60
2018-11-14T05:04:22.184Z,3.50
2018-11-14T05:06:50.387Z,3.50
2018-11-14T05:09:18.628Z,3.50
2018-11-14T05:11:47.161Z,3.50
2018-11-14T05:14:15.399Z,3.40
2018-11-14T05:16:43.821Z,3.40
2018-11-14T05:19:12.200Z,3.50
2018-11-14T05:21:40.477Z,3.50
2018-11-14T05:24:08.753Z,3.40
2018-11-14T05:26:36.942Z,3.40
2018-11-14T05:29:05.252Z,3.30
2018-11-14T05:31:33.541Z,3.20
2018-11-14T05:34:01.736Z,3.20
2018-11-14T05:36:29.988Z,3.30
2018-11-14T05:38:58.325Z,3.20
2018-11-14T05:41:26.518Z,3.20
2018-11-14T05:43:55.256Z,3.10
2018-11-14T05:46:23.777Z,3.20
2018-11-14T05:48:52.016Z,3.20
2018-11-14T05:51:20.333Z,3.20
2018-11-14T05:53:48.615Z,3.10
2018-11-14T05:56:16.864Z,3.10
2018-11-14T05:58:45.043Z,3.10
2018-11-14T06:01:13.230Z,3.20
2018-11-14T06:03:41.456Z,3.20
2018-11-14T06:06:09.800Z,3.20
2018-11-14T06:08:38.112Z,3.20
2018-11-14T06:11:06.374Z,3.20
2018-11-14T06:13:34.600Z,3.20
2018-11-14T06:16:02.885Z,3.20
2018-11-14T06:18:31.227Z,3.30
2018-11-14T06:20:59.399Z,3.30
2018-11-14T06:23:27.653Z,3.30
2018-11-14T06:25:55.895Z,3.40
2018-11-14T06:28:24.070Z,3.40
2018-11-14T06:30:52.232Z,3.40
2018-11-14T06:33:20.597Z,3.40
2018-11-14T06:35:48.820Z,3.40
2018-11-14T06:38:17.052Z,3.30
2018-11-14T06:40:45.289Z,3.30
2018-11-14T06:43:15.034Z,3.30
2018-11-14T06:45:43.248Z,3.20
2018-11-14T06:48:11.459Z,3.30
2018-11-14T06:50:39.814Z,3.20
2018-11-14T06:53:08.052Z,3.10
2018-11-14T06:55:36.489Z,3.20
2018-11-14T06:58:04.713Z,3.30
2018-11-14T07:00:34.322Z,3.20
2018-11-14T07:03:03.892Z,3.20
2018-11-14T07:05:32.183Z,3.30
2018-11-14T07:08:00.280Z,3.40
2018-11-14T07:10:30.023Z,3.50
2018-11-14T07:13:03.554Z,3.50
2018-11-14T07:15:31.845Z,3.50
2018-11-14T07:18:00.056Z,3.40
2018-11-14T07:20:30.561Z,3.50
2018-11-14T07:22:58.725Z,3.50
2018-11-14T07:25:26.925Z,3.50
2018-11-14T07:27:55.318Z,3.60
2018-11-14T07:30:24.740Z,3.70
2018-11-14T07:32:55.427Z,3.80
2018-11-14T07:35:23.653Z,3.80
2018-11-14T07:38:32.653Z,3.90
2018-11-14T07:41:01.872Z,4.00
2018-11-14T07:43:30.204Z,4.10
2018-11-14T07:45:58.543Z,4.20
2018-11-14T07:48:26.770Z,4.20
2018-11-14T07:50:55.017Z,4.20
2018-11-14T07:53:23.253Z,4.40
2018-11-14T07:55:51.411Z,4.40
2018-11-14T07:58:19.912Z,4.50
2018-11-14T08:00:48.099Z,4.60
2018-11-14T08:03:16.376Z,4.60
2018-11-14T08:05:44.547Z,4.50
2018-11-14T08:08:12.901Z,4.50
2018-11-14T08:10:41.212Z,4.50
2018-11-14T08:15:50.197Z,4.60
2018-11-14T08:18:18.463Z,4.70
2018-11-14T08:20:46.721Z,4.70
2018-11-14T08:23:15.073Z,4.80
2018-11-14T08:25:43.257Z,4.80
2018-11-14T08:28:11.516Z,4.80
2018-11-14T08:30:39.701Z,4.80
2018-11-14T08:33:08.104Z,4.80
2018-11-14T08:35:36.357Z,4.90
2018-11-14T08:38:04.555Z,4.90
2018-11-14T08:40:32.757Z,4.90
2018-11-14T08:43:01.044Z,5.00
2018-11-14T08:45:29.328Z,5.10
2018-11-14T08:47:57.509Z,5.20
2018-11-14T08:50:25.896Z,5.30
2018-11-14T08:52:54.081Z,5.30
2018-11-14T08:55:22.253Z,5.50
2018-11-14T08:57:50.461Z,5.50
2018-11-14T09:00:20.291Z,5.50
2018-11-14T09:02:49.096Z,5.50
2018-11-14T09:05:17.476Z,5.60
2018-11-14T09:07:45.927Z,5.70
2018-11-14T09:10:16.491Z,5.70
2018-11-14T09:12:45.088Z,5.80
2018-11-14T09:15:14.641Z,5.90
2018-11-14T09:17:43.031Z,5.90
2018-11-14T09:20:13.337Z,6.00
2018-11-14T09:22:42.017Z,6.00
2018-11-14T09:25:13.463Z,6.10
2018-11-14T09:27:42.780Z,6.10
2018-11-14T09:30:13.433Z,6.20
2018-11-14T09:32:41.644Z,6.20
2018-11-14T09:35:11.503Z,6.30
2018-11-14T09:37:40.061Z,6.40
2018-11-14T09:40:09.609Z,6.60
2018-11-14T09:42:38.465Z,6.70
2018-11-14T09:45:08.286Z,6.80
2018-11-14T09:47:36.564Z,6.90
2018-11-14T09:50:06.113Z,7.00
2018-11-14T09:52:34.291Z,7.00
2018-11-14T09:55:02.592Z,7.00
2018-11-14T09:57:30.842Z,7.00
2018-11-14T09:59:59.051Z,7.00
2018-11-14T10:02:27.298Z,7.00
2018-11-14T10:04:55.519Z,7.00
2018-11-14T10:07:23.768Z,7.00
2018-11-14T10:09:51.962Z,7.20
2018-11-14T10:12:20.146Z,7.10
2018-11-14T10:14:48.357Z,7.20
2018-11-14T10:17:16.562Z,7.30
2018-11-14T10:19:44.763Z,7.30
2018-11-14T10:22:12.976Z,7.30
2018-11-14T10:24:41.176Z,7.30
2018-11-14T10:27:09.564Z,7.20
2018-11-14T10:29:37.760Z,7.20
2018-11-14T10:32:05.920Z,7.10
2018-11-14T10:34:34.120Z,7.20
2018-11-14T10:37:02.268Z,7.30
2018-11-14T10:39:30.512Z,7.30
2018-11-14T10:41:58.653Z,7.40
2018-11-14T10:44:26.820Z,7.40
2018-11-14T10:46:55.001Z,7.40
2018-11-14T10:49:23.369Z,7.40
2018-11-14T10:51:51.536Z,7.50
2018-11-14T10:54:19.684Z,7.40
2018-11-14T10:56:47.847Z,7.50
2018-11-14T10:59:16.052Z,7.40
2018-11-14T11:02:47.365Z,7.50
2018-11-14T11:05:21.097Z,7.40
2018-11-14T11:07:54.750Z,7.30
2018-11-14T11:10:28.627Z,7.40
2018-11-14T11:13:05.041Z,7.40
2018-11-14T11:15:39.000Z,7.50
2018-11-14T11:18:09.476Z,7.50
2018-11-14T11:20:37.676Z,7.50
2018-11-14T11:23:05.949Z,7.40
2018-11-14T11:25:34.103Z,7.50
2018-11-14T11:28:02.337Z,7.50
2018-11-14T11:30:30.502Z,7.50
2018-11-14T11:32:58.669Z,7.60
2018-11-14T11:35:27.005Z,7.60
2018-11-14T11:37:55.179Z,7.60
2018-11-14T11:40:23.334Z,7.60
2018-11-14T11:45:26.222Z,7.60
2018-11-14T11:47:54.715Z,7.70
2018-11-14T11:50:23.839Z,7.80
2018-11-14T11:52:52.168Z,7.90
2018-11-14T11:55:20.349Z,8.00
2018-11-14T11:57:48.531Z,8.00
2018-11-14T12:00:16.800Z,8.10
2018-11-14T12:02:44.938Z,8.10
2018-11-14T12:05:14.184Z,8.10
2018-11-14T12:07:43.014Z,8.20
2018-11-14T12:10:12.907Z,8.30
2018-11-14T12:12:41.629Z,8.20
2018-11-14T12:15:11.092Z,8.20
2018-11-14T12:17:39.761Z,8.20
2018-11-14T12:20:09.085Z,8.30
2018-11-14T12:22:38.211Z,8.30
2018-11-14T12:25:07.968Z,8.40
2018-11-14T12:27:36.258Z,8.40
2018-11-14T12:30:07.503Z,8.50
2018-11-14T12:32:35.558Z,8.50
2018-11-14T12:35:04.050Z,8.50
2018-11-14T12:37:32.257Z,8.70
2018-11-14T12:40:00.487Z,8.70
2018-11-14T12:42:28.769Z,8.70
2018-11-14T12:44:57.048Z,8.60
2018-11-14T12:47:25.238Z,8.60
2018-11-14T12:49:53.546Z,8.60
2018-11-14T12:52:21.737Z,8.60
2018-11-14T12:54:50.106Z,8.70
2018-11-14T12:57:18.315Z,8.70
2018-11-14T12:59:46.562Z,8.90
2018-11-14T13:02:14.747Z,8.80
2018-11-14T13:04:43.212Z,8.90
2018-11-14T13:07:11.486Z,8.90
2018-11-14T13:09:39.696Z,8.80
2018-11-14T13:12:07.936Z,8.90
2018-11-14T13:14:36.120Z,8.90
2018-11-14T13:17:04.393Z,8.90
2018-11-14T13:19:32.659Z,8.90
2018-11-14T13:22:12.059Z,8.90
2018-11-14T13:24:40.344Z,9.00
2018-11-14T13:27:09.218Z,9.10
2018-11-14T13:29:37.434Z,9.10
2018-11-14T13:32:05.734Z,9.20
2018-11-14T13:34:33.925Z,9.20
2018-11-14T13:37:02.178Z,9.20
2018-11-14T13:39:30.433Z,9.20
2018-11-14T13:41:58.672Z,9.10
2018-11-14T13:44:26.841Z,9.20
2018-11-14T13:46:55.042Z,9.10
2018-11-14T13:49:23.698Z,9.00
2018-11-14T13:51:51.770Z,9.00
2018-11-14T13:54:19.930Z,9.00
2018-11-14T13:56:48.940Z,9.10
2018-11-14T13:59:17.135Z,9.20
2018-11-14T14:01:45.424Z,9.30
2018-11-14T14:04:13.753Z,9.30
2018-11-14T14:06:41.982Z,9.30
2018-11-14T14:09:11.995Z,9.30
2018-11-14T14:11:40.330Z,9.30
2018-11-14T14:14:12.541Z,9.30
2018-11-14T14:16:42.075Z,9.40
2018-11-14T14:19:10.432Z,9.40
2018-11-14T14:21:38.804Z,9.40
2018-11-14T14:24:07.301Z,9.30
2018-11-14T14:26:36.400Z,9.20
2018-11-14T14:29:04.774Z,9.10
2018-11-14T14:31:33.195Z,9.10
2018-11-14T14:34:01.534Z,9.00
2018-11-14T14:36:29.764Z,9.00
2018-11-14T14:38:57.959Z,8.90
2018-11-14T14:41:26.190Z,8.80
2018-11-14T14:43:54.487Z,8.70
2018-11-14T14:46:28.436Z,8.60
2018-11-14T14:48:56.886Z,8.50
2018-11-14T14:51:27.796Z,8.40
2018-11-14T14:53:57.387Z,8.30
2018-11-14T14:56:30.152Z,8.30
2018-11-14T14:58:59.456Z,8.20
2018-11-14T15:01:30.019Z,8.10
2018-11-14T15:03:58.357Z,8.10
2018-11-14T15:06:26.527Z,8.00
2018-11-14T15:08:56.788Z,7.90
2018-11-14T15:11:25.572Z,7.90
2018-11-14T15:13:55.076Z,7.80
2018-11-14T15:16:23.264Z,7.80
2018-11-14T15:18:51.469Z,7.70
2018-11-14T15:21:19.682Z,7.70
2018-11-14T15:23:47.923Z,7.60
2018-11-14T15:26:16.197Z,7.50
2018-11-14T15:28:44.487Z,7.50
2018-11-14T15:31:12.716Z,7.40
2018-11-14T15:33:40.919Z,7.30
2018-11-14T15:36:09.330Z,7.20
2018-11-14T15:38:37.552Z,7.10
2018-11-14T15:41:05.954Z,7.00
2018-11-14T15:43:34.140Z,7.00
2018-11-14T15:46:02.377Z,6.90
2018-11-14T15:48:30.893Z,6.80
2018-11-14T15:51:01.716Z,6.80
2018-11-14T15:53:29.969Z,6.70
2018-11-14T15:55:58.162Z,6.70
2018-11-14T15:58:26.415Z,6.50
2018-11-14T16:00:54.649Z,6.50
2018-11-14T16:03:22.838Z,6.40
2018-11-14T16:05:51.058Z,6.30
2018-11-14T16:08:19.282Z,6.30
2018-11-14T16:10:47.479Z,6.30
2018-11-14T16:15:54.863Z,6.20
2018-11-14T16:18:23.066Z,6.20
2018-11-14T16:20:51.240Z,6.10
2018-11-14T16:23:19.484Z,6.00
2018-11-14T16:25:47.628Z,5.90
2018-11-14T16:28:15.836Z,5.90
2018-11-14T16:30:44.033Z,5.90
2018-11-14T16:33:12.174Z,5.80
2018-11-14T16:35:40.420Z,5.80
2018-11-14T16:38:08.604Z,5.80
2018-11-14T16:40:36.773Z,5.80
2018-11-14T16:43:06.472Z,5.80
2018-11-14T16:45:34.644Z,5.70
2018-11-14T16:48:02.863Z,5.70
2018-11-14T16:50:31.068Z,5.70
2018-11-14T16:52:59.345Z,6.00
2018-11-14T16:55:27.605Z,6.10
2018-11-14T16:57:56.484Z,6.10
2018-11-14T17:00:28.794Z,6.10
2018-11-14T17:02:56.975Z,6.00
2018-11-14T17:05:26.405Z,6.00
2018-11-14T17:07:54.680Z,5.90
2018-11-14T17:10:23.303Z,5.90
2018-11-14T17:12:53.005Z,6.00
2018-11-14T17:15:22.607Z,6.00
2018-11-14T17:17:50.804Z,6.00
2018-11-14T17:20:19.780Z,6.00
2018-11-14T17:22:48.565Z,6.00
2018-11-14T17:25:17.446Z,6.10
2018-11-14T17:27:46.108Z,6.10
2018-11-14T17:30:15.867Z,6.20
2018-11-14T17:32:44.191Z,6.20
2018-11-14T17:35:13.232Z,6.30
2018-11-14T17:37:42.350Z,6.30
2018-11-14T17:40:16.881Z,6.40
2018-11-14T17:42:45.775Z,6.40
2018-11-14T17:45:17.539Z,6.40
2018-11-14T17:47:46.201Z,6.50
2018-11-14T17:50:18.435Z,6.60
2018-11-14T17:52:47.499Z,6.50
2018-11-14T17:55:16.373Z,6.60
2018-11-14T17:57:44.607Z,6.50
2018-11-14T18:00:15.375Z,6.60
2018-11-14T18:02:44.609Z,6.60
2018-11-14T18:05:14.269Z,6.60
2018-11-14T18:07:43.970Z,6.60
2018-11-14T18:10:14.414Z,6.60
2018-11-14T18:12:43.539Z,6.70
2018-11-14T18:15:12.275Z,6.70
2018-11-14T18:17:41.057Z,6.80
2018-11-14T18:20:11.815Z,6.80
2018-11-14T18:22:40.576Z,6.80
2018-11-14T18:25:08.998Z,6.90
2018-11-14T18:27:37.153Z,6.80
2018-11-14T18:30:07.864Z,6.80
2018-11-14T18:32:36.040Z,6.90
2018-11-14T18:35:04.814Z,6.90
2018-11-14T18:37:33.055Z,6.90
2018-11-14T18:40:01.277Z,6.90
2018-11-14T18:42:29.452Z,6.90
2018-11-14T18:44:57.583Z,6.90
2018-11-14T18:47:25.855Z,6.90
2018-11-14T18:49:54.090Z,7.00
2018-11-14T18:52:22.333Z,7.00
2018-11-14T18:54:50.556Z,7.00
2018-11-14T18:57:18.756Z,7.00
2018-11-14T18:59:46.923Z,7.00
2018-11-14T19:02:15.074Z,7.00
2018-11-14T19:04:43.471Z,7.00
2018-11-14T19:07:11.646Z,7.10
2018-11-14T19:09:40.129Z,7.10
2018-11-14T19:12:08.567Z,7.10
2018-11-14T19:14:36.713Z,7.10
2018-11-14T19:17:05.078Z,7.10
2018-11-14T19:19:33.460Z,7.10
2018-11-14T19:22:02.192Z,7.10
2018-11-14T19:24:30.566Z,7.20
2018-11-14T19:26:59.068Z,7.20
2018-11-14T19:29:27.396Z,7.20
2018-11-14T19:31:55.921Z,7.20
2018-11-14T19:34:24.041Z,7.20
2018-11-14T19:36:52.466Z,7.20
2018-11-14T19:39:20.884Z,7.20
2018-11-14T19:41:50.223Z,7.20
2018-11-14T19:44:18.451Z,7.20
2018-11-14T19:46:46.769Z,7.30
2018-11-14T19:49:15.258Z,7.30
2018-11-14T19:51:43.631Z,7.30
2018-11-14T19:54:11.977Z,7.30
2018-11-14T19:56:40.204Z,7.30
2018-11-14T19:59:08.520Z,7.30
2018-11-14T20:01:36.709Z,7.40
2018-11-14T20:04:04.978Z,7.40
2018-11-14T20:06:33.272Z,7.40
2018-11-14T20:09:01.556Z,7.30
2018-11-14T20:11:29.876Z,7.30
2018-11-14T20:13:58.167Z,7.30
2018-11-14T20:16:26.574Z,7.30
2018-11-14T20:18:54.748Z,7.30
2018-11-14T20:21:22.932Z,7.30
2018-11-14T20:23:51.151Z,7.30
2018-11-14T20:26:19.728Z,7.30
2018-11-14T20:28:47.914Z,7.30
2018-11-14T20:31:16.395Z,7.30
2018-11-14T20:33:44.679Z,7.30
2018-11-14T20:36:12.928Z,7.40
2018-11-14T20:38:41.145Z,7.50
2018-11-14T20:41:09.305Z,7.40
2018-11-14T20:43:37.645Z,7.40
2018-11-14T20:46:06.233Z,7.40
2018-11-14T20:48:34.478Z,7.40
2018-11-14T20:51:02.827Z,7.40
2018-11-14T20:53:31.316Z,7.40
2018-11-14T20:56:00.391Z,7.40
2018-11-14T20:58:28.809Z,7.30
2018-11-14T21:00:57.152Z,7.40
2018-11-14T21:03:25.521Z,7.40
2018-11-14T21:05:53.853Z,7.40
2018-11-14T21:08:22.115Z,7.40
2018-11-14T21:10:50.423Z,7.40
2018-11-14T21:13:18.707Z,7.40
2018-11-14T21:15:46.873Z,7.30
2018-11-14T21:18:15.095Z,7.30
2018-11-14T21:20:43.314Z,7.30
2018-11-14T21:23:11.673Z,7.40
2018-11-14T21:25:40.008Z,7.30
2018-11-14T21:28:08.214Z,7.40
2018-11-14T21:30:36.411Z,7.40
2018-11-14T21:33:04.982Z,7.40
2018-11-14T21:35:35.527Z,7.30
2018-11-14T21:38:05.212Z,7.40
2018-11-14T21:40:33.448Z,7.40
2018-11-14T21:43:01.680Z,7.40
2018-11-14T21:45:30.391Z,7.40
2018-11-14T21:48:04.013Z,7.40
2018-11-14T21:50:32.659Z,7.40
2018-11-14T21:53:00.875Z,7.30
2018-11-14T21:55:29.239Z,7.30
2018-11-14T21:57:57.383Z,7.30
2018-11-14T22:00:32.864Z,7.30
2018-11-14T22:03:01.172Z,7.40
2018-11-14T22:05:29.451Z,7.40
2018-11-14T22:07:57.632Z,7.40
2018-11-14T22:10:26.655Z,7.40
2018-11-14T22:12:54.896Z,7.40
2018-11-14T22:15:24.197Z,7.40
2018-11-14T22:17:52.689Z,7.40
2018-11-14T22:20:22.285Z,7.40
2018-11-14T22:22:50.614Z,7.40
2018-11-14T22:25:20.098Z,7.40
2018-11-14T22:27:48.429Z,7.40
2018-11-14T22:30:19.038Z,7.40
2018-11-14T22:32:47.388Z,7.30
2018-11-14T22:35:16.725Z,7.30
2018-11-14T22:37:44.897Z,7.30
2018-11-14T22:40:14.664Z,7.30
2018-11-14T22:42:43.291Z,7.30
2018-11-14T22:45:13.777Z,7.30
2018-11-14T22:47:42.358Z,7.20
2018-11-14T22:50:11.934Z,7.20
2018-11-14T22:52:41.081Z,7.10
2018-11-14T22:55:10.383Z,7.20
2018-11-14T22:57:38.603Z,7.20
2018-11-14T23:00:14.133Z,7.10
2018-11-14T23:02:42.470Z,7.10
2018-11-14T23:05:10.691Z,7.00
2018-11-14T23:07:38.900Z,7.00
2018-11-14T23:10:07.141Z,7.00
2018-11-14T23:12:35.423Z,7.00
2018-11-14T23:15:03.604Z,7.00
2018-11-14T23:17:31.974Z,7.00
2018-11-14T23:20:00.237Z,6.90
2018-11-14T23:22:28.430Z,6.80
2018-11-14T23:24:56.618Z,6.80
2018-11-14T23:27:24.893Z,6.90
2018-11-14T23:29:53.283Z,6.90
2018-11-14T23:32:21.510Z,6.90
2018-11-14T23:34:55.139Z,6.80
2018-11-14T23:37:23.407Z,6.80
2018-11-14T23:39:51.600Z,6.80
2018-11-14T23:42:19.764Z,6.70
2018-11-14T23:44:47.928Z,6.70
2018-11-14T23:47:16.112Z,6.70
2018-11-14T23:49:44.288Z,6.70
2018-11-14T23:52:12.636Z,6.70
2018-11-14T23:54:40.808Z,6.80
2018-11-14T23:57:09.005Z,6.70
2018-11-14T23:59:37.196Z,6.70
