createdAt,value
2023-05-18T00:00:11.093Z,19.06
2023-05-18T00:02:42.383Z,19.06
2023-05-18T00:05:11.967Z,19.05
2023-05-18T00:07:44.211Z,19.05
2023-05-18T00:10:13.760Z,19.04
2023-05-18T00:12:41.862Z,19.04
2023-05-18T00:15:11.467Z,19.03
2023-05-18T00:17:42.647Z,19.03
2023-05-18T00:20:12.879Z,19.02
2023-05-18T00:22:42.868Z,19.01
2023-05-18T00:25:12.248Z,19.01
2023-05-18T00:27:40.649Z,18.99
2023-05-18T00:30:11.325Z,18.99
2023-05-18T00:32:39.903Z,19.00
2023-05-18T00:35:08.650Z,18.99
2023-05-18T00:37:38.052Z,18.98
2023-05-18T00:40:07.669Z,18.98
2023-05-18T00:42:35.911Z,18.98
2023-05-18T00:45:04.669Z,18.97
2023-05-18T00:47:33.359Z,18.96
2023-05-18T00:50:01.664Z,18.95
2023-05-18T00:52:32.901Z,18.95
2023-05-18T00:55:02.821Z,18.95
2023-05-18T00:57:31.062Z,18.94
2023-05-18T00:59:59.452Z,18.94
2023-05-18T01:02:30.686Z,18.94
2023-05-18T01:05:00.619Z,18.93
2023-05-18T01:07:28.871Z,18.93
2023-05-18T01:09:57.372Z,18.92
2023-05-18T01:12:34.046Z,18.92
2023-05-18T01:15:08.837Z,18.91
2023-05-18T01:17:47.450Z,18.91
2023-05-18T01:20:33.588Z,18.91
2023-05-18T01:23:36.986Z,18.90
2023-05-18T01:26:15.397Z,18.90
2023-05-18T01:28:47.016Z,18.88
2023-05-18T01:31:17.088Z,18.87
2023-05-18T01:33:48.283Z,18.87
2023-05-18T01:36:16.698Z,18.87
2023-05-18T01:38:45.870Z,18.86
2023-05-18T01:41:23.680Z,18.86
2023-05-18T01:43:56.875Z,18.85
2023-05-18T01:46:36.045Z,18.85
2023-05-18T01:49:12.433Z,18.85
2023-05-18T01:51:47.473Z,18.83
2023-05-18T01:54:22.937Z,18.83
2023-05-18T01:56:56.045Z,18.83
2023-05-18T01:59:27.871Z,18.83
2023-05-18T02:02:00.355Z,18.81
2023-05-18T02:04:29.131Z,18.81
2023-05-18T02:06:57.348Z,18.81
2023-05-18T02:09:25.528Z,18.80
2023-05-18T02:11:55.009Z,18.80
2023-05-18T02:14:24.428Z,18.80
2023-05-18T02:16:53.356Z,18.79
2023-05-18T02:19:21.950Z,18.79
2023-05-18T02:21:50.397Z,18.78
2023-05-18T02:24:18.904Z,18.78
2023-05-18T02:26:50.045Z,18.78
2023-05-18T02:29:19.567Z,18.78
2023-05-18T02:31:47.747Z,18.75
2023-05-18T02:34:17.310Z,18.76
2023-05-18T02:36:46.237Z,18.75
2023-05-18T02:39:14.465Z,18.75
2023-05-18T02:41:42.563Z,18.74
2023-05-18T02:44:13.308Z,18.75
2023-05-18T02:46:42.796Z,18.74
2023-05-18T02:49:11.014Z,18.74
2023-05-18T02:51:39.338Z,18.73
2023-05-18T02:54:07.545Z,18.72
2023-05-18T02:56:35.675Z,18.72
2023-05-18T02:59:04.020Z,18.72
2023-05-18T03:01:34.882Z,18.72
2023-05-18T03:04:07.552Z,18.71
2023-05-18T03:06:36.473Z,18.70
2023-05-18T03:09:04.726Z,18.70
2023-05-18T03:11:33.140Z,18.70
2023-05-18T03:14:04.761Z,18.70
2023-05-18T03:16:33.081Z,18.69
2023-05-18T03:19:05.925Z,18.68
2023-05-18T03:21:36.256Z,18.68
2023-05-18T03:24:06.371Z,18.69
2023-05-18T03:26:38.900Z,18.68
2023-05-18T03:29:07.341Z,18.68
2023-05-18T03:31:35.459Z,18.66
2023-05-18T03:34:05.160Z,18.67
2023-05-18T03:36:33.197Z,18.67
2023-05-18T03:39:01.584Z,18.66
2023-05-18T03:41:30.101Z,18.66
2023-05-18T03:44:01.457Z,18.66
2023-05-18T03:46:32.567Z,18.65
2023-05-18T03:49:00.756Z,18.65
2023-05-18T03:51:37.465Z,18.65
2023-05-18T03:54:05.947Z,18.65
2023-05-18T03:56:35.872Z,18.64
2023-05-18T03:59:04.980Z,18.64
2023-05-18T04:01:33.862Z,18.63
2023-05-18T04:04:02.248Z,18.64
2023-05-18T04:06:31.853Z,18.62
2023-05-18T04:09:04.687Z,18.62
2023-05-18T04:11:35.253Z,18.62
2023-05-18T04:14:03.632Z,18.62
2023-05-18T04:16:31.894Z,18.61
2023-05-18T04:19:00.472Z,18.61
2023-05-18T04:21:36.283Z,18.61
2023-05-18T04:24:07.078Z,18.60
2023-05-18T04:26:36.712Z,18.60
2023-05-18T04:29:07.876Z,18.61
2023-05-18T04:31:36.303Z,18.59
2023-05-18T04:34:04.489Z,18.59
2023-05-18T04:36:35.162Z,18.60
2023-05-18T04:39:07.831Z,18.59
2023-05-18T04:41:36.447Z,18.59
2023-05-18T04:44:04.961Z,18.58
2023-05-18T04:46:34.584Z,18.58
2023-05-18T04:49:03.662Z,18.58
2023-05-18T04:51:34.713Z,18.58
2023-05-18T04:54:03.479Z,18.58
2023-05-18T04:56:32.832Z,18.57
2023-05-18T04:59:01.870Z,18.58
2023-05-18T05:01:30.006Z,18.57
2023-05-18T05:03:59.840Z,18.57
2023-05-18T05:06:28.110Z,18.56
2023-05-18T05:08:57.717Z,18.57
2023-05-18T05:11:25.853Z,18.57
2023-05-18T05:13:54.272Z,18.55
2023-05-18T05:16:24.612Z,18.56
2023-05-18T05:18:53.083Z,18.55
2023-05-18T05:21:21.211Z,18.55
2023-05-18T05:23:49.318Z,18.56
2023-05-18T05:26:19.638Z,18.55
2023-05-18T05:28:47.882Z,18.56
2023-05-18T05:31:16.137Z,18.55
2023-05-18T05:33:45.403Z,18.56
2023-05-18T05:36:16.544Z,18.55
2023-05-18T05:38:44.917Z,18.55
2023-05-18T05:41:13.110Z,18.55
2023-05-18T05:43:47.873Z,18.55
2023-05-18T05:46:15.992Z,18.56
2023-05-18T05:48:44.406Z,18.55
2023-05-18T05:51:12.543Z,18.56
2023-05-18T05:53:41.161Z,18.55
2023-05-18T05:56:12.151Z,18.56
2023-05-18T05:58:40.266Z,18.55
2023-05-18T06:01:09.889Z,18.55
2023-05-18T06:03:38.903Z,18.55
2023-05-18T06:06:07.578Z,18.56
2023-05-18T06:08:35.687Z,18.55
2023-05-18T06:11:03.774Z,18.56
2023-05-18T06:13:32.095Z,18.56
2023-05-18T06:16:00.616Z,18.56
2023-05-18T06:18:33.094Z,18.55
2023-05-18T06:21:01.293Z,18.55
2023-05-18T06:23:29.402Z,18.54
2023-05-18T06:26:00.116Z,18.55
2023-05-18T06:28:28.303Z,18.55
2023-05-18T06:30:56.433Z,18.54
2023-05-18T06:33:24.812Z,18.54
2023-05-18T06:35:57.471Z,18.55
2023-05-18T06:38:25.661Z,18.53
2023-05-18T06:40:53.765Z,18.54
2023-05-18T06:43:21.835Z,18.54
2023-05-18T06:45:49.946Z,18.54
2023-05-18T06:48:18.035Z,18.54
2023-05-18T06:50:46.227Z,18.54
2023-05-18T06:53:15.699Z,18.54
2023-05-18T06:55:43.846Z,18.54
2023-05-18T06:58:12.316Z,18.53
2023-05-18T07:00:40.684Z,18.53
2023-05-18T07:03:09.415Z,18.53
2023-05-18T07:05:39.608Z,18.53
2023-05-18T07:08:10.608Z,18.53
2023-05-18T07:10:41.177Z,18.53
2023-05-18T07:13:09.436Z,18.53
2023-05-18T07:15:37.560Z,18.53
2023-05-18T07:18:06.976Z,18.53
2023-05-18T07:20:35.186Z,18.53
2023-05-18T07:23:03.437Z,18.53
2023-05-18T07:25:31.749Z,18.53
2023-05-18T07:28:01.628Z,18.54
2023-05-18T07:30:29.723Z,18.54
2023-05-18T07:32:57.942Z,18.53
2023-05-18T07:35:26.520Z,18.52
2023-05-18T07:37:55.070Z,18.53
2023-05-18T07:40:23.310Z,18.53
2023-05-18T07:42:51.454Z,18.53
2023-05-18T07:45:24.078Z,18.54
2023-05-18T07:47:52.318Z,18.53
2023-05-18T07:50:20.519Z,18.53
2023-05-18T07:52:48.684Z,18.53
2023-05-18T07:55:17.503Z,18.54
2023-05-18T07:57:45.784Z,18.54
2023-05-18T08:00:17.271Z,18.54
2023-05-18T08:02:47.001Z,18.54
2023-05-18T08:05:15.819Z,18.55
2023-05-18T08:07:43.969Z,18.56
2023-05-18T08:10:13.520Z,18.53
2023-05-18T08:12:41.707Z,18.55
2023-05-18T08:15:12.258Z,18.55
2023-05-18T08:17:40.674Z,18.56
2023-05-18T08:20:11.885Z,18.55
2023-05-18T08:22:40.668Z,18.56
2023-05-18T08:25:10.296Z,18.56
2023-05-18T08:27:38.511Z,18.57
2023-05-18T08:30:08.270Z,18.58
2023-05-18T08:32:37.412Z,18.59
2023-05-18T08:35:06.412Z,18.59
2023-05-18T08:37:37.453Z,18.58
2023-05-18T08:40:11.725Z,18.60
2023-05-18T08:42:50.556Z,18.60
2023-05-18T08:45:24.961Z,18.61
2023-05-18T08:47:57.147Z,18.60
2023-05-18T08:50:27.564Z,18.62
2023-05-18T08:53:01.015Z,18.63
2023-05-18T08:55:30.228Z,18.62
2023-05-18T08:58:00.390Z,18.62
2023-05-18T09:00:29.335Z,18.63
2023-05-18T09:02:58.453Z,18.64
2023-05-18T09:05:26.901Z,18.65
2023-05-18T09:07:58.782Z,18.65
2023-05-18T09:10:27.850Z,18.66
2023-05-18T09:12:57.923Z,18.67
2023-05-18T09:15:27.065Z,18.66
2023-05-18T09:17:55.917Z,18.67
2023-05-18T09:20:25.362Z,18.68
2023-05-18T09:22:53.682Z,18.68
2023-05-18T09:25:25.822Z,18.69
2023-05-18T09:27:55.732Z,18.69
2023-05-18T09:30:31.006Z,18.70
2023-05-18T09:32:59.166Z,18.70
2023-05-18T09:35:27.564Z,18.70
2023-05-18T09:37:55.715Z,18.71
2023-05-18T09:40:29.692Z,18.71
2023-05-18T09:42:57.851Z,18.72
2023-05-18T09:45:26.686Z,18.73
2023-05-18T09:47:55.623Z,18.73
2023-05-18T09:50:24.605Z,18.75
2023-05-18T09:52:53.117Z,18.74
2023-05-18T09:55:21.517Z,18.75
2023-05-18T09:57:51.968Z,18.76
2023-05-18T10:00:23.557Z,18.77
2023-05-18T10:02:53.488Z,18.77
2023-05-18T10:05:22.756Z,18.77
2023-05-18T10:07:52.499Z,18.78
2023-05-18T10:10:21.562Z,18.78
2023-05-18T10:12:59.699Z,18.79
2023-05-18T10:15:27.871Z,18.79
2023-05-18T10:17:57.697Z,18.80
2023-05-18T10:20:26.971Z,18.80
2023-05-18T10:22:57.030Z,18.80
2023-05-18T10:25:27.795Z,18.81
2023-05-18T10:28:02.011Z,18.82
2023-05-18T10:30:32.290Z,18.81
2023-05-18T10:33:01.551Z,18.83
2023-05-18T10:35:30.349Z,18.84
2023-05-18T10:38:03.731Z,18.85
2023-05-18T10:40:34.166Z,18.85
2023-05-18T10:43:05.338Z,18.85
2023-05-18T10:45:35.136Z,18.85
2023-05-18T10:48:06.911Z,18.85
2023-05-18T10:50:36.692Z,18.86
2023-05-18T10:53:07.562Z,18.86
2023-05-18T10:55:35.745Z,18.87
2023-05-18T10:58:10.416Z,18.87
2023-05-18T11:00:40.190Z,18.87
2023-05-18T11:03:13.823Z,18.88
2023-05-18T11:05:43.252Z,18.88
2023-05-18T11:08:11.491Z,18.87
2023-05-18T11:10:47.095Z,18.88
2023-05-18T11:13:16.908Z,18.87
2023-05-18T11:16:06.421Z,18.88
2023-05-18T11:18:40.718Z,18.88
2023-05-18T11:21:51.677Z,18.87
2023-05-18T11:24:21.756Z,18.88
2023-05-18T11:26:51.490Z,18.87
2023-05-18T11:29:31.249Z,18.88
2023-05-18T11:34:55.807Z,18.88
2023-05-18T11:37:51.395Z,18.88
2023-05-18T11:40:47.964Z,18.88
2023-05-18T11:43:24.618Z,18.88
2023-05-18T11:45:59.833Z,18.89
2023-05-18T11:48:32.630Z,18.89
2023-05-18T11:51:01.269Z,18.88
2023-05-18T11:53:31.704Z,18.90
2023-05-18T11:56:00.950Z,18.88
2023-05-18T11:58:34.472Z,18.90
2023-05-18T12:01:06.812Z,18.89
2023-05-18T12:03:37.868Z,18.88
2023-05-18T12:06:07.644Z,18.90
2023-05-18T12:08:44.009Z,18.90
2023-05-18T12:11:13.607Z,18.91
2023-05-18T12:13:42.655Z,18.91
2023-05-18T12:16:14.553Z,18.92
2023-05-18T12:18:42.868Z,18.92
2023-05-18T12:21:11.278Z,18.91
2023-05-18T12:23:42.643Z,18.91
2023-05-18T12:26:10.837Z,18.92
2023-05-18T12:28:40.477Z,18.93
2023-05-18T12:31:09.166Z,18.92
2023-05-18T12:33:39.033Z,18.92
2023-05-18T12:36:12.173Z,18.93
2023-05-18T12:38:40.185Z,18.93
2023-05-18T12:41:08.818Z,18.93
2023-05-18T12:43:40.446Z,18.93
2023-05-18T12:46:08.700Z,18.94
2023-05-18T12:48:39.613Z,18.94
2023-05-18T12:51:19.455Z,18.94
2023-05-18T12:53:50.688Z,18.94
2023-05-18T12:56:18.958Z,18.95
2023-05-18T12:58:57.253Z,18.95
2023-05-18T13:01:28.227Z,18.94
2023-05-18T13:03:59.414Z,18.96
2023-05-18T13:06:28.859Z,18.95
2023-05-18T13:08:57.588Z,18.95
2023-05-18T13:11:28.230Z,18.96
2023-05-18T13:14:00.124Z,18.96
2023-05-18T13:16:30.518Z,18.95
2023-05-18T13:19:04.531Z,18.96
2023-05-18T13:21:32.781Z,18.95
2023-05-18T13:24:01.599Z,18.96
2023-05-18T13:26:29.968Z,18.95
2023-05-18T13:29:00.198Z,18.96
2023-05-18T13:31:30.611Z,18.96
2023-05-18T13:34:00.146Z,18.96
2023-05-18T13:36:32.784Z,18.96
2023-05-18T13:39:01.508Z,18.96
2023-05-18T13:41:32.267Z,18.95
2023-05-18T13:44:00.614Z,18.96
2023-05-18T13:46:29.073Z,18.96
2023-05-18T13:48:57.220Z,18.96
2023-05-18T13:51:26.638Z,18.95
2023-05-18T13:53:54.804Z,18.96
2023-05-18T13:56:23.062Z,18.96
2023-05-18T13:58:53.750Z,18.96
2023-05-18T14:01:22.329Z,18.96
2023-05-18T14:03:50.566Z,18.96
2023-05-18T14:06:20.896Z,18.95
2023-05-18T14:08:53.378Z,18.96
2023-05-18T14:11:21.652Z,18.96
2023-05-18T14:13:50.431Z,18.95
2023-05-18T14:16:18.716Z,18.95
2023-05-18T14:18:47.304Z,18.96
2023-05-18T14:21:15.581Z,18.95
2023-05-18T14:23:43.727Z,18.95
2023-05-18T14:26:13.262Z,18.95
2023-05-18T14:28:44.173Z,18.97
2023-05-18T14:31:12.420Z,18.96
2023-05-18T14:33:41.138Z,18.95
2023-05-18T14:36:09.262Z,18.94
2023-05-18T14:38:37.696Z,18.95
2023-05-18T14:41:07.111Z,18.95
2023-05-18T14:43:36.827Z,18.95
2023-05-18T14:46:08.676Z,18.94
2023-05-18T14:48:37.359Z,18.93
2023-05-18T14:51:05.565Z,18.93
2023-05-18T14:53:33.660Z,18.93
2023-05-18T14:56:06.077Z,18.93
2023-05-18T14:58:34.595Z,18.94
2023-05-18T15:01:05.352Z,18.93
2023-05-18T15:03:34.406Z,18.93
2023-05-18T15:06:03.093Z,18.93
2023-05-18T15:08:31.434Z,18.92
2023-05-18T15:10:59.563Z,18.92
2023-05-18T15:13:27.785Z,18.92
2023-05-18T15:15:56.288Z,18.92
2023-05-18T15:18:25.922Z,18.91
2023-05-18T15:20:56.881Z,18.91
2023-05-18T15:23:26.305Z,18.91
2023-05-18T15:25:54.557Z,18.91
2023-05-18T15:28:22.977Z,18.91
2023-05-18T15:30:51.146Z,18.91
2023-05-18T15:33:19.455Z,18.90
2023-05-18T15:35:49.424Z,18.91
2023-05-18T15:38:17.488Z,18.90
2023-05-18T15:40:47.981Z,18.90
2023-05-18T15:43:16.085Z,18.89
2023-05-18T15:45:44.263Z,18.90
2023-05-18T15:48:15.286Z,18.90
2023-05-18T15:50:46.533Z,18.90
2023-05-18T15:53:18.220Z,18.88
2023-05-18T15:55:46.384Z,18.90
2023-05-18T15:58:18.553Z,18.89
2023-05-18T16:00:46.909Z,18.90
2023-05-18T16:03:15.076Z,18.89
2023-05-18T16:05:44.173Z,18.90
2023-05-18T16:08:12.359Z,18.88
2023-05-18T16:10:41.803Z,18.89
2023-05-18T16:13:09.958Z,18.87
2023-05-18T16:15:38.178Z,18.89
2023-05-18T16:18:07.376Z,18.88
2023-05-18T16:20:36.198Z,18.88
2023-05-18T16:23:04.316Z,18.91
2023-05-18T16:25:35.138Z,18.90
2023-05-18T16:28:04.833Z,18.90
2023-05-18T16:30:33.205Z,18.90
2023-05-18T16:33:01.536Z,18.91
2023-05-18T16:35:31.799Z,18.90
2023-05-18T16:38:00.162Z,18.91
2023-05-18T16:40:28.355Z,18.90
2023-05-18T16:42:59.856Z,18.91
2023-05-18T16:45:32.170Z,18.91
2023-05-18T16:48:02.105Z,18.91
2023-05-18T16:50:30.683Z,18.91
2023-05-18T16:52:58.995Z,18.90
2023-05-18T16:55:27.255Z,18.91
2023-05-18T16:57:55.851Z,18.90
2023-05-18T17:00:23.998Z,18.90
2023-05-18T17:02:53.697Z,18.91
2023-05-18T17:05:23.034Z,18.90
2023-05-18T17:07:51.967Z,18.90
2023-05-18T17:10:20.885Z,18.89
2023-05-18T17:12:51.782Z,18.90
2023-05-18T17:15:20.056Z,18.90
2023-05-18T17:17:48.168Z,18.90
2023-05-18T17:20:17.742Z,18.90
2023-05-18T17:22:46.010Z,18.88
2023-05-18T17:25:14.288Z,18.88
2023-05-18T17:27:42.881Z,18.88
2023-05-18T17:30:14.542Z,18.90
2023-05-18T17:32:50.399Z,18.90
2023-05-18T17:35:20.440Z,18.90
2023-05-18T17:37:48.900Z,18.91
2023-05-18T17:40:17.438Z,18.90
2023-05-18T17:42:45.807Z,18.92
2023-05-18T17:45:14.295Z,18.91
2023-05-18T17:47:42.578Z,18.90
2023-05-18T17:50:15.858Z,18.90
2023-05-18T17:52:45.619Z,18.90
2023-05-18T17:55:15.148Z,18.88
2023-05-18T17:57:46.726Z,18.88
2023-05-18T18:00:16.026Z,18.88
2023-05-18T18:02:44.723Z,18.87
2023-05-18T18:05:13.060Z,18.88
2023-05-18T18:07:41.407Z,18.88
2023-05-18T18:10:13.570Z,18.87
2023-05-18T18:12:41.760Z,18.86
2023-05-18T18:15:11.474Z,18.86
2023-05-18T18:17:44.330Z,18.86
2023-05-18T18:20:13.491Z,18.85
2023-05-18T18:22:44.968Z,18.85
2023-05-18T18:25:14.996Z,18.85
2023-05-18T18:27:50.731Z,18.85
2023-05-18T18:30:19.968Z,18.85
2023-05-18T18:32:51.937Z,18.85
2023-05-18T18:35:23.364Z,18.85
2023-05-18T18:37:58.385Z,18.84
2023-05-18T18:40:32.772Z,18.84
2023-05-18T18:43:03.070Z,18.84
2023-05-18T18:45:34.303Z,18.83
2023-05-18T18:48:06.191Z,18.84
2023-05-18T18:50:35.612Z,18.84
2023-05-18T18:53:04.202Z,18.84
2023-05-18T18:55:34.648Z,18.82
2023-05-18T18:58:03.864Z,18.82
2023-05-18T19:00:32.549Z,18.82
2023-05-18T19:03:01.138Z,18.83
2023-05-18T19:05:31.024Z,18.81
2023-05-18T19:07:59.610Z,18.82
2023-05-18T19:10:27.871Z,18.82
2023-05-18T19:13:00.065Z,18.81
2023-05-18T19:15:28.371Z,18.81
2023-05-18T19:18:00.367Z,18.80
2023-05-18T19:20:29.277Z,18.81
2023-05-18T19:23:00.281Z,18.80
2023-05-18T19:25:30.059Z,18.80
2023-05-18T19:28:01.161Z,18.80
2023-05-18T19:30:32.035Z,18.79
2023-05-18T19:33:00.570Z,18.80
2023-05-18T19:35:29.284Z,18.79
2023-05-18T19:38:02.370Z,18.80
2023-05-18T19:40:31.229Z,18.83
2023-05-18T19:43:02.774Z,18.82
2023-05-18T19:45:33.827Z,18.83
2023-05-18T19:48:02.571Z,18.85
2023-05-18T19:50:31.334Z,18.85
2023-05-18T19:53:00.290Z,18.85
2023-05-18T19:55:29.441Z,18.85
2023-05-18T19:57:58.000Z,18.85
2023-05-18T20:00:28.103Z,18.86
2023-05-18T20:02:56.796Z,18.86
2023-05-18T20:05:28.656Z,18.88
2023-05-18T20:07:58.877Z,18.88
2023-05-18T20:10:27.264Z,18.90
2023-05-18T20:12:56.488Z,18.90
2023-05-18T20:15:24.697Z,18.90
2023-05-18T20:17:54.790Z,18.91
2023-05-18T20:20:23.042Z,18.92
2023-05-18T20:22:51.308Z,18.91
2023-05-18T20:25:20.518Z,18.91
2023-05-18T20:27:49.816Z,18.91
2023-05-18T20:30:18.782Z,18.91
2023-05-18T20:32:47.202Z,18.91
2023-05-18T20:35:22.253Z,18.91
2023-05-18T20:38:04.610Z,18.90
2023-05-18T20:40:33.090Z,18.91
2023-05-18T20:43:02.372Z,18.90
2023-05-18T20:45:31.452Z,18.90
2023-05-18T20:48:00.110Z,18.91
2023-05-18T20:50:33.654Z,18.89
2023-05-18T20:53:02.088Z,18.90
2023-05-18T20:55:30.304Z,18.90
2023-05-18T20:58:02.572Z,18.90
2023-05-18T21:00:31.243Z,18.88
2023-05-18T21:03:04.253Z,18.88
2023-05-18T21:05:34.717Z,18.88
2023-05-18T21:08:03.488Z,18.88
2023-05-18T21:10:32.218Z,18.88
2023-05-18T21:13:00.622Z,18.88
2023-05-18T21:15:29.629Z,18.87
2023-05-18T21:18:00.644Z,18.88
2023-05-18T21:20:29.276Z,18.88
2023-05-18T21:23:01.534Z,18.88
2023-05-18T21:25:31.838Z,18.88
2023-05-18T21:28:00.038Z,18.87
2023-05-18T21:30:28.389Z,18.88
2023-05-18T21:32:56.611Z,18.87
2023-05-18T21:35:24.825Z,18.88
2023-05-18T21:37:52.915Z,18.88
2023-05-18T21:40:22.532Z,18.87
2023-05-18T21:42:50.624Z,18.87
2023-05-18T21:45:20.096Z,18.86
2023-05-18T21:47:50.154Z,18.87
2023-05-18T21:50:18.764Z,18.86
2023-05-18T21:52:46.911Z,18.85
2023-05-18T21:55:15.131Z,18.85
2023-05-18T21:57:44.578Z,18.85
2023-05-18T22:00:16.829Z,18.85
2023-05-18T22:02:45.083Z,18.85
2023-05-18T22:05:13.321Z,18.85
2023-05-18T22:07:41.710Z,18.84
2023-05-18T22:10:10.146Z,18.85
2023-05-18T22:12:40.860Z,18.84
2023-05-18T22:15:13.623Z,18.83
2023-05-18T22:17:42.271Z,18.82
2023-05-18T22:20:11.460Z,18.82
2023-05-18T22:22:40.590Z,18.82
2023-05-18T22:25:10.808Z,18.82
2023-05-18T22:27:39.117Z,18.81
2023-05-18T22:30:08.208Z,18.81
2023-05-18T22:32:38.303Z,18.80
2023-05-18T22:35:11.217Z,18.80
2023-05-18T22:37:39.333Z,18.80
2023-05-18T22:40:09.795Z,18.80
2023-05-18T22:42:38.050Z,18.79
2023-05-18T22:45:08.923Z,18.80
2023-05-18T22:47:39.080Z,18.79
2023-05-18T22:50:08.601Z,18.79
2023-05-18T22:52:36.848Z,18.78
2023-05-18T22:55:05.658Z,18.78
2023-05-18T22:57:36.898Z,18.78
2023-05-18T23:00:06.244Z,18.77
2023-05-18T23:02:34.602Z,18.77
2023-05-18T23:05:06.009Z,18.75
2023-05-18T23:07:36.260Z,18.77
2023-05-18T23:10:05.978Z,18.75
2023-05-18T23:12:34.642Z,18.75
2023-05-18T23:15:03.845Z,18.75
2023-05-18T23:17:32.688Z,18.73
2023-05-18T23:20:07.283Z,18.73
2023-05-18T23:22:36.912Z,18.73
2023-05-18T23:25:08.657Z,18.72
2023-05-18T23:27:36.867Z,18.72
2023-05-18T23:30:05.469Z,18.73
2023-05-18T23:32:39.056Z,18.72
2023-05-18T23:35:14.029Z,18.71
2023-05-18T23:37:44.222Z,18.72
2023-05-18T23:40:13.722Z,18.71
2023-05-18T23:42:42.336Z,18.70
2023-05-18T23:45:11.811Z,18.70
2023-05-18T23:47:40.669Z,18.70
2023-05-18T23:50:09.845Z,18.70
2023-05-18T23:52:40.128Z,18.69
2023-05-18T23:55:14.719Z,18.69
2023-05-18T23:57:43.792Z,18.69
