createdAt,value
2019-05-10T00:02:13.849Z,43.90
2019-05-10T00:04:40.937Z,43.90
2019-05-10T00:07:08.061Z,43.90
2019-05-10T00:09:35.196Z,44.10
2019-05-10T00:12:02.627Z,44.10
2019-05-10T00:14:30.099Z,44.00
2019-05-10T00:16:57.203Z,44.50
2019-05-10T00:19:24.276Z,43.90
2019-05-10T00:21:51.466Z,43.70
2019-05-10T00:24:18.575Z,43.60
2019-05-10T00:26:45.769Z,43.60
2019-05-10T00:29:12.892Z,43.60
2019-05-10T00:31:39.981Z,43.70
2019-05-10T00:34:07.162Z,43.90
2019-05-10T00:36:34.224Z,43.80
2019-05-10T00:39:01.412Z,44.10
2019-05-10T00:41:28.564Z,44.00
2019-05-10T00:43:55.624Z,43.90
2019-05-10T00:46:22.718Z,43.90
2019-05-10T00:48:50.616Z,43.90
2019-05-10T00:51:17.724Z,43.80
2019-05-10T00:53:44.799Z,43.90
2019-05-10T00:56:11.968Z,44.00
2019-05-10T00:58:39.107Z,43.80
2019-05-10T01:01:06.203Z,43.70
2019-05-10T01:03:33.266Z,43.60
2019-05-10T01:06:00.359Z,43.60
2019-05-10T01:08:27.430Z,43.60
2019-05-10T01:10:54.486Z,43.50
2019-05-10T01:13:21.645Z,43.50
2019-05-10T01:15:48.752Z,43.50
2019-05-10T01:18:15.818Z,43.50
2019-05-10T01:20:42.907Z,43.50
2019-05-10T01:23:09.997Z,43.40
2019-05-10T01:25:37.060Z,43.50
2019-05-10T01:28:04.179Z,44.00
2019-05-10T01:30:31.320Z,43.30
2019-05-10T01:32:58.512Z,43.10
2019-05-10T01:35:25.666Z,43.10
2019-05-10T01:37:52.824Z,42.90
2019-05-10T01:40:19.901Z,42.70
2019-05-10T01:42:46.962Z,42.80
2019-05-10T01:45:14.160Z,43.50
2019-05-10T01:47:41.219Z,42.30
2019-05-10T01:50:08.308Z,42.60
2019-05-10T01:52:35.373Z,42.50
2019-05-10T01:55:02.479Z,42.40
2019-05-10T01:57:29.556Z,42.30
2019-05-10T01:59:56.857Z,42.30
2019-05-10T02:02:23.956Z,42.40
2019-05-10T02:04:51.061Z,42.30
2019-05-10T02:07:18.207Z,42.20
2019-05-10T02:09:45.308Z,42.80
2019-05-10T02:12:12.373Z,41.90
2019-05-10T02:14:39.486Z,41.90
2019-05-10T02:17:06.640Z,41.60
2019-05-10T02:19:33.772Z,41.80
2019-05-10T02:22:00.966Z,41.80
2019-05-10T02:24:28.077Z,41.70
2019-05-10T02:26:55.249Z,41.20
2019-05-10T02:29:22.333Z,41.30
2019-05-10T02:31:49.398Z,41.70
2019-05-10T02:34:16.492Z,41.30
2019-05-10T02:36:43.588Z,41.60
2019-05-10T02:39:10.696Z,41.20
2019-05-10T02:41:37.883Z,41.20
2019-05-10T02:44:04.988Z,41.40
2019-05-10T02:46:32.128Z,41.50
2019-05-10T02:48:59.215Z,41.10
2019-05-10T02:51:26.283Z,41.10
2019-05-10T02:53:53.387Z,40.90
2019-05-10T02:56:30.519Z,41.20
2019-05-10T02:58:49.321Z,41.10
2019-05-10T03:01:16.403Z,41.10
2019-05-10T03:03:43.518Z,41.00
2019-05-10T03:06:10.596Z,41.00
2019-05-10T03:08:37.747Z,41.10
2019-05-10T03:11:04.846Z,41.10
2019-05-10T03:13:31.907Z,41.20
2019-05-10T03:15:59.007Z,41.30
2019-05-10T03:18:26.208Z,41.30
2019-05-10T03:20:53.301Z,41.50
2019-05-10T03:23:20.440Z,41.40
2019-05-10T03:25:47.518Z,41.50
2019-05-10T03:28:14.595Z,41.40
2019-05-10T03:30:41.689Z,41.50
2019-05-10T03:33:08.840Z,41.40
2019-05-10T03:35:35.930Z,41.40
2019-05-10T03:38:03.147Z,41.30
2019-05-10T03:40:30.225Z,41.20
2019-05-10T03:42:57.303Z,41.10
2019-05-10T03:45:24.421Z,40.80
2019-05-10T03:47:51.646Z,40.80
2019-05-10T03:50:19.590Z,40.80
2019-05-10T03:52:51.694Z,40.70
2019-05-10T03:55:15.413Z,40.80
2019-05-10T03:57:42.538Z,41.30
2019-05-10T04:00:09.722Z,41.20
2019-05-10T04:02:36.832Z,41.10
2019-05-10T04:05:03.889Z,41.10
2019-05-10T04:07:30.990Z,41.00
2019-05-10T04:09:58.062Z,41.00
2019-05-10T04:12:25.140Z,40.90
2019-05-10T04:14:52.468Z,40.90
2019-05-10T04:17:19.536Z,40.90
2019-05-10T04:19:46.713Z,40.80
2019-05-10T04:22:13.999Z,40.70
2019-05-10T04:24:41.146Z,40.70
2019-05-10T04:27:08.212Z,40.90
2019-05-10T04:29:35.497Z,40.50
2019-05-10T04:32:02.807Z,40.50
2019-05-10T04:34:29.896Z,40.50
2019-05-10T04:36:56.989Z,40.50
2019-05-10T04:39:24.093Z,40.50
2019-05-10T04:41:51.156Z,40.60
2019-05-10T04:44:18.261Z,40.50
2019-05-10T04:46:45.336Z,40.50
2019-05-10T04:49:12.463Z,40.40
2019-05-10T04:51:39.621Z,40.40
2019-05-10T04:54:06.687Z,40.50
2019-05-10T04:56:33.864Z,40.40
2019-05-10T04:59:00.936Z,40.50
2019-05-10T05:01:28.016Z,40.40
2019-05-10T05:03:55.103Z,40.40
2019-05-10T05:06:22.219Z,40.40
2019-05-10T05:08:49.301Z,41.10
2019-05-10T05:11:16.385Z,40.50
2019-05-10T05:13:43.467Z,40.40
2019-05-10T05:16:10.563Z,41.00
2019-05-10T05:18:37.662Z,40.40
2019-05-10T05:21:04.743Z,40.50
2019-05-10T05:23:31.870Z,40.60
2019-05-10T05:25:59.027Z,40.70
2019-05-10T05:28:26.093Z,40.50
2019-05-10T05:30:53.196Z,40.50
2019-05-10T05:33:20.300Z,40.50
2019-05-10T05:35:47.379Z,40.60
2019-05-10T05:38:14.514Z,40.70
2019-05-10T05:40:41.619Z,40.70
2019-05-10T05:43:09.854Z,40.80
2019-05-10T05:45:37.093Z,40.80
2019-05-10T05:48:04.160Z,40.90
2019-05-10T05:50:31.263Z,40.90
2019-05-10T05:52:58.343Z,40.70
2019-05-10T05:55:30.703Z,40.70
2019-05-10T05:57:54.245Z,40.70
2019-05-10T06:00:21.329Z,40.80
2019-05-10T06:02:48.425Z,40.90
2019-05-10T06:05:32.276Z,40.80
2019-05-10T06:07:44.296Z,40.70
2019-05-10T06:10:17.097Z,40.70
2019-05-10T06:12:44.725Z,41.50
2019-05-10T06:15:09.073Z,40.70
2019-05-10T06:17:36.140Z,40.90
2019-05-10T06:20:06.089Z,40.80
2019-05-10T06:22:32.002Z,40.70
2019-05-10T06:24:59.193Z,40.80
2019-05-10T06:27:26.302Z,40.80
2019-05-10T06:29:53.383Z,40.80
2019-05-10T06:32:20.774Z,40.90
2019-05-10T06:34:47.851Z,41.40
2019-05-10T06:37:14.932Z,40.80
2019-05-10T06:39:42.025Z,40.80
2019-05-10T06:42:09.083Z,40.90
2019-05-10T06:44:36.201Z,40.80
2019-05-10T06:47:08.254Z,40.80
2019-05-10T06:49:32.156Z,40.80
2019-05-10T06:51:59.244Z,40.80
2019-05-10T06:54:26.331Z,40.80
2019-05-10T06:56:53.412Z,40.60
2019-05-10T06:59:24.813Z,40.60
2019-05-10T07:01:52.087Z,40.60
2019-05-10T07:04:18.143Z,40.70
2019-05-10T07:06:45.205Z,40.60
2019-05-10T07:09:12.287Z,40.50
2019-05-10T07:11:40.045Z,40.50
2019-05-10T07:14:07.102Z,40.60
2019-05-10T07:16:34.209Z,40.60
2019-05-10T07:19:02.273Z,40.60
2019-05-10T07:21:29.549Z,40.60
2019-05-10T07:23:56.611Z,40.60
2019-05-10T07:26:26.691Z,40.60
2019-05-10T07:28:57.413Z,40.50
2019-05-10T07:31:23.709Z,40.60
2019-05-10T07:33:50.172Z,40.50
2019-05-10T07:36:20.775Z,40.50
2019-05-10T07:38:46.021Z,40.50
2019-05-10T07:41:13.141Z,40.50
2019-05-10T07:43:40.254Z,40.50
2019-05-10T07:46:08.992Z,40.50
2019-05-10T07:48:41.201Z,40.50
2019-05-10T07:51:05.145Z,40.50
2019-05-10T07:53:32.250Z,40.50
2019-05-10T07:55:59.834Z,40.50
2019-05-10T07:58:28.067Z,40.40
2019-05-10T08:00:56.233Z,40.50
2019-05-10T08:03:24.018Z,40.50
2019-05-10T08:05:57.004Z,40.50
2019-05-10T08:08:19.997Z,40.50
2019-05-10T08:10:48.791Z,40.60
2019-05-10T08:13:21.223Z,40.30
2019-05-10T08:15:44.636Z,40.30
2019-05-10T08:18:15.331Z,40.30
2019-05-10T08:20:49.430Z,40.30
2019-05-10T08:23:09.370Z,40.20
2019-05-10T08:25:43.913Z,40.30
2019-05-10T08:28:05.592Z,40.20
2019-05-10T08:30:33.246Z,40.30
2019-05-10T08:33:09.137Z,40.30
2019-05-10T08:35:29.380Z,40.30
2019-05-10T08:37:56.460Z,40.30
2019-05-10T08:40:28.114Z,40.30
2019-05-10T08:43:02.921Z,40.30
2019-05-10T08:45:22.686Z,40.30
2019-05-10T08:47:52.625Z,40.30
2019-05-10T08:50:34.534Z,40.30
2019-05-10T08:52:47.602Z,40.30
2019-05-10T08:55:14.671Z,40.30
2019-05-10T08:57:44.446Z,40.30
2019-05-10T09:00:12.751Z,40.20
2019-05-10T09:02:39.310Z,40.20
2019-05-10T09:05:06.554Z,40.20
2019-05-10T09:07:34.985Z,40.20
2019-05-10T09:10:02.451Z,40.20
2019-05-10T09:12:32.921Z,40.20
2019-05-10T09:15:06.339Z,40.20
2019-05-10T09:17:29.177Z,40.80
2019-05-10T09:19:58.710Z,40.50
2019-05-10T09:22:32.508Z,40.50
2019-05-10T09:24:54.541Z,40.50
2019-05-10T09:27:22.429Z,40.60
2019-05-10T09:29:49.794Z,40.50
2019-05-10T09:32:21.407Z,40.80
2019-05-10T09:34:54.421Z,40.70
2019-05-10T09:37:22.828Z,40.70
2019-05-10T09:39:54.924Z,40.60
2019-05-10T09:42:26.884Z,40.90
2019-05-10T09:44:47.811Z,40.80
2019-05-10T09:47:14.999Z,40.50
2019-05-10T09:49:46.859Z,40.40
2019-05-10T09:52:12.638Z,40.40
2019-05-10T09:54:39.751Z,40.40
2019-05-10T09:57:08.218Z,40.40
2019-05-10T09:59:36.879Z,40.40
2019-05-10T10:02:04.974Z,41.00
2019-05-10T10:04:32.969Z,40.30
2019-05-10T10:07:00.108Z,40.40
2019-05-10T10:09:33.427Z,40.40
2019-05-10T10:11:59.280Z,40.30
2019-05-10T10:14:24.804Z,40.40
2019-05-10T10:16:58.752Z,40.40
2019-05-10T10:19:24.281Z,40.50
2019-05-10T10:21:49.475Z,40.40
2019-05-10T10:24:20.066Z,40.40
2019-05-10T10:26:47.981Z,40.30
2019-05-10T10:29:14.182Z,40.30
2019-05-10T10:31:51.404Z,40.40
2019-05-10T10:34:10.040Z,40.30
2019-05-10T10:36:40.157Z,40.40
2019-05-10T10:39:07.427Z,40.40
2019-05-10T10:41:34.780Z,40.30
2019-05-10T10:44:01.850Z,40.30
2019-05-10T10:46:29.100Z,40.40
2019-05-10T10:48:56.206Z,40.50
2019-05-10T10:51:26.589Z,40.40
2019-05-10T10:53:54.662Z,40.50
2019-05-10T10:56:21.099Z,40.50
2019-05-10T10:58:49.983Z,40.50
2019-05-10T11:01:24.679Z,40.60
2019-05-10T11:03:48.729Z,40.50
2019-05-10T11:06:15.410Z,40.60
2019-05-10T11:08:42.814Z,40.50
2019-05-10T11:11:10.587Z,40.60
2019-05-10T11:13:43.980Z,40.50
2019-05-10T11:16:10.752Z,40.50
2019-05-10T11:18:35.605Z,40.60
2019-05-10T11:21:02.720Z,40.50
2019-05-10T11:23:36.685Z,40.50
2019-05-10T11:26:01.204Z,40.50
2019-05-10T11:28:30.098Z,40.50
2019-05-10T11:30:56.435Z,40.50
2019-05-10T11:33:29.675Z,40.50
2019-05-10T11:35:52.450Z,40.40
2019-05-10T11:38:21.453Z,40.40
2019-05-10T11:40:48.400Z,40.30
2019-05-10T11:43:17.389Z,40.30
2019-05-10T11:45:44.313Z,40.30
2019-05-10T11:48:11.487Z,40.40
2019-05-10T11:50:40.913Z,40.20
2019-05-10T11:53:13.265Z,40.30
2019-05-10T11:55:39.811Z,40.40
2019-05-10T11:58:08.720Z,40.40
2019-05-10T12:00:34.511Z,40.20
2019-05-10T12:05:32.066Z,40.50
2019-05-10T12:08:01.975Z,40.50
2019-05-10T12:10:28.241Z,40.30
2019-05-10T12:13:08.530Z,40.80
2019-05-10T12:15:25.602Z,40.70
2019-05-10T12:17:58.973Z,41.10
2019-05-10T12:20:26.928Z,41.30
2019-05-10T12:22:51.742Z,41.60
2019-05-10T12:25:37.896Z,42.30
2019-05-10T12:26:06.157Z,40.50
2019-05-10T12:27:49.918Z,43.00
2019-05-10T12:30:16.899Z,42.40
2019-05-10T12:32:55.629Z,43.00
2019-05-10T12:35:12.858Z,43.10
2019-05-10T12:37:46.317Z,42.70
2019-05-10T12:40:11.858Z,42.70
2019-05-10T12:42:37.776Z,42.60
2019-05-10T12:45:04.876Z,42.80
2019-05-10T12:47:33.713Z,42.90
2019-05-10T12:50:02.273Z,42.60
2019-05-10T12:52:32.091Z,42.70
2019-05-10T12:54:58.570Z,42.50
2019-05-10T12:57:25.664Z,42.60
2019-05-10T12:59:52.754Z,42.50
2019-05-10T13:02:20.278Z,42.30
2019-05-10T13:04:52.661Z,42.40
2019-05-10T13:07:16.312Z,42.30
2019-05-10T13:09:43.444Z,42.20
2019-05-10T13:12:10.570Z,42.00
2019-05-10T13:14:40.133Z,42.30
2019-05-10T13:17:09.914Z,42.20
2019-05-10T13:19:35.248Z,41.80
2019-05-10T13:22:02.328Z,41.90
2019-05-10T13:24:29.464Z,41.80
2019-05-10T13:26:58.216Z,41.60
2019-05-10T13:29:25.312Z,41.80
2019-05-10T13:31:52.627Z,41.50
2019-05-10T13:34:19.768Z,41.50
2019-05-10T13:36:46.903Z,41.60
2019-05-10T13:39:19.205Z,41.60
2019-05-10T13:41:42.838Z,41.30
2019-05-10T13:44:09.970Z,41.30
2019-05-10T13:46:37.113Z,41.10
2019-05-10T13:49:04.286Z,41.70
2019-05-10T13:51:31.360Z,40.90
2019-05-10T13:53:59.058Z,40.70
2019-05-10T13:56:27.226Z,40.80
2019-05-10T13:58:54.350Z,40.60
2019-05-10T14:01:21.426Z,40.70
2019-05-10T14:03:54.258Z,40.70
2019-05-10T14:06:17.448Z,40.70
2019-05-10T14:08:48.188Z,41.30
2019-05-10T14:11:13.294Z,40.70
2019-05-10T14:13:41.505Z,40.80
2019-05-10T14:16:18.262Z,40.80
2019-05-10T14:18:38.002Z,40.70
2019-05-10T14:21:05.075Z,40.80
2019-05-10T14:23:35.169Z,40.90
2019-05-10T14:26:01.129Z,41.40
2019-05-10T14:28:28.228Z,40.80
2019-05-10T14:30:57.373Z,40.70
2019-05-10T14:33:24.169Z,40.90
2019-05-10T14:35:55.025Z,40.80
2019-05-10T14:38:22.857Z,40.80
2019-05-10T14:40:48.797Z,40.80
2019-05-10T14:43:15.901Z,40.90
2019-05-10T14:45:42.998Z,40.90
2019-05-10T14:48:10.088Z,41.10
2019-05-10T14:50:37.164Z,40.90
2019-05-10T14:53:05.570Z,40.90
2019-05-10T14:55:34.766Z,40.90
2019-05-10T14:58:01.482Z,40.80
2019-05-10T15:00:28.547Z,40.90
2019-05-10T15:02:56.672Z,40.90
2019-05-10T15:05:24.478Z,40.90
2019-05-10T15:07:51.741Z,40.90
2019-05-10T15:10:18.843Z,41.00
2019-05-10T15:12:46.028Z,40.90
2019-05-10T15:15:13.114Z,40.80
2019-05-10T15:17:40.329Z,40.80
2019-05-10T15:20:07.496Z,40.80
2019-05-10T15:22:34.910Z,40.90
2019-05-10T15:25:01.996Z,40.80
2019-05-10T15:27:29.144Z,41.20
2019-05-10T15:29:58.480Z,41.20
2019-05-10T15:32:25.065Z,40.90
2019-05-10T15:35:05.191Z,41.00
2019-05-10T15:37:20.917Z,41.40
2019-05-10T15:39:48.036Z,41.20
2019-05-10T15:42:15.096Z,41.30
2019-05-10T15:44:42.200Z,41.70
2019-05-10T15:47:14.440Z,41.60
2019-05-10T15:49:38.264Z,41.20
2019-05-10T15:52:16.793Z,41.10
2019-05-10T15:54:38.072Z,41.10
2019-05-10T15:57:02.904Z,41.10
2019-05-10T15:59:29.981Z,41.20
2019-05-10T16:01:57.066Z,40.90
2019-05-10T16:04:24.163Z,40.30
2019-05-10T16:06:51.313Z,39.80
2019-05-10T16:09:19.386Z,40.40
2019-05-10T16:11:46.796Z,40.40
2019-05-10T16:14:13.929Z,40.50
2019-05-10T16:16:41.024Z,40.60
2019-05-10T16:19:12.802Z,40.60
2019-05-10T16:21:36.900Z,40.60
2019-05-10T16:24:03.959Z,40.80
2019-05-10T16:26:31.149Z,40.80
2019-05-10T16:29:02.024Z,40.80
2019-05-10T16:31:27.112Z,40.90
2019-05-10T16:33:55.752Z,40.90
2019-05-10T16:36:28.200Z,41.20
2019-05-10T16:38:51.827Z,41.00
2019-05-10T16:41:18.902Z,40.80
2019-05-10T16:43:46.010Z,40.80
2019-05-10T16:46:13.163Z,40.80
2019-05-10T16:48:40.329Z,40.90
2019-05-10T16:51:10.025Z,41.10
2019-05-10T16:53:37.674Z,41.40
2019-05-10T16:56:05.157Z,41.10
2019-05-10T16:58:32.454Z,41.10
2019-05-10T17:00:59.544Z,41.00
2019-05-10T17:03:28.681Z,40.90
2019-05-10T17:05:58.753Z,40.90
2019-05-10T17:08:24.546Z,41.20
2019-05-10T17:10:51.626Z,41.00
2019-05-10T17:13:18.804Z,40.90
2019-05-10T17:15:45.916Z,40.80
2019-05-10T17:18:17.798Z,40.80
2019-05-10T17:20:45.471Z,40.80
2019-05-10T17:23:11.265Z,40.80
2019-05-10T17:25:40.679Z,40.90
2019-05-10T17:28:07.452Z,40.80
2019-05-10T17:30:34.572Z,40.80
2019-05-10T17:33:03.792Z,41.00
2019-05-10T17:35:30.474Z,40.90
2019-05-10T17:37:57.589Z,40.90
2019-05-10T17:40:24.697Z,40.80
2019-05-10T17:42:51.850Z,40.90
2019-05-10T17:45:19.105Z,40.80
2019-05-10T17:47:46.526Z,40.90
2019-05-10T17:50:13.733Z,40.90
2019-05-10T17:52:40.890Z,40.90
2019-05-10T17:55:10.828Z,40.90
2019-05-10T17:57:36.740Z,40.90
2019-05-10T18:00:03.840Z,40.90
2019-05-10T18:02:30.945Z,41.00
2019-05-10T18:04:59.790Z,41.00
2019-05-10T18:07:26.882Z,41.00
2019-05-10T18:09:54.047Z,41.00
2019-05-10T18:12:26.174Z,40.90
2019-05-10T18:14:50.318Z,41.70
2019-05-10T18:17:20.783Z,41.10
2019-05-10T18:19:48.091Z,41.00
2019-05-10T18:22:15.332Z,41.10
2019-05-10T18:24:42.527Z,41.00
2019-05-10T18:27:09.709Z,41.10
2019-05-10T18:29:36.810Z,41.00
2019-05-10T18:32:03.977Z,41.10
2019-05-10T18:34:33.258Z,41.10
2019-05-10T18:36:59.918Z,41.20
2019-05-10T18:39:27.076Z,41.20
2019-05-10T18:41:54.241Z,41.10
2019-05-10T18:44:21.370Z,41.00
2019-05-10T18:46:48.546Z,41.10
2019-05-10T18:49:15.692Z,41.00
2019-05-10T18:51:42.825Z,41.00
2019-05-10T18:54:10.155Z,41.00
2019-05-10T18:56:37.219Z,41.00
2019-05-10T18:59:07.536Z,41.00
2019-05-10T19:01:38.529Z,41.00
2019-05-10T19:04:07.125Z,41.10
2019-05-10T19:06:31.396Z,41.10
2019-05-10T19:08:58.672Z,41.10
2019-05-10T19:11:25.866Z,41.00
2019-05-10T19:13:54.061Z,41.00
2019-05-10T19:16:26.057Z,41.10
2019-05-10T19:18:50.338Z,41.00
2019-05-10T19:21:17.524Z,41.00
2019-05-10T19:23:44.586Z,41.60
2019-05-10T19:26:11.799Z,41.00
2019-05-10T19:28:38.904Z,41.00
2019-05-10T19:31:06.016Z,41.00
2019-05-10T19:33:36.133Z,41.00
2019-05-10T19:36:01.964Z,41.00
2019-05-10T19:38:29.068Z,41.00
2019-05-10T19:40:56.187Z,41.00
2019-05-10T19:43:24.037Z,40.90
2019-05-10T19:45:57.340Z,40.90
2019-05-10T19:48:20.045Z,40.80
2019-05-10T19:50:47.155Z,40.70
2019-05-10T19:53:14.424Z,40.60
2019-05-10T19:55:42.015Z,40.70
2019-05-10T19:58:09.135Z,40.80
2019-05-10T20:00:36.708Z,40.80
2019-05-10T20:03:03.974Z,40.60
2019-05-10T20:05:31.043Z,40.70
2019-05-10T20:07:58.138Z,40.90
2019-05-10T20:10:25.744Z,41.00
2019-05-10T20:12:52.800Z,40.90
2019-05-10T20:15:19.899Z,40.90
2019-05-10T20:17:47.148Z,40.80
2019-05-10T20:20:14.410Z,40.80
2019-05-10T20:22:41.569Z,40.60
2019-05-10T20:25:08.657Z,40.60
2019-05-10T20:27:35.845Z,40.60
2019-05-10T20:30:03.005Z,40.90
2019-05-10T20:32:30.058Z,40.50
2019-05-10T20:34:57.180Z,40.70
2019-05-10T20:37:24.256Z,40.70
2019-05-10T20:39:51.396Z,40.60
2019-05-10T20:42:18.490Z,40.60
2019-05-10T20:44:45.592Z,40.50
2019-05-10T20:47:12.806Z,40.50
2019-05-10T20:49:39.922Z,40.60
2019-05-10T20:52:07.103Z,40.80
2019-05-10T20:54:34.210Z,40.80
2019-05-10T20:57:01.330Z,40.70
2019-05-10T20:59:28.403Z,40.90
2019-05-10T21:01:55.510Z,41.00
2019-05-10T21:04:22.580Z,41.20
2019-05-10T21:06:49.709Z,41.20
2019-05-10T21:09:16.850Z,41.30
2019-05-10T21:11:44.012Z,41.30
2019-05-10T21:14:11.088Z,41.50
2019-05-10T21:16:38.186Z,41.60
2019-05-10T21:19:05.269Z,41.70
2019-05-10T21:21:32.484Z,41.80
2019-05-10T21:23:59.732Z,42.00
2019-05-10T21:26:26.819Z,42.10
2019-05-10T21:28:53.929Z,42.10
2019-05-10T21:31:21.038Z,42.20
2019-05-10T21:33:48.148Z,42.20
2019-05-10T21:36:15.221Z,42.10
2019-05-10T21:38:42.323Z,42.00
2019-05-10T21:41:09.386Z,42.00
2019-05-10T21:43:36.482Z,42.20
2019-05-10T21:46:03.540Z,42.10
2019-05-10T21:48:30.644Z,41.90
2019-05-10T21:50:57.719Z,41.80
2019-05-10T21:53:24.792Z,42.10
2019-05-10T21:55:51.888Z,41.70
2019-05-10T21:58:18.952Z,41.80
2019-05-10T22:00:46.018Z,41.80
2019-05-10T22:03:13.153Z,41.60
2019-05-10T22:05:40.213Z,41.60
2019-05-10T22:08:07.312Z,41.60
2019-05-10T22:10:34.402Z,41.40
2019-05-10T22:13:01.461Z,42.00
2019-05-10T22:15:28.557Z,41.20
2019-05-10T22:17:55.625Z,41.30
2019-05-10T22:20:22.694Z,41.30
2019-05-10T22:22:49.797Z,41.30
2019-05-10T22:25:16.933Z,41.50
2019-05-10T22:27:44.110Z,41.30
2019-05-10T22:30:12.522Z,41.30
2019-05-10T22:32:39.972Z,42.00
2019-05-10T22:35:07.034Z,41.30
2019-05-10T22:37:34.147Z,41.30
2019-05-10T22:40:01.244Z,41.40
2019-05-10T22:42:28.309Z,41.50
2019-05-10T22:44:55.417Z,41.50
2019-05-10T22:47:25.390Z,41.40
2019-05-10T22:49:51.271Z,41.50
2019-05-10T22:52:18.327Z,41.50
2019-05-10T22:54:45.438Z,41.40
2019-05-10T22:57:12.491Z,41.50
2019-05-10T22:59:39.581Z,41.50
2019-05-10T23:02:06.880Z,41.50
2019-05-10T23:04:33.971Z,41.50
2019-05-10T23:07:01.075Z,41.40
2019-05-10T23:09:28.508Z,41.50
2019-05-10T23:11:55.583Z,41.50
2019-05-10T23:14:22.714Z,41.50
2019-05-10T23:16:49.814Z,41.50
2019-05-10T23:19:16.891Z,41.40
2019-05-10T23:21:44.044Z,41.40
2019-05-10T23:24:11.200Z,41.50
2019-05-10T23:26:38.473Z,41.50
2019-05-10T23:29:05.758Z,41.50
2019-05-10T23:31:35.427Z,41.50
2019-05-10T23:34:01.741Z,41.50
2019-05-10T23:36:28.916Z,41.50
2019-05-10T23:38:56.042Z,41.50
2019-05-10T23:41:23.152Z,41.60
2019-05-10T23:43:50.255Z,41.60
2019-05-10T23:46:17.317Z,41.60
2019-05-10T23:48:45.709Z,41.60
2019-05-10T23:51:14.179Z,41.60
2019-05-10T23:53:43.039Z,41.60
2019-05-10T23:56:10.315Z,41.60
2019-05-10T23:58:37.401Z,41.60
