createdAt,value
2022-07-31T00:00:29.431Z,20.40
2022-07-31T00:02:59.744Z,20.40
2022-07-31T00:05:28.465Z,20.40
2022-07-31T00:07:56.712Z,20.40
2022-07-31T00:10:25.699Z,20.40
2022-07-31T00:12:54.461Z,20.40
2022-07-31T00:15:23.469Z,20.50
2022-07-31T00:17:51.965Z,20.40
2022-07-31T00:20:21.885Z,20.40
2022-07-31T00:22:51.059Z,20.40
2022-07-31T00:25:20.069Z,20.40
2022-07-31T00:27:48.841Z,20.30
2022-07-31T00:30:18.323Z,20.30
2022-07-31T00:32:47.199Z,20.30
2022-07-31T00:35:17.853Z,20.20
2022-07-31T00:37:47.657Z,20.20
2022-07-31T00:40:18.837Z,20.20
2022-07-31T00:42:47.038Z,20.10
2022-07-31T00:45:15.291Z,20.00
2022-07-31T00:47:44.803Z,19.90
2022-07-31T00:50:13.956Z,19.90
2022-07-31T00:52:43.927Z,19.90
2022-07-31T00:55:14.393Z,19.80
2022-07-31T00:57:43.640Z,19.90
2022-07-31T01:00:14.870Z,19.80
2022-07-31T01:02:46.680Z,19.80
2022-07-31T01:05:16.108Z,19.80
2022-07-31T01:07:44.354Z,19.80
2022-07-31T01:10:23.735Z,19.80
2022-07-31T01:12:57.615Z,19.80
2022-07-31T01:15:29.502Z,19.70
2022-07-31T01:17:59.609Z,19.70
2022-07-31T01:20:30.736Z,19.70
2022-07-31T01:23:27.920Z,19.70
2022-07-31T01:26:33.160Z,19.70
2022-07-31T01:29:25.418Z,19.60
2022-07-31T01:32:03.863Z,19.50
2022-07-31T01:34:41.237Z,19.30
2022-07-31T01:37:20.665Z,19.20
2022-07-31T01:39:55.912Z,19.20
2022-07-31T01:42:28.266Z,19.10
2022-07-31T01:45:02.783Z,19.00
2022-07-31T01:47:34.257Z,19.00
2022-07-31T01:50:05.471Z,18.90
2022-07-31T01:52:36.994Z,18.90
2022-07-31T01:55:08.345Z,18.80
2022-07-31T01:57:40.753Z,18.80
2022-07-31T02:00:33.929Z,18.80
2022-07-31T02:03:09.793Z,18.70
2022-07-31T02:05:43.739Z,18.70
2022-07-31T02:08:17.837Z,18.70
2022-07-31T02:10:49.235Z,18.70
2022-07-31T02:13:19.093Z,18.60
2022-07-31T02:15:51.785Z,18.60
2022-07-31T02:18:24.780Z,18.60
2022-07-31T02:21:07.660Z,18.50
2022-07-31T02:23:38.450Z,18.50
2022-07-31T02:26:09.285Z,18.50
2022-07-31T02:28:43.356Z,18.40
2022-07-31T02:31:17.769Z,18.40
2022-07-31T02:33:50.854Z,18.30
2022-07-31T02:36:22.568Z,18.30
2022-07-31T02:38:53.546Z,18.30
2022-07-31T02:41:24.338Z,18.30
2022-07-31T02:43:54.729Z,18.20
2022-07-31T02:46:28.439Z,18.20
2022-07-31T02:48:58.731Z,18.20
2022-07-31T02:51:27.836Z,18.20
2022-07-31T02:53:56.508Z,18.20
2022-07-31T02:56:30.188Z,18.20
2022-07-31T02:58:59.172Z,18.10
2022-07-31T03:01:37.769Z,18.20
2022-07-31T03:04:08.319Z,18.20
2022-07-31T03:06:36.995Z,18.20
2022-07-31T03:09:05.272Z,18.20
2022-07-31T03:11:35.285Z,18.10
2022-07-31T03:14:05.257Z,18.10
2022-07-31T03:16:35.780Z,18.10
2022-07-31T03:19:08.411Z,18.10
2022-07-31T03:21:38.081Z,18.10
2022-07-31T03:24:07.996Z,18.10
2022-07-31T03:26:38.208Z,18.10
2022-07-31T03:29:06.430Z,18.10
2022-07-31T03:31:54.893Z,18.10
2022-07-31T03:34:24.525Z,18.10
2022-07-31T03:36:54.091Z,18.10
2022-07-31T03:39:22.720Z,18.10
2022-07-31T03:41:55.638Z,18.10
2022-07-31T03:44:27.397Z,18.10
2022-07-31T03:46:56.179Z,18.10
2022-07-31T03:49:28.094Z,18.10
2022-07-31T03:51:57.193Z,18.10
2022-07-31T03:54:25.548Z,18.10
2022-07-31T03:57:00.919Z,18.10
2022-07-31T03:59:32.369Z,18.10
2022-07-31T04:02:09.745Z,18.20
2022-07-31T04:04:46.401Z,18.10
2022-07-31T04:07:15.764Z,18.20
2022-07-31T04:09:44.314Z,18.20
2022-07-31T04:12:14.455Z,18.20
2022-07-31T04:14:42.728Z,18.20
2022-07-31T04:17:11.593Z,18.20
2022-07-31T04:19:40.030Z,18.30
2022-07-31T04:22:09.709Z,18.30
2022-07-31T04:24:39.029Z,18.50
2022-07-31T04:27:18.192Z,18.50
2022-07-31T04:29:49.169Z,18.50
2022-07-31T04:32:17.936Z,18.60
2022-07-31T04:34:54.034Z,18.70
2022-07-31T04:37:23.690Z,18.70
2022-07-31T04:39:52.562Z,18.90
2022-07-31T04:42:21.604Z,18.90
2022-07-31T04:44:49.815Z,19.00
2022-07-31T04:47:18.307Z,19.00
2022-07-31T04:49:50.336Z,19.10
2022-07-31T04:52:19.169Z,19.10
2022-07-31T04:54:50.951Z,19.20
2022-07-31T04:57:21.909Z,19.20
2022-07-31T04:59:58.143Z,19.30
2022-07-31T05:02:32.098Z,19.30
2022-07-31T05:05:00.352Z,19.30
2022-07-31T05:07:34.984Z,19.50
2022-07-31T05:10:30.966Z,19.40
2022-07-31T05:12:59.211Z,19.60
2022-07-31T05:15:28.300Z,19.60
2022-07-31T05:17:57.830Z,19.70
2022-07-31T05:20:45.308Z,19.70
2022-07-31T05:23:37.265Z,19.80
2022-07-31T05:26:19.198Z,19.90
2022-07-31T05:28:49.779Z,19.90
2022-07-31T05:31:19.790Z,20.00
2022-07-31T05:33:50.791Z,20.10
2022-07-31T05:36:20.307Z,20.10
2022-07-31T05:38:48.894Z,20.20
2022-07-31T05:41:49.210Z,20.30
2022-07-31T05:44:33.859Z,20.40
2022-07-31T05:47:01.972Z,20.40
2022-07-31T05:49:31.072Z,20.50
2022-07-31T05:52:03.167Z,20.60
2022-07-31T05:54:32.624Z,20.70
2022-07-31T05:57:33.961Z,20.80
2022-07-31T06:00:06.592Z,20.80
2022-07-31T06:02:42.924Z,20.80
2022-07-31T06:05:49.185Z,20.90
2022-07-31T06:08:17.951Z,20.80
2022-07-31T06:10:49.666Z,20.90
2022-07-31T06:13:19.630Z,21.00
2022-07-31T06:15:49.521Z,21.00
2022-07-31T06:18:18.020Z,21.10
2022-07-31T06:20:46.476Z,21.10
2022-07-31T06:23:22.798Z,21.20
2022-07-31T06:26:07.533Z,21.30
2022-07-31T06:28:48.791Z,21.40
2022-07-31T06:31:21.045Z,21.40
2022-07-31T06:33:52.796Z,21.40
2022-07-31T06:36:24.567Z,21.50
2022-07-31T06:38:59.906Z,21.60
2022-07-31T06:41:45.417Z,21.70
2022-07-31T06:44:34.772Z,21.70
2022-07-31T06:47:24.678Z,21.80
2022-07-31T06:50:08.073Z,21.80
2022-07-31T06:52:49.355Z,21.70
2022-07-31T06:55:18.807Z,21.70
2022-07-31T06:57:47.912Z,21.80
2022-07-31T07:00:20.275Z,21.70
2022-07-31T07:02:50.803Z,21.70
2022-07-31T07:05:19.669Z,21.90
2022-07-31T07:07:51.611Z,22.00
2022-07-31T07:10:20.277Z,22.10
2022-07-31T07:13:08.392Z,22.30
2022-07-31T07:15:39.213Z,22.40
2022-07-31T07:18:08.024Z,22.40
2022-07-31T07:20:49.419Z,22.50
2022-07-31T07:23:18.730Z,22.60
2022-07-31T07:26:10.629Z,22.50
2022-07-31T07:28:39.385Z,22.50
2022-07-31T07:31:11.461Z,22.60
2022-07-31T07:33:42.775Z,22.60
2022-07-31T07:36:23.898Z,22.70
2022-07-31T07:39:13.280Z,22.90
2022-07-31T07:41:43.662Z,23.20
2022-07-31T07:44:11.956Z,23.40
2022-07-31T07:46:42.023Z,23.70
2022-07-31T07:49:14.489Z,23.90
2022-07-31T07:52:09.064Z,24.20
2022-07-31T07:54:41.057Z,24.30
2022-07-31T07:57:17.083Z,24.30
2022-07-31T08:00:07.245Z,24.40
2022-07-31T08:03:46.765Z,24.60
2022-07-31T08:05:47.821Z,24.60
2022-07-31T08:08:16.283Z,24.70
2022-07-31T08:10:50.408Z,24.70
2022-07-31T08:13:30.808Z,24.80
2022-07-31T08:16:17.686Z,24.90
2022-07-31T08:18:53.310Z,25.10
2022-07-31T08:21:21.966Z,25.20
2022-07-31T08:23:51.043Z,25.20
2022-07-31T08:26:19.238Z,25.30
2022-07-31T08:28:50.296Z,25.40
2022-07-31T08:31:23.752Z,25.50
2022-07-31T08:34:30.611Z,25.60
2022-07-31T08:37:51.869Z,25.70
2022-07-31T08:39:55.561Z,25.90
2022-07-31T08:42:25.172Z,26.00
2022-07-31T08:44:53.804Z,26.10
2022-07-31T08:47:29.471Z,26.20
2022-07-31T08:50:06.782Z,26.30
2022-07-31T08:52:38.323Z,26.40
2022-07-31T08:55:10.392Z,26.50
2022-07-31T08:57:53.778Z,26.50
2022-07-31T09:00:23.340Z,26.50
2022-07-31T09:02:53.841Z,26.60
2022-07-31T09:05:44.203Z,26.70
2022-07-31T09:08:15.314Z,26.80
2022-07-31T09:10:50.185Z,26.70
2022-07-31T09:13:20.304Z,26.80
2022-07-31T09:15:52.629Z,26.70
2022-07-31T09:18:25.453Z,26.70
2022-07-31T09:21:08.066Z,26.90
2022-07-31T09:23:47.681Z,27.00
2022-07-31T09:26:16.285Z,27.10
2022-07-31T09:28:49.103Z,27.10
2022-07-31T09:31:18.229Z,27.10
2022-07-31T09:34:00.635Z,27.10
2022-07-31T09:36:33.773Z,27.10
2022-07-31T09:39:24.742Z,27.20
2022-07-31T09:42:38.557Z,27.40
2022-07-31T09:45:23.694Z,27.40
2022-07-31T09:48:14.387Z,27.50
2022-07-31T09:50:55.552Z,27.50
2022-07-31T09:53:26.450Z,27.70
2022-07-31T09:56:08.576Z,27.70
2022-07-31T09:58:37.226Z,27.70
2022-07-31T10:01:06.170Z,27.80
2022-07-31T10:03:35.311Z,27.90
2022-07-31T10:06:06.021Z,28.10
2022-07-31T10:08:38.577Z,28.10
2022-07-31T10:11:41.329Z,28.20
2022-07-31T10:14:22.037Z,28.40
2022-07-31T10:16:56.167Z,28.30
2022-07-31T10:19:49.142Z,28.30
2022-07-31T10:22:44.310Z,28.40
2022-07-31T10:25:22.311Z,28.60
2022-07-31T10:27:53.832Z,28.60
2022-07-31T10:30:27.438Z,28.60
2022-07-31T10:32:58.588Z,28.60
2022-07-31T10:35:27.150Z,28.60
2022-07-31T10:38:21.829Z,28.60
2022-07-31T10:41:06.838Z,28.50
2022-07-31T10:43:49.490Z,28.50
2022-07-31T10:46:29.279Z,28.70
2022-07-31T10:49:16.029Z,28.70
2022-07-31T10:52:11.085Z,28.80
2022-07-31T10:55:01.214Z,29.00
2022-07-31T10:57:56.554Z,29.20
2022-07-31T11:00:36.815Z,29.50
2022-07-31T11:03:19.919Z,29.80
2022-07-31T11:06:24.673Z,29.80
2022-07-31T11:08:55.593Z,29.90
2022-07-31T11:11:57.370Z,30.00
2022-07-31T11:14:58.294Z,29.90
2022-07-31T11:18:23.887Z,29.80
2022-07-31T11:20:47.247Z,29.70
2022-07-31T11:23:18.487Z,29.90
2022-07-31T11:25:48.260Z,30.50
2022-07-31T11:28:21.691Z,31.00
2022-07-31T11:30:54.402Z,31.30
2022-07-31T11:33:42.170Z,32.10
2022-07-31T11:36:15.062Z,32.70
2022-07-31T11:38:46.800Z,33.00
2022-07-31T11:41:15.459Z,33.10
2022-07-31T11:43:48.867Z,33.00
2022-07-31T11:46:26.870Z,33.30
2022-07-31T11:48:57.412Z,33.70
2022-07-31T11:51:27.824Z,33.90
2022-07-31T11:53:58.076Z,34.50
2022-07-31T11:56:28.445Z,35.00
2022-07-31T11:58:58.974Z,35.20
2022-07-31T12:01:30.426Z,35.70
2022-07-31T12:04:06.262Z,35.70
2022-07-31T12:06:38.941Z,35.40
2022-07-31T12:09:07.438Z,35.90
2022-07-31T12:11:56.279Z,35.80
2022-07-31T12:14:33.620Z,35.80
2022-07-31T12:17:05.710Z,35.80
2022-07-31T12:19:37.490Z,36.40
2022-07-31T12:22:15.993Z,36.70
2022-07-31T12:24:45.442Z,36.70
2022-07-31T12:27:17.410Z,36.90
2022-07-31T12:29:46.416Z,37.00
2022-07-31T12:32:27.078Z,36.80
2022-07-31T12:35:06.471Z,36.90
2022-07-31T12:37:44.896Z,37.00
2022-07-31T12:40:26.779Z,37.40
2022-07-31T12:42:56.139Z,37.20
2022-07-31T12:45:36.687Z,36.90
2022-07-31T12:48:07.737Z,37.30
2022-07-31T12:50:36.098Z,37.50
2022-07-31T12:53:06.042Z,36.70
2022-07-31T12:55:35.393Z,35.80
2022-07-31T12:58:03.969Z,35.80
2022-07-31T13:00:34.793Z,36.50
2022-07-31T13:03:07.021Z,36.80
2022-07-31T13:05:35.440Z,37.70
2022-07-31T13:08:04.214Z,38.50
2022-07-31T13:10:32.623Z,38.70
2022-07-31T13:13:01.627Z,38.90
2022-07-31T13:15:31.281Z,38.90
2022-07-31T13:18:02.158Z,39.10
2022-07-31T13:20:33.019Z,39.80
2022-07-31T13:23:02.662Z,40.00
2022-07-31T13:25:32.044Z,39.80
2022-07-31T13:28:00.705Z,40.00
2022-07-31T13:30:29.606Z,39.20
2022-07-31T13:32:58.364Z,38.40
2022-07-31T13:35:29.018Z,38.10
2022-07-31T13:37:59.465Z,37.80
2022-07-31T13:40:41.793Z,38.30
2022-07-31T13:43:10.600Z,38.90
2022-07-31T13:45:39.082Z,39.30
2022-07-31T13:48:10.033Z,39.50
2022-07-31T13:50:39.602Z,39.10
2022-07-31T13:53:10.259Z,38.90
2022-07-31T13:55:39.802Z,39.20
2022-07-31T13:58:08.664Z,39.30
2022-07-31T14:00:37.196Z,38.70
2022-07-31T14:03:05.753Z,38.20
2022-07-31T14:05:40.207Z,37.90
2022-07-31T14:08:32.852Z,38.50
2022-07-31T14:10:58.891Z,39.10
2022-07-31T14:13:27.427Z,39.40
2022-07-31T14:15:55.585Z,39.30
2022-07-31T14:18:24.958Z,38.90
2022-07-31T14:20:53.594Z,38.70
2022-07-31T14:23:34.248Z,38.80
2022-07-31T14:26:05.301Z,39.10
2022-07-31T14:28:33.677Z,39.40
2022-07-31T14:31:02.130Z,39.50
2022-07-31T14:33:30.302Z,39.70
2022-07-31T14:35:58.977Z,39.10
2022-07-31T14:38:28.909Z,39.10
2022-07-31T14:40:57.164Z,38.30
2022-07-31T14:43:26.278Z,37.20
2022-07-31T14:45:54.584Z,36.10
2022-07-31T14:48:23.436Z,35.30
2022-07-31T14:50:52.131Z,34.70
2022-07-31T14:53:20.794Z,34.40
2022-07-31T14:55:50.359Z,34.90
2022-07-31T14:58:18.647Z,35.00
2022-07-31T15:00:47.155Z,35.60
2022-07-31T15:03:16.339Z,36.40
2022-07-31T15:06:49.242Z,37.00
2022-07-31T15:08:32.993Z,36.90
2022-07-31T15:11:02.606Z,36.20
2022-07-31T15:13:31.208Z,36.20
2022-07-31T15:15:59.829Z,36.30
2022-07-31T15:18:28.727Z,36.20
2022-07-31T15:20:57.504Z,35.50
2022-07-31T15:23:25.802Z,34.90
2022-07-31T15:26:06.247Z,34.50
2022-07-31T15:28:34.577Z,34.10
2022-07-31T15:31:03.273Z,33.70
2022-07-31T15:33:31.918Z,33.50
2022-07-31T15:36:02.326Z,33.10
2022-07-31T15:38:31.182Z,32.80
2022-07-31T15:41:00.237Z,33.00
2022-07-31T15:43:32.377Z,32.90
2022-07-31T15:46:07.958Z,32.80
2022-07-31T15:48:37.139Z,32.50
2022-07-31T15:51:09.212Z,32.50
2022-07-31T15:53:39.397Z,32.20
2022-07-31T15:56:07.815Z,32.10
2022-07-31T15:58:37.586Z,32.00
2022-07-31T16:01:05.948Z,32.10
2022-07-31T16:03:52.959Z,32.00
2022-07-31T16:06:28.156Z,32.10
2022-07-31T16:09:01.422Z,31.90
2022-07-31T16:12:04.769Z,31.90
2022-07-31T16:14:19.366Z,31.80
2022-07-31T16:16:47.541Z,31.60
2022-07-31T16:19:20.456Z,31.70
2022-07-31T16:21:48.893Z,31.80
2022-07-31T16:24:17.997Z,31.90
2022-07-31T16:26:49.599Z,31.90
2022-07-31T16:29:59.857Z,31.60
2022-07-31T16:32:10.364Z,31.50
2022-07-31T16:34:39.693Z,31.40
2022-07-31T16:37:08.554Z,31.30
2022-07-31T16:39:36.824Z,31.10
2022-07-31T16:42:05.847Z,31.10
2022-07-31T16:44:37.163Z,31.00
2022-07-31T16:47:06.785Z,30.90
2022-07-31T16:49:36.733Z,30.90
2022-07-31T16:52:06.670Z,30.80
2022-07-31T16:54:35.354Z,30.70
2022-07-31T16:57:03.868Z,30.60
2022-07-31T16:59:33.557Z,30.50
2022-07-31T17:02:23.034Z,30.40
2022-07-31T17:04:54.128Z,30.30
2022-07-31T17:07:22.629Z,30.30
2022-07-31T17:09:50.884Z,30.20
2022-07-31T17:12:20.413Z,30.20
2022-07-31T17:14:49.463Z,30.10
2022-07-31T17:17:18.944Z,30.00
2022-07-31T17:19:48.495Z,30.00
2022-07-31T17:22:23.705Z,30.00
2022-07-31T17:24:53.436Z,29.90
2022-07-31T17:27:22.756Z,29.90
2022-07-31T17:29:51.627Z,29.60
2022-07-31T17:32:19.874Z,29.60
2022-07-31T17:34:49.957Z,29.60
2022-07-31T17:37:18.258Z,29.50
2022-07-31T17:39:47.393Z,29.50
2022-07-31T17:42:15.804Z,29.40
2022-07-31T17:44:49.842Z,29.40
2022-07-31T17:47:21.599Z,29.40
2022-07-31T17:49:51.735Z,29.40
2022-07-31T17:52:21.655Z,29.30
2022-07-31T17:54:51.312Z,29.20
2022-07-31T17:57:20.152Z,29.20
2022-07-31T17:59:52.111Z,29.10
2022-07-31T18:02:20.517Z,29.00
2022-07-31T18:04:50.539Z,28.90
2022-07-31T18:07:19.802Z,28.80
2022-07-31T18:09:48.540Z,28.70
2022-07-31T18:12:17.269Z,28.70
2022-07-31T18:14:46.414Z,28.50
2022-07-31T18:17:14.630Z,28.60
2022-07-31T18:19:42.909Z,28.50
2022-07-31T18:22:13.151Z,28.50
2022-07-31T18:24:41.347Z,28.30
2022-07-31T18:27:10.044Z,28.30
2022-07-31T18:29:38.945Z,28.20
2022-07-31T18:32:09.596Z,28.10
2022-07-31T18:34:37.740Z,28.00
2022-07-31T18:37:06.370Z,28.00
2022-07-31T18:39:48.693Z,27.90
2022-07-31T18:42:18.182Z,27.80
2022-07-31T18:44:46.541Z,27.70
2022-07-31T18:47:14.848Z,27.60
2022-07-31T18:50:58.776Z,27.60
2022-07-31T18:52:31.235Z,27.40
2022-07-31T18:55:00.806Z,27.40
2022-07-31T18:57:29.614Z,27.30
2022-07-31T18:59:57.861Z,27.20
2022-07-31T19:02:26.445Z,27.10
2022-07-31T19:04:54.926Z,27.00
2022-07-31T19:07:25.592Z,27.00
2022-07-31T19:09:54.633Z,26.90
2022-07-31T19:12:24.216Z,26.90
2022-07-31T19:14:53.032Z,26.90
2022-07-31T19:17:21.647Z,26.70
2022-07-31T19:19:54.974Z,26.60
2022-07-31T19:22:30.733Z,26.50
2022-07-31T19:24:59.034Z,26.40
2022-07-31T19:27:46.801Z,26.40
2022-07-31T19:30:17.189Z,26.30
2022-07-31T19:32:45.325Z,26.20
2022-07-31T19:35:13.473Z,26.10
2022-07-31T19:37:41.617Z,26.00
2022-07-31T19:40:11.790Z,26.00
2022-07-31T19:42:41.745Z,25.80
2022-07-31T19:45:10.661Z,25.80
2022-07-31T19:47:39.411Z,25.70
2022-07-31T19:50:08.631Z,25.60
2022-07-31T19:52:37.473Z,25.50
2022-07-31T19:55:08.446Z,25.50
2022-07-31T19:57:36.985Z,25.50
2022-07-31T20:00:09.682Z,25.50
2022-07-31T20:02:38.671Z,25.60
2022-07-31T20:05:08.581Z,25.50
2022-07-31T20:07:39.328Z,25.50
2022-07-31T20:10:11.302Z,25.50
2022-07-31T20:12:40.808Z,25.50
2022-07-31T20:15:11.900Z,25.50
2022-07-31T20:17:40.335Z,25.40
2022-07-31T20:20:15.517Z,25.40
2022-07-31T20:22:44.345Z,25.40
2022-07-31T20:25:20.459Z,25.30
2022-07-31T20:27:50.250Z,25.30
2022-07-31T20:30:23.179Z,25.20
2022-07-31T20:32:53.150Z,25.20
2022-07-31T20:35:47.261Z,25.10
2022-07-31T20:38:15.945Z,25.00
2022-07-31T20:40:48.212Z,25.00
2022-07-31T20:43:23.075Z,25.00
2022-07-31T20:45:53.709Z,25.00
2022-07-31T20:48:24.544Z,25.00
2022-07-31T20:50:53.824Z,24.90
2022-07-31T20:53:23.069Z,24.90
2022-07-31T20:55:51.406Z,24.80
2022-07-31T20:58:20.247Z,24.80
2022-07-31T21:00:49.695Z,24.70
2022-07-31T21:03:20.659Z,24.70
2022-07-31T21:05:49.749Z,24.60
2022-07-31T21:08:18.870Z,24.60
2022-07-31T21:10:47.200Z,24.60
2022-07-31T21:13:16.023Z,24.50
2022-07-31T21:15:45.499Z,24.50
2022-07-31T21:18:16.790Z,24.50
2022-07-31T21:20:50.860Z,24.40
2022-07-31T21:23:23.641Z,24.40
2022-07-31T21:25:53.437Z,24.40
2022-07-31T21:28:22.813Z,24.30
2022-07-31T21:30:54.124Z,24.30
2022-07-31T21:33:22.745Z,24.30
2022-07-31T21:35:53.126Z,24.30
2022-07-31T21:38:22.748Z,24.30
2022-07-31T21:40:53.502Z,24.30
2022-07-31T21:43:23.041Z,24.20
2022-07-31T21:45:57.256Z,24.20
2022-07-31T21:48:31.991Z,24.20
2022-07-31T21:51:02.288Z,24.10
2022-07-31T21:53:30.647Z,24.10
2022-07-31T21:56:03.903Z,24.00
2022-07-31T21:58:32.124Z,23.90
2022-07-31T22:01:00.435Z,23.90
2022-07-31T22:03:28.817Z,23.80
2022-07-31T22:06:14.394Z,23.80
2022-07-31T22:08:44.271Z,23.80
2022-07-31T22:11:12.719Z,23.70
2022-07-31T22:13:41.367Z,23.60
2022-07-31T22:16:11.229Z,23.40
2022-07-31T22:18:40.345Z,23.40
2022-07-31T22:21:10.017Z,23.30
2022-07-31T22:23:39.056Z,23.20
2022-07-31T22:26:09.299Z,23.20
2022-07-31T22:28:38.596Z,23.10
2022-07-31T22:31:09.770Z,23.10
2022-07-31T22:33:38.540Z,23.00
2022-07-31T22:36:08.199Z,23.00
2022-07-31T22:38:37.977Z,23.00
2022-07-31T22:41:06.317Z,22.90
2022-07-31T22:44:11.458Z,22.90
2022-07-31T22:46:25.288Z,22.90
2022-07-31T22:48:55.953Z,22.80
2022-07-31T22:51:24.524Z,22.80
2022-07-31T22:53:52.946Z,22.70
2022-07-31T22:56:21.320Z,22.70
2022-07-31T22:58:51.413Z,22.70
2022-07-31T23:01:19.578Z,22.70
2022-07-31T23:03:48.420Z,22.70
2022-07-31T23:06:31.475Z,22.60
2022-07-31T23:09:03.089Z,22.70
2022-07-31T23:11:31.219Z,22.70
2022-07-31T23:14:00.768Z,22.70
2022-07-31T23:16:29.591Z,22.60
2022-07-31T23:18:58.116Z,22.60
2022-07-31T23:21:27.146Z,22.60
2022-07-31T23:23:55.680Z,22.60
2022-07-31T23:26:26.236Z,22.40
2022-07-31T23:28:56.385Z,22.50
2022-07-31T23:31:26.432Z,22.50
2022-07-31T23:33:55.571Z,22.40
2022-07-31T23:36:23.806Z,22.40
2022-07-31T23:38:52.675Z,22.40
2022-07-31T23:41:40.927Z,22.40
2022-07-31T23:44:09.787Z,22.40
2022-07-31T23:46:40.271Z,22.30
2022-07-31T23:49:10.100Z,22.30
2022-07-31T23:51:38.328Z,22.30
2022-07-31T23:54:08.034Z,22.20
2022-07-31T23:56:36.314Z,22.30
2022-07-31T23:59:04.971Z,22.20
