createdAt,value
2018-04-19T00:02:55.660Z,15.20
2018-04-19T00:06:58.200Z,15.20
2018-04-19T00:11:01.506Z,15.10
2018-04-19T00:15:04.056Z,15.00
2018-04-19T00:19:06.612Z,15.00
2018-04-19T00:23:09.140Z,14.90
2018-04-19T00:27:11.683Z,14.80
2018-04-19T00:31:14.250Z,14.70
2018-04-19T00:35:16.792Z,14.70
2018-04-19T00:39:19.315Z,14.70
2018-04-19T00:43:21.863Z,14.70
2018-04-19T00:47:24.412Z,14.60
2018-04-19T00:51:26.963Z,14.50
2018-04-19T00:55:29.500Z,14.50
2018-04-19T00:59:32.042Z,14.50
2018-04-19T01:03:34.596Z,14.40
2018-04-19T01:07:37.907Z,14.30
2018-04-19T01:11:41.215Z,14.30
2018-04-19T01:15:44.523Z,14.20
2018-04-19T01:19:47.043Z,14.10
2018-04-19T01:23:49.584Z,14.00
2018-04-19T01:27:52.897Z,13.80
2018-04-19T01:31:55.444Z,13.80
2018-04-19T01:36:09.715Z,13.70
2018-04-19T01:40:12.251Z,13.70
2018-04-19T01:44:14.770Z,13.60
2018-04-19T01:48:17.316Z,13.50
2018-04-19T01:52:19.850Z,13.40
2018-04-19T01:56:22.396Z,13.40
2018-04-19T02:00:24.944Z,13.30
2018-04-19T02:04:27.473Z,13.20
2018-04-19T02:08:30.016Z,13.20
2018-04-19T02:12:33.320Z,13.10
2018-04-19T02:16:35.883Z,13.00
2018-04-19T02:20:39.199Z,13.00
2018-04-19T02:24:42.490Z,13.00
2018-04-19T02:28:45.790Z,12.90
2018-04-19T02:32:48.337Z,12.90
2018-04-19T02:36:50.887Z,12.90
2018-04-19T02:40:53.423Z,12.90
2018-04-19T02:44:55.967Z,12.80
2018-04-19T02:48:58.520Z,12.80
2018-04-19T02:53:01.839Z,12.60
2018-04-19T02:57:05.457Z,12.60
2018-04-19T03:01:08.084Z,12.60
2018-04-19T03:05:10.661Z,12.50
2018-04-19T03:09:13.261Z,12.50
2018-04-19T03:13:15.855Z,12.50
2018-04-19T03:17:18.491Z,12.40
2018-04-19T03:21:21.578Z,12.40
2018-04-19T03:25:24.209Z,12.30
2018-04-19T03:29:26.838Z,12.30
2018-04-19T03:33:30.242Z,12.20
2018-04-19T03:37:32.977Z,12.10
2018-04-19T03:41:35.587Z,12.20
2018-04-19T03:45:38.155Z,12.10
2018-04-19T03:49:40.752Z,12.10
2018-04-19T03:53:43.349Z,12.00
2018-04-19T03:57:46.000Z,12.00
2018-04-19T04:01:48.589Z,12.00
2018-04-19T04:05:51.948Z,11.90
2018-04-19T04:09:54.532Z,11.90
2018-04-19T04:13:57.101Z,11.90
2018-04-19T04:22:44.496Z,11.80
2018-04-19T04:26:47.810Z,11.70
2018-04-19T04:30:50.366Z,11.70
2018-04-19T04:34:52.912Z,11.70
2018-04-19T04:38:55.447Z,11.70
2018-04-19T04:42:58.790Z,11.60
2018-04-19T04:47:01.323Z,11.60
2018-04-19T04:51:03.874Z,11.60
2018-04-19T04:55:06.419Z,11.60
2018-04-19T04:59:09.723Z,11.60
2018-04-19T05:03:13.034Z,11.60
2018-04-19T05:07:15.560Z,11.50
2018-04-19T05:11:18.095Z,11.60
2018-04-19T05:15:21.392Z,11.60
2018-04-19T05:19:24.690Z,11.60
2018-04-19T05:23:27.986Z,11.70
2018-04-19T05:27:30.505Z,11.60
2018-04-19T05:31:33.041Z,11.70
2018-04-19T05:35:35.579Z,11.80
2018-04-19T05:39:38.117Z,11.90
2018-04-19T05:43:40.770Z,11.90
2018-04-19T05:47:43.312Z,12.00
2018-04-19T05:51:46.606Z,12.20
2018-04-19T05:55:49.907Z,12.30
2018-04-19T05:59:53.210Z,12.40
2018-04-19T06:03:56.506Z,12.50
2018-04-19T06:07:59.014Z,12.40
2018-04-19T06:12:01.544Z,12.60
2018-04-19T06:16:04.075Z,12.70
2018-04-19T06:20:06.606Z,12.80
2018-04-19T06:24:09.820Z,13.00
2018-04-19T06:28:12.336Z,13.10
2018-04-19T06:32:14.875Z,13.20
2018-04-19T06:36:17.417Z,13.40
2018-04-19T06:40:19.952Z,13.50
2018-04-19T06:44:22.500Z,13.70
2018-04-19T06:48:25.015Z,13.90
2018-04-19T06:52:28.551Z,14.10
2018-04-19T06:56:31.079Z,14.30
2018-04-19T07:00:33.604Z,14.50
2018-04-19T07:04:36.140Z,14.70
2018-04-19T07:08:38.658Z,14.90
2018-04-19T07:12:41.205Z,15.10
2018-04-19T07:16:43.751Z,15.40
2018-04-19T07:20:46.289Z,15.60
2018-04-19T07:24:48.831Z,15.80
2018-04-19T07:28:51.348Z,16.10
2018-04-19T07:32:53.946Z,16.30
2018-04-19T07:36:56.475Z,16.50
2018-04-19T07:40:59.008Z,16.80
2018-04-19T07:45:01.556Z,17.10
2018-04-19T07:49:04.082Z,17.30
2018-04-19T07:53:06.615Z,17.60
2018-04-19T07:57:09.158Z,18.00
2018-04-19T08:01:11.700Z,18.20
2018-04-19T08:05:14.281Z,18.50
2018-04-19T08:09:16.788Z,18.70
2018-04-19T08:13:20.095Z,19.30
2018-04-19T08:17:23.394Z,19.50
2018-04-19T08:21:26.704Z,19.80
2018-04-19T08:25:29.256Z,19.80
2018-04-19T08:29:32.131Z,20.10
2018-04-19T08:33:34.651Z,20.40
2018-04-19T08:37:37.976Z,20.90
2018-04-19T08:41:40.691Z,20.80
2018-04-19T08:45:43.263Z,21.20
2018-04-19T08:49:45.808Z,21.40
2018-04-19T08:53:49.083Z,21.90
2018-04-19T08:57:51.625Z,21.90
2018-04-19T09:01:54.176Z,22.20
2018-04-19T09:05:56.712Z,22.40
2018-04-19T09:09:59.247Z,22.60
2018-04-19T09:14:01.755Z,22.90
2018-04-19T09:18:04.289Z,23.20
2018-04-19T09:22:06.828Z,23.40
2018-04-19T09:26:09.363Z,23.70
2018-04-19T09:30:11.890Z,24.00
2018-04-19T09:34:14.427Z,24.30
2018-04-19T09:38:16.970Z,24.60
2018-04-19T09:42:19.515Z,24.70
2018-04-19T09:46:22.047Z,25.00
2018-04-19T09:50:24.579Z,25.20
2018-04-19T09:54:27.094Z,25.50
2018-04-19T09:58:30.440Z,25.80
2018-04-19T10:02:34.843Z,25.70
2018-04-19T10:06:38.147Z,26.10
2018-04-19T10:10:40.679Z,26.10
2018-04-19T10:14:43.215Z,26.30
2018-04-19T10:18:45.752Z,26.40
2018-04-19T10:22:48.286Z,26.60
2018-04-19T10:26:50.838Z,26.80
2018-04-19T10:30:53.380Z,26.90
2018-04-19T10:34:55.890Z,27.10
2018-04-19T10:38:58.427Z,27.30
2018-04-19T10:43:00.956Z,27.50
2018-04-19T10:47:03.587Z,27.60
2018-04-19T10:51:06.033Z,27.80
2018-04-19T10:55:08.572Z,27.90
2018-04-19T10:59:11.091Z,28.20
2018-04-19T11:03:13.628Z,28.40
2018-04-19T11:07:16.154Z,28.60
2018-04-19T11:11:18.692Z,28.80
2018-04-19T11:15:21.236Z,29.00
2018-04-19T11:19:23.755Z,29.20
2018-04-19T11:23:27.808Z,29.50
2018-04-19T11:27:30.356Z,29.40
2018-04-19T11:31:33.663Z,29.80
2018-04-19T11:35:36.966Z,29.90
2018-04-19T11:39:40.242Z,30.10
2018-04-19T11:43:42.776Z,30.00
2018-04-19T11:47:45.309Z,30.20
2018-04-19T11:51:47.852Z,30.30
2018-04-19T11:55:50.889Z,30.40
2018-04-19T11:59:53.508Z,30.40
2018-04-19T12:03:56.043Z,30.50
2018-04-19T12:07:58.584Z,30.50
2018-04-19T12:12:01.115Z,30.60
2018-04-19T12:16:03.669Z,30.60
2018-04-19T12:20:06.179Z,30.70
2018-04-19T12:24:08.712Z,30.70
2018-04-19T12:28:12.012Z,30.80
2018-04-19T12:32:15.308Z,30.80
2018-04-19T12:36:18.612Z,30.90
2018-04-19T12:40:21.890Z,30.90
2018-04-19T12:44:24.415Z,30.90
2018-04-19T12:48:26.947Z,31.00
2018-04-19T12:52:29.486Z,31.00
2018-04-19T12:56:32.031Z,31.00
2018-04-19T13:00:35.119Z,31.00
2018-04-19T13:04:37.650Z,30.90
2018-04-19T13:08:40.179Z,30.90
2018-04-19T13:12:42.712Z,30.90
2018-04-19T13:16:46.560Z,30.90
2018-04-19T13:20:49.111Z,30.90
2018-04-19T13:24:52.470Z,30.90
2018-04-19T13:28:55.154Z,30.80
2018-04-19T13:32:57.704Z,30.90
2018-04-19T13:37:00.246Z,30.80
2018-04-19T13:41:02.796Z,30.80
2018-04-19T13:45:05.320Z,30.70
2018-04-19T13:49:07.861Z,30.80
2018-04-19T13:53:10.399Z,30.80
2018-04-19T13:57:13.709Z,30.80
2018-04-19T14:01:16.249Z,30.70
2018-04-19T14:05:18.769Z,30.80
2018-04-19T14:09:22.062Z,30.70
2018-04-19T14:13:24.592Z,30.70
2018-04-19T14:17:27.148Z,30.70
2018-04-19T14:21:30.460Z,30.70
2018-04-19T14:25:33.735Z,30.80
2018-04-19T14:29:36.268Z,30.80
2018-04-19T14:33:38.807Z,30.80
2018-04-19T14:37:41.335Z,30.80
2018-04-19T14:41:43.876Z,30.90
2018-04-19T14:45:46.392Z,30.90
2018-04-19T14:49:49.696Z,30.90
2018-04-19T14:53:52.986Z,30.90
2018-04-19T14:57:56.280Z,30.90
2018-04-19T15:01:59.582Z,30.80
2018-04-19T15:06:02.103Z,30.80
2018-04-19T15:10:04.689Z,30.80
2018-04-19T15:14:07.220Z,30.70
2018-04-19T15:18:09.754Z,30.60
2018-04-19T15:22:12.284Z,30.60
2018-04-19T15:26:14.810Z,30.50
2018-04-19T15:30:17.356Z,30.60
2018-04-19T15:34:19.891Z,30.70
2018-04-19T15:38:22.435Z,30.90
2018-04-19T15:42:24.984Z,31.20
2018-04-19T15:46:27.498Z,31.40
2018-04-19T15:50:30.029Z,31.60
2018-04-19T15:54:32.569Z,31.90
2018-04-19T15:58:35.108Z,32.10
2018-04-19T16:02:37.711Z,32.20
2018-04-19T16:06:40.967Z,32.40
2018-04-19T16:10:44.261Z,32.50
2018-04-19T16:14:48.349Z,32.50
2018-04-19T16:18:50.914Z,32.50
2018-04-19T16:22:53.633Z,32.50
2018-04-19T16:26:56.627Z,32.40
2018-04-19T16:30:59.115Z,32.40
2018-04-19T16:35:01.847Z,32.30
2018-04-19T16:39:04.397Z,32.20
2018-04-19T16:43:06.934Z,32.10
2018-04-19T16:47:09.470Z,32.00
2018-04-19T16:51:11.979Z,31.80
2018-04-19T16:55:15.284Z,31.40
2018-04-19T16:59:17.829Z,31.40
2018-04-19T17:03:20.354Z,31.20
2018-04-19T17:07:23.655Z,30.70
2018-04-19T17:11:26.177Z,30.70
2018-04-19T17:15:28.707Z,30.40
2018-04-19T17:19:32.011Z,29.80
2018-04-19T17:23:34.543Z,29.70
2018-04-19T17:27:37.077Z,29.40
2018-04-19T17:31:39.598Z,29.10
2018-04-19T17:35:42.127Z,28.70
2018-04-19T17:39:44.659Z,28.30
2018-04-19T17:43:47.196Z,28.00
2018-04-19T17:47:49.784Z,27.60
2018-04-19T17:51:52.304Z,27.30
2018-04-19T17:55:55.599Z,26.90
2018-04-19T17:59:58.899Z,26.60
2018-04-19T18:04:02.194Z,26.40
2018-04-19T18:08:04.728Z,26.30
2018-04-19T18:12:07.248Z,26.20
2018-04-19T18:16:09.783Z,26.00
2018-04-19T18:20:12.319Z,25.80
2018-04-19T18:24:14.857Z,25.60
2018-04-19T18:28:17.396Z,25.40
2018-04-19T18:32:19.911Z,25.20
2018-04-19T18:36:22.445Z,25.10
2018-04-19T18:40:24.982Z,24.90
2018-04-19T18:44:27.521Z,24.70
2018-04-19T18:48:30.060Z,24.60
2018-04-19T18:52:32.592Z,24.50
2018-04-19T18:56:35.144Z,24.30
2018-04-19T19:00:37.709Z,24.20
2018-04-19T19:04:40.297Z,24.10
2018-04-19T19:08:42.836Z,23.90
2018-04-19T19:12:45.371Z,23.80
2018-04-19T19:16:48.013Z,23.70
2018-04-19T19:20:50.560Z,23.60
2018-04-19T19:24:53.099Z,23.50
2018-04-19T19:28:55.631Z,23.40
2018-04-19T19:32:58.153Z,23.30
2018-04-19T19:37:00.693Z,23.20
2018-04-19T19:41:03.238Z,23.10
2018-04-19T19:45:05.973Z,23.00
2018-04-19T19:49:08.520Z,22.90
2018-04-19T19:53:11.805Z,22.70
2018-04-19T19:57:14.356Z,22.60
2018-04-19T20:01:16.899Z,22.60
2018-04-19T20:05:19.432Z,22.50
2018-04-19T20:09:22.573Z,22.40
2018-04-19T20:13:25.342Z,22.30
2018-04-19T20:17:27.861Z,22.20
2018-04-19T20:21:30.410Z,22.10
2018-04-19T20:25:32.943Z,22.00
2018-04-19T20:29:35.482Z,21.90
2018-04-19T20:33:38.020Z,21.70
2018-04-19T20:37:40.545Z,21.60
2018-04-19T20:41:43.090Z,21.50
2018-04-19T20:45:45.637Z,21.30
2018-04-19T20:49:48.944Z,21.00
2018-04-19T20:53:52.245Z,20.80
2018-04-19T20:57:55.545Z,20.70
2018-04-19T21:01:58.851Z,20.60
2018-04-19T21:06:02.181Z,20.50
2018-04-19T21:10:04.720Z,20.40
2018-04-19T21:14:07.260Z,20.30
2018-04-19T21:18:09.784Z,20.20
2018-04-19T21:22:12.328Z,20.10
2018-04-19T21:26:14.863Z,20.00
2018-04-19T21:30:17.394Z,19.90
2018-04-19T21:34:19.952Z,19.80
2018-04-19T21:38:22.467Z,19.60
2018-04-19T21:42:24.998Z,19.50
2018-04-19T21:46:27.536Z,19.40
2018-04-19T21:50:30.083Z,19.30
2018-04-19T21:54:32.761Z,19.20
2018-04-19T21:58:35.280Z,19.10
2018-04-19T22:02:37.820Z,19.00
2018-04-19T22:06:41.315Z,19.00
2018-04-19T22:10:43.844Z,18.90
2018-04-19T22:14:47.158Z,18.70
2018-04-19T22:18:51.005Z,18.60
2018-04-19T22:22:53.573Z,18.60
2018-04-19T22:26:56.120Z,18.50
2018-04-19T22:30:59.425Z,18.30
2018-04-19T22:35:01.955Z,18.20
2018-04-19T22:39:04.479Z,18.20
2018-04-19T22:43:07.005Z,18.10
2018-04-19T22:47:09.546Z,18.00
2018-04-19T22:51:12.080Z,17.90
2018-04-19T22:55:15.514Z,17.80
2018-04-19T22:59:18.050Z,17.80
2018-04-19T23:03:21.330Z,17.60
2018-04-19T23:07:23.869Z,17.60
2018-04-19T23:11:26.396Z,17.50
2018-04-19T23:15:28.923Z,17.50
2018-04-19T23:19:31.447Z,17.40
2018-04-19T23:23:33.956Z,17.30
2018-04-19T23:27:36.493Z,17.20
2018-04-19T23:31:39.852Z,17.20
2018-04-19T23:35:42.391Z,17.10
2018-04-19T23:39:44.919Z,17.00
2018-04-19T23:43:47.442Z,17.00
2018-04-19T23:47:49.964Z,16.90
2018-04-19T23:51:52.495Z,16.80
2018-04-19T23:55:55.022Z,16.60
2018-04-19T23:59:57.567Z,16.50
