createdAt,value
2022-08-15T00:01:44.707Z,25.01
2022-08-15T00:04:32.665Z,24.88
2022-08-15T00:06:59.787Z,24.67
2022-08-15T00:09:54.698Z,24.58
2022-08-15T00:12:27.913Z,24.71
2022-08-15T00:15:14.484Z,24.74
2022-08-15T00:17:48.719Z,24.51
2022-08-15T00:20:20.946Z,24.77
2022-08-15T00:23:00.310Z,24.74
2022-08-15T00:25:29.793Z,24.76
2022-08-15T00:27:56.870Z,24.64
2022-08-15T00:30:25.861Z,24.54
2022-08-15T00:33:18.488Z,24.61
2022-08-15T00:35:55.764Z,24.65
2022-08-15T00:38:39.864Z,24.66
2022-08-15T00:41:36.601Z,24.66
2022-08-15T00:44:09.639Z,24.67
2022-08-15T00:46:41.280Z,24.62
2022-08-15T00:49:12.444Z,24.85
2022-08-15T00:52:01.744Z,24.96
2022-08-15T00:54:58.236Z,24.99
2022-08-15T00:57:57.781Z,24.82
2022-08-15T01:00:45.192Z,24.70
2022-08-15T01:03:28.995Z,24.87
2022-08-15T01:06:00.458Z,24.83
2022-08-15T01:08:39.484Z,24.69
2022-08-15T01:11:33.338Z,24.75
2022-08-15T01:14:05.307Z,24.77
2022-08-15T01:16:49.725Z,24.64
2022-08-15T01:19:24.575Z,24.67
2022-08-15T01:22:24.788Z,24.64
2022-08-15T01:25:26.195Z,24.48
2022-08-15T01:28:00.774Z,24.20
2022-08-15T01:30:39.550Z,24.38
2022-08-15T01:33:28.479Z,24.33
2022-08-15T01:35:57.188Z,24.25
2022-08-15T01:38:33.661Z,24.24
2022-08-15T01:41:42.060Z,24.25
2022-08-15T01:44:25.635Z,24.16
2022-08-15T01:47:26.041Z,24.14
2022-08-15T01:50:01.733Z,24.26
2022-08-15T01:52:59.935Z,24.10
2022-08-15T01:55:44.020Z,24.01
2022-08-15T01:58:11.954Z,23.85
2022-08-15T02:01:04.033Z,23.86
2022-08-15T02:03:49.198Z,23.85
2022-08-15T02:06:35.342Z,23.89
2022-08-15T02:09:17.894Z,23.81
2022-08-15T02:13:02.136Z,23.56
2022-08-15T02:14:54.674Z,23.56
2022-08-15T02:17:22.824Z,23.40
2022-08-15T02:19:52.827Z,23.32
2022-08-15T02:22:25.930Z,23.43
2022-08-15T02:24:56.790Z,23.39
2022-08-15T02:27:26.687Z,23.36
2022-08-15T02:29:55.678Z,23.09
2022-08-15T02:32:30.530Z,23.01
2022-08-15T02:35:02.848Z,22.95
2022-08-15T02:37:36.101Z,22.85
2022-08-15T02:40:45.678Z,22.84
2022-08-15T02:42:56.552Z,22.95
2022-08-15T02:45:23.786Z,22.91
2022-08-15T02:47:53.240Z,22.75
2022-08-15T02:50:25.063Z,22.69
2022-08-15T02:52:53.654Z,22.49
2022-08-15T02:55:22.109Z,22.37
2022-08-15T02:57:59.507Z,22.45
2022-08-15T03:00:33.455Z,22.57
2022-08-15T03:03:15.299Z,22.54
2022-08-15T03:05:55.085Z,22.24
2022-08-15T03:08:22.451Z,22.40
2022-08-15T03:10:53.729Z,22.32
2022-08-15T03:13:24.383Z,22.26
2022-08-15T03:15:56.889Z,22.19
2022-08-15T03:18:31.819Z,22.24
2022-08-15T03:21:07.465Z,22.14
2022-08-15T03:23:42.353Z,22.16
2022-08-15T03:26:26.264Z,22.18
2022-08-15T03:29:04.523Z,22.11
2022-08-15T03:31:44.888Z,22.03
2022-08-15T03:34:15.707Z,21.85
2022-08-15T03:36:52.727Z,21.89
2022-08-15T03:39:21.568Z,21.93
2022-08-15T03:41:54.760Z,22.12
2022-08-15T03:44:27.101Z,21.92
2022-08-15T03:46:56.496Z,21.97
2022-08-15T03:50:22.685Z,21.90
2022-08-15T03:52:12.134Z,21.84
2022-08-15T03:54:39.326Z,21.89
2022-08-15T03:57:08.407Z,21.88
2022-08-15T03:59:40.172Z,21.63
2022-08-15T04:02:30.004Z,21.43
2022-08-15T04:04:59.183Z,21.28
2022-08-15T04:07:39.941Z,21.30
2022-08-15T04:10:39.186Z,21.20
2022-08-15T04:13:03.181Z,21.08
2022-08-15T04:15:32.319Z,21.03
2022-08-15T04:18:00.848Z,21.20
2022-08-15T04:20:32.954Z,21.15
2022-08-15T04:23:02.418Z,21.11
2022-08-15T04:25:38.592Z,21.18
2022-08-15T04:28:53.124Z,21.01
2022-08-15T04:31:09.042Z,21.40
2022-08-15T04:34:44.636Z,21.14
2022-08-15T04:36:29.523Z,21.11
2022-08-15T04:38:59.624Z,20.93
2022-08-15T04:41:36.304Z,21.15
2022-08-15T04:44:17.834Z,21.25
2022-08-15T04:46:46.281Z,21.16
2022-08-15T04:49:16.874Z,21.43
2022-08-15T04:51:45.494Z,21.33
2022-08-15T04:54:12.744Z,21.51
2022-08-15T04:56:50.380Z,21.35
2022-08-15T04:59:35.774Z,21.48
2022-08-15T05:02:55.176Z,21.33
2022-08-15T05:04:56.723Z,21.56
2022-08-15T05:07:27.577Z,21.36
2022-08-15T05:10:03.661Z,21.43
2022-08-15T05:12:41.730Z,21.57
2022-08-15T05:15:11.666Z,21.42
2022-08-15T05:17:55.420Z,21.31
2022-08-15T05:20:25.747Z,21.25
2022-08-15T05:23:14.739Z,21.22
2022-08-15T05:25:53.183Z,21.07
2022-08-15T05:28:30.104Z,21.34
2022-08-15T05:31:07.121Z,21.14
2022-08-15T05:33:56.364Z,20.96
2022-08-15T05:36:28.149Z,20.90
2022-08-15T05:39:06.623Z,20.97
2022-08-15T05:42:12.912Z,21.27
2022-08-15T05:45:30.778Z,21.16
2022-08-15T05:48:19.512Z,21.06
2022-08-15T05:51:18.834Z,20.97
2022-08-15T05:54:19.779Z,21.06
2022-08-15T05:57:15.856Z,21.20
2022-08-15T05:59:56.851Z,21.01
2022-08-15T06:02:36.573Z,21.00
2022-08-15T06:05:33.681Z,21.02
2022-08-15T06:08:49.426Z,21.06
2022-08-15T06:11:32.060Z,20.96
2022-08-15T06:14:13.906Z,20.81
2022-08-15T06:16:56.383Z,20.83
2022-08-15T06:19:33.632Z,21.00
2022-08-15T06:22:26.044Z,20.90
2022-08-15T06:25:37.307Z,21.07
2022-08-15T06:28:51.880Z,20.89
2022-08-15T06:31:38.811Z,20.97
2022-08-15T06:34:46.397Z,21.16
2022-08-15T06:38:01.183Z,21.41
2022-08-15T06:40:52.833Z,21.71
2022-08-15T06:43:22.615Z,21.82
2022-08-15T06:45:55.542Z,21.93
2022-08-15T06:48:55.190Z,21.87
2022-08-15T06:51:14.470Z,21.85
2022-08-15T06:53:50.619Z,21.78
2022-08-15T06:56:32.629Z,21.84
2022-08-15T06:59:12.714Z,21.73
2022-08-15T07:02:15.877Z,21.66
2022-08-15T07:05:29.086Z,21.56
2022-08-15T07:08:37.282Z,21.51
2022-08-15T07:11:23.187Z,21.44
2022-08-15T07:14:20.949Z,21.58
2022-08-15T07:17:18.231Z,21.81
2022-08-15T07:19:55.399Z,21.65
2022-08-15T07:22:46.656Z,21.89
2022-08-15T07:25:16.703Z,22.04
2022-08-15T07:28:00.667Z,21.84
2022-08-15T07:31:03.917Z,22.29
2022-08-15T07:34:05.594Z,22.60
2022-08-15T07:37:03.017Z,22.66
2022-08-15T07:39:49.319Z,22.85
2022-08-15T07:42:28.976Z,22.90
2022-08-15T07:45:32.658Z,22.54
2022-08-15T07:48:25.652Z,22.63
2022-08-15T07:51:46.152Z,22.61
2022-08-15T07:54:35.408Z,22.88
2022-08-15T07:57:52.391Z,23.15
2022-08-15T08:00:44.780Z,23.56
2022-08-15T08:03:34.411Z,23.39
2022-08-15T08:06:51.546Z,24.05
2022-08-15T08:09:32.297Z,24.71
2022-08-15T08:12:56.893Z,25.19
2022-08-15T08:15:53.966Z,25.26
2022-08-15T08:18:48.958Z,24.31
2022-08-15T08:21:29.917Z,23.80
2022-08-15T08:24:08.304Z,23.14
2022-08-15T08:26:47.850Z,23.01
2022-08-15T08:29:36.352Z,23.19
2022-08-15T08:32:44.900Z,23.31
2022-08-15T08:35:52.776Z,23.44
2022-08-15T08:39:04.990Z,23.42
2022-08-15T08:41:55.913Z,23.72
2022-08-15T08:45:11.692Z,24.01
2022-08-15T08:48:06.808Z,24.68
2022-08-15T08:51:33.008Z,24.35
2022-08-15T08:55:00.707Z,24.36
2022-08-15T08:57:46.857Z,24.73
2022-08-15T09:00:29.698Z,24.89
2022-08-15T09:03:07.718Z,24.84
2022-08-15T09:05:47.331Z,25.22
2022-08-15T09:08:35.868Z,25.95
2022-08-15T09:11:28.594Z,26.35
2022-08-15T09:14:00.733Z,25.60
2022-08-15T09:16:38.299Z,25.37
2022-08-15T09:19:13.535Z,24.95
2022-08-15T09:21:44.702Z,24.90
2022-08-15T09:24:36.850Z,24.84
2022-08-15T09:27:32.054Z,24.99
2022-08-15T09:30:44.943Z,25.01
2022-08-15T09:33:32.066Z,25.93
2022-08-15T09:36:25.106Z,26.36
2022-08-15T09:39:47.126Z,26.69
2022-08-15T09:42:35.892Z,26.74
2022-08-15T09:45:44.951Z,26.31
2022-08-15T09:49:03.545Z,26.25
2022-08-15T09:51:58.644Z,26.19
2022-08-15T09:54:45.893Z,25.90
2022-08-15T09:57:36.592Z,25.78
2022-08-15T10:00:20.294Z,26.62
2022-08-15T10:02:54.061Z,27.51
2022-08-15T10:05:52.603Z,27.76
2022-08-15T10:08:29.618Z,28.09
2022-08-15T10:11:12.432Z,27.08
2022-08-15T10:13:45.397Z,27.04
2022-08-15T10:16:43.397Z,27.25
2022-08-15T10:19:35.325Z,26.75
2022-08-15T10:22:23.384Z,27.15
2022-08-15T10:25:17.001Z,27.74
2022-08-15T10:28:36.814Z,27.43
2022-08-15T10:31:01.423Z,27.44
2022-08-15T10:33:42.813Z,26.65
2022-08-15T10:36:41.640Z,26.27
2022-08-15T10:39:29.379Z,27.04
2022-08-15T10:42:24.948Z,27.28
2022-08-15T10:45:16.287Z,27.54
2022-08-15T10:48:45.308Z,27.27
2022-08-15T10:51:54.610Z,27.52
2022-08-15T10:54:49.364Z,28.05
2022-08-15T10:57:22.826Z,27.82
2022-08-15T10:59:56.964Z,28.08
2022-08-15T11:02:45.313Z,28.76
2022-08-15T11:05:32.805Z,27.97
2022-08-15T11:08:03.507Z,27.78
2022-08-15T11:10:34.203Z,27.86
2022-08-15T11:13:15.266Z,28.26
2022-08-15T11:15:57.940Z,28.58
2022-08-15T11:18:34.630Z,28.90
2022-08-15T11:21:41.271Z,28.94
2022-08-15T11:24:12.323Z,29.04
2022-08-15T11:26:53.774Z,28.50
2022-08-15T11:29:25.587Z,28.55
2022-08-15T11:32:00.852Z,28.07
2022-08-15T11:34:56.650Z,28.79
2022-08-15T11:37:36.846Z,29.05
2022-08-15T11:40:23.045Z,29.11
2022-08-15T11:42:57.084Z,28.90
2022-08-15T11:45:50.146Z,29.10
2022-08-15T11:49:06.095Z,28.96
2022-08-15T11:52:40.729Z,29.05
2022-08-15T11:54:34.625Z,29.30
2022-08-15T11:57:43.764Z,29.47
2022-08-15T12:00:28.754Z,29.08
2022-08-15T12:11:35.526Z,28.65
2022-08-15T12:13:11.838Z,29.28
2022-08-15T12:13:17.164Z,28.76
2022-08-15T12:13:17.783Z,28.45
2022-08-15T12:14:30.065Z,28.95
2022-08-15T12:17:05.575Z,29.30
2022-08-15T12:20:25.093Z,29.53
2022-08-15T12:22:52.999Z,29.42
2022-08-15T12:25:37.946Z,29.28
2022-08-15T12:28:25.420Z,29.63
2022-08-15T12:31:06.031Z,29.34
2022-08-15T12:33:52.594Z,29.91
2022-08-15T12:37:05.989Z,29.74
2022-08-15T12:39:11.006Z,29.95
2022-08-15T12:42:54.224Z,29.33
2022-08-15T12:44:34.487Z,29.85
2022-08-15T12:47:06.961Z,30.09
2022-08-15T12:49:47.546Z,30.41
2022-08-15T12:52:18.570Z,30.22
2022-08-15T12:54:48.949Z,30.33
2022-08-15T12:57:19.262Z,30.40
2022-08-15T12:59:50.452Z,30.69
2022-08-15T13:02:46.808Z,30.36
2022-08-15T13:05:14.450Z,30.21
2022-08-15T13:08:06.277Z,30.03
2022-08-15T13:11:01.315Z,30.01
2022-08-15T13:13:17.953Z,29.80
2022-08-15T13:15:45.656Z,29.69
2022-08-15T13:18:23.903Z,29.00
2022-08-15T13:21:11.567Z,28.80
2022-08-15T13:24:11.256Z,28.54
2022-08-15T13:26:30.297Z,27.70
2022-08-15T13:29:01.566Z,27.27
2022-08-15T13:31:29.884Z,27.16
2022-08-15T13:34:00.227Z,27.26
2022-08-15T13:36:31.969Z,26.86
2022-08-15T13:39:11.354Z,26.50
2022-08-15T13:41:47.873Z,26.82
2022-08-15T13:44:31.003Z,26.65
2022-08-15T13:47:00.979Z,26.63
2022-08-15T13:49:30.615Z,26.26
2022-08-15T13:52:00.776Z,25.75
2022-08-15T13:54:49.661Z,25.50
2022-08-15T13:57:23.523Z,25.67
2022-08-15T13:59:57.467Z,25.75
2022-08-15T14:02:35.837Z,26.00
2022-08-15T14:05:07.372Z,26.35
2022-08-15T14:07:53.019Z,26.33
2022-08-15T14:10:58.431Z,26.26
2022-08-15T14:13:18.053Z,25.93
2022-08-15T14:16:08.574Z,26.00
2022-08-15T14:18:49.468Z,26.17
2022-08-15T14:21:26.876Z,26.35
2022-08-15T14:23:59.778Z,26.11
2022-08-15T14:27:13.635Z,26.44
2022-08-15T14:32:51.218Z,26.76
2022-08-15T14:35:17.062Z,26.35
2022-08-15T14:37:49.028Z,26.29
2022-08-15T14:40:35.478Z,26.45
2022-08-15T14:43:03.288Z,26.85
2022-08-15T14:46:34.677Z,27.27
2022-08-15T14:48:47.380Z,27.12
2022-08-15T14:52:11.873Z,26.87
2022-08-15T14:54:44.495Z,26.71
2022-08-15T14:57:16.386Z,26.07
2022-08-15T15:00:01.205Z,26.21
2022-08-15T15:02:33.508Z,26.26
2022-08-15T15:05:03.818Z,26.39
2022-08-15T15:07:54.681Z,26.48
2022-08-15T15:10:25.632Z,26.41
2022-08-15T15:13:01.656Z,26.21
2022-08-15T15:15:40.349Z,26.47
2022-08-15T15:18:38.169Z,26.37
2022-08-15T15:21:10.283Z,26.79
2022-08-15T15:23:39.251Z,26.99
2022-08-15T15:26:09.271Z,27.13
2022-08-15T15:28:42.040Z,26.97
2022-08-15T15:31:19.011Z,27.18
2022-08-15T15:33:48.015Z,27.34
2022-08-15T15:36:29.514Z,26.96
2022-08-15T15:39:05.273Z,27.21
2022-08-15T15:41:47.410Z,27.12
2022-08-15T15:44:20.592Z,27.20
2022-08-15T15:46:51.654Z,27.00
2022-08-15T15:49:33.349Z,27.01
2022-08-15T15:52:08.871Z,26.86
2022-08-15T15:54:53.427Z,26.31
2022-08-15T15:57:42.769Z,26.11
2022-08-15T16:00:28.073Z,25.80
2022-08-15T16:03:01.738Z,25.97
2022-08-15T16:06:04.946Z,25.53
2022-08-15T16:08:32.720Z,25.44
2022-08-15T16:11:25.963Z,25.29
2022-08-15T16:14:31.721Z,25.36
2022-08-15T16:17:38.251Z,25.93
2022-08-15T16:20:41.610Z,25.92
2022-08-15T16:23:20.001Z,26.19
2022-08-15T16:26:21.570Z,26.23
2022-08-15T16:29:00.577Z,26.20
2022-08-15T16:31:45.000Z,25.93
2022-08-15T16:34:28.386Z,25.57
2022-08-15T16:37:05.439Z,25.57
2022-08-15T16:39:45.621Z,26.00
2022-08-15T16:42:48.405Z,26.14
2022-08-15T16:45:24.837Z,26.09
2022-08-15T16:48:25.167Z,26.07
2022-08-15T16:51:15.317Z,25.72
2022-08-15T16:54:39.309Z,25.48
2022-08-15T16:57:52.599Z,25.20
2022-08-15T17:00:42.935Z,25.04
2022-08-15T17:03:34.673Z,25.09
2022-08-15T17:06:25.050Z,25.45
2022-08-15T17:09:55.277Z,25.50
2022-08-15T17:12:53.717Z,25.26
2022-08-15T17:15:45.734Z,25.27
2022-08-15T17:18:45.955Z,25.39
2022-08-15T17:21:39.243Z,25.29
2022-08-15T17:24:55.250Z,25.13
2022-08-15T17:27:58.270Z,25.02
2022-08-15T17:30:57.056Z,24.86
2022-08-15T17:34:02.887Z,24.83
2022-08-15T17:36:51.665Z,24.88
2022-08-15T17:39:53.010Z,25.26
2022-08-15T17:42:25.771Z,25.50
2022-08-15T17:45:37.804Z,25.08
2022-08-15T17:48:30.899Z,25.04
2022-08-15T17:51:17.632Z,24.82
2022-08-15T17:53:52.491Z,24.54
2022-08-15T17:56:36.738Z,24.30
2022-08-15T17:59:13.231Z,24.28
2022-08-15T18:01:40.868Z,24.18
2022-08-15T18:04:09.585Z,24.12
2022-08-15T18:06:38.716Z,23.86
2022-08-15T18:09:15.679Z,23.85
2022-08-15T18:12:16.843Z,23.86
2022-08-15T18:14:45.862Z,23.89
2022-08-15T18:17:42.403Z,23.66
2022-08-15T18:20:32.224Z,23.73
2022-08-15T18:23:19.935Z,23.68
2022-08-15T18:25:52.800Z,23.65
2022-08-15T18:28:33.808Z,23.35
2022-08-15T18:31:23.327Z,23.26
2022-08-15T18:34:03.843Z,23.34
2022-08-15T18:36:58.336Z,23.27
2022-08-15T18:40:01.097Z,23.39
2022-08-15T18:42:32.981Z,23.18
2022-08-15T18:45:05.860Z,23.37
2022-08-15T18:47:42.962Z,23.08
2022-08-15T18:50:44.547Z,23.09
2022-08-15T18:53:26.814Z,22.78
2022-08-15T18:56:26.036Z,22.90
2022-08-15T18:58:48.222Z,22.92
2022-08-15T19:01:28.002Z,23.02
2022-08-15T19:03:55.273Z,22.93
2022-08-15T19:06:34.460Z,22.71
2022-08-15T19:09:28.138Z,22.47
2022-08-15T19:12:00.250Z,22.60
2022-08-15T19:14:33.988Z,22.65
2022-08-15T19:17:19.194Z,22.57
2022-08-15T19:19:56.057Z,22.54
2022-08-15T19:22:29.492Z,22.49
2022-08-15T19:25:01.082Z,22.67
2022-08-15T19:27:56.124Z,22.56
2022-08-15T19:30:35.569Z,22.48
2022-08-15T19:33:17.182Z,22.18
2022-08-15T19:36:18.051Z,22.08
2022-08-15T19:39:51.250Z,22.14
2022-08-15T19:42:45.254Z,22.31
2022-08-15T19:45:27.248Z,22.18
2022-08-15T19:48:20.757Z,22.23
2022-08-15T19:51:39.249Z,22.25
2022-08-15T19:55:21.545Z,22.04
2022-08-15T19:58:07.763Z,21.74
2022-08-15T20:00:53.910Z,21.84
2022-08-15T20:03:32.886Z,22.03
2022-08-15T20:06:21.918Z,21.68
2022-08-15T20:09:12.881Z,21.76
2022-08-15T20:12:19.281Z,21.85
2022-08-15T20:15:04.121Z,21.75
2022-08-15T20:17:58.422Z,21.68
2022-08-15T20:20:43.952Z,21.68
2022-08-15T20:23:42.902Z,21.45
2022-08-15T20:26:44.604Z,21.66
2022-08-15T20:29:34.236Z,21.60
2022-08-15T20:32:22.834Z,21.49
2022-08-15T20:35:16.090Z,21.54
2022-08-15T20:37:53.801Z,21.68
2022-08-15T20:40:28.583Z,21.39
2022-08-15T20:43:11.535Z,21.43
2022-08-15T20:45:44.220Z,21.37
2022-08-15T20:48:42.382Z,21.44
2022-08-15T20:52:36.284Z,21.49
2022-08-15T20:54:35.002Z,21.41
2022-08-15T20:57:10.523Z,21.52
2022-08-15T20:59:56.015Z,21.47
2022-08-15T21:02:49.976Z,21.42
2022-08-15T21:05:42.096Z,21.44
2022-08-15T21:08:33.605Z,21.48
2022-08-15T21:11:21.549Z,21.26
2022-08-15T21:15:08.355Z,21.22
2022-08-15T21:17:46.446Z,21.22
2022-08-15T21:20:32.934Z,21.16
2022-08-15T21:23:23.936Z,20.98
2022-08-15T21:25:59.034Z,21.17
2022-08-15T21:28:41.575Z,21.01
2022-08-15T21:31:40.109Z,20.86
2022-08-15T21:34:31.827Z,20.74
2022-08-15T21:37:40.008Z,20.79
2022-08-15T21:40:38.937Z,20.74
2022-08-15T21:43:44.481Z,20.78
2022-08-15T21:46:53.026Z,20.68
2022-08-15T21:49:38.541Z,20.47
2022-08-15T21:52:36.114Z,20.52
2022-08-15T21:55:09.494Z,20.46
2022-08-15T21:57:43.435Z,20.53
2022-08-15T22:00:35.775Z,20.63
2022-08-15T22:03:24.481Z,20.51
2022-08-15T22:06:25.032Z,20.48
2022-08-15T22:08:55.723Z,20.41
2022-08-15T22:11:46.965Z,20.39
2022-08-15T22:14:28.221Z,20.33
2022-08-15T22:17:01.595Z,20.35
2022-08-15T22:19:29.287Z,20.24
2022-08-15T22:22:18.825Z,20.19
2022-08-15T22:24:50.582Z,19.94
2022-08-15T22:27:22.180Z,19.89
2022-08-15T22:29:51.395Z,19.89
2022-08-15T22:32:31.517Z,19.83
2022-08-15T22:35:00.402Z,19.73
2022-08-15T22:37:34.555Z,19.55
2022-08-15T22:40:18.574Z,19.47
2022-08-15T22:43:04.504Z,19.41
2022-08-15T22:45:47.714Z,19.47
2022-08-15T22:48:29.015Z,19.72
2022-08-15T22:51:08.492Z,19.92
2022-08-15T22:53:38.392Z,20.03
2022-08-15T22:56:45.745Z,20.09
2022-08-15T22:58:59.619Z,19.99
2022-08-15T23:01:35.147Z,20.06
2022-08-15T23:04:39.204Z,19.85
2022-08-15T23:07:25.449Z,19.90
2022-08-15T23:10:24.098Z,19.79
2022-08-15T23:12:55.788Z,19.81
2022-08-15T23:15:36.336Z,19.81
2022-08-15T23:18:09.151Z,19.88
2022-08-15T23:20:48.299Z,19.90
2022-08-15T23:23:36.542Z,20.03
2022-08-15T23:26:31.366Z,20.08
2022-08-15T23:29:09.595Z,20.09
2022-08-15T23:31:48.481Z,19.89
2022-08-15T23:34:21.342Z,19.89
2022-08-15T23:37:14.540Z,19.80
2022-08-15T23:39:58.058Z,20.01
2022-08-15T23:42:39.463Z,19.90
2022-08-15T23:45:12.010Z,19.95
2022-08-15T23:47:42.513Z,19.93
2022-08-15T23:50:11.131Z,19.97
2022-08-15T23:52:39.700Z,20.15
2022-08-15T23:55:15.654Z,20.06
2022-08-15T23:57:47.512Z,19.99
