createdAt,value
2022-08-08T00:00:53.361Z,18.02
2022-08-08T00:03:31.539Z,18.17
2022-08-08T00:06:10.789Z,18.58
2022-08-08T00:08:53.181Z,18.88
2022-08-08T00:11:20.501Z,19.27
2022-08-08T00:14:15.151Z,18.98
2022-08-08T00:17:23.297Z,19.17
2022-08-08T00:20:06.977Z,19.48
2022-08-08T00:22:49.109Z,20.08
2022-08-08T00:25:45.137Z,19.65
2022-08-08T00:28:34.244Z,19.67
2022-08-08T00:32:20.527Z,20.10
2022-08-08T00:34:37.928Z,20.13
2022-08-08T00:37:46.985Z,20.00
2022-08-08T00:41:10.328Z,20.88
2022-08-08T00:43:29.654Z,20.75
2022-08-08T00:46:17.167Z,20.60
2022-08-08T00:49:32.212Z,20.80
2022-08-08T00:52:19.971Z,19.42
2022-08-08T00:55:16.797Z,19.55
2022-08-08T00:58:12.501Z,20.10
2022-08-08T01:01:15.934Z,20.63
2022-08-08T01:04:42.061Z,19.63
2022-08-08T01:07:23.765Z,19.70
2022-08-08T01:10:26.271Z,20.25
2022-08-08T01:13:44.095Z,19.60
2022-08-08T01:16:53.659Z,19.63
2022-08-08T01:20:02.097Z,20.23
2022-08-08T01:22:35.351Z,19.65
2022-08-08T01:25:40.378Z,19.80
2022-08-08T01:28:43.659Z,19.65
2022-08-08T01:32:13.454Z,19.83
2022-08-08T01:34:56.870Z,19.63
2022-08-08T01:37:58.138Z,20.80
2022-08-08T01:40:56.460Z,19.55
2022-08-08T01:43:50.669Z,20.73
2022-08-08T01:46:47.761Z,19.83
2022-08-08T01:49:45.195Z,20.42
2022-08-08T01:52:59.151Z,21.67
2022-08-08T01:58:49.674Z,19.63
2022-08-08T02:01:54.622Z,18.55
2022-08-08T02:04:43.668Z,19.67
2022-08-08T02:07:26.242Z,19.08
2022-08-08T02:10:37.273Z,19.13
2022-08-08T02:13:52.647Z,20.20
2022-08-08T02:16:53.662Z,20.30
2022-08-08T02:20:07.598Z,20.17
2022-08-08T02:23:07.685Z,20.48
2022-08-08T02:26:00.970Z,20.13
2022-08-08T02:28:42.764Z,20.80
2022-08-08T02:31:58.700Z,20.15
2022-08-08T02:35:11.245Z,20.92
2022-08-08T02:38:25.283Z,20.25
2022-08-08T02:41:17.926Z,18.70
2022-08-08T02:44:38.769Z,19.55
2022-08-08T02:47:26.158Z,20.25
2022-08-08T02:50:22.322Z,19.77
2022-08-08T02:53:09.083Z,19.98
2022-08-08T02:56:03.576Z,19.90
2022-08-08T02:59:37.172Z,20.45
2022-08-08T03:02:20.063Z,20.05
2022-08-08T03:05:18.288Z,20.33
2022-08-08T03:08:04.068Z,20.50
2022-08-08T03:11:13.827Z,21.45
2022-08-08T03:16:00.294Z,21.23
2022-08-08T03:17:02.014Z,18.75
2022-08-08T03:20:03.742Z,20.23
2022-08-08T03:22:38.484Z,19.83
2022-08-08T03:25:14.905Z,19.70
2022-08-08T03:28:02.404Z,20.35
2022-08-08T03:30:34.691Z,20.73
2022-08-08T03:33:55.319Z,20.30
2022-08-08T03:36:10.559Z,20.08
2022-08-08T03:38:58.087Z,20.58
2022-08-08T03:42:12.547Z,20.45
2022-08-08T03:44:34.150Z,21.85
2022-08-08T03:47:13.926Z,20.02
2022-08-08T03:50:00.793Z,20.90
2022-08-08T03:52:45.147Z,20.88
2022-08-08T03:58:33.454Z,19.33
2022-08-08T04:01:24.341Z,20.33
2022-08-08T04:03:58.805Z,19.80
2022-08-08T04:06:33.687Z,19.42
2022-08-08T04:09:11.555Z,19.52
2022-08-08T04:11:59.249Z,19.33
2022-08-08T04:14:36.553Z,20.30
2022-08-08T04:17:22.813Z,19.90
2022-08-08T04:19:53.863Z,21.45
2022-08-08T04:22:24.146Z,19.33
2022-08-08T04:24:56.066Z,19.83
2022-08-08T04:28:01.742Z,19.15
2022-08-08T04:30:18.626Z,20.20
2022-08-08T04:32:50.581Z,20.15
2022-08-08T04:35:22.674Z,19.65
2022-08-08T04:37:52.752Z,19.80
2022-08-08T04:40:24.305Z,20.67
2022-08-08T04:42:58.009Z,20.42
2022-08-08T04:45:50.087Z,21.55
2022-08-08T04:48:21.906Z,20.17
2022-08-08T04:50:50.276Z,20.08
2022-08-08T04:54:36.194Z,20.25
2022-08-08T04:56:09.593Z,21.13
2022-08-08T04:58:36.749Z,19.77
2022-08-08T05:01:09.090Z,21.13
2022-08-08T05:04:10.976Z,20.58
2022-08-08T05:06:29.485Z,20.60
2022-08-08T05:09:02.719Z,20.23
2022-08-08T05:11:38.957Z,20.98
2022-08-08T05:14:08.778Z,20.05
2022-08-08T05:16:53.441Z,19.98
2022-08-08T05:20:12.181Z,19.98
2022-08-08T05:22:13.730Z,20.92
2022-08-08T05:24:48.656Z,19.35
2022-08-08T05:27:18.859Z,19.33
2022-08-08T05:29:52.001Z,20.02
2022-08-08T05:32:27.351Z,20.55
2022-08-08T05:37:52.504Z,20.40
2022-08-08T05:40:27.951Z,18.75
2022-08-08T05:43:17.266Z,19.00
2022-08-08T05:46:03.910Z,19.40
2022-08-08T05:48:37.934Z,18.92
2022-08-08T05:51:15.143Z,18.08
2022-08-08T05:54:26.205Z,17.73
2022-08-08T05:56:42.576Z,17.58
2022-08-08T06:00:00.259Z,17.25
2022-08-08T06:02:47.873Z,18.83
2022-08-08T06:05:34.045Z,18.70
2022-08-08T06:08:09.496Z,19.48
2022-08-08T06:10:49.511Z,20.42
2022-08-08T06:13:22.007Z,19.73
2022-08-08T06:15:53.908Z,20.40
2022-08-08T06:18:41.978Z,19.98
2022-08-08T06:21:11.642Z,21.23
2022-08-08T06:24:03.672Z,23.17
2022-08-08T06:26:52.300Z,24.05
2022-08-08T06:29:56.375Z,24.55
2022-08-08T06:32:31.068Z,23.92
2022-08-08T06:36:03.939Z,24.60
2022-08-08T06:37:59.160Z,23.02
2022-08-08T06:40:32.166Z,23.80
2022-08-08T06:43:05.782Z,24.00
2022-08-08T06:45:58.096Z,24.67
2022-08-08T06:48:26.682Z,23.90
2022-08-08T06:50:56.477Z,25.85
2022-08-08T06:53:39.007Z,25.40
2022-08-08T06:56:08.963Z,24.92
2022-08-08T06:58:36.809Z,25.23
2022-08-08T07:01:11.517Z,26.00
2022-08-08T07:04:38.053Z,24.95
2022-08-08T07:06:57.050Z,26.45
2022-08-08T07:09:59.493Z,25.25
2022-08-08T07:12:48.015Z,25.52
2022-08-08T07:16:04.289Z,26.60
2022-08-08T07:18:50.476Z,25.83
2022-08-08T07:21:31.027Z,25.00
2022-08-08T07:24:04.998Z,26.00
2022-08-08T07:26:41.257Z,24.65
2022-08-08T07:29:20.649Z,25.67
2022-08-08T07:31:58.255Z,25.92
2022-08-08T07:34:32.133Z,25.95
2022-08-08T07:37:11.961Z,26.05
2022-08-08T07:39:56.068Z,26.70
2022-08-08T07:42:33.451Z,27.08
2022-08-08T07:45:05.092Z,26.63
2022-08-08T07:47:39.311Z,27.02
2022-08-08T07:50:09.952Z,27.00
2022-08-08T07:52:43.777Z,27.05
2022-08-08T07:55:29.382Z,27.33
2022-08-08T07:58:18.857Z,26.42
2022-08-08T08:01:00.034Z,27.63
2022-08-08T08:03:41.502Z,26.83
2022-08-08T08:06:14.261Z,27.27
2022-08-08T08:08:58.096Z,27.63
2022-08-08T08:11:38.149Z,26.85
2022-08-08T08:14:54.278Z,26.75
2022-08-08T08:17:25.250Z,27.27
2022-08-08T08:20:05.533Z,28.55
2022-08-08T08:22:37.332Z,27.77
2022-08-08T08:25:08.681Z,27.55
2022-08-08T08:27:38.389Z,27.92
2022-08-08T08:30:14.012Z,28.98
2022-08-08T08:32:51.050Z,28.48
2022-08-08T08:35:21.721Z,29.15
2022-08-08T08:38:15.600Z,29.27
2022-08-08T08:40:44.322Z,29.38
2022-08-08T08:43:18.709Z,28.55
2022-08-08T08:45:48.268Z,28.30
2022-08-08T08:48:19.532Z,29.77
2022-08-08T08:50:52.167Z,28.92
2022-08-08T08:53:54.525Z,28.92
2022-08-08T08:56:14.606Z,29.23
2022-08-08T08:58:58.224Z,31.05
2022-08-08T09:01:38.297Z,30.02
2022-08-08T09:04:31.822Z,28.60
2022-08-08T09:07:13.592Z,29.75
2022-08-08T09:12:27.541Z,30.25
2022-08-08T09:14:58.961Z,30.02
2022-08-08T09:17:41.653Z,30.83
2022-08-08T09:22:00.135Z,30.65
2022-08-08T09:23:11.239Z,30.83
2022-08-08T09:25:57.750Z,30.25
2022-08-08T09:28:38.592Z,31.10
2022-08-08T09:31:18.095Z,31.38
2022-08-08T09:34:15.364Z,31.45
2022-08-08T09:36:40.209Z,31.38
2022-08-08T09:39:21.534Z,30.77
2022-08-08T09:42:20.511Z,30.10
2022-08-08T09:45:15.472Z,29.77
2022-08-08T09:48:09.558Z,29.85
2022-08-08T09:50:32.429Z,30.02
2022-08-08T09:53:10.340Z,30.23
2022-08-08T09:56:04.794Z,30.10
2022-08-08T09:58:45.565Z,30.77
2022-08-08T10:01:15.477Z,30.30
2022-08-08T10:04:02.236Z,31.05
2022-08-08T10:06:32.345Z,30.88
2022-08-08T10:08:59.962Z,30.48
2022-08-08T10:12:28.027Z,31.08
2022-08-08T10:14:28.357Z,30.55
2022-08-08T10:17:56.582Z,31.15
2022-08-08T10:20:00.042Z,31.65
2022-08-08T10:22:35.971Z,31.60
2022-08-08T10:25:05.839Z,31.45
2022-08-08T10:27:43.419Z,31.83
2022-08-08T10:30:16.488Z,31.83
2022-08-08T10:33:00.330Z,33.00
2022-08-08T10:36:07.258Z,32.70
2022-08-08T10:38:20.147Z,33.42
2022-08-08T10:40:53.104Z,34.00
2022-08-08T10:43:20.790Z,34.45
2022-08-08T10:45:56.078Z,33.47
2022-08-08T10:48:57.610Z,34.03
2022-08-08T10:51:31.274Z,32.15
2022-08-08T10:54:07.566Z,32.78
2022-08-08T10:56:35.814Z,31.48
2022-08-08T10:59:10.212Z,31.58
2022-08-08T11:01:49.535Z,32.30
2022-08-08T11:04:38.520Z,32.70
2022-08-08T11:07:06.774Z,31.77
2022-08-08T11:09:34.388Z,31.75
2022-08-08T11:12:12.640Z,35.08
2022-08-08T11:14:59.768Z,33.72
2022-08-08T11:17:59.317Z,33.28
2022-08-08T11:20:23.763Z,33.70
2022-08-08T11:22:59.426Z,32.85
2022-08-08T11:25:52.640Z,33.20
2022-08-08T11:28:20.300Z,31.80
2022-08-08T11:30:50.434Z,32.17
2022-08-08T11:33:52.943Z,32.70
2022-08-08T11:36:14.337Z,34.53
2022-08-08T11:38:54.770Z,33.53
2022-08-08T11:41:32.300Z,33.10
2022-08-08T11:44:01.447Z,33.88
2022-08-08T11:46:34.287Z,33.13
2022-08-08T11:49:04.989Z,33.05
2022-08-08T11:51:39.737Z,32.40
2022-08-08T11:54:31.807Z,33.90
2022-08-08T11:56:56.431Z,32.78
2022-08-08T11:59:41.779Z,32.10
2022-08-08T12:02:32.317Z,32.38
2022-08-08T12:05:12.557Z,31.40
2022-08-08T12:07:52.062Z,33.45
2022-08-08T12:10:24.493Z,32.83
2022-08-08T12:13:04.490Z,32.65
2022-08-08T12:15:42.280Z,31.73
2022-08-08T12:18:21.448Z,31.60
2022-08-08T12:20:54.209Z,32.28
2022-08-08T12:23:43.861Z,32.30
2022-08-08T12:26:28.626Z,32.45
2022-08-08T12:29:18.039Z,33.65
2022-08-08T12:31:53.156Z,33.45
2022-08-08T12:34:38.383Z,32.67
2022-08-08T12:37:08.440Z,31.85
2022-08-08T12:40:01.043Z,33.60
2022-08-08T12:42:26.565Z,33.22
2022-08-08T12:45:20.027Z,32.65
2022-08-08T12:48:10.165Z,33.63
2022-08-08T12:50:54.699Z,34.00
2022-08-08T12:53:30.218Z,31.75
2022-08-08T12:56:17.641Z,33.53
2022-08-08T12:58:51.185Z,34.33
2022-08-08T13:01:29.504Z,33.28
2022-08-08T13:04:18.550Z,33.88
2022-08-08T13:07:06.897Z,33.97
2022-08-08T13:10:00.778Z,32.80
2022-08-08T13:12:32.534Z,32.65
2022-08-08T13:15:03.407Z,32.97
2022-08-08T13:17:54.418Z,33.03
2022-08-08T13:20:20.377Z,33.20
2022-08-08T13:22:47.600Z,33.05
2022-08-08T13:25:21.200Z,33.63
2022-08-08T13:27:54.614Z,33.38
2022-08-08T13:30:26.373Z,33.13
2022-08-08T13:32:57.673Z,34.45
2022-08-08T13:35:38.359Z,34.22
2022-08-08T13:38:08.350Z,33.92
2022-08-08T13:40:40.973Z,33.92
2022-08-08T13:43:08.519Z,32.45
2022-08-08T13:45:36.775Z,33.10
2022-08-08T13:48:12.911Z,31.70
2022-08-08T13:50:51.007Z,32.10
2022-08-08T13:53:27.274Z,32.28
2022-08-08T13:56:02.027Z,32.45
2022-08-08T13:58:29.939Z,32.22
2022-08-08T14:00:56.789Z,31.23
2022-08-08T14:03:47.192Z,31.52
2022-08-08T14:06:33.737Z,32.70
2022-08-08T14:09:25.015Z,31.40
2022-08-08T14:11:48.611Z,31.63
2022-08-08T14:14:16.424Z,31.42
2022-08-08T14:16:51.371Z,32.20
2022-08-08T14:19:29.376Z,31.90
2022-08-08T14:22:20.890Z,33.40
2022-08-08T14:25:09.104Z,31.83
2022-08-08T14:27:42.250Z,33.57
2022-08-08T14:30:33.646Z,31.73
2022-08-08T14:33:00.636Z,32.00
2022-08-08T14:35:35.698Z,33.75
2022-08-08T14:38:33.276Z,34.78
2022-08-08T14:40:58.896Z,34.88
2022-08-08T14:44:01.786Z,33.15
2022-08-08T14:46:30.954Z,33.85
2022-08-08T14:49:02.587Z,32.30
2022-08-08T14:51:52.524Z,33.72
2022-08-08T14:54:28.396Z,33.70
2022-08-08T14:56:56.134Z,32.25
2022-08-08T14:59:44.454Z,32.42
2022-08-08T15:02:15.377Z,32.58
2022-08-08T15:04:43.159Z,31.98
2022-08-08T15:07:24.079Z,33.05
2022-08-08T15:09:59.363Z,31.70
2022-08-08T15:12:34.844Z,31.13
2022-08-08T15:15:01.796Z,27.85
2022-08-08T15:17:33.815Z,30.88
2022-08-08T15:20:05.151Z,32.00
2022-08-08T15:22:33.387Z,30.40
2022-08-08T15:25:01.016Z,31.08
2022-08-08T15:28:04.778Z,31.05
2022-08-08T15:30:15.523Z,32.05
2022-08-08T15:32:46.038Z,31.08
2022-08-08T15:35:13.105Z,32.05
2022-08-08T15:37:43.288Z,31.63
2022-08-08T15:40:11.240Z,31.58
2022-08-08T15:42:47.460Z,31.52
2022-08-08T15:45:16.338Z,31.10
2022-08-08T15:48:11.099Z,31.40
2022-08-08T15:50:51.771Z,31.52
2022-08-08T15:53:20.645Z,31.17
2022-08-08T15:55:47.647Z,31.13
2022-08-08T15:58:16.980Z,31.55
2022-08-08T16:00:47.402Z,29.73
2022-08-08T16:03:17.420Z,30.00
2022-08-08T16:05:53.264Z,31.15
2022-08-08T16:08:29.156Z,30.05
2022-08-08T16:13:14.923Z,29.88
2022-08-08T16:13:43.884Z,29.65
2022-08-08T16:16:17.820Z,30.15
2022-08-08T16:18:53.482Z,30.00
2022-08-08T16:21:30.472Z,29.48
2022-08-08T16:23:59.546Z,31.02
2022-08-08T16:26:34.702Z,31.65
2022-08-08T16:29:16.272Z,29.65
2022-08-08T16:31:49.220Z,29.17
2022-08-08T16:34:19.512Z,30.55
2022-08-08T16:36:50.336Z,29.98
2022-08-08T16:39:59.718Z,29.38
2022-08-08T16:42:05.853Z,30.45
2022-08-08T16:44:34.192Z,30.23
2022-08-08T16:47:40.262Z,28.85
2022-08-08T16:50:14.326Z,28.95
2022-08-08T16:55:00.063Z,29.73
2022-08-08T16:55:55.100Z,28.23
2022-08-08T16:58:25.696Z,28.67
2022-08-08T17:00:55.363Z,29.70
2022-08-08T17:03:58.435Z,29.20
2022-08-08T17:06:43.208Z,29.48
2022-08-08T17:08:58.703Z,29.30
2022-08-08T17:11:27.945Z,29.70
2022-08-08T17:14:01.618Z,29.80
2022-08-08T17:16:29.420Z,30.17
2022-08-08T17:18:56.737Z,30.92
2022-08-08T17:21:26.007Z,30.92
2022-08-08T17:24:01.526Z,31.25
2022-08-08T17:26:30.015Z,29.60
2022-08-08T17:29:04.209Z,30.55
2022-08-08T17:31:44.516Z,29.95
2022-08-08T17:34:52.707Z,30.27
2022-08-08T17:37:03.410Z,31.20
2022-08-08T17:40:03.886Z,31.35
2022-08-08T17:42:20.761Z,33.80
2022-08-08T17:44:50.860Z,33.85
2022-08-08T17:47:23.898Z,33.35
2022-08-08T17:49:52.418Z,32.65
2022-08-08T17:52:20.316Z,34.45
2022-08-08T17:54:55.825Z,34.47
2022-08-08T17:57:24.104Z,33.95
2022-08-08T17:59:51.881Z,35.03
2022-08-08T18:02:29.086Z,35.35
2022-08-08T18:04:58.538Z,33.40
2022-08-08T18:08:02.389Z,32.15
2022-08-08T18:10:14.605Z,31.98
2022-08-08T18:12:42.809Z,29.98
2022-08-08T18:15:11.954Z,28.83
2022-08-08T18:18:05.498Z,29.02
2022-08-08T18:20:43.428Z,28.10
2022-08-08T18:23:15.132Z,27.40
2022-08-08T18:25:42.926Z,26.52
2022-08-08T18:28:13.734Z,27.05
2022-08-08T18:30:42.734Z,27.00
2022-08-08T18:33:20.277Z,26.83
2022-08-08T18:36:03.125Z,28.00
2022-08-08T18:38:32.404Z,28.17
2022-08-08T18:41:02.909Z,27.17
2022-08-08T18:43:43.152Z,27.08
2022-08-08T18:46:55.241Z,27.60
2022-08-08T18:48:58.290Z,27.38
2022-08-08T18:51:52.425Z,25.23
2022-08-08T18:54:22.799Z,24.08
2022-08-08T18:56:57.071Z,23.95
2022-08-08T18:59:23.946Z,23.80
2022-08-08T19:02:26.610Z,26.85
2022-08-08T19:04:38.472Z,22.50
2022-08-08T19:07:05.651Z,23.10
2022-08-08T19:09:49.363Z,22.75
2022-08-08T19:12:26.615Z,26.73
2022-08-08T19:14:53.680Z,23.40
2022-08-08T19:17:28.910Z,23.55
2022-08-08T19:20:08.901Z,23.15
2022-08-08T19:22:36.175Z,24.83
2022-08-08T19:25:29.384Z,23.73
2022-08-08T19:27:56.234Z,23.92
2022-08-08T19:30:27.166Z,23.30
2022-08-08T19:32:58.197Z,22.98
2022-08-08T19:35:44.236Z,23.50
2022-08-08T19:38:17.396Z,23.27
2022-08-08T19:40:55.797Z,22.98
2022-08-08T19:43:28.214Z,22.27
2022-08-08T19:45:59.032Z,22.58
2022-08-08T19:48:28.779Z,22.40
2022-08-08T19:50:59.375Z,21.75
2022-08-08T19:53:52.225Z,22.48
2022-08-08T19:56:16.271Z,22.10
2022-08-08T19:58:51.781Z,21.55
2022-08-08T20:04:01.286Z,22.25
2022-08-08T20:06:29.914Z,22.05
2022-08-08T20:08:56.919Z,21.27
2022-08-08T20:11:24.423Z,20.80
2022-08-08T20:14:33.568Z,21.15
2022-08-08T20:16:40.575Z,21.30
2022-08-08T20:19:08.880Z,22.05
2022-08-08T20:21:37.169Z,21.90
2022-08-08T20:24:06.237Z,21.35
2022-08-08T20:26:35.779Z,21.83
2022-08-08T20:29:08.431Z,21.15
2022-08-08T20:32:02.657Z,21.50
2022-08-08T20:34:29.973Z,21.70
2022-08-08T20:36:59.313Z,21.35
2022-08-08T20:39:26.954Z,20.88
2022-08-08T20:42:00.785Z,21.52
2022-08-08T20:44:27.539Z,21.65
2022-08-08T20:46:54.243Z,20.95
2022-08-08T20:49:22.034Z,22.23
2022-08-08T20:51:59.044Z,21.25
2022-08-08T20:54:28.475Z,21.65
2022-08-08T20:57:05.739Z,20.77
2022-08-08T20:59:42.240Z,21.20
2022-08-08T21:02:12.557Z,21.05
2022-08-08T21:04:40.555Z,20.55
2022-08-08T21:07:16.234Z,20.05
2022-08-08T21:10:01.584Z,20.25
2022-08-08T21:12:35.367Z,20.10
2022-08-08T21:15:09.654Z,20.27
2022-08-08T21:17:36.863Z,20.27
2022-08-08T21:20:04.558Z,20.40
2022-08-08T21:22:31.525Z,19.98
2022-08-08T21:24:58.369Z,20.05
2022-08-08T21:28:05.857Z,20.20
2022-08-08T21:30:18.641Z,19.98
2022-08-08T21:32:51.722Z,19.75
2022-08-08T21:36:16.237Z,19.25
2022-08-08T21:38:15.959Z,19.83
2022-08-08T21:40:55.887Z,19.27
2022-08-08T21:43:34.178Z,18.63
2022-08-08T21:48:07.426Z,19.10
2022-08-08T21:48:52.467Z,19.02
2022-08-08T21:54:17.733Z,18.50
2022-08-08T21:54:27.208Z,19.13
2022-08-08T21:56:59.423Z,19.40
2022-08-08T21:59:28.293Z,19.42
2022-08-08T22:02:10.889Z,19.07
2022-08-08T22:04:39.282Z,19.25
2022-08-08T22:07:06.305Z,19.40
2022-08-08T22:09:37.512Z,19.35
2022-08-08T22:12:09.212Z,19.30
2022-08-08T22:14:36.447Z,19.13
2022-08-08T22:17:03.857Z,19.90
2022-08-08T22:20:13.045Z,19.85
2022-08-08T22:22:18.264Z,19.10
2022-08-08T22:24:45.408Z,19.30
2022-08-08T22:27:12.339Z,19.58
2022-08-08T22:29:59.300Z,18.70
2022-08-08T22:32:29.031Z,18.75
2022-08-08T22:34:56.018Z,18.73
2022-08-08T22:37:48.838Z,18.58
2022-08-08T22:40:20.430Z,19.40
2022-08-08T22:42:47.631Z,19.45
2022-08-08T22:45:15.727Z,18.85
2022-08-08T22:47:46.863Z,19.42
2022-08-08T22:50:26.940Z,19.50
2022-08-08T22:54:19.552Z,19.02
2022-08-08T22:55:57.589Z,19.50
2022-08-08T22:58:28.838Z,19.63
2022-08-08T23:00:59.723Z,19.60
2022-08-08T23:03:30.410Z,19.52
2022-08-08T23:06:16.250Z,18.42
2022-08-08T23:08:44.641Z,19.33
2022-08-08T23:11:31.093Z,18.50
2022-08-08T23:14:11.321Z,18.73
2022-08-08T23:16:43.924Z,18.92
2022-08-08T23:19:12.987Z,18.75
2022-08-08T23:21:42.381Z,19.00
2022-08-08T23:24:09.429Z,19.40
2022-08-08T23:26:36.127Z,18.70
2022-08-08T23:29:10.856Z,18.98
2022-08-08T23:31:38.894Z,18.75
2022-08-08T23:34:17.756Z,18.10
2022-08-08T23:36:46.270Z,18.75
2022-08-08T23:39:13.259Z,18.63
2022-08-08T23:41:45.804Z,19.17
2022-08-08T23:44:14.437Z,19.05
2022-08-08T23:49:01.307Z,19.00
2022-08-08T23:49:28.835Z,19.40
2022-08-08T23:52:04.029Z,19.38
2022-08-08T23:54:41.431Z,19.63
2022-08-08T23:57:27.754Z,18.77
