createdAt,value
2018-03-02T00:01:17.181Z,-2.62
2018-03-02T00:03:44.743Z,-2.65
2018-03-02T00:06:12.385Z,-2.60
2018-03-02T00:08:40.011Z,-2.64
2018-03-02T00:11:07.678Z,-2.80
2018-03-02T00:13:35.242Z,-2.86
2018-03-02T00:16:02.864Z,-2.91
2018-03-02T00:18:30.539Z,-2.97
2018-03-02T00:20:58.110Z,-3.15
2018-03-02T00:23:25.783Z,-3.05
2018-03-02T00:25:53.358Z,-3.14
2018-03-02T00:28:20.940Z,-3.10
2018-03-02T00:30:48.642Z,-3.11
2018-03-02T00:33:16.273Z,-3.12
2018-03-02T00:35:43.957Z,-3.23
2018-03-02T00:38:11.544Z,-3.20
2018-03-02T00:40:39.117Z,-3.15
2018-03-02T00:43:06.695Z,-3.21
2018-03-02T00:45:34.345Z,-3.20
2018-03-02T00:48:02.032Z,-3.19
2018-03-02T00:50:29.662Z,-3.19
2018-03-02T00:52:57.246Z,-3.03
2018-03-02T00:55:24.904Z,-2.96
2018-03-02T00:57:52.493Z,-2.93
2018-03-02T01:00:20.067Z,-2.91
2018-03-02T01:02:47.647Z,-2.91
2018-03-02T01:05:15.218Z,-2.80
2018-03-02T01:07:42.901Z,-2.70
2018-03-02T01:10:10.503Z,-2.70
2018-03-02T01:12:38.158Z,-2.70
2018-03-02T01:15:05.731Z,-2.61
2018-03-02T01:17:33.377Z,-2.68
2018-03-02T01:20:00.996Z,-2.70
2018-03-02T01:22:28.606Z,-2.64
2018-03-02T01:24:56.242Z,-2.65
2018-03-02T01:27:23.881Z,-2.63
2018-03-02T01:29:51.567Z,-2.73
2018-03-02T01:32:19.222Z,-2.81
2018-03-02T01:34:46.915Z,-2.82
2018-03-02T01:37:14.515Z,-2.77
2018-03-02T01:39:42.133Z,-2.82
2018-03-02T01:42:09.915Z,-2.95
2018-03-02T01:44:37.537Z,-2.94
2018-03-02T01:47:05.165Z,-3.00
2018-03-02T01:49:32.790Z,-3.01
2018-03-02T01:52:00.351Z,-3.09
2018-03-02T01:54:27.992Z,-3.00
2018-03-02T01:56:55.652Z,-3.02
2018-03-02T01:59:23.230Z,-2.94
2018-03-02T02:01:50.814Z,-2.90
2018-03-02T02:04:18.414Z,-2.84
2018-03-02T02:06:46.015Z,-2.83
2018-03-02T02:09:13.582Z,-2.80
2018-03-02T02:11:41.173Z,-2.85
2018-03-02T02:14:08.782Z,-2.87
2018-03-02T02:16:36.410Z,-2.77
2018-03-02T02:19:04.034Z,-2.76
2018-03-02T02:21:31.625Z,-2.78
2018-03-02T02:23:59.248Z,-2.84
2018-03-02T02:26:26.875Z,-2.85
2018-03-02T02:28:54.494Z,-2.93
2018-03-02T02:31:22.067Z,-2.89
2018-03-02T02:33:49.684Z,-2.92
2018-03-02T02:36:17.331Z,-2.99
2018-03-02T02:38:44.990Z,-3.08
2018-03-02T02:41:12.571Z,-3.04
2018-03-02T02:43:40.202Z,-3.19
2018-03-02T02:46:07.891Z,-3.25
2018-03-02T02:48:35.458Z,-3.11
2018-03-02T02:51:03.043Z,-3.15
2018-03-02T02:53:30.665Z,-3.21
2018-03-02T02:55:58.242Z,-3.29
2018-03-02T02:58:25.845Z,-3.37
2018-03-02T03:00:54.255Z,-3.32
2018-03-02T03:03:21.891Z,-3.29
2018-03-02T03:05:49.526Z,-3.31
2018-03-02T03:08:17.102Z,-3.28
2018-03-02T03:10:44.761Z,-3.30
2018-03-02T03:13:12.371Z,-3.36
2018-03-02T03:15:39.959Z,-3.31
2018-03-02T03:18:07.547Z,-3.30
2018-03-02T03:20:35.142Z,-3.30
2018-03-02T03:23:02.828Z,-3.29
2018-03-02T03:25:30.379Z,-3.27
2018-03-02T03:27:58.002Z,-3.29
2018-03-02T03:30:25.659Z,-3.23
2018-03-02T03:32:53.266Z,-3.21
2018-03-02T03:35:20.916Z,-3.16
2018-03-02T03:37:48.496Z,-3.18
2018-03-02T03:40:16.230Z,-3.07
2018-03-02T03:42:43.870Z,-3.03
2018-03-02T03:45:11.452Z,-3.07
2018-03-02T03:47:39.089Z,-3.06
2018-03-02T03:50:06.738Z,-3.03
2018-03-02T03:52:34.351Z,-3.05
2018-03-02T03:55:01.995Z,-3.05
2018-03-02T03:57:29.627Z,-3.09
2018-03-02T03:59:57.249Z,-3.20
2018-03-02T04:02:24.851Z,-3.29
2018-03-02T04:04:52.431Z,-3.29
2018-03-02T04:07:20.060Z,-3.33
2018-03-02T04:09:47.635Z,-3.33
2018-03-02T04:12:15.200Z,-3.52
2018-03-02T04:14:42.848Z,-3.54
2018-03-02T04:17:10.480Z,-3.55
2018-03-02T04:19:38.211Z,-3.56
2018-03-02T04:22:05.773Z,-3.60
2018-03-02T04:24:33.399Z,-3.61
2018-03-02T04:27:00.975Z,-3.58
2018-03-02T04:29:28.543Z,-3.55
2018-03-02T04:31:56.135Z,-3.47
2018-03-02T04:34:23.854Z,-3.42
2018-03-02T04:36:51.588Z,-3.58
2018-03-02T04:39:19.272Z,-3.60
2018-03-02T04:41:46.854Z,-3.67
2018-03-02T04:44:14.430Z,-3.63
2018-03-02T04:46:41.999Z,-3.61
2018-03-02T04:49:09.570Z,-3.54
2018-03-02T04:51:37.255Z,-3.59
2018-03-02T04:54:04.978Z,-3.58
2018-03-02T04:56:32.615Z,-3.53
2018-03-02T04:59:00.378Z,-3.50
2018-03-02T05:01:28.026Z,-3.49
2018-03-02T05:03:55.723Z,-3.36
2018-03-02T05:06:23.324Z,-3.41
2018-03-02T05:08:50.894Z,-3.44
2018-03-02T05:11:18.529Z,-3.29
2018-03-02T05:13:46.093Z,-3.29
2018-03-02T05:16:13.694Z,-3.21
2018-03-02T05:18:41.291Z,-3.13
2018-03-02T05:21:08.936Z,-3.06
2018-03-02T05:23:36.506Z,-2.99
2018-03-02T05:26:04.074Z,-2.93
2018-03-02T05:28:31.650Z,-2.83
2018-03-02T05:30:59.286Z,-2.79
2018-03-02T05:33:26.875Z,-2.67
2018-03-02T05:35:54.499Z,-2.62
2018-03-02T05:38:22.071Z,-2.45
2018-03-02T05:40:49.704Z,-2.33
2018-03-02T05:43:17.336Z,-2.34
2018-03-02T05:45:44.954Z,-2.29
2018-03-02T05:48:12.535Z,-2.17
2018-03-02T05:50:40.208Z,-2.11
2018-03-02T05:53:07.836Z,-2.11
2018-03-02T05:55:35.475Z,-1.99
2018-03-02T05:58:03.067Z,-2.07
2018-03-02T06:00:30.721Z,-2.21
2018-03-02T06:02:58.303Z,-2.35
2018-03-02T06:05:25.951Z,-2.46
2018-03-02T06:07:53.638Z,-2.32
2018-03-02T06:10:21.234Z,-2.08
2018-03-02T06:12:48.803Z,-2.14
2018-03-02T06:15:16.379Z,-1.95
2018-03-02T06:17:43.950Z,-1.89
2018-03-02T06:20:11.535Z,-1.75
2018-03-02T06:22:39.227Z,-1.65
2018-03-02T06:25:06.855Z,-1.64
2018-03-02T06:27:34.462Z,-1.57
2018-03-02T06:30:02.039Z,-1.46
2018-03-02T06:32:29.626Z,-1.44
2018-03-02T06:34:57.201Z,-1.29
2018-03-02T06:37:24.783Z,-1.17
2018-03-02T06:39:52.425Z,-1.12
2018-03-02T06:42:20.068Z,-1.06
2018-03-02T06:44:47.738Z,-1.07
2018-03-02T06:47:15.498Z,-1.18
2018-03-02T06:49:43.068Z,-1.17
2018-03-02T06:52:10.687Z,-1.29
2018-03-02T06:54:38.410Z,-0.72
2018-03-02T06:57:06.100Z,-0.55
2018-03-02T06:59:33.746Z,-0.65
2018-03-02T07:02:01.314Z,-0.82
2018-03-02T07:04:28.942Z,-0.70
2018-03-02T07:06:56.646Z,-0.85
2018-03-02T07:09:24.282Z,-1.21
2018-03-02T07:11:51.861Z,-0.93
2018-03-02T07:14:19.516Z,-1.02
2018-03-02T07:16:47.164Z,-1.12
2018-03-02T07:19:14.872Z,-0.59
2018-03-02T07:21:42.563Z,-0.25
2018-03-02T07:24:10.137Z,0.07
2018-03-02T07:29:12.799Z,0.33
2018-03-02T07:31:40.435Z,0.48
2018-03-02T07:34:08.009Z,0.27
2018-03-02T07:36:35.594Z,0.83
2018-03-02T07:39:03.207Z,1.16
2018-03-02T07:41:30.788Z,1.13
2018-03-02T07:43:58.518Z,1.23
2018-03-02T07:46:26.102Z,1.60
2018-03-02T07:48:53.779Z,1.71
2018-03-02T07:51:21.349Z,1.61
2018-03-02T07:53:48.953Z,1.70
2018-03-02T07:56:16.530Z,1.83
2018-03-02T07:58:44.179Z,2.53
2018-03-02T08:01:11.895Z,2.44
2018-03-02T08:03:39.517Z,1.88
2018-03-02T08:06:07.159Z,2.47
2018-03-02T08:08:34.731Z,2.61
2018-03-02T08:11:02.354Z,2.49
2018-03-02T08:13:30.048Z,2.89
2018-03-02T08:15:57.693Z,3.13
2018-03-02T08:18:25.306Z,3.30
2018-03-02T08:20:52.900Z,3.55
2018-03-02T08:23:20.651Z,4.26
2018-03-02T08:25:48.298Z,4.46
2018-03-02T08:28:15.902Z,4.51
2018-03-02T08:30:43.567Z,4.97
2018-03-02T08:33:11.143Z,5.42
2018-03-02T08:35:38.739Z,5.72
2018-03-02T08:38:06.317Z,5.85
2018-03-02T08:40:33.971Z,5.83
2018-03-02T08:43:01.663Z,5.96
2018-03-02T08:45:29.318Z,5.26
2018-03-02T08:47:56.991Z,5.95
2018-03-02T08:50:24.652Z,6.15
2018-03-02T08:52:52.242Z,5.92
2018-03-02T08:55:20.581Z,5.79
2018-03-02T08:57:48.297Z,5.69
2018-03-02T09:00:15.961Z,5.79
2018-03-02T09:02:43.586Z,5.72
2018-03-02T09:05:11.179Z,5.57
2018-03-02T09:07:38.802Z,6.03
2018-03-02T09:10:06.403Z,6.20
2018-03-02T09:12:34.122Z,5.83
2018-03-02T09:15:01.770Z,6.22
2018-03-02T09:17:29.375Z,6.48
2018-03-02T09:19:56.949Z,6.81
2018-03-02T09:22:24.580Z,6.70
2018-03-02T09:24:52.171Z,5.84
2018-03-02T09:27:19.799Z,5.73
2018-03-02T09:29:47.386Z,6.18
2018-03-02T09:32:15.027Z,6.24
2018-03-02T09:34:42.666Z,6.20
2018-03-02T09:37:10.339Z,6.39
2018-03-02T09:39:37.916Z,6.61
2018-03-02T09:42:05.526Z,6.41
2018-03-02T09:44:33.116Z,6.36
2018-03-02T09:47:00.775Z,6.07
2018-03-02T09:49:28.447Z,6.17
2018-03-02T09:51:56.026Z,6.41
2018-03-02T09:54:23.770Z,6.74
2018-03-02T09:56:51.344Z,6.36
2018-03-02T09:59:18.961Z,7.25
2018-03-02T10:01:46.590Z,7.67
2018-03-02T10:04:14.145Z,8.03
2018-03-02T10:06:41.775Z,8.38
2018-03-02T10:09:09.375Z,8.30
2018-03-02T10:11:37.597Z,8.19
2018-03-02T10:14:05.186Z,8.60
2018-03-02T10:16:32.805Z,7.99
2018-03-02T10:19:00.629Z,7.15
2018-03-02T10:21:28.186Z,5.91
2018-03-02T10:23:55.758Z,6.70
2018-03-02T10:26:23.336Z,6.52
2018-03-02T10:28:50.947Z,6.34
2018-03-02T10:31:18.594Z,6.72
2018-03-02T10:33:46.206Z,6.80
2018-03-02T10:36:13.778Z,7.18
2018-03-02T10:38:41.408Z,6.56
2018-03-02T10:41:08.979Z,6.70
2018-03-02T10:43:36.607Z,6.20
2018-03-02T10:46:04.174Z,5.75
2018-03-02T10:48:31.791Z,5.60
2018-03-02T10:50:59.474Z,5.18
2018-03-02T10:53:27.070Z,5.40
2018-03-02T10:55:54.633Z,4.98
2018-03-02T10:58:22.277Z,5.55
2018-03-02T11:00:51.807Z,5.18
2018-03-02T11:03:23.256Z,5.14
2018-03-02T11:05:50.852Z,4.72
2018-03-02T11:08:18.493Z,4.75
2018-03-02T11:10:46.093Z,4.68
2018-03-02T11:13:13.708Z,4.46
2018-03-02T11:15:41.314Z,4.47
2018-03-02T11:18:08.915Z,4.00
2018-03-02T11:20:36.486Z,3.99
2018-03-02T11:23:04.109Z,4.13
2018-03-02T11:25:31.766Z,4.18
2018-03-02T11:27:59.354Z,3.35
2018-03-02T11:30:26.977Z,3.44
2018-03-02T11:32:54.638Z,3.34
2018-03-02T11:35:22.206Z,3.15
2018-03-02T11:37:49.818Z,2.86
2018-03-02T11:40:17.470Z,2.99
2018-03-02T11:42:45.099Z,3.00
2018-03-02T11:45:12.722Z,3.09
2018-03-02T11:47:40.757Z,2.87
2018-03-02T11:50:08.322Z,3.12
2018-03-02T11:52:35.903Z,2.83
2018-03-02T11:55:03.478Z,3.04
2018-03-02T11:57:31.072Z,3.30
2018-03-02T11:59:58.688Z,3.66
2018-03-02T12:02:26.593Z,3.46
2018-03-02T12:04:54.186Z,3.39
2018-03-02T12:07:21.760Z,3.50
2018-03-02T12:09:49.337Z,3.60
2018-03-02T12:12:16.983Z,3.52
2018-03-02T12:14:44.662Z,3.65
2018-03-02T12:17:12.304Z,3.78
2018-03-02T12:19:39.873Z,3.70
2018-03-02T12:22:07.688Z,4.05
2018-03-02T12:24:35.274Z,3.80
2018-03-02T12:27:02.974Z,3.48
2018-03-02T12:29:30.580Z,3.33
2018-03-02T12:31:58.219Z,3.31
2018-03-02T12:34:25.848Z,3.60
2018-03-02T12:36:53.484Z,3.46
2018-03-02T12:39:21.055Z,3.47
2018-03-02T12:41:48.678Z,3.38
2018-03-02T12:44:16.376Z,3.53
2018-03-02T12:46:43.943Z,3.64
2018-03-02T12:49:11.564Z,3.49
2018-03-02T12:51:39.183Z,3.41
2018-03-02T12:54:06.746Z,3.13
2018-03-02T12:56:35.193Z,3.08
2018-03-02T12:59:02.817Z,3.06
2018-03-02T13:01:30.547Z,2.85
2018-03-02T13:03:58.214Z,3.15
2018-03-02T13:06:25.840Z,3.23
2018-03-02T13:08:53.426Z,3.03
2018-03-02T13:11:21.005Z,3.22
2018-03-02T13:13:48.679Z,3.02
2018-03-02T13:16:16.348Z,3.09
2018-03-02T13:18:43.922Z,3.05
2018-03-02T13:21:11.489Z,3.32
2018-03-02T13:23:39.110Z,3.52
2018-03-02T13:26:06.728Z,3.54
2018-03-02T13:28:46.063Z,3.64
2018-03-02T13:31:13.682Z,3.49
2018-03-02T13:33:53.277Z,3.31
2018-03-02T13:36:20.959Z,3.38
2018-03-02T13:38:48.548Z,3.26
2018-03-02T13:41:27.922Z,3.41
2018-03-02T13:43:55.486Z,3.42
2018-03-02T13:46:23.119Z,3.39
2018-03-02T13:49:02.487Z,3.50
2018-03-02T13:51:30.179Z,3.45
2018-03-02T13:53:57.842Z,3.26
2018-03-02T13:56:37.134Z,3.30
2018-03-02T13:59:04.751Z,3.02
2018-03-02T14:01:32.315Z,2.65
2018-03-02T14:04:11.771Z,2.68
2018-03-02T14:06:39.350Z,2.77
2018-03-02T14:09:06.938Z,2.89
2018-03-02T14:11:34.549Z,2.57
2018-03-02T14:14:02.201Z,2.50
2018-03-02T14:16:29.797Z,2.53
2018-03-02T14:18:57.430Z,2.77
2018-03-02T14:21:25.026Z,2.74
2018-03-02T14:23:52.651Z,2.85
2018-03-02T14:26:20.327Z,2.77
2018-03-02T14:28:47.983Z,2.80
2018-03-02T14:31:15.567Z,2.71
2018-03-02T14:33:43.211Z,2.39
2018-03-02T14:36:10.830Z,2.42
2018-03-02T14:38:38.412Z,2.14
2018-03-02T14:41:06.019Z,2.07
2018-03-02T14:43:33.706Z,1.79
2018-03-02T14:46:01.306Z,1.80
2018-03-02T14:48:28.946Z,1.83
2018-03-02T14:50:56.595Z,1.59
2018-03-02T14:53:24.166Z,1.33
2018-03-02T14:55:52.494Z,1.35
2018-03-02T14:58:20.214Z,1.26
2018-03-02T15:00:47.824Z,1.18
2018-03-02T15:03:15.438Z,1.20
2018-03-02T15:05:43.154Z,1.16
2018-03-02T15:08:10.714Z,1.04
2018-03-02T15:10:38.356Z,1.06
2018-03-02T15:13:05.931Z,1.19
2018-03-02T15:15:33.524Z,1.19
2018-03-02T15:18:01.200Z,1.04
2018-03-02T15:20:28.899Z,0.89
2018-03-02T15:22:56.695Z,0.77
2018-03-02T15:25:24.342Z,0.78
2018-03-02T15:27:51.974Z,0.83
2018-03-02T15:30:19.555Z,0.45
2018-03-02T15:32:47.121Z,0.34
2018-03-02T15:35:14.788Z,0.42
2018-03-02T15:37:42.438Z,0.50
2018-03-02T15:40:10.243Z,0.43
2018-03-02T15:42:37.891Z,0.45
2018-03-02T15:45:05.458Z,0.44
2018-03-02T15:47:33.030Z,0.30
2018-03-02T15:50:00.591Z,0.20
2018-03-02T15:52:28.171Z,0.46
2018-03-02T15:54:55.747Z,0.67
2018-03-02T15:57:23.322Z,0.65
2018-03-02T15:59:50.932Z,0.65
2018-03-02T16:02:18.605Z,0.58
2018-03-02T16:04:46.168Z,0.43
2018-03-02T16:07:13.749Z,0.47
2018-03-02T16:09:41.442Z,0.52
2018-03-02T16:12:09.018Z,0.52
2018-03-02T16:14:36.658Z,0.41
2018-03-02T16:17:04.267Z,0.39
2018-03-02T16:19:32.040Z,0.30
2018-03-02T16:21:59.681Z,0.38
2018-03-02T16:24:27.262Z,0.47
2018-03-02T16:26:54.840Z,0.57
2018-03-02T16:29:22.433Z,0.66
2018-03-02T16:31:50.076Z,0.72
2018-03-02T16:34:17.745Z,0.78
2018-03-02T16:36:45.381Z,0.74
2018-03-02T16:39:13.025Z,0.61
2018-03-02T16:41:40.594Z,0.57
2018-03-02T16:44:08.170Z,0.69
2018-03-02T16:46:35.741Z,0.66
2018-03-02T16:49:03.392Z,0.58
2018-03-02T16:51:30.966Z,0.53
2018-03-02T16:53:58.537Z,0.37
2018-03-02T16:56:26.245Z,0.32
2018-03-02T16:58:53.850Z,0.24
2018-03-02T17:01:21.499Z,0.24
2018-03-02T17:03:49.071Z,0.16
2018-03-02T17:06:16.741Z,0.23
2018-03-02T17:08:44.377Z,0.35
2018-03-02T17:11:11.975Z,0.28
2018-03-02T17:13:39.601Z,0.40
2018-03-02T17:16:07.236Z,0.39
2018-03-02T17:18:34.827Z,0.51
2018-03-02T17:21:02.400Z,0.57
2018-03-02T17:23:30.104Z,0.53
2018-03-02T17:25:57.668Z,0.55
2018-03-02T17:28:25.391Z,0.63
2018-03-02T17:30:52.966Z,0.54
2018-03-02T17:33:20.699Z,0.56
2018-03-02T17:35:48.281Z,0.66
2018-03-02T17:38:15.912Z,0.64
2018-03-02T17:40:43.490Z,0.64
2018-03-02T17:43:11.113Z,0.70
2018-03-02T17:45:38.887Z,0.76
2018-03-02T17:48:06.456Z,0.59
2018-03-02T17:50:34.035Z,0.53
2018-03-02T17:53:01.723Z,0.54
2018-03-02T17:55:29.400Z,0.33
2018-03-02T17:57:56.992Z,0.34
2018-03-02T18:00:24.576Z,0.28
2018-03-02T18:02:52.177Z,0.18
2018-03-02T18:05:19.852Z,0.21
2018-03-02T18:07:47.428Z,0.22
2018-03-02T18:10:15.008Z,0.24
2018-03-02T18:12:42.737Z,0.22
2018-03-02T18:15:10.418Z,0.19
2018-03-02T18:17:37.990Z,0.21
2018-03-02T18:20:05.570Z,0.22
2018-03-02T18:22:33.535Z,0.20
2018-03-02T18:25:01.122Z,0.27
2018-03-02T18:27:28.783Z,0.25
2018-03-02T18:29:56.494Z,0.24
2018-03-02T18:32:24.140Z,0.32
2018-03-02T18:34:51.810Z,0.35
2018-03-02T18:37:19.386Z,0.32
2018-03-02T18:39:46.956Z,0.33
2018-03-02T18:42:14.668Z,0.36
2018-03-02T18:44:42.300Z,0.37
2018-03-02T18:47:09.957Z,0.41
2018-03-02T18:49:37.554Z,0.42
2018-03-02T18:52:05.202Z,0.45
2018-03-02T18:54:32.828Z,0.47
2018-03-02T18:57:00.489Z,0.51
2018-03-02T18:59:28.232Z,0.58
2018-03-02T19:01:55.803Z,0.60
2018-03-02T19:04:23.380Z,0.60
2018-03-02T19:06:51.018Z,0.59
2018-03-02T19:09:18.662Z,0.51
2018-03-02T19:11:46.306Z,0.52
2018-03-02T19:14:13.932Z,0.55
2018-03-02T19:16:41.560Z,0.44
2018-03-02T19:19:09.219Z,0.51
2018-03-02T19:21:36.869Z,0.61
2018-03-02T19:24:04.449Z,0.49
2018-03-02T19:26:32.133Z,0.46
2018-03-02T19:28:59.684Z,0.38
2018-03-02T19:31:27.325Z,0.46
2018-03-02T19:33:54.910Z,0.46
2018-03-02T19:36:22.624Z,0.51
2018-03-02T19:38:50.259Z,0.47
2018-03-02T19:41:17.901Z,0.48
2018-03-02T19:43:45.603Z,0.48
2018-03-02T19:46:13.231Z,0.51
2018-03-02T19:48:40.902Z,0.50
2018-03-02T19:51:08.480Z,0.53
2018-03-02T19:53:36.046Z,0.51
2018-03-02T19:56:03.682Z,0.54
2018-03-02T19:58:31.276Z,0.60
2018-03-02T20:00:58.913Z,0.53
2018-03-02T20:03:26.549Z,0.57
2018-03-02T20:05:54.223Z,0.54
2018-03-02T20:08:21.857Z,0.57
2018-03-02T20:10:49.527Z,0.52
2018-03-02T20:13:17.104Z,0.48
2018-03-02T20:15:44.743Z,0.40
2018-03-02T20:18:12.419Z,0.40
2018-03-02T20:20:40.085Z,0.39
2018-03-02T20:23:07.797Z,0.40
2018-03-02T20:25:35.434Z,0.49
2018-03-02T20:28:03.085Z,0.50
2018-03-02T20:30:30.806Z,0.48
2018-03-02T20:32:58.486Z,0.50
2018-03-02T20:35:26.086Z,0.53
2018-03-02T20:37:53.748Z,0.49
2018-03-02T20:40:21.421Z,0.51
2018-03-02T20:42:48.988Z,0.48
2018-03-02T20:45:16.590Z,0.51
2018-03-02T20:47:44.168Z,0.50
2018-03-02T20:50:11.734Z,0.49
2018-03-02T20:52:39.395Z,0.54
2018-03-02T20:55:07.044Z,0.52
2018-03-02T20:57:34.676Z,0.56
2018-03-02T21:00:02.254Z,0.50
2018-03-02T21:02:30.015Z,0.54
2018-03-02T21:04:57.624Z,0.51
2018-03-02T21:07:25.188Z,0.55
2018-03-02T21:09:52.815Z,0.55
2018-03-02T21:12:20.430Z,0.48
2018-03-02T21:14:48.069Z,0.45
2018-03-02T21:17:15.639Z,0.47
2018-03-02T21:19:43.278Z,0.43
2018-03-02T21:22:10.981Z,0.44
2018-03-02T21:24:38.607Z,0.46
2018-03-02T21:27:06.234Z,0.47
2018-03-02T21:29:33.946Z,0.53
2018-03-02T21:32:01.619Z,0.43
2018-03-02T21:34:29.205Z,0.45
2018-03-02T21:36:56.830Z,0.43
2018-03-02T21:39:24.414Z,0.48
2018-03-02T21:41:52.028Z,0.46
2018-03-02T21:44:19.603Z,0.50
2018-03-02T21:46:47.287Z,0.48
2018-03-02T21:49:14.894Z,0.50
2018-03-02T21:51:42.654Z,0.53
2018-03-02T21:54:10.303Z,0.45
2018-03-02T21:56:37.930Z,0.51
2018-03-02T21:59:05.582Z,0.52
2018-03-02T22:01:33.243Z,0.55
2018-03-02T22:04:00.824Z,0.48
2018-03-02T22:06:28.461Z,0.43
2018-03-02T22:08:56.028Z,0.36
2018-03-02T22:11:23.606Z,0.17
2018-03-02T22:13:51.183Z,0.24
2018-03-02T22:16:18.864Z,0.30
2018-03-02T22:18:46.440Z,0.41
2018-03-02T22:21:14.079Z,0.39
2018-03-02T22:23:41.655Z,0.39
2018-03-02T22:26:09.234Z,0.41
2018-03-02T22:28:36.817Z,0.44
2018-03-02T22:31:04.426Z,0.42
2018-03-02T22:33:32.137Z,0.46
2018-03-02T22:35:59.723Z,0.50
2018-03-02T22:38:27.355Z,0.39
2018-03-02T22:40:55.032Z,0.35
2018-03-02T22:43:22.597Z,0.35
2018-03-02T22:45:50.196Z,0.33
2018-03-02T22:48:17.824Z,0.30
2018-03-02T22:50:45.464Z,0.34
2018-03-02T22:53:13.054Z,0.29
2018-03-02T22:55:40.731Z,0.30
2018-03-02T22:58:08.439Z,0.33
2018-03-02T23:00:36.099Z,0.42
2018-03-02T23:03:03.719Z,0.48
2018-03-02T23:05:31.291Z,0.47
2018-03-02T23:07:59.110Z,0.46
2018-03-02T23:10:26.683Z,0.44
2018-03-02T23:12:54.414Z,0.47
2018-03-02T23:15:22.018Z,0.43
2018-03-02T23:17:50.394Z,0.39
2018-03-02T23:20:17.983Z,0.31
2018-03-02T23:22:45.871Z,0.25
2018-03-02T23:25:13.559Z,0.23
2018-03-02T23:27:41.132Z,0.22
2018-03-02T23:30:08.824Z,0.19
2018-03-02T23:32:36.474Z,0.24
2018-03-02T23:35:04.191Z,0.25
2018-03-02T23:37:31.798Z,0.22
2018-03-02T23:39:59.522Z,0.17
2018-03-02T23:42:27.122Z,0.09
2018-03-02T23:44:54.701Z,0.06
2018-03-02T23:47:22.407Z,0.01
2018-03-02T23:49:50.064Z,0.06
2018-03-02T23:52:17.698Z,0.02
2018-03-02T23:54:45.310Z,0.02
2018-03-02T23:57:12.871Z,0.00
2018-03-02T23:59:40.602Z,-0.04
