createdAt,value
2018-05-03T00:00:45.572Z,27.77
2018-05-03T00:03:13.084Z,27.48
2018-05-03T00:05:40.582Z,28.15
2018-05-03T00:08:08.105Z,27.45
2018-05-03T00:10:35.600Z,26.05
2018-05-03T00:13:03.107Z,27.58
2018-05-03T00:15:31.524Z,25.58
2018-05-03T00:17:59.031Z,25.35
2018-05-03T00:20:26.535Z,23.27
2018-05-03T00:22:54.048Z,20.42
2018-05-03T00:25:21.560Z,24.85
2018-05-03T00:27:49.096Z,21.17
2018-05-03T00:30:16.599Z,23.05
2018-05-03T00:32:44.093Z,20.10
2018-05-03T00:35:11.618Z,20.45
2018-05-03T00:37:39.883Z,22.33
2018-05-03T00:40:07.383Z,24.35
2018-05-03T00:42:34.891Z,23.35
2018-05-03T00:45:02.394Z,20.75
2018-05-03T00:47:29.895Z,22.27
2018-05-03T00:49:57.403Z,26.17
2018-05-03T00:52:25.667Z,21.83
2018-05-03T00:54:53.934Z,23.60
2018-05-03T00:57:21.455Z,29.85
2018-05-03T00:59:49.137Z,22.98
2018-05-03T01:02:16.679Z,23.23
2018-05-03T01:04:44.187Z,27.40
2018-05-03T01:07:12.451Z,24.70
2018-05-03T01:09:39.946Z,27.80
2018-05-03T01:12:07.467Z,26.00
2018-05-03T01:14:34.955Z,24.83
2018-05-03T01:17:02.563Z,23.92
2018-05-03T01:19:30.088Z,29.67
2018-05-03T01:21:57.588Z,32.47
2018-05-03T01:24:25.087Z,25.80
2018-05-03T01:26:52.595Z,28.10
2018-05-03T01:29:20.095Z,22.50
2018-05-03T01:31:48.426Z,28.83
2018-05-03T01:34:15.956Z,23.67
2018-05-03T01:36:43.448Z,28.33
2018-05-03T01:39:10.949Z,24.98
2018-05-03T01:41:38.459Z,28.15
2018-05-03T01:44:05.975Z,24.77
2018-05-03T01:46:33.485Z,29.08
2018-05-03T01:49:00.999Z,25.25
2018-05-03T01:51:28.516Z,28.75
2018-05-03T01:53:56.011Z,23.45
2018-05-03T01:56:23.523Z,27.92
2018-05-03T01:58:51.051Z,27.23
2018-05-03T02:01:18.552Z,31.27
2018-05-03T02:03:46.859Z,27.27
2018-05-03T02:06:14.383Z,28.02
2018-05-03T02:08:41.891Z,26.25
2018-05-03T02:11:09.388Z,24.45
2018-05-03T02:13:36.895Z,27.70
2018-05-03T02:16:04.398Z,29.80
2018-05-03T02:18:31.904Z,32.65
2018-05-03T02:20:59.394Z,32.92
2018-05-03T02:23:26.902Z,34.08
2018-05-03T02:25:55.185Z,36.20
2018-05-03T02:28:23.454Z,31.62
2018-05-03T02:30:51.720Z,31.20
2018-05-03T02:33:19.292Z,33.90
2018-05-03T02:35:46.900Z,34.03
2018-05-03T02:38:14.406Z,43.10
2018-05-03T02:40:42.837Z,33.13
2018-05-03T02:43:10.335Z,39.63
2018-05-03T02:45:37.833Z,41.55
2018-05-03T02:48:05.344Z,39.40
2018-05-03T02:50:32.855Z,31.90
2018-05-03T02:53:00.351Z,41.13
2018-05-03T02:55:27.867Z,40.05
2018-05-03T02:58:13.104Z,47.67
2018-05-03T03:00:59.002Z,42.85
2018-05-03T03:03:44.950Z,41.37
2018-05-03T03:06:30.187Z,40.97
2018-05-03T03:09:15.255Z,43.85
2018-05-03T03:12:00.753Z,45.15
2018-05-03T03:14:45.838Z,49.00
2018-05-03T03:17:30.983Z,52.20
2018-05-03T03:20:15.770Z,44.83
2018-05-03T03:23:00.943Z,39.30
2018-05-03T03:25:45.034Z,46.95
2018-05-03T03:28:30.315Z,50.58
2018-05-03T03:31:16.566Z,42.85
2018-05-03T03:33:56.019Z,57.40
2018-05-03T03:36:36.140Z,50.70
2018-05-03T03:39:15.731Z,60.78
2018-05-03T03:41:44.763Z,47.60
2018-05-03T03:44:24.350Z,52.88
2018-05-03T03:46:51.846Z,49.33
2018-05-03T03:49:19.371Z,51.53
2018-05-03T03:51:46.883Z,55.20
2018-05-03T03:54:14.385Z,63.50
2018-05-03T03:56:41.879Z,53.05
2018-05-03T03:59:10.167Z,49.33
2018-05-03T04:01:37.667Z,49.67
2018-05-03T04:04:05.168Z,53.78
2018-05-03T04:06:33.451Z,51.20
2018-05-03T04:09:01.723Z,58.45
2018-05-03T04:11:30.532Z,46.15
2018-05-03T04:13:58.051Z,59.05
2018-05-03T04:16:25.543Z,45.53
2018-05-03T04:19:05.851Z,44.25
2018-05-03T04:21:45.203Z,46.60
2018-05-03T04:24:24.583Z,41.35
2018-05-03T04:26:52.087Z,45.70
2018-05-03T04:29:19.588Z,49.38
2018-05-03T04:31:47.108Z,45.08
2018-05-03T04:34:14.605Z,47.97
2018-05-03T04:36:42.095Z,51.72
2018-05-03T04:39:09.603Z,43.63
2018-05-03T04:41:37.875Z,49.80
2018-05-03T04:44:05.382Z,47.70
2018-05-03T04:46:32.903Z,43.92
2018-05-03T04:49:01.171Z,47.58
2018-05-03T04:51:29.470Z,38.47
2018-05-03T04:53:57.011Z,45.28
2018-05-03T04:56:25.280Z,46.08
2018-05-03T04:58:52.809Z,42.13
2018-05-03T05:01:20.326Z,44.75
2018-05-03T05:03:47.831Z,46.90
2018-05-03T05:06:15.327Z,42.15
2018-05-03T05:08:43.612Z,48.87
2018-05-03T05:11:11.876Z,41.60
2018-05-03T05:13:40.171Z,40.60
2018-05-03T05:16:07.711Z,44.17
2018-05-03T05:18:36.063Z,44.35
2018-05-03T05:21:03.558Z,41.25
2018-05-03T05:23:31.072Z,41.70
2018-05-03T05:25:58.571Z,31.55
2018-05-03T05:28:26.839Z,38.58
2018-05-03T05:30:55.129Z,37.95
2018-05-03T05:33:22.650Z,35.22
2018-05-03T05:35:50.153Z,35.67
2018-05-03T05:38:17.711Z,38.75
2018-05-03T05:40:45.217Z,36.95
2018-05-03T05:43:12.739Z,35.38
2018-05-03T05:45:40.243Z,33.40
2018-05-03T05:48:07.742Z,37.40
2018-05-03T05:50:35.264Z,35.28
2018-05-03T05:53:02.819Z,25.77
2018-05-03T05:55:30.331Z,22.02
2018-05-03T05:57:57.833Z,24.77
2018-05-03T06:00:25.337Z,25.92
2018-05-03T06:02:52.855Z,26.48
2018-05-03T06:05:20.358Z,25.65
2018-05-03T06:07:48.855Z,23.20
2018-05-03T06:10:16.446Z,23.73
2018-05-03T06:12:43.909Z,24.25
2018-05-03T06:15:11.427Z,22.80
2018-05-03T06:17:38.959Z,22.73
2018-05-03T06:20:07.237Z,20.23
2018-05-03T06:22:34.760Z,21.25
2018-05-03T06:25:02.295Z,22.02
2018-05-03T06:27:29.795Z,28.35
2018-05-03T06:29:58.078Z,20.83
2018-05-03T06:32:26.363Z,20.55
2018-05-03T06:34:53.866Z,21.83
2018-05-03T06:37:21.375Z,24.23
2018-05-03T06:39:48.895Z,22.80
2018-05-03T06:42:16.399Z,20.25
2018-05-03T06:44:43.899Z,23.83
2018-05-03T06:47:11.423Z,20.02
2018-05-03T06:49:38.928Z,18.50
2018-05-03T06:52:06.430Z,20.88
2018-05-03T06:54:33.963Z,20.40
2018-05-03T06:57:01.482Z,16.77
2018-05-03T06:59:28.991Z,13.82
2018-05-03T07:01:57.314Z,21.92
2018-05-03T07:04:24.855Z,27.80
2018-05-03T07:06:52.343Z,14.10
2018-05-03T07:09:19.939Z,18.02
2018-05-03T07:11:47.507Z,18.02
2018-05-03T07:14:15.787Z,16.40
2018-05-03T07:16:44.079Z,16.58
2018-05-03T07:19:11.587Z,16.02
2018-05-03T07:21:39.299Z,16.02
2018-05-03T07:24:06.816Z,13.00
2018-05-03T07:26:34.322Z,11.75
2018-05-03T07:29:01.835Z,9.68
2018-05-03T07:31:29.335Z,8.35
2018-05-03T07:33:56.888Z,11.12
2018-05-03T07:36:24.395Z,6.30
2018-05-03T07:38:51.904Z,4.72
2018-05-03T07:41:19.415Z,8.05
2018-05-03T07:43:47.027Z,6.87
2018-05-03T07:46:14.547Z,9.73
2018-05-03T07:48:42.070Z,8.00
2018-05-03T07:51:09.588Z,7.70
2018-05-03T07:53:37.860Z,7.55
2018-05-03T07:56:06.144Z,10.13
2018-05-03T07:58:33.694Z,7.90
2018-05-03T08:01:01.968Z,6.15
2018-05-03T08:03:30.277Z,8.20
2018-05-03T08:05:57.849Z,8.70
2018-05-03T08:08:25.366Z,10.40
2018-05-03T08:10:53.641Z,5.85
2018-05-03T08:13:21.963Z,7.12
2018-05-03T08:15:49.466Z,4.28
2018-05-03T08:18:16.960Z,6.37
2018-05-03T08:20:44.473Z,4.87
2018-05-03T08:23:11.966Z,5.20
2018-05-03T08:25:40.232Z,4.60
2018-05-03T08:28:08.507Z,6.97
2018-05-03T08:30:37.265Z,8.00
2018-05-03T08:33:04.819Z,5.63
2018-05-03T08:35:32.326Z,7.77
2018-05-03T08:37:59.858Z,8.50
2018-05-03T08:40:27.350Z,8.57
2018-05-03T08:42:54.851Z,10.60
2018-05-03T08:45:22.362Z,7.40
2018-05-03T08:47:49.859Z,9.00
2018-05-03T08:50:17.356Z,5.30
2018-05-03T08:52:44.863Z,6.53
2018-05-03T08:55:12.944Z,7.40
2018-05-03T08:57:40.447Z,8.77
2018-05-03T09:00:08.735Z,8.97
2018-05-03T09:02:36.995Z,6.37
2018-05-03T09:05:04.616Z,6.27
2018-05-03T09:07:32.457Z,6.07
2018-05-03T09:09:59.983Z,5.00
2018-05-03T09:12:28.243Z,5.90
2018-05-03T09:14:55.766Z,8.03
2018-05-03T09:17:23.256Z,6.13
2018-05-03T09:19:50.752Z,4.13
2018-05-03T09:22:19.071Z,8.33
2018-05-03T09:24:46.539Z,7.20
2018-05-03T09:27:14.035Z,7.53
2018-05-03T09:29:42.315Z,6.03
2018-05-03T09:32:11.053Z,4.90
2018-05-03T09:34:38.555Z,3.83
2018-05-03T09:37:06.827Z,4.83
2018-05-03T09:39:35.100Z,5.83
2018-05-03T09:42:03.364Z,4.73
2018-05-03T09:44:30.910Z,5.23
2018-05-03T09:46:58.400Z,5.60
2018-05-03T09:49:26.658Z,5.13
2018-05-03T09:51:54.187Z,4.03
2018-05-03T09:54:21.829Z,5.63
2018-05-03T09:56:49.330Z,6.53
2018-05-03T09:59:16.890Z,7.37
2018-05-03T10:01:44.391Z,7.53
2018-05-03T10:04:11.894Z,5.20
2018-05-03T10:06:39.402Z,5.07
2018-05-03T10:09:06.906Z,4.63
2018-05-03T10:11:34.448Z,3.87
2018-05-03T10:14:01.975Z,5.57
2018-05-03T10:16:30.238Z,5.83
2018-05-03T10:18:58.511Z,3.40
2018-05-03T10:21:26.783Z,3.40
2018-05-03T10:23:54.335Z,4.20
2018-05-03T10:26:21.851Z,3.53
2018-05-03T10:28:49.346Z,8.40
2018-05-03T10:31:16.873Z,6.20
2018-05-03T10:33:44.379Z,4.10
2018-05-03T10:36:12.691Z,4.33
2018-05-03T10:38:40.943Z,4.90
2018-05-03T10:41:09.257Z,3.90
2018-05-03T10:43:36.751Z,4.03
2018-05-03T10:46:04.252Z,4.53
2018-05-03T10:48:31.787Z,4.57
2018-05-03T10:51:00.043Z,3.93
2018-05-03T10:53:27.535Z,4.30
2018-05-03T10:55:55.059Z,4.13
2018-05-03T10:58:22.569Z,3.17
2018-05-03T11:00:50.128Z,4.10
2018-05-03T11:03:17.791Z,3.00
2018-05-03T11:05:45.308Z,6.23
2018-05-03T11:08:12.852Z,3.23
2018-05-03T11:10:40.388Z,5.43
2018-05-03T11:13:07.896Z,3.20
2018-05-03T11:15:36.164Z,3.27
2018-05-03T11:18:04.455Z,6.00
2018-05-03T11:20:32.775Z,3.37
2018-05-03T11:23:00.389Z,3.30
2018-05-03T11:25:28.683Z,4.30
2018-05-03T11:27:56.183Z,6.30
2018-05-03T11:30:23.687Z,4.40
2018-05-03T11:32:51.396Z,4.10
2018-05-03T11:35:19.711Z,6.00
2018-05-03T11:37:47.199Z,7.13
2018-05-03T11:40:14.711Z,4.13
2018-05-03T11:42:42.326Z,5.73
2018-05-03T11:45:09.807Z,3.77
2018-05-03T11:47:37.350Z,7.10
2018-05-03T11:50:04.873Z,3.00
2018-05-03T11:52:33.155Z,3.40
2018-05-03T11:55:01.488Z,5.17
2018-05-03T11:57:28.979Z,3.73
2018-05-03T11:59:57.254Z,6.70
2018-05-03T12:02:25.602Z,4.13
2018-05-03T12:04:53.107Z,5.73
2018-05-03T12:07:22.575Z,5.40
2018-05-03T12:09:50.071Z,8.27
2018-05-03T12:12:18.826Z,4.63
2018-05-03T12:14:46.316Z,3.43
2018-05-03T12:17:14.582Z,5.30
2018-05-03T12:19:42.867Z,3.63
2018-05-03T12:22:10.391Z,5.67
2018-05-03T12:24:37.906Z,9.90
2018-05-03T12:27:05.438Z,6.07
2018-05-03T12:29:33.719Z,5.27
2018-05-03T12:32:01.979Z,5.30
2018-05-03T12:34:30.369Z,6.10
2018-05-03T12:36:57.907Z,5.63
2018-05-03T12:39:25.404Z,11.03
2018-05-03T12:41:52.931Z,5.37
2018-05-03T12:44:20.447Z,5.00
2018-05-03T12:46:47.950Z,8.17
2018-05-03T12:49:16.227Z,5.87
2018-05-03T12:51:44.716Z,10.63
2018-05-03T12:54:12.236Z,5.67
2018-05-03T12:56:39.863Z,4.67
2018-05-03T12:59:07.407Z,7.77
2018-05-03T13:01:34.971Z,6.07
2018-05-03T13:04:02.487Z,4.73
2018-05-03T13:06:30.052Z,6.27
2018-05-03T13:08:57.756Z,5.03
2018-05-03T13:11:25.292Z,4.40
2018-05-03T13:13:53.591Z,4.30
2018-05-03T13:16:21.253Z,5.63
2018-05-03T13:18:48.755Z,4.80
2018-05-03T13:21:16.347Z,7.63
2018-05-03T13:23:44.683Z,7.90
2018-05-03T13:26:12.352Z,5.30
2018-05-03T13:28:39.928Z,5.77
2018-05-03T13:31:07.471Z,6.40
2018-05-03T13:33:34.995Z,7.20
2018-05-03T13:36:02.563Z,6.30
2018-05-03T13:38:30.107Z,7.50
2018-05-03T13:40:57.627Z,5.73
2018-05-03T13:43:25.148Z,6.23
2018-05-03T13:45:52.699Z,5.43
2018-05-03T13:48:20.320Z,5.50
2018-05-03T13:50:47.870Z,6.40
2018-05-03T13:53:15.398Z,5.77
2018-05-03T13:55:42.913Z,6.00
2018-05-03T13:58:11.194Z,7.73
2018-05-03T14:00:38.711Z,8.43
2018-05-03T14:03:06.216Z,6.43
2018-05-03T14:05:33.858Z,7.47
2018-05-03T14:08:02.129Z,7.13
2018-05-03T14:10:30.526Z,8.40
2018-05-03T14:12:58.099Z,9.63
2018-05-03T14:15:25.592Z,6.30
2018-05-03T14:17:53.091Z,12.47
2018-05-03T14:20:21.359Z,8.07
2018-05-03T14:22:50.195Z,7.13
2018-05-03T14:25:17.827Z,6.83
2018-05-03T14:27:45.350Z,9.97
2018-05-03T14:30:12.856Z,8.60
2018-05-03T14:32:40.463Z,10.10
2018-05-03T14:35:07.967Z,8.87
2018-05-03T14:37:35.511Z,7.73
2018-05-03T14:40:03.784Z,6.70
2018-05-03T14:42:31.350Z,6.90
2018-05-03T14:44:59.634Z,6.63
2018-05-03T14:47:27.903Z,7.53
2018-05-03T14:49:56.215Z,8.17
2018-05-03T14:52:23.760Z,6.73
2018-05-03T14:54:51.311Z,7.33
2018-05-03T14:57:19.028Z,6.47
2018-05-03T14:59:46.594Z,6.87
2018-05-03T15:02:14.106Z,7.00
2018-05-03T15:04:41.650Z,6.53
2018-05-03T15:07:09.308Z,5.00
2018-05-03T15:09:37.955Z,6.20
2018-05-03T15:12:05.768Z,7.37
2018-05-03T15:14:35.164Z,6.50
2018-05-03T15:17:02.845Z,7.30
2018-05-03T15:19:30.676Z,8.43
2018-05-03T15:21:59.226Z,6.83
2018-05-03T15:24:26.779Z,11.00
2018-05-03T15:26:54.335Z,6.80
2018-05-03T15:29:21.866Z,7.90
2018-05-03T15:31:49.369Z,14.00
2018-05-03T15:34:16.891Z,7.00
2018-05-03T15:36:44.387Z,7.83
2018-05-03T15:39:11.906Z,8.13
2018-05-03T15:41:39.449Z,9.93
2018-05-03T15:44:06.966Z,6.30
2018-05-03T15:46:34.464Z,7.17
2018-05-03T15:49:02.802Z,6.50
2018-05-03T15:51:30.299Z,8.80
2018-05-03T15:53:57.852Z,6.97
2018-05-03T15:56:25.518Z,8.93
2018-05-03T15:58:53.962Z,6.00
2018-05-03T16:01:21.716Z,7.77
2018-05-03T16:03:50.105Z,7.27
2018-05-03T16:06:17.623Z,6.87
2018-05-03T16:08:45.119Z,6.77
2018-05-03T16:11:13.890Z,10.50
2018-05-03T16:13:41.447Z,8.73
2018-05-03T16:16:09.011Z,6.17
2018-05-03T16:18:36.529Z,6.20
2018-05-03T16:21:04.128Z,8.33
2018-05-03T16:23:32.007Z,7.53
2018-05-03T16:25:59.551Z,7.83
2018-05-03T16:28:30.092Z,5.43
2018-05-03T16:30:57.735Z,7.43
2018-05-03T16:33:25.391Z,7.50
2018-05-03T16:35:52.951Z,5.80
2018-05-03T16:38:20.534Z,9.00
2018-05-03T16:40:48.064Z,6.27
2018-05-03T16:43:15.559Z,9.20
2018-05-03T16:45:43.082Z,9.20
2018-05-03T16:48:10.580Z,5.57
2018-05-03T16:50:38.093Z,8.70
2018-05-03T16:53:05.600Z,7.00
2018-05-03T16:55:33.124Z,5.23
2018-05-03T16:58:00.639Z,5.10
2018-05-03T17:00:28.911Z,5.60
2018-05-03T17:02:57.203Z,6.67
2018-05-03T17:05:26.355Z,6.20
2018-05-03T17:07:53.987Z,8.97
2018-05-03T17:10:21.662Z,5.87
2018-05-03T17:12:49.219Z,9.63
2018-05-03T17:15:16.727Z,4.53
2018-05-03T17:17:45.020Z,4.93
2018-05-03T17:20:14.660Z,5.30
2018-05-03T17:22:42.320Z,5.07
2018-05-03T17:25:09.833Z,6.63
2018-05-03T17:27:38.143Z,5.27
2018-05-03T17:30:05.649Z,5.10
2018-05-03T17:32:33.166Z,7.73
2018-05-03T17:35:00.724Z,11.00
2018-05-03T17:37:28.247Z,6.70
2018-05-03T17:39:57.280Z,10.63
2018-05-03T17:42:24.787Z,9.13
2018-05-03T17:44:52.289Z,7.53
2018-05-03T17:47:19.822Z,6.90
2018-05-03T17:49:48.095Z,12.43
2018-05-03T17:52:16.374Z,10.47
2018-05-03T17:54:44.684Z,7.10
2018-05-03T17:57:12.203Z,5.23
2018-05-03T17:59:40.477Z,12.97
2018-05-03T18:02:08.765Z,6.37
2018-05-03T18:04:37.082Z,7.67
2018-05-03T18:07:04.595Z,7.10
2018-05-03T18:09:32.894Z,6.30
2018-05-03T18:12:00.402Z,4.23
2018-05-03T18:14:27.922Z,5.40
2018-05-03T18:16:55.592Z,5.93
2018-05-03T18:19:23.127Z,16.60
2018-05-03T18:21:51.434Z,7.13
2018-05-03T18:24:18.987Z,4.57
2018-05-03T18:26:46.485Z,3.40
2018-05-03T18:29:14.110Z,7.10
2018-05-03T18:31:41.629Z,5.43
2018-05-03T18:34:09.919Z,6.43
2018-05-03T18:36:37.435Z,5.83
2018-05-03T18:39:04.971Z,3.63
2018-05-03T18:41:32.509Z,4.13
2018-05-03T18:44:00.062Z,3.73
2018-05-03T18:46:27.607Z,4.13
2018-05-03T18:48:55.051Z,5.13
2018-05-03T18:51:23.323Z,4.20
2018-05-03T18:53:51.635Z,5.00
2018-05-03T18:56:19.143Z,4.78
2018-05-03T18:58:46.662Z,12.17
2018-05-03T19:01:14.197Z,3.83
2018-05-03T19:03:41.713Z,5.70
2018-05-03T19:06:09.236Z,4.63
2018-05-03T19:08:36.803Z,7.20
2018-05-03T19:11:04.326Z,3.70
2018-05-03T19:13:32.616Z,3.80
2018-05-03T19:16:00.403Z,4.30
2018-05-03T19:18:27.915Z,3.37
2018-05-03T19:20:56.191Z,2.75
2018-05-03T19:23:24.688Z,3.67
2018-05-03T19:25:52.204Z,5.27
2018-05-03T19:28:19.704Z,4.05
2018-05-03T19:30:47.229Z,5.03
2018-05-03T19:33:14.743Z,5.65
2018-05-03T19:35:42.279Z,6.18
2018-05-03T19:38:09.803Z,3.78
2018-05-03T19:40:37.318Z,3.55
2018-05-03T19:43:04.844Z,5.80
2018-05-03T19:45:33.167Z,8.60
2018-05-03T19:48:00.675Z,7.60
2018-05-03T19:50:29.048Z,11.10
2018-05-03T19:52:56.515Z,5.97
2018-05-03T19:55:24.901Z,6.85
2018-05-03T19:57:52.423Z,11.57
2018-05-03T20:00:19.973Z,5.25
2018-05-03T20:02:47.474Z,7.78
2018-05-03T20:05:15.748Z,5.97
2018-05-03T20:07:44.035Z,7.30
2018-05-03T20:10:11.586Z,4.80
2018-05-03T20:12:39.861Z,6.80
2018-05-03T20:15:08.156Z,9.05
2018-05-03T20:17:35.662Z,5.10
2018-05-03T20:20:03.269Z,3.40
2018-05-03T20:22:30.803Z,6.75
2018-05-03T20:24:58.299Z,3.30
2018-05-03T20:27:25.800Z,6.37
2018-05-03T20:29:53.338Z,5.32
2018-05-03T20:32:20.911Z,5.12
2018-05-03T20:34:48.408Z,4.47
2018-05-03T20:37:16.686Z,4.25
2018-05-03T20:39:44.973Z,7.15
2018-05-03T20:42:12.479Z,6.25
2018-05-03T20:44:40.100Z,6.43
2018-05-03T20:47:07.608Z,6.10
2018-05-03T20:49:35.115Z,8.35
2018-05-03T20:52:02.694Z,7.20
2018-05-03T20:54:30.921Z,6.30
2018-05-03T20:56:59.196Z,5.47
2018-05-03T20:59:26.734Z,6.10
2018-05-03T21:01:54.235Z,5.55
2018-05-03T21:04:22.501Z,8.30
2018-05-03T21:06:50.799Z,5.40
2018-05-03T21:09:18.291Z,6.78
2018-05-03T21:11:45.791Z,5.00
2018-05-03T21:14:14.060Z,6.90
2018-05-03T21:16:42.736Z,10.38
2018-05-03T21:19:10.271Z,5.47
2018-05-03T21:21:37.771Z,8.80
2018-05-03T21:24:06.042Z,6.55
2018-05-03T21:26:34.315Z,7.65
2018-05-03T21:29:01.808Z,6.68
2018-05-03T21:31:29.313Z,11.00
2018-05-03T21:33:56.819Z,5.55
2018-05-03T21:36:24.327Z,5.93
2018-05-03T21:38:51.839Z,8.50
2018-05-03T21:41:19.394Z,12.13
2018-05-03T21:43:47.652Z,5.15
2018-05-03T21:48:49.935Z,7.62
2018-05-03T21:51:18.202Z,9.35
2018-05-03T21:53:45.695Z,7.55
2018-05-03T21:56:13.240Z,7.07
2018-05-03T21:58:40.783Z,10.07
2018-05-03T22:01:08.274Z,7.43
2018-05-03T22:03:35.831Z,6.00
2018-05-03T22:06:03.330Z,5.85
2018-05-03T22:08:31.248Z,7.90
2018-05-03T22:10:59.510Z,9.25
2018-05-03T22:13:27.766Z,9.25
2018-05-03T22:15:55.266Z,9.98
2018-05-03T22:18:22.794Z,8.32
2018-05-03T22:20:50.284Z,9.48
2018-05-03T22:23:18.320Z,7.97
2018-05-03T22:25:45.819Z,12.15
2018-05-03T22:28:13.328Z,11.60
2018-05-03T22:30:40.830Z,8.43
2018-05-03T22:33:08.323Z,14.38
2018-05-03T22:35:35.824Z,12.18
2018-05-03T22:38:04.108Z,7.07
2018-05-03T22:40:32.374Z,9.40
2018-05-03T22:43:00.655Z,9.10
2018-05-03T22:45:28.951Z,6.53
2018-05-03T22:47:56.451Z,12.43
2018-05-03T22:50:23.954Z,12.88
2018-05-03T22:52:52.280Z,7.85
2018-05-03T22:55:19.782Z,13.27
2018-05-03T22:57:48.039Z,8.45
2018-05-03T23:00:15.557Z,14.50
2018-05-03T23:02:43.071Z,10.63
2018-05-03T23:05:11.455Z,10.95
2018-05-03T23:07:39.758Z,8.45
2018-05-03T23:10:07.277Z,10.57
2018-05-03T23:12:34.789Z,10.32
2018-05-03T23:15:02.294Z,9.02
2018-05-03T23:17:29.783Z,8.43
2018-05-03T23:19:57.283Z,6.65
2018-05-03T23:22:24.806Z,7.97
2018-05-03T23:24:52.303Z,6.97
2018-05-03T23:27:19.810Z,6.85
2018-05-03T23:29:47.355Z,10.65
2018-05-03T23:32:16.023Z,9.85
2018-05-03T23:34:43.512Z,7.62
2018-05-03T23:37:11.031Z,13.20
2018-05-03T23:39:38.518Z,8.48
2018-05-03T23:42:06.795Z,9.50
2018-05-03T23:44:35.072Z,8.05
2018-05-03T23:47:03.394Z,9.30
2018-05-03T23:49:30.902Z,9.15
2018-05-03T23:51:59.275Z,6.70
2018-05-03T23:54:26.772Z,6.32
2018-05-03T23:56:54.290Z,7.10
2018-05-03T23:59:21.805Z,8.90
