createdAt,value
2023-10-02T00:01:18.439Z,99268.38
2023-10-02T00:02:40.891Z,99260.81
2023-10-02T00:03:43.988Z,99262.72
2023-10-02T00:04:46.935Z,99262.47
2023-10-02T00:05:52.223Z,99270.03
2023-10-02T00:07:06.972Z,99272.75
2023-10-02T00:08:26.364Z,99272.75
2023-10-02T00:09:28.767Z,99274.34
2023-10-02T00:10:31.677Z,99278.41
2023-10-02T00:11:37.429Z,99275.16
2023-10-02T00:12:39.905Z,99268.94
2023-10-02T00:13:42.603Z,99278.94
2023-10-02T00:14:44.979Z,99268.13
2023-10-02T00:15:47.410Z,99267.63
2023-10-02T00:17:02.876Z,99267.09
2023-10-02T00:18:06.312Z,99267.34
2023-10-02T00:19:19.855Z,99270.31
2023-10-02T00:20:23.591Z,99270.31
2023-10-02T00:21:27.898Z,99271.41
2023-10-02T00:22:37.153Z,99273.28
2023-10-02T00:23:59.564Z,99267.88
2023-10-02T00:25:17.580Z,99270.31
2023-10-02T00:26:20.080Z,99277.59
2023-10-02T00:27:22.338Z,99269.25
2023-10-02T00:28:31.945Z,99268.44
2023-10-02T00:29:35.087Z,99271.16
2023-10-02T00:30:38.519Z,99261.44
2023-10-02T00:31:43.850Z,99266.03
2023-10-02T00:32:49.257Z,99266.03
2023-10-02T00:33:52.110Z,99258.97
2023-10-02T00:34:55.056Z,99264.38
2023-10-02T00:35:57.788Z,99256.56
2023-10-02T00:37:15.049Z,99257.94
2023-10-02T00:38:17.369Z,99255.47
2023-10-02T00:39:26.337Z,99256.56
2023-10-02T00:40:31.656Z,99261.16
2023-10-02T00:41:34.532Z,99250.63
2023-10-02T00:42:38.259Z,99254.94
2023-10-02T00:43:46.952Z,99251.44
2023-10-02T00:44:53.482Z,99250.91
2023-10-02T00:46:00.510Z,99244.41
2023-10-02T00:47:05.362Z,99247.13
2023-10-02T00:48:26.731Z,99247.13
2023-10-02T00:49:36.672Z,99238.75
2023-10-02T00:50:50.477Z,99240.91
2023-10-02T00:52:02.005Z,99247.94
2023-10-02T00:53:06.816Z,99246.59
2023-10-02T00:54:25.104Z,99243.88
2023-10-02T00:55:33.786Z,99244.41
2023-10-02T00:56:36.377Z,99238.50
2023-10-02T00:57:42.729Z,99236.88
2023-10-02T00:58:45.581Z,99232.84
2023-10-02T00:59:48.555Z,99237.44
2023-10-02T01:00:52.524Z,99233.09
2023-10-02T01:01:57.814Z,99233.38
2023-10-02T01:03:05.407Z,99233.38
2023-10-02T01:04:11.903Z,99227.16
2023-10-02T01:05:17.449Z,99234.97
2023-10-02T01:06:23.206Z,99228.78
2023-10-02T01:07:25.546Z,99232.56
2023-10-02T01:08:49.108Z,99230.94
2023-10-02T01:10:10.945Z,99231.47
2023-10-02T01:11:15.778Z,99229.59
2023-10-02T01:12:19.808Z,99230.94
2023-10-02T01:13:25.703Z,99228.81
2023-10-02T01:14:41.735Z,99225.03
2023-10-02T01:16:52.371Z,99233.94
2023-10-02T01:18:09.597Z,99229.88
2023-10-02T01:19:12.612Z,99233.13
2023-10-02T01:20:34.036Z,99232.59
2023-10-02T01:21:39.096Z,99237.72
2023-10-02T01:22:43.927Z,99235.28
2023-10-02T01:24:13.074Z,99243.63
2023-10-02T01:25:17.181Z,99238.00
2023-10-02T01:26:20.660Z,99239.88
2023-10-02T01:27:23.206Z,99242.00
2023-10-02T01:28:50.587Z,99240.41
2023-10-02T01:30:13.245Z,99239.06
2023-10-02T01:31:32.356Z,99234.47
2023-10-02T01:32:34.819Z,99232.88
2023-10-02T01:33:37.063Z,99231.47
2023-10-02T01:34:41.700Z,99234.16
2023-10-02T01:35:49.446Z,99232.56
2023-10-02T01:36:52.738Z,99234.44
2023-10-02T01:37:56.778Z,99231.75
2023-10-02T01:39:14.695Z,99233.09
2023-10-02T01:40:35.006Z,99235.53
2023-10-02T01:41:37.740Z,99231.75
2023-10-02T01:42:40.410Z,99240.41
2023-10-02T01:43:46.704Z,99239.59
2023-10-02T01:44:56.649Z,99231.50
2023-10-02T01:46:01.511Z,99225.84
2023-10-02T01:47:05.754Z,99237.97
2023-10-02T01:48:09.479Z,99239.88
2023-10-02T01:49:25.539Z,99235.56
2023-10-02T01:50:31.329Z,99238.78
2023-10-02T01:51:37.110Z,99240.94
2023-10-02T01:52:51.167Z,99236.63
2023-10-02T01:53:58.846Z,99237.44
2023-10-02T01:55:01.410Z,99234.75
2023-10-02T01:56:11.432Z,99236.88
2023-10-02T01:57:25.642Z,99244.16
2023-10-02T01:58:29.069Z,99239.59
2023-10-02T01:59:31.350Z,99240.66
2023-10-02T02:00:36.130Z,99241.47
2023-10-02T02:02:00.781Z,99244.44
2023-10-02T02:03:19.521Z,99248.50
2023-10-02T02:04:26.119Z,99242.84
2023-10-02T02:05:31.620Z,99243.63
2023-10-02T02:06:35.608Z,99249.31
2023-10-02T02:07:37.836Z,99240.41
2023-10-02T02:08:49.060Z,99241.50
2023-10-02T02:09:51.355Z,99239.88
2023-10-02T02:10:55.529Z,99239.88
2023-10-02T02:12:10.024Z,99239.84
2023-10-02T02:13:14.592Z,99246.91
2023-10-02T02:14:20.944Z,99244.47
2023-10-02T02:15:23.235Z,99244.75
2023-10-02T02:16:35.291Z,99244.75
2023-10-02T02:17:39.099Z,99252.03
2023-10-02T02:18:43.604Z,99247.72
2023-10-02T02:19:50.492Z,99256.88
2023-10-02T02:20:59.922Z,99247.97
2023-10-02T02:22:03.735Z,99248.78
2023-10-02T02:23:09.013Z,99249.06
2023-10-02T02:24:13.215Z,99252.56
2023-10-02T02:25:15.553Z,99253.63
2023-10-02T02:26:24.442Z,99254.72
2023-10-02T02:27:27.160Z,99251.75
2023-10-02T02:28:44.685Z,99254.72
2023-10-02T02:29:51.490Z,99251.47
2023-10-02T02:30:53.748Z,99254.72
2023-10-02T02:31:56.648Z,99247.72
2023-10-02T02:33:01.703Z,99255.28
2023-10-02T02:34:10.181Z,99256.09
2023-10-02T02:35:16.043Z,99251.50
2023-10-02T02:36:23.233Z,99259.59
2023-10-02T02:37:30.220Z,99257.97
2023-10-02T02:38:34.521Z,99257.16
2023-10-02T02:39:40.132Z,99252.84
2023-10-02T02:40:42.913Z,99260.94
2023-10-02T02:41:45.234Z,99267.16
2023-10-02T02:42:51.830Z,99262.28
2023-10-02T02:43:54.348Z,99260.41
2023-10-02T02:44:56.684Z,99263.13
2023-10-02T02:45:58.932Z,99257.97
2023-10-02T02:47:01.476Z,99257.16
2023-10-02T02:48:07.897Z,99250.94
2023-10-02T02:49:12.204Z,99257.16
2023-10-02T02:50:16.019Z,99250.94
2023-10-02T02:51:23.098Z,99256.34
2023-10-02T02:52:27.042Z,99251.75
2023-10-02T02:53:33.142Z,99244.75
2023-10-02T02:54:35.504Z,99239.91
2023-10-02T02:55:37.744Z,99243.13
2023-10-02T02:56:40.118Z,99252.31
2023-10-02T02:57:47.161Z,99242.31
2023-10-02T02:58:51.974Z,99246.09
2023-10-02T03:00:16.473Z,99248.53
2023-10-02T03:01:24.029Z,99240.16
2023-10-02T03:02:28.068Z,99242.31
2023-10-02T03:03:36.258Z,99239.09
2023-10-02T03:04:39.734Z,99246.09
2023-10-02T03:05:42.438Z,99243.69
2023-10-02T03:06:45.182Z,99235.84
2023-10-02T03:07:50.165Z,99251.25
2023-10-02T03:08:53.858Z,99247.47
2023-10-02T03:10:00.180Z,99249.34
2023-10-02T03:11:07.752Z,99249.63
2023-10-02T03:12:11.108Z,99245.28
2023-10-02T03:13:19.661Z,99248.81
2023-10-02T03:14:23.237Z,99244.22
2023-10-02T03:15:44.061Z,99245.56
2023-10-02T03:16:46.750Z,99247.97
2023-10-02T03:17:52.601Z,99255.53
2023-10-02T03:18:56.392Z,99253.66
2023-10-02T03:20:01.809Z,99246.38
2023-10-02T03:21:08.895Z,99249.34
2023-10-02T03:22:11.477Z,99251.22
2023-10-02T03:23:13.874Z,99255.00
2023-10-02T03:24:20.159Z,99256.09
2023-10-02T03:25:29.259Z,99252.56
2023-10-02T03:26:32.152Z,99256.09
2023-10-02T03:27:34.569Z,99251.50
2023-10-02T03:28:36.825Z,99257.97
2023-10-02T03:29:39.049Z,99253.38
2023-10-02T03:30:41.749Z,99254.47
2023-10-02T03:31:50.369Z,99243.97
2023-10-02T03:32:53.339Z,99250.97
2023-10-02T03:33:55.742Z,99245.84
2023-10-02T03:35:03.988Z,99250.44
2023-10-02T03:36:09.502Z,99253.66
2023-10-02T03:37:11.841Z,99250.44
2023-10-02T03:38:15.576Z,99253.41
2023-10-02T03:39:36.887Z,99255.28
2023-10-02T03:40:43.527Z,99253.94
2023-10-02T03:41:50.000Z,99250.94
2023-10-02T03:42:55.879Z,99256.34
2023-10-02T03:43:58.282Z,99252.84
2023-10-02T03:45:05.462Z,99252.84
2023-10-02T03:46:08.020Z,99252.84
2023-10-02T03:47:14.207Z,99253.13
2023-10-02T03:48:16.694Z,99253.91
2023-10-02T03:49:20.296Z,99252.31
2023-10-02T03:50:25.497Z,99257.69
2023-10-02T03:51:37.668Z,99252.03
2023-10-02T03:52:42.801Z,99256.88
2023-10-02T03:53:45.706Z,99255.28
2023-10-02T03:54:50.356Z,99253.63
2023-10-02T03:56:25.657Z,99254.72
2023-10-02T03:57:46.584Z,99256.88
2023-10-02T03:58:53.432Z,99254.72
2023-10-02T03:59:55.804Z,99253.63
2023-10-02T04:00:58.874Z,99256.06
2023-10-02T04:02:20.301Z,99259.56
2023-10-02T04:03:22.746Z,99258.47
2023-10-02T04:04:25.991Z,99253.59
2023-10-02T04:05:47.274Z,99247.69
2023-10-02T04:06:54.732Z,99249.84
2023-10-02T04:08:23.266Z,99249.28
2023-10-02T04:09:26.489Z,99249.06
2023-10-02T04:10:48.975Z,99250.38
2023-10-02T04:12:05.465Z,99250.13
2023-10-02T04:13:09.950Z,99249.28
2023-10-02T04:14:18.928Z,99248.75
2023-10-02T04:15:22.524Z,99250.66
2023-10-02T04:16:30.768Z,99252.53
2023-10-02T04:17:35.988Z,99248.22
2023-10-02T04:18:47.416Z,99251.72
2023-10-02T04:19:53.283Z,99248.22
2023-10-02T04:21:02.982Z,99238.78
2023-10-02T04:22:07.942Z,99246.59
2023-10-02T04:23:22.344Z,99246.06
2023-10-02T04:24:25.260Z,99245.00
2023-10-02T04:25:36.296Z,99249.56
2023-10-02T04:26:42.810Z,99254.16
2023-10-02T04:27:45.098Z,99253.34
2023-10-02T04:28:56.415Z,99247.69
2023-10-02T04:30:22.358Z,99247.97
2023-10-02T04:31:31.173Z,99236.59
2023-10-02T04:32:33.546Z,99250.94
2023-10-02T04:33:39.686Z,99246.59
2023-10-02T04:34:52.087Z,99248.47
2023-10-02T04:35:58.506Z,99246.59
2023-10-02T04:37:14.023Z,99244.16
2023-10-02T04:38:16.696Z,99246.59
2023-10-02T04:39:37.194Z,99244.44
2023-10-02T04:40:50.819Z,99247.66
2023-10-02T04:42:11.074Z,99246.06
2023-10-02T04:43:20.502Z,99240.66
2023-10-02T04:44:22.880Z,99249.81
2023-10-02T04:45:35.518Z,99244.72
2023-10-02T04:46:37.816Z,99244.97
2023-10-02T04:47:41.829Z,99245.78
2023-10-02T04:48:47.089Z,99246.06
2023-10-02T04:50:06.546Z,99245.50
2023-10-02T04:51:10.411Z,99249.28
2023-10-02T04:52:15.436Z,99254.41
2023-10-02T04:53:17.870Z,99246.59
2023-10-02T04:54:20.484Z,99246.59
2023-10-02T04:55:42.915Z,99245.78
2023-10-02T04:56:47.687Z,99246.34
2023-10-02T04:57:55.533Z,99245.53
2023-10-02T04:59:04.546Z,99246.59
2023-10-02T05:00:25.786Z,99243.06
2023-10-02T05:01:36.256Z,99249.03
2023-10-02T05:02:40.408Z,99246.59
2023-10-02T05:03:50.969Z,99244.41
2023-10-02T05:04:58.142Z,99245.22
2023-10-02T05:06:01.629Z,99243.34
2023-10-02T05:07:05.708Z,99247.38
2023-10-02T05:08:16.888Z,99244.97
2023-10-02T05:09:22.323Z,99250.09
2023-10-02T05:10:24.631Z,99253.59
2023-10-02T05:11:28.039Z,99244.97
2023-10-02T05:12:34.745Z,99246.03
2023-10-02T05:13:56.892Z,99244.97
2023-10-02T05:15:08.344Z,99247.38
2023-10-02T05:16:14.400Z,99239.56
2023-10-02T05:17:40.037Z,99250.34
2023-10-02T05:18:48.817Z,99248.19
2023-10-02T05:19:58.341Z,99247.66
2023-10-02T05:21:05.386Z,99254.13
2023-10-02T05:22:08.449Z,99247.94
2023-10-02T05:23:12.034Z,99256.28
2023-10-02T05:24:14.369Z,99249.53
2023-10-02T05:25:19.525Z,99256.78
2023-10-02T05:26:34.121Z,99250.59
2023-10-02T05:27:39.351Z,99248.47
2023-10-02T05:28:45.582Z,99242.25
2023-10-02T05:29:48.060Z,99242.25
2023-10-02T05:30:50.654Z,99247.09
2023-10-02T05:31:53.066Z,99252.47
2023-10-02T05:32:57.778Z,99246.56
2023-10-02T05:34:02.138Z,99249.25
2023-10-02T05:35:07.188Z,99253.84
2023-10-02T05:36:10.442Z,99249.78
2023-10-02T05:37:24.220Z,99250.06
2023-10-02T05:38:29.902Z,99256.00
2023-10-02T05:39:41.555Z,99257.88
2023-10-02T05:40:48.751Z,99263.25
2023-10-02T05:41:52.728Z,99254.38
2023-10-02T05:43:01.670Z,99262.19
2023-10-02T05:44:14.087Z,99264.34
2023-10-02T05:45:18.522Z,99260.56
2023-10-02T05:46:20.928Z,99266.50
2023-10-02T05:47:25.435Z,99260.31
2023-10-02T05:48:27.821Z,99266.50
2023-10-02T05:49:31.179Z,99263.00
2023-10-02T05:50:34.422Z,99261.38
2023-10-02T05:51:49.020Z,99256.81
2023-10-02T05:52:52.272Z,99256.53
2023-10-02T05:53:54.790Z,99256.53
2023-10-02T05:54:57.469Z,99261.09
2023-10-02T05:56:11.729Z,99259.50
2023-10-02T05:57:14.747Z,99255.44
2023-10-02T05:58:21.583Z,99258.69
2023-10-02T05:59:26.219Z,99261.09
2023-10-02T06:00:37.053Z,99256.81
2023-10-02T06:01:39.512Z,99255.72
2023-10-02T06:03:00.772Z,99259.22
2023-10-02T06:04:06.337Z,99261.38
2023-10-02T06:05:09.636Z,99258.94
2023-10-02T06:06:19.551Z,99263.81
2023-10-02T06:07:43.231Z,99268.13
2023-10-02T06:08:52.781Z,99266.50
2023-10-02T06:09:55.025Z,99262.72
2023-10-02T06:11:09.936Z,99257.59
2023-10-02T06:12:16.355Z,99265.97
2023-10-02T06:13:18.589Z,99263.00
2023-10-02T06:14:23.644Z,99265.69
2023-10-02T06:15:44.377Z,99264.06
2023-10-02T06:16:48.843Z,99265.44
2023-10-02T06:17:52.275Z,99270.28
2023-10-02T06:19:04.116Z,99265.16
2023-10-02T06:20:19.079Z,99269.47
2023-10-02T06:21:21.803Z,99272.69
2023-10-02T06:22:24.070Z,99273.25
2023-10-02T06:23:26.439Z,99267.03
2023-10-02T06:24:31.667Z,99269.75
2023-10-02T06:25:33.971Z,99267.31
2023-10-02T06:26:50.942Z,99271.63
2023-10-02T06:27:54.904Z,99265.16
2023-10-02T06:29:17.501Z,99274.03
2023-10-02T06:30:20.132Z,99268.66
2023-10-02T06:31:32.454Z,99270.81
2023-10-02T06:32:34.946Z,99268.94
2023-10-02T06:33:38.250Z,99272.69
2023-10-02T06:34:44.723Z,99278.31
2023-10-02T06:35:58.112Z,99279.97
2023-10-02T06:37:09.160Z,99270.81
2023-10-02T06:38:19.378Z,99272.44
2023-10-02T06:39:23.048Z,99273.50
2023-10-02T06:40:25.395Z,99270.81
2023-10-02T06:41:29.407Z,99277.28
2023-10-02T06:42:32.381Z,99278.09
2023-10-02T06:43:34.736Z,99277.28
2023-10-02T06:44:53.671Z,99278.09
2023-10-02T06:46:15.366Z,99277.56
2023-10-02T06:47:17.832Z,99281.06
2023-10-02T06:48:21.732Z,99278.91
2023-10-02T06:49:24.397Z,99279.97
2023-10-02T06:50:32.040Z,99284.28
2023-10-02T06:51:34.582Z,99283.47
2023-10-02T06:52:36.861Z,99283.72
2023-10-02T06:53:42.255Z,99282.66
2023-10-02T06:54:47.336Z,99278.09
2023-10-02T06:56:00.027Z,99284.53
2023-10-02T06:57:12.806Z,99281.59
2023-10-02T06:58:16.028Z,99286.72
2023-10-02T06:59:18.592Z,99288.88
2023-10-02T07:00:22.492Z,99285.38
2023-10-02T07:01:29.372Z,99274.03
2023-10-02T07:02:33.566Z,99281.03
2023-10-02T07:03:40.561Z,99286.41
2023-10-02T07:04:44.081Z,99278.31
2023-10-02T07:05:47.306Z,99282.09
2023-10-02T07:06:49.589Z,99284.53
2023-10-02T07:08:00.816Z,99285.59
2023-10-02T07:09:13.161Z,99288.06
2023-10-02T07:10:15.894Z,99286.97
2023-10-02T07:11:19.956Z,99282.66
2023-10-02T07:12:29.132Z,99290.75
2023-10-02T07:13:34.477Z,99289.41
2023-10-02T07:14:39.703Z,99286.97
2023-10-02T07:15:43.336Z,99287.78
2023-10-02T07:16:48.904Z,99290.50
2023-10-02T07:18:01.998Z,99289.13
2023-10-02T07:19:07.968Z,99287.25
2023-10-02T07:20:12.993Z,99286.44
2023-10-02T07:21:17.742Z,99282.41
2023-10-02T07:22:24.975Z,99283.75
2023-10-02T07:23:30.703Z,99287.78
2023-10-02T07:24:34.912Z,99278.63
2023-10-02T07:25:37.354Z,99283.22
2023-10-02T07:26:52.605Z,99276.75
2023-10-02T07:27:58.440Z,99278.34
2023-10-02T07:29:01.886Z,99273.78
2023-10-02T07:30:06.108Z,99272.16
2023-10-02T07:31:16.820Z,99277.84
2023-10-02T07:32:24.031Z,99274.06
2023-10-02T07:33:27.021Z,99275.44
2023-10-02T07:34:29.302Z,99280.81
2023-10-02T07:35:31.769Z,99278.13
2023-10-02T07:36:45.581Z,99278.13
2023-10-02T07:37:59.184Z,99274.34
2023-10-02T07:39:01.923Z,99275.69
2023-10-02T07:40:07.353Z,99267.59
2023-10-02T07:41:28.442Z,99276.78
2023-10-02T07:42:32.623Z,99269.75
2023-10-02T07:43:35.254Z,99267.06
2023-10-02T07:44:39.005Z,99269.75
2023-10-02T07:45:42.253Z,99277.03
2023-10-02T07:46:45.676Z,99265.19
2023-10-02T07:48:06.467Z,99275.97
2023-10-02T07:49:11.371Z,99273.00
2023-10-02T07:50:25.266Z,99270.28
2023-10-02T07:51:36.488Z,99270.88
2023-10-02T07:52:39.970Z,99270.59
2023-10-02T07:53:42.805Z,99278.69
2023-10-02T07:54:49.848Z,99270.88
2023-10-02T07:55:52.183Z,99272.47
2023-10-02T07:56:55.710Z,99270.88
2023-10-02T07:58:02.217Z,99267.63
2023-10-02T07:59:05.514Z,99275.44
2023-10-02T08:00:29.126Z,99275.44
2023-10-02T08:01:35.570Z,99270.31
2023-10-02T08:02:41.297Z,99277.59
2023-10-02T08:03:44.287Z,99278.41
2023-10-02T08:04:48.982Z,99267.63
2023-10-02T08:05:52.536Z,99265.47
2023-10-02T08:07:04.712Z,99275.44
2023-10-02T08:08:20.083Z,99269.53
2023-10-02T08:09:36.941Z,99264.94
2023-10-02T08:10:50.609Z,99277.06
2023-10-02T08:11:54.805Z,99263.88
2023-10-02T08:12:58.704Z,99260.91
2023-10-02T08:14:02.197Z,99270.06
2023-10-02T08:15:27.556Z,99266.81
2023-10-02T08:16:34.244Z,99262.25
2023-10-02T08:17:36.632Z,99268.44
2023-10-02T08:18:59.356Z,99263.31
2023-10-02T08:20:17.056Z,99270.63
2023-10-02T08:21:21.766Z,99269.78
2023-10-02T08:22:26.093Z,99262.78
2023-10-02T08:23:29.012Z,99264.41
2023-10-02T08:24:31.856Z,99263.59
2023-10-02T08:25:35.148Z,99267.09
2023-10-02T08:26:41.562Z,99269.53
2023-10-02T08:27:45.393Z,99259.56
2023-10-02T08:28:48.068Z,99259.28
2023-10-02T08:29:50.330Z,99258.22
2023-10-02T08:31:01.164Z,99262.81
2023-10-02T08:32:05.927Z,99261.47
2023-10-02T08:33:35.785Z,99261.47
2023-10-02T08:34:32.924Z,99263.38
2023-10-02T08:35:38.267Z,99259.03
2023-10-02T08:36:44.551Z,99265.53
2023-10-02T08:37:47.317Z,99259.84
2023-10-02T08:38:52.157Z,99260.69
2023-10-02T08:39:57.525Z,99259.59
2023-10-02T08:41:05.130Z,99262.56
2023-10-02T08:42:12.440Z,99263.91
2023-10-02T08:43:19.506Z,99262.03
2023-10-02T08:44:23.705Z,99254.75
2023-10-02T08:45:27.479Z,99263.66
2023-10-02T08:46:32.433Z,99261.75
2023-10-02T08:47:36.609Z,99265.00
2023-10-02T08:48:38.921Z,99256.91
2023-10-02T08:49:41.441Z,99259.31
2023-10-02T08:50:48.021Z,99252.84
2023-10-02T08:51:50.937Z,99251.75
2023-10-02T08:52:54.140Z,99256.34
2023-10-02T08:54:01.207Z,99252.03
2023-10-02T08:55:46.008Z,99259.56
2023-10-02T08:57:07.879Z,99253.09
2023-10-02T08:58:23.544Z,99246.34
2023-10-02T08:59:29.171Z,99249.88
2023-10-02T09:00:32.083Z,99247.44
2023-10-02T09:01:35.296Z,99243.13
2023-10-02T09:02:41.722Z,99253.13
2023-10-02T09:04:11.061Z,99249.34
2023-10-02T09:05:14.635Z,99245.56
2023-10-02T09:06:29.968Z,99246.09
2023-10-02T09:08:02.337Z,99243.13
2023-10-02T09:09:16.092Z,99247.19
2023-10-02T09:10:26.662Z,99250.41
2023-10-02T09:11:38.136Z,99242.03
2023-10-02T09:12:51.236Z,99240.69
2023-10-02T09:14:21.669Z,99246.63
2023-10-02T09:15:36.371Z,99244.47
2023-10-02T09:16:38.981Z,99247.97
2023-10-02T09:17:46.428Z,99241.22
2023-10-02T09:19:07.389Z,99244.75
2023-10-02T09:20:10.207Z,99251.47
2023-10-02T09:21:16.558Z,99243.66
2023-10-02T09:22:21.909Z,99240.69
2023-10-02T09:23:28.754Z,99245.56
2023-10-02T09:24:31.321Z,99243.94
2023-10-02T09:25:38.349Z,99238.53
2023-10-02T09:26:44.427Z,99237.72
2023-10-02T09:27:58.314Z,99244.72
2023-10-02T09:29:03.029Z,99239.59
2023-10-02T09:30:18.951Z,99238.53
2023-10-02T09:31:25.941Z,99234.75
2023-10-02T09:32:28.913Z,99241.75
2023-10-02T09:33:45.642Z,99238.25
2023-10-02T09:36:02.376Z,99239.88
2023-10-02T09:37:01.347Z,99239.31
2023-10-02T09:38:15.336Z,99238.47
2023-10-02T09:39:37.865Z,99239.31
2023-10-02T09:41:01.050Z,99230.94
2023-10-02T09:42:08.327Z,99233.34
2023-10-02T09:43:15.524Z,99233.63
2023-10-02T09:44:22.898Z,99237.16
2023-10-02T09:45:32.749Z,99238.75
2023-10-02T09:46:36.829Z,99231.22
2023-10-02T09:47:51.141Z,99228.53
2023-10-02T09:49:21.036Z,99227.16
2023-10-02T09:50:27.851Z,99230.94
2023-10-02T09:52:29.947Z,99227.13
2023-10-02T09:54:03.328Z,99228.78
2023-10-02T09:55:13.704Z,99226.59
2023-10-02T09:56:19.465Z,99219.59
2023-10-02T09:57:26.921Z,99215.28
2023-10-02T09:58:50.471Z,99213.34
2023-10-02T09:59:56.111Z,99210.41
2023-10-02T10:01:27.474Z,99210.38
2023-10-02T10:02:29.997Z,99213.34
2023-10-02T10:03:33.023Z,99210.13
2023-10-02T10:05:01.819Z,99207.66
2023-10-02T10:06:17.087Z,99207.94
2023-10-02T10:07:39.350Z,99207.66
2023-10-02T10:09:17.030Z,99209.53
2023-10-02T10:10:51.020Z,99205.50
2023-10-02T10:12:13.455Z,99211.69
2023-10-02T10:13:47.355Z,99211.94
2023-10-02T10:14:55.716Z,99214.13
2023-10-02T10:16:24.849Z,99208.16
2023-10-02T10:17:50.179Z,99206.53
2023-10-02T10:19:07.434Z,99203.31
2023-10-02T10:20:21.648Z,99206.53
2023-10-02T10:21:59.470Z,99211.91
2023-10-02T10:23:32.449Z,99203.28
2023-10-02T10:25:00.118Z,99206.53
2023-10-02T10:26:09.504Z,99200.84
2023-10-02T10:27:11.916Z,99204.94
2023-10-02T10:28:28.691Z,99197.88
2023-10-02T10:30:06.546Z,99201.38
2023-10-02T10:31:10.432Z,99191.09
2023-10-02T10:32:20.480Z,99189.75
2023-10-02T10:33:27.250Z,99191.09
2023-10-02T10:35:13.612Z,99192.16
2023-10-02T10:36:36.954Z,99185.13
2023-10-02T10:37:49.426Z,99187.56
2023-10-02T10:38:51.959Z,99186.50
2023-10-02T10:39:55.914Z,99192.19
2023-10-02T10:41:07.292Z,99192.19
2023-10-02T10:42:10.748Z,99188.13
2023-10-02T10:43:16.385Z,99185.41
2023-10-02T10:44:23.677Z,99181.06
2023-10-02T10:45:31.219Z,99180.53
2023-10-02T10:46:33.923Z,99186.47
2023-10-02T10:47:39.871Z,99178.34
2023-10-02T10:48:42.244Z,99175.66
2023-10-02T10:49:55.299Z,99183.75
2023-10-02T10:50:58.738Z,99179.16
2023-10-02T10:52:01.937Z,99183.75
2023-10-02T10:53:24.511Z,99178.09
2023-10-02T10:54:39.210Z,99172.94
2023-10-02T10:55:56.360Z,99176.72
2023-10-02T10:57:15.583Z,99171.31
2023-10-02T10:58:34.644Z,99170.97
2023-10-02T10:59:37.542Z,99169.94
2023-10-02T11:00:42.248Z,99176.94
2023-10-02T11:02:10.048Z,99177.19
2023-10-02T11:03:21.338Z,99172.06
2023-10-02T11:04:28.125Z,99171.25
2023-10-02T11:05:36.189Z,99172.06
2023-10-02T11:06:42.903Z,99166.91
2023-10-02T11:07:48.777Z,99169.06
2023-10-02T11:09:14.284Z,99169.56
2023-10-02T11:10:24.748Z,99169.88
2023-10-02T11:11:28.826Z,99166.34
2023-10-02T11:12:41.091Z,99164.41
2023-10-02T11:13:59.846Z,99166.88
2023-10-02T11:15:02.403Z,99159.28
2023-10-02T11:16:11.076Z,99158.75
2023-10-02T11:17:30.282Z,99162.00
2023-10-02T11:18:32.767Z,99160.91
2023-10-02T11:19:47.539Z,99163.28
2023-10-02T11:20:51.920Z,99166.56
2023-10-02T11:22:20.278Z,99161.63
2023-10-02T11:23:45.287Z,99161.91
2023-10-02T11:24:56.512Z,99162.44
2023-10-02T11:25:59.818Z,99158.69
2023-10-02T11:27:08.086Z,99153.81
2023-10-02T11:28:10.340Z,99156.78
2023-10-02T11:29:22.136Z,99153.25
2023-10-02T11:30:32.466Z,99144.88
2023-10-02T11:31:37.112Z,99148.91
2023-10-02T11:32:59.846Z,99147.00
2023-10-02T11:34:31.654Z,99146.19
2023-10-02T11:35:39.691Z,99146.19
2023-10-02T11:36:53.739Z,99143.50
2023-10-02T11:37:57.917Z,99138.09
2023-10-02T11:39:00.391Z,99145.09
2023-10-02T11:40:04.903Z,99134.28
2023-10-02T11:41:07.423Z,99141.31
2023-10-02T11:42:10.052Z,99131.28
2023-10-02T11:43:12.488Z,99131.28
2023-10-02T11:44:15.950Z,99129.09
2023-10-02T11:45:18.701Z,99134.22
2023-10-02T11:46:22.367Z,99130.47
2023-10-02T11:47:27.797Z,99125.88
2023-10-02T11:48:30.364Z,99122.59
2023-10-02T11:49:32.633Z,99126.91
2023-10-02T11:50:34.965Z,99117.97
2023-10-02T11:51:37.632Z,99118.78
2023-10-02T11:52:39.902Z,99114.69
2023-10-02T11:53:42.175Z,99116.31
2023-10-02T11:54:44.491Z,99119.31
2023-10-02T11:55:46.944Z,99114.16
2023-10-02T11:56:49.637Z,99113.91
2023-10-02T11:57:54.705Z,99116.31
2023-10-02T11:58:57.705Z,99107.91
2023-10-02T12:00:09.218Z,99108.72
2023-10-02T12:01:11.700Z,99111.94
2023-10-02T12:02:14.962Z,99109.22
2023-10-02T12:03:19.432Z,99105.72
2023-10-02T12:04:21.909Z,99101.91
2023-10-02T12:05:24.358Z,99098.94
2023-10-02T12:06:27.718Z,99111.94
2023-10-02T12:07:30.021Z,99098.13
2023-10-02T12:08:35.038Z,99101.63
2023-10-02T12:09:37.766Z,99095.13
2023-10-02T12:10:40.605Z,99099.44
2023-10-02T12:11:43.088Z,99098.38
2023-10-02T12:12:48.924Z,99099.97
2023-10-02T12:13:52.429Z,99093.47
2023-10-02T12:14:56.053Z,99095.38
2023-10-02T12:15:59.440Z,99095.91
2023-10-02T12:17:01.973Z,99089.69
2023-10-02T12:18:05.651Z,99093.47
2023-10-02T12:19:11.383Z,99096.69
2023-10-02T12:20:20.594Z,99084.78
2023-10-02T12:21:23.359Z,99082.88
2023-10-02T12:22:27.496Z,99083.97
2023-10-02T12:23:30.017Z,99073.97
2023-10-02T12:24:32.786Z,99074.75
2023-10-02T12:25:37.508Z,99075.56
2023-10-02T12:26:42.151Z,99075.56
2023-10-02T12:27:45.320Z,99076.38
2023-10-02T12:28:48.154Z,99069.06
2023-10-02T12:29:51.910Z,99066.34
2023-10-02T12:30:55.014Z,99071.47
2023-10-02T12:32:02.173Z,99069.59
2023-10-02T12:33:05.479Z,99065.81
2023-10-02T12:34:07.973Z,99060.41
2023-10-02T12:35:10.720Z,99067.41
2023-10-02T12:36:18.509Z,99057.09
2023-10-02T12:37:21.604Z,99067.94
2023-10-02T12:38:25.533Z,99061.72
2023-10-02T12:39:30.561Z,99058.72
2023-10-02T12:40:35.102Z,99055.22
2023-10-02T12:41:37.513Z,99049.50
2023-10-02T12:42:39.838Z,99051.41
2023-10-02T12:43:44.022Z,99054.63
2023-10-02T12:44:46.340Z,99052.72
2023-10-02T12:45:48.666Z,99046.50
2023-10-02T12:46:54.061Z,99050.81
2023-10-02T12:47:56.528Z,99051.63
2023-10-02T12:49:00.211Z,99051.63
2023-10-02T12:50:02.752Z,99050.25
2023-10-02T12:51:10.850Z,99045.38
2023-10-02T12:52:13.119Z,99043.75
2023-10-02T12:53:15.520Z,99037.25
2023-10-02T12:54:18.157Z,99041.56
2023-10-02T12:55:22.510Z,99043.19
2023-10-02T12:56:27.681Z,99038.88
2023-10-02T12:57:30.048Z,99033.97
2023-10-02T12:58:33.895Z,99038.28
2023-10-02T12:59:36.433Z,99031.75
2023-10-02T13:00:38.747Z,99034.19
2023-10-02T13:01:42.198Z,99036.06
2023-10-02T13:02:46.180Z,99028.47
2023-10-02T13:03:49.148Z,99030.09
2023-10-02T13:04:51.918Z,99031.97
2023-10-02T13:05:55.551Z,99026.56
2023-10-02T13:06:58.281Z,99025.50
2023-10-02T13:08:00.777Z,99027.09
2023-10-02T13:09:13.651Z,99029.81
2023-10-02T13:10:16.226Z,99028.13
2023-10-02T13:11:22.543Z,99031.94
2023-10-02T13:12:25.242Z,99021.94
2023-10-02T13:13:28.972Z,99027.44
2023-10-02T13:14:32.345Z,99023.88
2023-10-02T13:15:36.102Z,99026.53
2023-10-02T13:16:39.725Z,99021.63
2023-10-02T13:17:42.350Z,99016.72
2023-10-02T13:18:45.441Z,99022.13
2023-10-02T13:19:48.055Z,99018.88
2023-10-02T13:20:55.291Z,99016.16
2023-10-02T13:21:59.210Z,99010.19
2023-10-02T13:23:03.363Z,99011.00