createdAt,value
2023-04-27T00:00:49.499Z,0.00
2023-04-27T00:01:49.582Z,0.00
2023-04-27T00:02:49.753Z,0.00
2023-04-27T00:03:50.013Z,0.00
2023-04-27T00:04:50.062Z,0.00
2023-04-27T00:05:49.677Z,0.00
2023-04-27T00:06:49.677Z,0.00
2023-04-27T00:07:49.706Z,0.00
2023-04-27T00:08:49.738Z,0.00
2023-04-27T00:09:49.761Z,0.00
2023-04-27T00:10:49.796Z,0.00
2023-04-27T00:11:50.064Z,0.00
2023-04-27T00:12:49.870Z,0.00
2023-04-27T00:13:49.879Z,0.00
2023-04-27T00:14:49.925Z,0.00
2023-04-27T00:15:49.951Z,0.00
2023-04-27T00:16:50.206Z,0.00
2023-04-27T00:17:50.015Z,0.00
2023-04-27T00:18:50.361Z,0.00
2023-04-27T00:19:50.068Z,0.00
2023-04-27T00:20:50.104Z,0.00
2023-04-27T00:21:50.116Z,0.00
2023-04-27T00:22:50.158Z,0.00
2023-04-27T00:23:50.189Z,0.00
2023-04-27T00:24:50.209Z,0.00
2023-04-27T00:25:50.545Z,0.00
2023-04-27T00:26:50.273Z,0.00
2023-04-27T00:27:50.304Z,0.00
2023-04-27T00:28:50.335Z,0.00
2023-04-27T00:29:50.373Z,0.00
2023-04-27T00:30:50.396Z,0.00
2023-04-27T00:31:50.516Z,0.00
2023-04-27T00:32:50.825Z,0.00
2023-04-27T00:33:50.481Z,0.00
2023-04-27T00:34:50.540Z,0.00
2023-04-27T00:35:50.543Z,0.00
2023-04-27T00:36:50.576Z,0.00
2023-04-27T00:37:50.599Z,0.00
2023-04-27T00:38:50.634Z,0.00
2023-04-27T00:39:50.990Z,0.00
2023-04-27T00:40:50.704Z,0.00
2023-04-27T00:41:50.719Z,0.00
2023-04-27T00:42:50.760Z,0.00
2023-04-27T00:43:50.795Z,0.00
2023-04-27T00:44:50.816Z,0.00
2023-04-27T00:45:50.901Z,0.00
2023-04-27T00:46:51.178Z,0.00
2023-04-27T00:47:50.937Z,0.00
2023-04-27T00:48:50.947Z,0.00
2023-04-27T00:49:50.963Z,0.00
2023-04-27T00:50:51.010Z,0.00
2023-04-27T00:51:51.044Z,0.00
2023-04-27T00:52:51.059Z,0.00
2023-04-27T00:53:51.387Z,0.00
2023-04-27T00:54:51.113Z,0.00
2023-04-27T00:55:51.170Z,0.00
2023-04-27T00:56:51.179Z,0.00
2023-04-27T00:57:51.221Z,0.00
2023-04-27T00:58:51.240Z,0.00
2023-04-27T00:59:51.264Z,0.00
2023-04-27T01:00:51.573Z,0.00
2023-04-27T01:01:51.326Z,0.00
2023-04-27T01:02:51.495Z,0.00
2023-04-27T01:03:51.601Z,0.00
2023-04-27T01:04:51.441Z,0.00
2023-04-27T01:05:51.448Z,0.00
2023-04-27T01:06:51.511Z,0.00
2023-04-27T01:07:51.802Z,0.00
2023-04-27T01:08:51.559Z,0.00
2023-04-27T01:09:51.565Z,0.00
2023-04-27T01:10:51.592Z,0.00
2023-04-27T01:11:51.677Z,0.00
2023-04-27T01:13:51.690Z,0.00
2023-04-27T01:14:52.012Z,0.00
2023-04-27T01:15:51.754Z,0.00
2023-04-27T01:16:51.809Z,0.00
2023-04-27T01:17:51.855Z,0.00
2023-04-27T01:18:51.862Z,0.00
2023-04-27T01:19:51.865Z,0.00
2023-04-27T01:20:51.896Z,0.00
2023-04-27T01:21:52.233Z,0.00
2023-04-27T01:22:51.972Z,0.00
2023-04-27T01:23:51.981Z,0.00
2023-04-27T01:24:52.022Z,0.00
2023-04-27T01:25:52.045Z,0.00
2023-04-27T01:26:52.074Z,0.00
2023-04-27T01:27:52.103Z,0.00
2023-04-27T01:28:52.431Z,0.00
2023-04-27T01:29:52.166Z,0.00
2023-04-27T01:30:52.244Z,0.00
2023-04-27T01:31:52.222Z,0.00
2023-04-27T01:32:52.288Z,0.00
2023-04-27T01:33:52.279Z,0.00
2023-04-27T01:34:52.616Z,0.00
2023-04-27T01:35:52.350Z,0.00
2023-04-27T01:36:52.375Z,0.00
2023-04-27T01:37:52.402Z,0.00
2023-04-27T01:38:52.450Z,0.00
2023-04-27T01:39:52.572Z,0.00
2023-04-27T01:40:52.795Z,0.00
2023-04-27T01:41:52.528Z,0.00
2023-04-27T01:42:52.574Z,0.00
2023-04-27T01:43:52.603Z,0.00
2023-04-27T01:44:52.627Z,0.00
2023-04-27T01:45:52.671Z,0.00
2023-04-27T01:46:52.985Z,0.00
2023-04-27T01:47:52.812Z,0.00
2023-04-27T01:48:52.753Z,0.00
2023-04-27T01:49:52.781Z,0.00
2023-04-27T01:50:52.792Z,0.00
2023-04-27T01:51:52.820Z,0.00
2023-04-27T01:52:52.854Z,0.00
2023-04-27T01:54:52.939Z,0.00
2023-04-27T01:55:52.958Z,0.00
2023-04-27T01:56:52.976Z,0.00
2023-04-27T01:57:52.999Z,0.00
2023-04-27T01:58:53.043Z,0.00
2023-04-27T01:59:53.067Z,0.00
2023-04-27T02:00:53.407Z,0.00
2023-04-27T02:01:53.152Z,0.00
2023-04-27T02:02:53.295Z,0.00
2023-04-27T02:03:53.448Z,0.00
2023-04-27T02:04:53.236Z,0.00
2023-04-27T02:05:53.248Z,0.00
2023-04-27T02:06:53.279Z,0.00
2023-04-27T02:07:53.610Z,0.00
2023-04-27T02:08:53.337Z,0.00
2023-04-27T02:10:53.524Z,0.00
2023-04-27T02:11:53.426Z,0.00
2023-04-27T02:12:53.453Z,0.00
2023-04-27T02:14:53.811Z,0.00
2023-04-27T02:15:53.570Z,0.00
2023-04-27T02:17:53.642Z,0.00
2023-04-27T02:18:53.636Z,0.00
2023-04-27T02:19:53.711Z,0.00
2023-04-27T02:20:53.714Z,0.00
2023-04-27T02:21:54.021Z,0.00
2023-04-27T02:23:53.781Z,0.00
2023-04-27T02:24:53.813Z,0.00
2023-04-27T02:25:53.857Z,0.00
2023-04-27T02:26:53.890Z,0.00
2023-04-27T02:27:53.901Z,0.00
2023-04-27T02:28:54.234Z,0.00
2023-04-27T02:30:54.013Z,0.00
2023-04-27T02:31:54.119Z,0.00
2023-04-27T02:32:54.076Z,0.00
2023-04-27T02:33:54.100Z,0.00
2023-04-27T02:34:54.112Z,0.00
2023-04-27T02:35:54.395Z,0.00
2023-04-27T02:36:54.193Z,0.00
2023-04-27T02:37:54.205Z,0.00
2023-04-27T02:38:54.239Z,0.00
2023-04-27T02:40:54.296Z,0.00
2023-04-27T02:41:54.318Z,0.00
2023-04-27T02:42:54.626Z,0.00
2023-04-27T02:43:54.382Z,0.00
2023-04-27T02:44:54.513Z,0.00
2023-04-27T02:45:54.434Z,0.00
2023-04-27T02:46:54.588Z,0.00
2023-04-27T02:47:54.589Z,0.00
2023-04-27T02:48:54.533Z,0.00
2023-04-27T02:49:54.807Z,0.00
2023-04-27T02:50:54.591Z,0.00
2023-04-27T02:51:54.639Z,0.00
2023-04-27T02:52:54.642Z,0.00
2023-04-27T02:53:54.686Z,0.00
2023-04-27T02:54:54.702Z,0.00
2023-04-27T02:55:54.743Z,0.00
2023-04-27T02:56:55.064Z,0.00
2023-04-27T02:57:54.790Z,0.00
2023-04-27T02:58:54.951Z,0.00
2023-04-27T02:59:54.860Z,0.00
2023-04-27T03:00:54.926Z,0.00
2023-04-27T03:01:54.918Z,0.00
2023-04-27T03:02:55.005Z,0.00
2023-04-27T03:03:55.413Z,0.00
2023-04-27T03:04:55.005Z,0.00
2023-04-27T03:05:55.039Z,0.00
2023-04-27T03:06:55.085Z,0.00
2023-04-27T03:07:55.098Z,0.00
2023-04-27T03:08:55.130Z,0.00
2023-04-27T03:09:55.446Z,0.00
2023-04-27T03:10:55.477Z,0.00
2023-04-27T03:11:55.207Z,0.00
2023-04-27T03:12:55.230Z,0.00
2023-04-27T03:13:55.272Z,0.00
2023-04-27T03:14:55.320Z,0.00
2023-04-27T03:15:55.343Z,0.00
2023-04-27T03:16:55.432Z,0.00
2023-04-27T03:17:55.725Z,0.00
2023-04-27T03:18:55.425Z,0.00
2023-04-27T03:20:55.494Z,0.00
2023-04-27T03:21:55.503Z,0.00
2023-04-27T03:22:55.532Z,0.00
2023-04-27T03:24:55.901Z,0.00
2023-04-27T03:25:55.618Z,0.00
2023-04-27T03:26:55.652Z,0.00
2023-04-27T03:27:55.694Z,0.00
2023-04-27T03:28:55.712Z,0.00
2023-04-27T03:29:55.746Z,0.00
2023-04-27T03:30:55.794Z,0.00
2023-04-27T03:31:55.925Z,0.00
2023-04-27T03:32:55.848Z,0.00
2023-04-27T03:33:55.860Z,0.00
2023-04-27T03:34:55.894Z,0.00
2023-04-27T03:35:55.926Z,0.00
2023-04-27T03:36:56.268Z,0.00
2023-04-27T03:37:55.984Z,0.00
2023-04-27T03:38:56.010Z,0.00
2023-04-27T03:40:56.068Z,0.00
2023-04-27T03:42:57.539Z,0.00
2023-04-27T03:43:56.164Z,0.00
2023-04-27T03:44:56.192Z,0.00
2023-04-27T03:45:56.276Z,0.00
2023-04-27T03:46:56.271Z,0.00
2023-04-27T03:47:56.303Z,0.00
2023-04-27T03:48:56.307Z,0.00
2023-04-27T03:49:56.640Z,0.00
2023-04-27T03:50:56.402Z,0.00
2023-04-27T03:51:56.399Z,0.00
2023-04-27T03:52:56.423Z,0.00
2023-04-27T03:53:56.454Z,0.00
2023-04-27T03:54:56.489Z,0.00
2023-04-27T03:55:56.520Z,0.00
2023-04-27T03:56:56.857Z,0.00
2023-04-27T03:57:56.680Z,0.00
2023-04-27T03:58:56.608Z,0.00
2023-04-27T03:59:56.630Z,0.00
2023-04-27T04:00:56.662Z,0.00
2023-04-27T04:01:57.848Z,0.00
2023-04-27T04:02:56.996Z,0.00
2023-04-27T04:03:57.279Z,0.00
2023-04-27T04:04:57.092Z,0.00
2023-04-27T04:05:56.830Z,0.00
2023-04-27T04:06:56.832Z,0.00
2023-04-27T04:07:56.876Z,0.00
2023-04-27T04:08:56.910Z,0.00
2023-04-27T04:09:56.926Z,0.00
2023-04-27T04:10:57.205Z,0.00
2023-04-27T04:11:56.986Z,0.00
2023-04-27T04:12:57.014Z,0.00
2023-04-27T04:13:57.043Z,0.00
2023-04-27T04:14:57.073Z,0.00
2023-04-27T04:15:57.137Z,0.00
2023-04-27T04:16:57.141Z,0.00
2023-04-27T04:17:57.514Z,0.00
2023-04-27T04:18:57.218Z,0.00
2023-04-27T04:19:57.223Z,0.00
2023-04-27T04:20:57.251Z,0.00
2023-04-27T04:21:57.289Z,0.00
2023-04-27T04:22:57.321Z,0.00
2023-04-27T04:23:57.347Z,0.00
2023-04-27T04:24:57.624Z,5.63
2023-04-27T04:25:57.403Z,5.63
2023-04-27T04:26:57.439Z,5.63
2023-04-27T04:27:57.461Z,5.63
2023-04-27T04:28:57.496Z,5.63
2023-04-27T04:29:57.618Z,5.63
2023-04-27T04:30:57.597Z,5.63
2023-04-27T04:31:57.915Z,5.63
2023-04-27T04:32:57.629Z,5.63
2023-04-27T04:33:57.634Z,5.63
2023-04-27T04:35:57.710Z,5.63
2023-04-27T04:36:57.844Z,5.63
2023-04-27T04:37:57.752Z,11.25
2023-04-27T04:38:57.785Z,11.25
2023-04-27T04:39:57.810Z,11.25
2023-04-27T04:40:57.859Z,11.25
2023-04-27T04:42:57.902Z,11.25
2023-04-27T04:44:58.274Z,11.25
2023-04-27T04:45:57.992Z,11.25
2023-04-27T04:46:58.087Z,11.25
2023-04-27T04:47:58.062Z,11.25
2023-04-27T04:48:58.125Z,11.25
2023-04-27T04:49:58.118Z,11.25
2023-04-27T04:50:58.397Z,16.88
2023-04-27T04:51:58.192Z,16.88
2023-04-27T04:52:58.198Z,16.88
2023-04-27T04:53:59.004Z,16.88
2023-04-27T04:54:58.355Z,16.88
2023-04-27T04:55:58.295Z,16.88
2023-04-27T04:56:58.327Z,16.88
2023-04-27T04:57:58.342Z,16.88
2023-04-27T04:58:58.373Z,16.88
2023-04-27T04:59:58.499Z,16.88
2023-04-27T05:00:58.436Z,16.88
2023-04-27T05:01:58.519Z,16.88
2023-04-27T05:02:58.750Z,16.88
2023-04-27T05:03:58.768Z,16.88
2023-04-27T05:04:58.585Z,16.88
2023-04-27T05:05:58.582Z,22.50
2023-04-27T05:06:58.610Z,22.50
2023-04-27T05:08:58.988Z,22.50
2023-04-27T05:09:58.700Z,22.50
2023-04-27T05:10:58.732Z,22.50
2023-04-27T05:11:58.757Z,22.50
2023-04-27T05:12:58.820Z,22.50
2023-04-27T05:13:58.814Z,22.50
2023-04-27T05:14:58.872Z,22.50
2023-04-27T05:15:58.974Z,22.50
2023-04-27T05:16:58.910Z,28.13
2023-04-27T05:18:58.967Z,28.13
2023-04-27T05:19:59.236Z,28.13
2023-04-27T05:20:59.035Z,28.13
2023-04-27T05:21:59.359Z,28.13
2023-04-27T05:22:59.085Z,28.13
2023-04-27T05:23:59.107Z,28.13
2023-04-27T05:24:59.194Z,28.13
2023-04-27T05:25:59.174Z,28.13
2023-04-27T05:27:01.521Z,28.13
2023-04-27T05:27:59.228Z,28.13
2023-04-27T05:28:59.608Z,28.13
2023-04-27T05:29:59.290Z,28.13
2023-04-27T05:30:59.321Z,28.13
2023-04-27T05:31:59.529Z,28.13
2023-04-27T05:32:59.439Z,28.13
2023-04-27T05:34:59.440Z,28.13
2023-04-27T05:35:59.769Z,33.75
2023-04-27T05:36:59.495Z,33.75
2023-04-27T05:37:59.531Z,33.75
2023-04-27T05:38:59.562Z,33.75
2023-04-27T05:39:59.602Z,33.75
2023-04-27T05:40:59.685Z,33.75
2023-04-27T05:41:59.959Z,33.75
2023-04-27T05:42:59.673Z,33.75
2023-04-27T05:43:59.715Z,33.75
2023-04-27T05:44:59.733Z,33.75
2023-04-27T05:45:59.773Z,33.75
2023-04-27T05:46:59.802Z,33.75
2023-04-27T05:48:00.313Z,33.75
2023-04-27T05:48:59.857Z,33.75
2023-04-27T05:49:59.930Z,33.75
2023-04-27T05:50:59.907Z,33.75
2023-04-27T05:52:00.009Z,33.75
2023-04-27T05:52:59.973Z,33.75
2023-04-27T05:54:00.314Z,33.75
2023-04-27T05:55:00.041Z,33.75
2023-04-27T05:56:00.083Z,33.75
2023-04-27T05:57:00.165Z,33.75
2023-04-27T05:58:07.586Z,33.75
2023-04-27T05:59:02.527Z,33.75
2023-04-27T06:00:00.176Z,33.75
2023-04-27T06:01:00.508Z,39.38
2023-04-27T06:02:00.287Z,33.75
2023-04-27T06:03:00.532Z,33.75
2023-04-27T06:05:00.350Z,39.38
2023-04-27T06:06:00.366Z,39.38
2023-04-27T06:07:00.402Z,39.38
2023-04-27T06:08:00.725Z,39.38
2023-04-27T06:09:00.443Z,39.38
2023-04-27T06:10:00.466Z,39.38
2023-04-27T06:12:00.532Z,39.38
2023-04-27T06:13:00.578Z,39.38
2023-04-27T06:14:00.597Z,39.38
2023-04-27T06:15:00.921Z,39.38
2023-04-27T06:17:00.684Z,39.38
2023-04-27T06:18:00.861Z,39.38
2023-04-27T06:19:00.744Z,39.38
2023-04-27T06:20:00.780Z,39.38
2023-04-27T06:21:00.798Z,39.38
2023-04-27T06:22:01.126Z,39.38
2023-04-27T06:23:00.862Z,39.38
2023-04-27T06:24:00.907Z,39.38
2023-04-27T06:25:00.921Z,45.00
2023-04-27T06:26:00.956Z,45.00
2023-04-27T06:27:00.972Z,45.00
2023-04-27T06:28:01.023Z,45.00
2023-04-27T06:29:01.368Z,45.00
2023-04-27T06:30:01.096Z,45.00
2023-04-27T06:31:01.131Z,45.00
2023-04-27T06:32:01.227Z,45.00
2023-04-27T06:33:01.348Z,45.00
2023-04-27T06:34:01.176Z,45.00
2023-04-27T06:35:01.207Z,45.00
2023-04-27T06:36:01.540Z,45.00
2023-04-27T06:37:01.278Z,45.00
2023-04-27T06:38:01.314Z,45.00
2023-04-27T06:39:01.345Z,45.00
2023-04-27T06:40:01.364Z,45.00
2023-04-27T06:41:01.434Z,45.00
2023-04-27T06:42:01.436Z,45.00
2023-04-27T06:43:01.754Z,45.00
2023-04-27T06:44:01.478Z,45.00
2023-04-27T06:45:01.838Z,45.00
2023-04-27T06:46:01.582Z,45.00
2023-04-27T06:47:01.592Z,45.00
2023-04-27T06:48:01.665Z,45.00
2023-04-27T06:49:01.628Z,45.00
2023-04-27T06:50:01.903Z,50.63
2023-04-27T06:51:01.697Z,50.63
2023-04-27T06:52:01.711Z,50.63
2023-04-27T06:53:01.746Z,50.63
2023-04-27T06:54:02.522Z,50.63
2023-04-27T06:55:01.806Z,50.63
2023-04-27T06:56:01.836Z,50.63
2023-04-27T06:57:02.159Z,50.63
2023-04-27T06:58:01.889Z,50.63
2023-04-27T06:59:01.934Z,50.63
2023-04-27T07:00:02.059Z,50.63
2023-04-27T07:02:02.243Z,56.25
2023-04-27T07:03:02.151Z,56.25
2023-04-27T07:04:02.460Z,56.25
2023-04-27T07:05:02.363Z,56.25
2023-04-27T07:06:02.124Z,56.25
2023-04-27T07:07:02.164Z,56.25
2023-04-27T07:08:05.339Z,56.25
2023-04-27T07:09:03.471Z,56.25
2023-04-27T07:10:02.247Z,56.25
2023-04-27T07:11:02.678Z,56.25
2023-04-27T07:12:02.305Z,61.88
2023-04-27T07:13:02.347Z,61.88
2023-04-27T07:14:02.365Z,61.88
2023-04-27T07:15:02.392Z,61.88
2023-04-27T07:16:02.449Z,61.88
2023-04-27T07:17:02.533Z,61.88
2023-04-27T07:18:02.842Z,61.88
2023-04-27T07:19:02.514Z,56.25
2023-04-27T07:20:02.546Z,56.25
2023-04-27T07:21:02.577Z,56.25
2023-04-27T07:22:02.605Z,56.25
2023-04-27T07:23:02.640Z,56.25
2023-04-27T07:24:02.854Z,56.25
2023-04-27T07:25:02.996Z,56.25
2023-04-27T07:26:02.737Z,56.25
2023-04-27T07:27:02.761Z,61.88
2023-04-27T07:28:02.797Z,61.88
2023-04-27T07:29:11.216Z,61.88
2023-04-27T07:30:02.853Z,61.88
2023-04-27T07:31:02.887Z,61.88
2023-04-27T07:32:03.241Z,61.88
2023-04-27T07:33:03.022Z,61.88
2023-04-27T07:34:02.985Z,61.88
2023-04-27T07:35:03.008Z,61.88
2023-04-27T07:36:03.029Z,56.25
2023-04-27T07:37:03.052Z,56.25
2023-04-27T07:39:03.410Z,56.25
2023-04-27T07:40:03.146Z,61.88
2023-04-27T07:42:03.197Z,61.88
2023-04-27T07:43:03.292Z,61.88
2023-04-27T07:44:03.261Z,61.88
2023-04-27T07:45:03.599Z,61.88
2023-04-27T07:46:03.335Z,61.88
2023-04-27T07:47:03.352Z,61.88
2023-04-27T07:48:03.413Z,61.88
2023-04-27T07:49:03.409Z,61.88
2023-04-27T07:50:03.456Z,56.25
2023-04-27T07:51:03.774Z,56.25
2023-04-27T07:52:03.500Z,56.25
2023-04-27T07:53:03.528Z,56.25
2023-04-27T07:54:03.559Z,56.25
2023-04-27T07:55:03.588Z,56.25
2023-04-27T07:56:03.614Z,61.88
2023-04-27T07:57:03.950Z,61.88
2023-04-27T07:58:03.684Z,61.88
2023-04-27T08:00:03.734Z,61.88
2023-04-27T08:01:03.784Z,61.88
2023-04-27T08:02:18.550Z,61.88
2023-04-27T08:03:04.145Z,61.88
2023-04-27T08:04:04.206Z,61.88
2023-04-27T08:05:04.439Z,61.88
2023-04-27T08:06:04.133Z,61.88
2023-04-27T08:07:04.307Z,61.88
2023-04-27T08:09:04.007Z,61.88
2023-04-27T08:10:04.347Z,67.50
2023-04-27T08:11:04.077Z,67.50
2023-04-27T08:12:04.100Z,67.50
2023-04-27T08:13:04.136Z,67.50
2023-04-27T08:14:04.161Z,67.50
2023-04-27T08:15:04.188Z,67.50
2023-04-27T08:16:04.280Z,67.50
2023-04-27T08:17:04.599Z,67.50
2023-04-27T08:18:04.378Z,67.50
2023-04-27T08:19:04.317Z,67.50
2023-04-27T08:21:04.467Z,67.50
2023-04-27T08:22:04.424Z,67.50
2023-04-27T08:23:04.435Z,73.13
2023-04-27T08:25:04.489Z,73.13
2023-04-27T08:26:04.569Z,73.13
2023-04-27T08:27:04.559Z,78.75
2023-04-27T08:28:04.583Z,78.75
2023-04-27T08:29:15.408Z,78.75
2023-04-27T08:30:04.646Z,78.75
2023-04-27T08:31:04.974Z,78.75
2023-04-27T08:32:04.720Z,78.75
2023-04-27T08:34:04.764Z,78.75
2023-04-27T08:35:04.794Z,78.75
2023-04-27T08:36:04.875Z,78.75
2023-04-27T08:37:04.857Z,78.75
2023-04-27T08:38:05.205Z,78.75
2023-04-27T08:40:04.950Z,73.13
2023-04-27T08:41:20.379Z,73.13
2023-04-27T08:42:05.002Z,73.13
2023-04-27T08:43:05.040Z,73.13
2023-04-27T08:44:05.062Z,73.13
2023-04-27T08:45:05.408Z,78.75
2023-04-27T08:46:05.151Z,78.75
2023-04-27T08:47:05.188Z,78.75
2023-04-27T08:48:05.234Z,78.75
2023-04-27T08:49:06.034Z,78.75
2023-04-27T08:50:05.529Z,78.75
2023-04-27T08:51:06.261Z,78.75
2023-04-27T08:52:05.683Z,84.38
2023-04-27T08:53:05.351Z,84.38
2023-04-27T08:54:05.404Z,84.38
2023-04-27T08:55:05.415Z,84.38
2023-04-27T08:56:05.426Z,78.75
2023-04-27T08:57:05.761Z,78.75
2023-04-27T08:58:05.490Z,78.75
2023-04-27T08:59:05.519Z,78.75
2023-04-27T09:00:05.551Z,84.38
2023-04-27T09:01:05.604Z,84.38
2023-04-27T09:02:05.689Z,84.38
2023-04-27T09:03:06.082Z,84.38
2023-04-27T09:04:05.914Z,84.38
2023-04-27T09:06:06.308Z,84.38
2023-04-27T09:07:05.774Z,90.00
2023-04-27T09:08:05.901Z,90.00
2023-04-27T09:09:05.839Z,90.00
2023-04-27T09:10:06.186Z,84.38
2023-04-27T09:11:05.884Z,84.38
2023-04-27T09:12:05.916Z,84.38
2023-04-27T09:13:05.966Z,84.38
2023-04-27T09:14:05.978Z,84.38
2023-04-27T09:15:06.015Z,84.38
2023-04-27T09:16:06.058Z,90.00
2023-04-27T09:17:06.377Z,90.00
2023-04-27T09:18:06.125Z,90.00
2023-04-27T09:19:06.144Z,90.00
2023-04-27T09:20:06.166Z,90.00
2023-04-27T09:21:06.215Z,95.63
2023-04-27T09:22:06.351Z,95.63
2023-04-27T09:23:06.255Z,95.63
2023-04-27T09:24:06.590Z,101.25
2023-04-27T09:25:06.320Z,101.25
2023-04-27T09:26:06.368Z,101.25
2023-04-27T09:27:06.384Z,101.25
2023-04-27T09:28:06.416Z,101.25
2023-04-27T09:29:06.446Z,101.25
2023-04-27T09:30:06.477Z,101.25
2023-04-27T09:31:06.755Z,101.25
2023-04-27T09:32:06.672Z,101.25
2023-04-27T09:33:06.648Z,101.25
2023-04-27T09:34:06.597Z,101.25
2023-04-27T09:35:06.651Z,101.25
2023-04-27T09:36:06.660Z,101.25
2023-04-27T09:37:06.685Z,101.25
2023-04-27T09:38:06.965Z,106.88
2023-04-27T09:39:06.768Z,106.88
2023-04-27T09:40:06.789Z,106.88
2023-04-27T09:41:06.815Z,106.88
2023-04-27T09:42:06.860Z,106.88
2023-04-27T09:43:06.880Z,101.25
2023-04-27T09:45:07.232Z,106.88
2023-04-27T09:46:07.093Z,106.88
2023-04-27T09:47:07.002Z,106.88
2023-04-27T09:48:07.045Z,106.88
2023-04-27T09:49:07.056Z,106.88
2023-04-27T09:50:07.088Z,106.88
2023-04-27T09:51:07.125Z,106.88
2023-04-27T09:52:07.462Z,106.88
2023-04-27T09:53:07.181Z,106.88
2023-04-27T09:54:07.210Z,106.88
2023-04-27T09:55:07.248Z,112.50
2023-04-27T09:57:07.414Z,112.50
2023-04-27T09:59:07.718Z,112.50
2023-04-27T10:00:07.399Z,112.50
2023-04-27T10:01:07.494Z,118.13
2023-04-27T10:02:20.789Z,118.13
2023-04-27T10:03:07.590Z,118.13
2023-04-27T10:04:07.787Z,123.75
2023-04-27T10:05:07.568Z,123.75
2023-04-27T10:06:07.604Z,129.38
2023-04-27T10:07:07.626Z,129.38
2023-04-27T10:08:07.646Z,129.38
2023-04-27T10:09:07.702Z,129.38
2023-04-27T10:10:07.717Z,129.38
2023-04-27T10:11:07.749Z,135.00
2023-04-27T10:12:08.079Z,135.00
2023-04-27T10:13:07.803Z,135.00
2023-04-27T10:14:07.829Z,135.00
2023-04-27T10:15:07.888Z,135.00
2023-04-27T10:16:07.952Z,135.00
2023-04-27T10:17:08.037Z,140.63
2023-04-27T10:18:08.310Z,140.63
2023-04-27T10:19:08.003Z,140.63
2023-04-27T10:20:08.136Z,140.63
2023-04-27T10:21:08.059Z,135.00
2023-04-27T10:22:08.139Z,135.00
2023-04-27T10:23:08.142Z,135.00
2023-04-27T10:24:08.407Z,135.00
2023-04-27T10:25:08.226Z,129.38
2023-04-27T10:26:08.295Z,129.38
2023-04-27T10:27:08.269Z,129.38
2023-04-27T10:28:08.404Z,129.38
2023-04-27T10:29:08.302Z,129.38
2023-04-27T10:30:08.339Z,129.38
2023-04-27T10:31:08.457Z,129.38
2023-04-27T10:32:08.433Z,129.38
2023-04-27T10:33:08.623Z,129.38
2023-04-27T10:34:08.503Z,129.38
2023-04-27T10:35:08.587Z,129.38
2023-04-27T10:36:08.832Z,129.38
2023-04-27T10:37:08.569Z,129.38
2023-04-27T10:38:08.632Z,129.38
2023-04-27T10:39:08.634Z,123.75
2023-04-27T10:40:08.657Z,129.38
2023-04-27T10:41:08.691Z,129.38
2023-04-27T10:42:08.719Z,129.38
2023-04-27T10:43:09.073Z,129.38
2023-04-27T10:44:08.796Z,135.00
2023-04-27T10:45:08.832Z,135.00
2023-04-27T10:46:08.885Z,135.00
2023-04-27T10:47:08.911Z,140.63
2023-04-27T10:48:08.991Z,140.63
2023-04-27T10:49:08.954Z,146.25
2023-04-27T10:50:09.278Z,146.25
2023-04-27T10:51:09.010Z,146.25
2023-04-27T10:52:09.099Z,146.25
2023-04-27T10:53:09.070Z,146.25
2023-04-27T10:54:09.115Z,140.63
2023-04-27T10:55:09.135Z,140.63
2023-04-27T10:56:09.309Z,140.63
2023-04-27T10:57:09.227Z,140.63
2023-04-27T10:58:09.262Z,140.63
2023-04-27T10:59:09.266Z,140.63
2023-04-27T11:00:09.311Z,140.63
2023-04-27T11:02:09.716Z,146.25
2023-04-27T11:03:09.486Z,146.25
2023-04-27T11:04:09.455Z,146.25
2023-04-27T11:05:09.491Z,146.25
2023-04-27T11:06:09.521Z,146.25
2023-04-27T11:07:09.536Z,146.25
2023-04-27T11:08:09.853Z,140.63
2023-04-27T11:10:09.608Z,140.63
2023-04-27T11:11:09.680Z,140.63
2023-04-27T11:12:09.674Z,146.25
2023-04-27T11:13:09.725Z,146.25
2023-04-27T11:14:10.041Z,146.25
2023-04-27T11:15:09.772Z,146.25
2023-04-27T11:16:09.828Z,151.88
2023-04-27T11:17:09.834Z,151.88
2023-04-27T11:18:09.893Z,151.88
2023-04-27T11:19:09.923Z,151.88
2023-04-27T11:20:10.045Z,151.88
2023-04-27T11:21:10.265Z,151.88
2023-04-27T11:22:10.003Z,151.88
2023-04-27T11:23:10.040Z,157.50
2023-04-27T11:24:10.099Z,157.50
2023-04-27T11:25:10.173Z,157.50
2023-04-27T11:26:10.134Z,157.50
2023-04-27T11:27:10.166Z,157.50
2023-04-27T11:28:10.498Z,157.50
2023-04-27T11:29:10.256Z,157.50
2023-04-27T11:30:10.254Z,157.50
2023-04-27T11:31:10.317Z,157.50
2023-04-27T11:32:10.332Z,151.88
2023-04-27T11:33:10.406Z,151.88
2023-04-27T11:34:10.394Z,151.88
2023-04-27T11:35:10.838Z,151.88
2023-04-27T11:36:10.457Z,151.88
2023-04-27T11:37:18.455Z,151.88
2023-04-27T11:38:10.517Z,151.88
2023-04-27T11:39:10.583Z,151.88
2023-04-27T11:40:10.577Z,151.88
2023-04-27T11:41:10.613Z,146.25
2023-04-27T11:42:10.940Z,146.25
2023-04-27T11:43:10.682Z,146.25
2023-04-27T11:44:10.716Z,146.25
2023-04-27T11:45:10.742Z,146.25
2023-04-27T11:46:10.864Z,140.63
2023-04-27T11:47:10.903Z,140.63
2023-04-27T11:48:10.891Z,140.63
2023-04-27T11:49:10.961Z,140.63
2023-04-27T11:50:10.907Z,135.00
2023-04-27T11:51:10.967Z,135.00
2023-04-27T11:52:10.962Z,135.00
2023-04-27T11:53:10.996Z,135.00
2023-04-27T11:54:11.094Z,129.38
2023-04-27T11:55:11.372Z,129.38
2023-04-27T11:56:11.259Z,129.38
2023-04-27T11:57:11.146Z,129.38
2023-04-27T11:58:11.156Z,129.38
2023-04-27T11:59:11.186Z,129.38
2023-04-27T12:00:11.719Z,129.38
2023-04-27T12:01:11.253Z,129.38
2023-04-27T12:02:11.667Z,129.38
2023-04-27T12:03:11.531Z,129.38
2023-04-27T12:04:11.461Z,129.38
2023-04-27T12:05:11.570Z,123.75
2023-04-27T12:06:31.713Z,123.75
2023-04-27T12:07:11.479Z,123.75
2023-04-27T12:09:11.827Z,118.13
2023-04-27T12:10:11.558Z,118.13
2023-04-27T12:11:11.585Z,118.13
2023-04-27T12:12:11.611Z,112.50
2023-04-27T12:13:11.647Z,112.50
2023-04-27T12:14:11.802Z,112.50
2023-04-27T12:15:11.724Z,118.13
2023-04-27T12:16:12.064Z,123.75
2023-04-27T12:17:11.821Z,118.13
2023-04-27T12:19:11.866Z,112.50
2023-04-27T12:21:11.905Z,112.50
2023-04-27T12:22:11.939Z,118.13
2023-04-27T12:24:12.603Z,118.13
2023-04-27T12:25:12.034Z,123.75
2023-04-27T12:26:14.826Z,118.13
2023-04-27T12:27:12.118Z,123.75
2023-04-27T12:29:12.225Z,123.75
2023-04-27T12:30:12.345Z,123.75
2023-04-27T12:31:12.584Z,123.75
2023-04-27T12:33:12.419Z,118.13
2023-04-27T12:34:12.514Z,118.13
2023-04-27T12:35:12.368Z,118.13
2023-04-27T12:36:12.382Z,123.75
2023-04-27T12:37:12.420Z,129.38
2023-04-27T12:38:12.783Z,135.00
2023-04-27T12:39:12.484Z,140.63
2023-04-27T12:40:12.613Z,140.63
2023-04-27T12:41:12.545Z,140.63
2023-04-27T12:42:12.584Z,140.63
2023-04-27T12:43:12.619Z,146.25
2023-04-27T12:44:12.948Z,146.25
2023-04-27T12:45:12.974Z,140.63
2023-04-27T12:46:12.819Z,140.63
2023-04-27T12:47:20.079Z,135.00
2023-04-27T12:48:12.891Z,135.00
2023-04-27T12:49:12.821Z,129.38
2023-04-27T12:50:12.880Z,129.38
2023-04-27T12:51:12.897Z,123.75
2023-04-27T12:52:13.157Z,123.75
2023-04-27T12:53:12.964Z,118.13
2023-04-27T12:54:13.347Z,112.50
2023-04-27T12:55:24.752Z,106.88
2023-04-27T12:56:13.060Z,101.25
2023-04-27T12:57:13.065Z,101.25
2023-04-27T12:58:13.413Z,101.25
2023-04-27T12:59:13.951Z,95.63
2023-04-27T13:00:13.569Z,90.00
2023-04-27T13:01:13.609Z,90.00
2023-04-27T13:02:13.706Z,90.00
2023-04-27T13:03:13.733Z,95.63
2023-04-27T13:04:14.299Z,101.25
2023-04-27T13:06:13.359Z,101.25
2023-04-27T13:07:13.416Z,101.25
2023-04-27T13:10:13.803Z,90.00
2023-04-27T13:11:13.558Z,90.00
2023-04-27T13:12:13.570Z,95.63
2023-04-27T13:14:13.990Z,101.25
2023-04-27T13:15:13.652Z,101.25
2023-04-27T13:16:13.736Z,106.88
2023-04-27T13:18:13.780Z,101.25
2023-04-27T13:19:13.783Z,101.25
2023-04-27T13:20:13.815Z,101.25
2023-04-27T13:21:13.871Z,101.25
2023-04-27T13:22:13.873Z,106.88
2023-04-27T13:23:13.912Z,106.88
2023-04-27T13:24:14.419Z,106.88
2023-04-27T13:25:14.075Z,106.88
2023-04-27T13:26:14.007Z,112.50
2023-04-27T13:27:14.038Z,112.50
2023-04-27T13:28:14.218Z,106.88
2023-04-27T13:29:14.101Z,112.50
2023-04-27T13:30:14.136Z,112.50
2023-04-27T13:31:14.476Z,112.50
2023-04-27T13:32:14.200Z,112.50
2023-04-27T13:33:21.780Z,112.50
2023-04-27T13:34:14.525Z,118.13
2023-04-27T13:35:14.637Z,118.13
2023-04-27T13:39:14.728Z,123.75
2023-04-27T13:40:14.465Z,123.75
2023-04-27T13:41:14.489Z,123.75
2023-04-27T13:42:14.533Z,123.75
2023-04-27T13:43:14.566Z,123.75
2023-04-27T13:44:14.882Z,123.75