createdAt,value
2023-06-08T00:13:24.048Z,14.40
2023-06-08T00:20:13.952Z,14.50
2023-06-08T00:37:16.992Z,14.60
2023-06-08T00:54:19.026Z,14.40
2023-06-08T01:11:32.248Z,14.40
2023-06-08T01:32:52.165Z,14.40
2023-06-08T01:39:54.230Z,14.30
2023-06-08T01:43:07.126Z,14.30
2023-06-08T02:01:11.379Z,14.20
2023-06-08T02:08:46.921Z,14.20
2023-06-08T02:22:54.014Z,14.70
2023-06-08T02:29:14.026Z,14.60
2023-06-08T02:32:51.778Z,14.60
2023-06-08T02:38:59.021Z,14.60
2023-06-08T02:42:00.744Z,14.60
2023-06-08T02:44:44.045Z,14.60
2023-06-08T02:57:58.644Z,14.60
2023-06-08T03:00:50.160Z,14.90
2023-06-08T03:07:36.748Z,15.10
2023-06-08T03:10:56.826Z,15.10
2023-06-08T03:17:39.156Z,15.10
2023-06-08T03:27:45.111Z,14.60
2023-06-08T03:31:14.168Z,14.40
2023-06-08T03:34:39.406Z,14.30
2023-06-08T03:40:44.920Z,14.40
2023-06-08T03:44:45.137Z,14.40
2023-06-08T04:04:36.494Z,14.80
2023-06-08T04:11:16.825Z,15.00
2023-06-08T04:17:24.306Z,15.10
2023-06-08T04:23:30.907Z,14.80
2023-06-08T04:30:30.555Z,14.70
2023-06-08T04:55:09.931Z,14.70
2023-06-08T04:58:42.558Z,14.70
2023-06-08T05:01:48.189Z,14.60
2023-06-08T05:11:21.424Z,14.60
2023-06-08T05:18:07.387Z,14.60
2023-06-08T05:24:57.144Z,14.90
2023-06-08T05:50:41.850Z,15.40
2023-06-08T06:30:36.544Z,15.80
2023-06-08T07:22:49.325Z,15.90
2023-06-08T07:47:30.800Z,17.20
2023-06-08T07:50:03.599Z,17.00
2023-06-08T07:52:33.656Z,17.00
2023-06-08T07:55:03.595Z,17.00
2023-06-08T07:57:34.597Z,17.10
2023-06-08T08:00:05.018Z,16.80
2023-06-08T08:02:42.878Z,16.60
2023-06-08T08:05:15.638Z,16.60
2023-06-08T08:07:45.574Z,16.50
2023-06-08T08:10:15.489Z,16.50
2023-06-08T08:12:46.412Z,16.50
2023-06-08T08:15:16.310Z,16.70
2023-06-08T08:17:46.287Z,16.80
2023-06-08T08:20:19.198Z,16.70
2023-06-08T08:22:49.497Z,16.60
2023-06-08T08:25:19.845Z,16.60
2023-06-08T08:27:49.697Z,16.60
2023-06-08T08:30:20.055Z,16.90
2023-06-08T08:32:50.020Z,17.10
2023-06-08T08:35:26.414Z,17.20
2023-06-08T08:37:56.555Z,17.10
2023-06-08T08:40:27.605Z,16.90
2023-06-08T08:43:07.628Z,17.00
2023-06-08T08:45:38.403Z,17.00
2023-06-08T08:48:09.499Z,17.10
2023-06-08T08:50:43.845Z,17.20
2023-06-08T08:53:15.559Z,17.40
2023-06-08T08:55:49.236Z,17.50
2023-06-08T08:58:20.552Z,17.50
2023-06-08T09:00:52.570Z,17.60
2023-06-08T09:03:23.120Z,17.90
2023-06-08T09:05:57.322Z,18.00
2023-06-08T09:08:27.660Z,18.00
2023-06-08T09:11:08.303Z,18.10
2023-06-08T09:13:39.766Z,18.10
2023-06-08T09:16:16.261Z,18.20
2023-06-08T09:18:47.385Z,18.40
2023-06-08T09:21:28.542Z,18.50
2023-06-08T09:24:11.775Z,18.30
2023-06-08T09:26:43.288Z,18.50
2023-06-08T09:29:13.364Z,18.70
2023-06-08T09:31:53.754Z,18.70
2023-06-08T09:34:23.846Z,18.70
2023-06-08T09:37:08.441Z,18.80
2023-06-08T09:39:45.028Z,18.80
2023-06-08T09:42:15.409Z,19.10
2023-06-08T09:44:45.299Z,19.30
2023-06-08T09:47:27.142Z,19.50
2023-06-08T09:49:59.205Z,19.70
2023-06-08T09:52:35.315Z,19.90
2023-06-08T09:55:06.426Z,19.80
2023-06-08T09:57:39.095Z,19.80
2023-06-08T10:00:16.048Z,19.80
2023-06-08T10:02:56.455Z,20.00
2023-06-08T10:05:28.487Z,20.10
2023-06-08T10:08:04.021Z,19.90
2023-06-08T10:10:38.225Z,20.00
2023-06-08T10:13:08.989Z,20.30
2023-06-08T10:15:39.184Z,20.60
2023-06-08T10:18:10.185Z,20.80
2023-06-08T10:20:40.985Z,21.00
2023-06-08T10:23:14.073Z,21.20
2023-06-08T10:25:45.423Z,21.40
2023-06-08T10:28:22.286Z,21.70
2023-06-08T10:30:52.511Z,22.10
2023-06-08T10:33:26.062Z,22.50
2023-06-08T10:36:11.756Z,22.70
2023-06-08T10:38:58.486Z,22.70
2023-06-08T10:41:44.796Z,22.00
2023-06-08T10:44:32.714Z,21.90
2023-06-08T10:47:04.546Z,21.80
2023-06-08T10:49:35.653Z,21.50
2023-06-08T10:52:07.177Z,21.70
2023-06-08T10:54:53.552Z,21.60
2023-06-08T10:57:43.966Z,21.60
2023-06-08T11:00:44.500Z,21.80
2023-06-08T11:03:16.924Z,21.70
2023-06-08T11:05:51.560Z,21.50
2023-06-08T11:08:22.804Z,21.00
2023-06-08T11:10:59.699Z,20.70
2023-06-08T11:13:29.661Z,20.30
2023-06-08T11:16:01.590Z,20.10
2023-06-08T11:18:34.499Z,19.90
2023-06-08T11:21:04.627Z,19.70
2023-06-08T11:23:37.312Z,19.50
2023-06-08T11:26:09.843Z,19.40
2023-06-08T11:28:39.714Z,19.20
2023-06-08T11:31:11.538Z,19.10
2023-06-08T11:52:47.887Z,19.80
2023-06-08T11:56:35.451Z,19.90
2023-06-08T11:59:35.034Z,19.90
2023-06-08T12:02:54.227Z,20.20
2023-06-08T12:05:49.829Z,20.30
2023-06-08T12:08:27.298Z,20.40
2023-06-08T12:10:57.338Z,20.60
2023-06-08T12:13:28.496Z,20.80
2023-06-08T12:15:58.869Z,20.80
2023-06-08T12:18:29.061Z,20.70
2023-06-08T12:20:58.924Z,20.80
2023-06-08T12:23:32.250Z,20.70
2023-06-08T12:26:02.156Z,20.70
2023-06-08T12:28:32.560Z,20.70
2023-06-08T12:31:02.718Z,20.70
2023-06-08T12:33:32.950Z,20.90
2023-06-08T12:36:03.341Z,21.10
2023-06-08T12:38:36.852Z,21.40
2023-06-08T12:41:06.822Z,21.40
2023-06-08T12:43:38.308Z,21.20
2023-06-08T12:46:08.295Z,21.10
2023-06-08T12:48:38.198Z,21.10
2023-06-08T12:51:08.131Z,21.20
2023-06-08T12:53:40.601Z,21.30
2023-06-08T12:56:10.974Z,21.40
2023-06-08T12:58:40.898Z,21.40
2023-06-08T13:01:11.152Z,21.40
2023-06-08T13:03:41.149Z,21.40
2023-06-08T13:06:11.295Z,21.40
2023-06-08T13:08:43.997Z,21.40
2023-06-08T13:11:14.167Z,21.20
2023-06-08T13:13:44.025Z,21.00
2023-06-08T13:16:15.195Z,20.80
2023-06-08T13:18:45.207Z,20.70
2023-06-08T13:21:16.296Z,20.60
2023-06-08T13:23:51.605Z,20.90
2023-06-08T13:26:22.555Z,21.10
2023-06-08T13:28:52.874Z,21.20
2023-06-08T13:31:24.138Z,21.50
2023-06-08T13:33:54.866Z,21.70
2023-06-08T13:36:26.091Z,21.90
2023-06-08T13:39:00.138Z,22.00
2023-06-08T13:41:34.613Z,22.40
2023-06-08T13:44:04.532Z,22.60
2023-06-08T13:46:34.609Z,22.80
2023-06-08T13:49:05.791Z,23.10
2023-06-08T13:51:36.171Z,23.00
2023-06-08T13:54:08.827Z,22.90
2023-06-08T13:56:39.117Z,22.70
2023-06-08T13:59:09.141Z,22.80
2023-06-08T14:01:40.621Z,23.20
2023-06-08T14:04:10.872Z,23.30
2023-06-08T14:06:41.724Z,23.30
2023-06-08T14:09:14.631Z,23.40
2023-06-08T14:11:44.813Z,23.50
2023-06-08T14:14:14.942Z,23.70
2023-06-08T14:16:45.795Z,23.60
2023-06-08T14:19:15.900Z,23.70
2023-06-08T14:21:46.998Z,23.60
2023-06-08T14:24:20.356Z,23.40
2023-06-08T14:26:50.494Z,23.10
2023-06-08T14:29:21.190Z,22.70
2023-06-08T14:31:51.106Z,22.50
2023-06-08T14:34:21.596Z,22.40
2023-06-08T14:36:51.540Z,22.40
2023-06-08T14:39:24.321Z,22.30
2023-06-08T14:41:54.292Z,22.30
2023-06-08T14:44:24.507Z,22.30
2023-06-08T14:46:54.401Z,22.20
2023-06-08T14:49:24.599Z,22.20
2023-06-08T14:51:54.493Z,22.30
2023-06-08T14:54:27.602Z,22.00
2023-06-08T14:56:57.794Z,21.90
2023-06-08T14:59:27.694Z,21.70
2023-06-08T15:01:58.497Z,22.30
2023-06-08T15:04:29.027Z,22.70
2023-06-08T15:06:59.664Z,23.10
2023-06-08T15:09:32.146Z,23.20
2023-06-08T15:12:02.133Z,23.40
2023-06-08T15:14:33.379Z,23.80
2023-06-08T15:17:03.661Z,23.90
2023-06-08T15:19:33.673Z,23.90
2023-06-08T15:22:03.591Z,24.00
2023-06-08T15:24:36.506Z,23.80
2023-06-08T15:27:07.773Z,24.10
2023-06-08T15:29:37.648Z,24.00
2023-06-08T15:32:08.640Z,24.40
2023-06-08T15:34:38.605Z,24.40
2023-06-08T15:37:09.193Z,24.40
2023-06-08T15:39:42.298Z,24.60
2023-06-08T15:42:12.410Z,24.70
2023-06-08T15:44:42.287Z,24.80
2023-06-08T15:47:12.608Z,25.10
2023-06-08T15:49:42.935Z,25.30
2023-06-08T15:52:12.821Z,25.40
2023-06-08T15:54:45.539Z,25.60
2023-06-08T15:57:17.652Z,24.80
2023-06-08T15:59:48.265Z,24.40
2023-06-08T16:02:18.197Z,24.10
2023-06-08T16:04:48.165Z,23.60
2023-06-08T16:07:18.188Z,23.50
2023-06-08T16:09:50.758Z,23.10
2023-06-08T16:12:20.889Z,22.90
2023-06-08T16:14:50.748Z,22.90
2023-06-08T16:17:21.113Z,22.70
2023-06-08T16:19:51.077Z,22.50
2023-06-08T16:22:21.091Z,22.30
2023-06-08T16:24:53.571Z,22.20
2023-06-08T16:27:23.606Z,22.10
2023-06-08T16:29:53.509Z,22.00
2023-06-08T16:32:23.761Z,21.80
2023-06-08T16:34:53.705Z,21.70
2023-06-08T16:37:23.596Z,21.60
2023-06-08T16:39:56.596Z,21.50
2023-06-08T16:42:26.476Z,21.40
2023-06-08T16:44:56.867Z,21.40
2023-06-08T16:47:26.804Z,21.30
2023-06-08T16:49:56.950Z,21.30
2023-06-08T16:52:26.883Z,21.20
2023-06-08T16:55:00.167Z,21.20
2023-06-08T16:57:32.829Z,21.10
2023-06-08T17:00:07.039Z,21.20
2023-06-08T17:02:37.599Z,21.20
2023-06-08T17:05:08.394Z,21.20
2023-06-08T17:07:39.722Z,21.20
2023-06-08T17:10:12.711Z,21.20
2023-06-08T17:12:42.635Z,21.20
2023-06-08T17:15:13.425Z,21.20
2023-06-08T17:17:43.321Z,21.10
2023-06-08T17:20:14.224Z,21.20
2023-06-08T17:22:44.380Z,21.10
2023-06-08T17:25:16.970Z,21.10
2023-06-08T17:27:47.555Z,21.10
2023-06-08T17:30:17.910Z,21.30
2023-06-08T17:32:57.516Z,21.30
2023-06-08T17:35:47.744Z,21.40
2023-06-08T17:38:26.961Z,21.50
2023-06-08T17:41:17.591Z,22.00
2023-06-08T17:44:07.898Z,23.00
2023-06-08T17:46:57.233Z,23.40
2023-06-08T17:49:41.755Z,24.10
2023-06-08T18:07:08.288Z,23.90
2023-06-08T18:14:17.056Z,22.30
2023-06-08T18:25:27.771Z,21.10
2023-06-08T18:32:23.628Z,20.80
2023-06-08T18:44:04.523Z,20.10
2023-06-08T18:50:28.118Z,19.70
2023-06-08T18:57:14.490Z,19.50
2023-06-08T19:03:58.068Z,19.30
2023-06-08T19:07:41.729Z,19.30
2023-06-08T19:10:41.345Z,19.30
2023-06-08T19:16:58.761Z,19.30
2023-06-08T19:20:32.932Z,19.30
2023-06-08T19:24:29.968Z,19.20
2023-06-08T19:31:37.593Z,18.60
2023-06-08T19:34:37.465Z,18.10
2023-06-08T19:52:11.585Z,16.60
2023-06-08T19:56:06.592Z,16.20
2023-06-08T20:06:58.762Z,15.80
2023-06-08T20:13:32.739Z,15.70
2023-06-08T20:17:07.240Z,15.60
2023-06-08T20:31:21.672Z,15.30
2023-06-08T21:01:40.732Z,14.80
2023-06-08T21:05:08.137Z,14.70
2023-06-08T21:08:30.856Z,14.70
2023-06-08T21:18:29.556Z,14.50
2023-06-08T21:33:47.938Z,14.70
2023-06-08T21:44:55.407Z,14.80
2023-06-08T21:51:29.835Z,14.80
2023-06-08T21:58:49.209Z,14.90
2023-06-08T22:02:33.817Z,14.80
2023-06-08T22:05:57.362Z,14.80
2023-06-08T22:16:47.457Z,14.60
2023-06-08T22:20:08.045Z,14.50
2023-06-08T22:23:51.122Z,14.40
2023-06-08T22:34:16.418Z,14.40
2023-06-08T22:48:48.065Z,15.00
2023-06-08T22:52:41.775Z,15.10
2023-06-08T22:56:21.950Z,15.20
2023-06-08T23:14:40.349Z,15.70
2023-06-08T23:36:29.880Z,15.90
2023-06-08T23:50:17.640Z,16.10
