createdAt,value
2019-02-12T00:01:02.538Z,3.13
2019-02-12T00:03:31.739Z,3.80
2019-02-12T00:06:00.883Z,4.27
2019-02-12T00:08:30.029Z,3.47
2019-02-12T00:10:59.399Z,5.77
2019-02-12T00:13:28.435Z,3.70
2019-02-12T00:15:57.761Z,4.30
2019-02-12T00:18:26.741Z,3.20
2019-02-12T00:20:55.788Z,3.70
2019-02-12T00:23:25.531Z,3.17
2019-02-12T00:25:55.024Z,4.17
2019-02-12T00:28:24.496Z,3.97
2019-02-12T00:30:53.630Z,4.17
2019-02-12T00:33:22.650Z,5.07
2019-02-12T00:35:51.751Z,4.23
2019-02-12T00:38:21.121Z,3.93
2019-02-12T00:40:50.706Z,4.17
2019-02-12T00:43:19.973Z,3.60
2019-02-12T00:45:49.777Z,3.80
2019-02-12T00:48:19.179Z,3.97
2019-02-12T00:50:48.829Z,3.47
2019-02-12T00:53:17.732Z,4.40
2019-02-12T00:55:46.646Z,3.80
2019-02-12T00:58:15.733Z,3.67
2019-02-12T01:00:45.146Z,5.40
2019-02-12T01:03:14.193Z,3.60
2019-02-12T01:05:43.226Z,3.47
2019-02-12T01:08:12.417Z,3.83
2019-02-12T01:10:41.458Z,4.13
2019-02-12T01:13:10.432Z,4.00
2019-02-12T01:15:39.733Z,4.63
2019-02-12T01:18:08.787Z,4.30
2019-02-12T01:20:37.797Z,3.70
2019-02-12T01:23:07.201Z,3.97
2019-02-12T01:25:36.168Z,3.87
2019-02-12T01:28:05.223Z,3.83
2019-02-12T01:30:34.248Z,3.87
2019-02-12T01:33:03.322Z,4.37
2019-02-12T01:35:32.707Z,4.10
2019-02-12T01:38:01.761Z,3.97
2019-02-12T01:40:30.897Z,3.73
2019-02-12T01:43:00.344Z,4.60
2019-02-12T01:45:29.407Z,4.07
2019-02-12T01:47:58.447Z,4.53
2019-02-12T01:50:27.949Z,4.20
2019-02-12T01:52:56.901Z,4.50
2019-02-12T01:55:25.879Z,4.70
2019-02-12T01:57:55.526Z,4.17
2019-02-12T02:00:24.571Z,5.40
2019-02-12T02:02:53.933Z,4.80
2019-02-12T02:05:22.910Z,5.23
2019-02-12T02:07:52.039Z,4.90
2019-02-12T02:10:21.500Z,4.67
2019-02-12T02:12:50.640Z,4.90
2019-02-12T02:15:19.946Z,5.83
2019-02-12T02:17:49.005Z,5.83
2019-02-12T02:20:18.061Z,5.23
2019-02-12T02:22:46.976Z,5.07
2019-02-12T02:25:16.244Z,6.53
2019-02-12T02:27:45.572Z,4.47
2019-02-12T02:30:15.692Z,5.60
2019-02-12T02:32:44.776Z,6.03
2019-02-12T02:35:13.949Z,5.77
2019-02-12T02:37:43.029Z,4.93
2019-02-12T02:40:12.009Z,5.40
2019-02-12T02:42:40.995Z,5.67
2019-02-12T02:45:10.730Z,5.40
2019-02-12T02:47:39.919Z,4.73
2019-02-12T02:50:09.505Z,4.50
2019-02-12T02:52:38.533Z,5.57
2019-02-12T02:55:08.098Z,5.07
2019-02-12T02:57:37.537Z,4.80
2019-02-12T03:00:07.764Z,5.83
2019-02-12T03:02:36.746Z,4.73
2019-02-12T03:05:06.906Z,4.93
2019-02-12T03:07:36.313Z,5.07
2019-02-12T03:10:05.484Z,4.93
2019-02-12T03:12:34.599Z,5.13
2019-02-12T03:15:04.015Z,4.70
2019-02-12T03:17:33.032Z,4.80
2019-02-12T03:20:02.366Z,5.07
2019-02-12T03:22:31.328Z,5.03
2019-02-12T03:25:00.328Z,5.10
2019-02-12T03:27:29.300Z,5.37
2019-02-12T03:29:58.561Z,5.87
2019-02-12T03:32:27.686Z,4.60
2019-02-12T03:34:56.776Z,5.30
2019-02-12T03:37:26.072Z,5.70
2019-02-12T03:39:55.143Z,6.10
2019-02-12T03:42:24.210Z,4.73
2019-02-12T03:44:53.260Z,6.67
2019-02-12T03:47:22.868Z,5.03
2019-02-12T03:49:51.777Z,6.07
2019-02-12T03:52:21.269Z,6.20
2019-02-12T03:54:50.360Z,6.13
2019-02-12T03:57:19.421Z,5.97
2019-02-12T03:59:48.916Z,6.53
2019-02-12T04:02:17.961Z,5.87
2019-02-12T04:04:47.535Z,6.43
2019-02-12T04:07:16.635Z,6.60
2019-02-12T04:09:45.992Z,6.87
2019-02-12T04:12:15.042Z,6.67
2019-02-12T04:14:44.616Z,6.80
2019-02-12T04:17:14.914Z,7.03
2019-02-12T04:19:44.090Z,6.40
2019-02-12T04:22:21.900Z,6.93
2019-02-12T04:24:44.363Z,6.40
2019-02-12T04:27:13.979Z,6.70
2019-02-12T04:29:42.975Z,6.53
2019-02-12T04:32:11.928Z,7.53
2019-02-12T04:34:40.968Z,6.47
2019-02-12T04:37:10.326Z,7.10
2019-02-12T04:39:39.398Z,6.33
2019-02-12T04:42:08.749Z,6.23
2019-02-12T04:44:37.717Z,6.70
2019-02-12T04:47:06.713Z,6.73
2019-02-12T04:49:35.735Z,6.63
2019-02-12T04:52:04.786Z,7.13
2019-02-12T04:54:33.707Z,7.10
2019-02-12T04:57:02.766Z,8.27
2019-02-12T04:59:32.065Z,6.70
2019-02-12T05:02:01.115Z,7.33
2019-02-12T05:04:30.467Z,7.00
2019-02-12T05:07:00.069Z,7.47
2019-02-12T05:09:29.719Z,8.10
2019-02-12T05:12:01.115Z,7.47
2019-02-12T05:14:30.156Z,7.23
2019-02-12T05:16:59.193Z,7.70
2019-02-12T05:19:28.258Z,7.70
2019-02-12T05:21:57.322Z,7.67
2019-02-12T05:24:26.406Z,8.50
2019-02-12T05:26:55.472Z,6.73
2019-02-12T05:29:24.653Z,6.87
2019-02-12T05:31:54.022Z,7.80
2019-02-12T05:34:23.242Z,7.20
2019-02-12T05:36:52.557Z,7.70
2019-02-12T05:39:21.912Z,7.67
2019-02-12T05:41:51.142Z,7.83
2019-02-12T05:44:20.137Z,7.57
2019-02-12T05:46:49.547Z,7.73
2019-02-12T05:49:18.936Z,8.53
2019-02-12T05:51:48.043Z,8.90
2019-02-12T05:54:20.955Z,8.77
2019-02-12T05:56:49.993Z,8.70
2019-02-12T05:59:19.890Z,8.97
2019-02-12T06:01:49.154Z,8.37
2019-02-12T06:04:18.451Z,8.20
2019-02-12T06:06:47.545Z,8.38
2019-02-12T06:09:16.672Z,8.33
2019-02-12T06:11:46.362Z,8.80
2019-02-12T06:14:15.728Z,8.53
2019-02-12T06:16:46.825Z,8.37
2019-02-12T06:19:16.167Z,9.60
2019-02-12T06:21:45.584Z,9.20
2019-02-12T06:24:14.896Z,8.73
2019-02-12T06:26:44.001Z,8.23
2019-02-12T06:29:13.100Z,8.60
2019-02-12T06:31:46.720Z,8.73
2019-02-12T06:34:16.241Z,8.97
2019-02-12T06:36:45.542Z,8.90
2019-02-12T06:39:15.176Z,8.87
2019-02-12T06:41:44.159Z,9.37
2019-02-12T06:44:13.470Z,8.63
2019-02-12T06:46:42.499Z,8.50
2019-02-12T06:49:11.522Z,9.47
2019-02-12T06:51:41.055Z,8.50
2019-02-12T06:54:10.163Z,8.90
2019-02-12T06:56:39.523Z,8.93
2019-02-12T06:59:08.448Z,8.37
2019-02-12T07:01:37.491Z,8.80
2019-02-12T07:04:16.263Z,9.70
2019-02-12T07:07:25.575Z,8.87
2019-02-12T07:10:15.344Z,8.97
2019-02-12T07:13:34.760Z,9.17
2019-02-12T07:16:34.427Z,8.93
2019-02-12T07:19:47.239Z,10.33
2019-02-12T07:22:56.785Z,9.57
2019-02-12T07:26:17.477Z,10.37
2019-02-12T07:29:33.501Z,9.40
2019-02-12T07:32:27.981Z,10.40
2019-02-12T07:35:18.775Z,9.10
2019-02-12T07:38:43.979Z,9.67
2019-02-12T07:42:09.801Z,9.20
2019-02-12T07:45:24.924Z,9.30
2019-02-12T07:48:29.601Z,8.90
2019-02-12T07:51:19.003Z,9.60
2019-02-12T07:54:11.769Z,9.83
2019-02-12T07:57:36.786Z,8.73
2019-02-12T08:00:25.514Z,9.17
2019-02-12T08:03:30.947Z,9.67
2019-02-12T08:06:40.647Z,10.17
2019-02-12T08:09:38.887Z,9.47
2019-02-12T08:12:30.371Z,9.03
2019-02-12T08:15:31.656Z,9.10
2019-02-12T08:18:22.473Z,10.33
2019-02-12T08:21:27.588Z,9.43
2019-02-12T08:24:20.931Z,8.90
2019-02-12T08:27:05.503Z,9.20
2019-02-12T08:30:31.049Z,9.60
2019-02-12T08:33:29.807Z,11.03
2019-02-12T08:36:37.189Z,10.33
2019-02-12T08:39:59.658Z,10.07
2019-02-12T08:43:01.867Z,9.90
2019-02-12T08:45:55.764Z,9.63
2019-02-12T08:48:40.783Z,10.10
2019-02-12T08:51:44.891Z,10.30
2019-02-12T08:54:54.030Z,11.40
2019-02-12T08:57:47.128Z,10.53
2019-02-12T09:00:47.551Z,9.37
2019-02-12T09:03:30.237Z,9.27
2019-02-12T09:06:17.525Z,8.57
2019-02-12T09:09:30.368Z,9.87
2019-02-12T09:12:15.249Z,9.33
2019-02-12T09:15:14.134Z,8.73
2019-02-12T09:18:38.749Z,9.70
2019-02-12T09:21:30.925Z,10.13
2019-02-12T09:24:34.358Z,9.90
2019-02-12T09:27:35.904Z,7.57
2019-02-12T09:30:31.887Z,8.23
2019-02-12T09:33:33.503Z,7.80
2019-02-12T09:36:32.918Z,6.17
2019-02-12T09:39:22.880Z,6.97
2019-02-12T09:42:45.400Z,7.50
2019-02-12T09:46:04.847Z,6.70
2019-02-12T09:48:46.717Z,7.00
2019-02-12T09:51:30.913Z,5.93
2019-02-12T09:54:20.659Z,7.03
2019-02-12T09:57:29.868Z,5.90
2019-02-12T10:00:27.618Z,6.77
2019-02-12T10:03:40.926Z,5.47
2019-02-12T10:06:54.830Z,6.47
2019-02-12T10:10:00.959Z,6.00
2019-02-12T10:12:40.391Z,6.07
2019-02-12T10:15:52.408Z,6.87
2019-02-12T10:18:52.832Z,6.00
2019-02-12T10:21:50.512Z,6.60
2019-02-12T10:24:34.830Z,6.57
2019-02-12T10:27:47.066Z,5.73
2019-02-12T10:30:38.704Z,6.30
2019-02-12T10:33:08.221Z,5.87
2019-02-12T10:35:37.610Z,6.43
2019-02-12T10:38:06.386Z,6.33
2019-02-12T10:40:35.468Z,5.73
2019-02-12T10:43:04.841Z,6.03
2019-02-12T10:45:33.913Z,6.73
2019-02-12T10:48:03.336Z,7.10
2019-02-12T10:50:32.477Z,7.07
2019-02-12T10:53:01.829Z,6.93
2019-02-12T10:55:31.261Z,5.53
2019-02-12T10:58:00.340Z,6.93
2019-02-12T11:00:29.522Z,6.20
2019-02-12T11:02:58.614Z,6.97
2019-02-12T11:05:28.293Z,6.70
2019-02-12T11:07:57.664Z,6.73
2019-02-12T11:10:26.628Z,6.17
2019-02-12T11:12:55.677Z,5.97
2019-02-12T11:15:25.072Z,6.37
2019-02-12T11:17:54.037Z,6.60
2019-02-12T11:20:23.057Z,6.27
2019-02-12T11:22:52.091Z,5.63
2019-02-12T11:25:21.131Z,7.00
2019-02-12T11:27:50.549Z,6.03
2019-02-12T11:30:19.652Z,6.70
2019-02-12T11:32:48.755Z,6.20
2019-02-12T11:35:17.801Z,6.03
2019-02-12T11:37:46.787Z,6.57
2019-02-12T11:40:16.306Z,5.90
2019-02-12T11:42:48.257Z,5.80
2019-02-12T11:45:17.601Z,4.90
2019-02-12T11:47:46.964Z,5.50
2019-02-12T11:50:17.770Z,5.10
2019-02-12T11:52:46.918Z,4.97
2019-02-12T11:55:16.096Z,5.50
2019-02-12T11:57:44.987Z,4.50
2019-02-12T12:00:16.622Z,5.10
2019-02-12T12:02:45.682Z,5.20
2019-02-12T12:05:14.835Z,4.87
2019-02-12T12:07:44.234Z,4.40
2019-02-12T12:10:13.379Z,5.00
2019-02-12T12:12:42.478Z,5.00
2019-02-12T12:15:11.712Z,4.70
2019-02-12T12:17:40.836Z,4.27
2019-02-12T12:20:10.259Z,4.50
2019-02-12T12:22:39.326Z,4.50
2019-02-12T12:25:09.305Z,4.77
2019-02-12T12:27:39.648Z,4.03
2019-02-12T12:30:09.898Z,4.13
2019-02-12T12:32:39.040Z,4.43
2019-02-12T12:35:08.572Z,4.00
2019-02-12T12:37:37.695Z,3.97
2019-02-12T12:40:06.920Z,4.00
2019-02-12T12:42:36.000Z,4.27
2019-02-12T12:45:06.407Z,4.57
2019-02-12T12:47:35.813Z,4.47
2019-02-12T12:50:05.557Z,4.13
2019-02-12T12:52:35.308Z,4.27
2019-02-12T12:55:04.839Z,3.97
2019-02-12T12:57:41.560Z,3.97
2019-02-12T13:00:05.979Z,4.07
2019-02-12T13:02:35.191Z,3.53
2019-02-12T13:05:04.986Z,4.57
2019-02-12T13:07:34.311Z,3.43
2019-02-12T13:10:03.744Z,3.77
2019-02-12T13:12:33.147Z,4.00
2019-02-12T13:15:02.540Z,3.90
2019-02-12T13:17:32.268Z,3.70
2019-02-12T13:20:01.833Z,3.57
2019-02-12T13:22:30.940Z,3.40
2019-02-12T13:25:07.964Z,4.07
2019-02-12T13:27:30.809Z,3.13
2019-02-12T13:30:00.609Z,3.40
2019-02-12T13:32:29.878Z,3.00
2019-02-12T13:34:59.276Z,3.13
2019-02-12T13:37:28.591Z,3.13
2019-02-12T13:39:57.786Z,3.27
2019-02-12T13:42:28.958Z,2.93
2019-02-12T13:44:57.748Z,3.57
2019-02-12T13:47:26.820Z,3.00
2019-02-12T13:49:55.920Z,2.63
2019-02-12T13:52:25.331Z,2.77
2019-02-12T13:54:54.464Z,3.50
2019-02-12T13:57:24.439Z,2.33
2019-02-12T13:59:53.536Z,3.20
2019-02-12T14:02:22.717Z,2.73
2019-02-12T14:04:52.198Z,2.60
2019-02-12T14:07:21.306Z,2.70
2019-02-12T14:09:50.385Z,3.40
2019-02-12T14:12:19.636Z,2.80
2019-02-12T14:14:48.952Z,2.50
2019-02-12T14:17:18.372Z,3.03
2019-02-12T14:20:08.510Z,3.30
2019-02-12T14:22:37.832Z,2.37
2019-02-12T14:25:07.077Z,2.27
2019-02-12T14:27:36.414Z,2.60
2019-02-12T14:30:06.010Z,2.83
2019-02-12T14:32:34.973Z,3.40
2019-02-12T14:35:04.423Z,2.37
2019-02-12T14:37:33.808Z,2.23
2019-02-12T14:40:02.804Z,2.50
2019-02-12T14:42:31.823Z,2.60
2019-02-12T14:45:00.873Z,2.90
2019-02-12T14:47:30.232Z,2.20
2019-02-12T14:50:02.153Z,2.20
2019-02-12T14:52:39.787Z,2.63
2019-02-12T14:55:21.070Z,3.13
2019-02-12T14:58:11.010Z,3.23
2019-02-12T15:00:36.236Z,2.47
2019-02-12T15:03:05.666Z,3.73
2019-02-12T15:05:34.708Z,3.07
2019-02-12T15:08:03.846Z,2.90
2019-02-12T15:10:33.296Z,2.70
2019-02-12T15:13:02.711Z,2.90
2019-02-12T15:15:31.831Z,2.83
2019-02-12T15:18:00.887Z,2.90
2019-02-12T15:20:29.883Z,2.83
2019-02-12T15:22:59.104Z,3.53
2019-02-12T15:25:28.532Z,3.37
2019-02-12T15:27:57.522Z,3.27
2019-02-12T15:30:26.518Z,3.27
2019-02-12T15:32:56.573Z,3.20
2019-02-12T15:35:25.693Z,3.57
2019-02-12T15:37:55.101Z,3.70
2019-02-12T15:40:24.628Z,4.63
2019-02-12T15:42:53.500Z,3.83
2019-02-12T15:45:22.938Z,3.70
2019-02-12T15:47:52.006Z,4.13
2019-02-12T15:50:21.054Z,5.37
2019-02-12T15:52:50.402Z,4.00
2019-02-12T15:55:19.402Z,4.00
2019-02-12T15:57:48.404Z,4.23
2019-02-12T16:00:19.830Z,4.37
2019-02-12T16:02:50.781Z,4.83
2019-02-12T16:05:19.869Z,4.50
2019-02-12T16:07:49.082Z,4.47
2019-02-12T16:10:19.712Z,5.30
2019-02-12T16:12:51.661Z,4.40
2019-02-12T16:15:22.392Z,3.83
2019-02-12T16:17:51.583Z,4.63
2019-02-12T16:20:20.907Z,5.57
2019-02-12T16:22:49.965Z,5.77
2019-02-12T16:25:19.066Z,4.50
2019-02-12T16:27:48.619Z,4.80
2019-02-12T16:30:17.736Z,4.87
2019-02-12T16:32:46.780Z,5.07
2019-02-12T16:35:16.539Z,5.00
2019-02-12T16:37:46.322Z,5.37
2019-02-12T16:40:15.352Z,5.00
2019-02-12T16:42:44.426Z,5.50
2019-02-12T16:45:16.324Z,5.37
2019-02-12T16:47:45.376Z,4.87
2019-02-12T16:50:14.756Z,5.13
2019-02-12T16:52:43.816Z,6.27
2019-02-12T16:55:12.847Z,5.17
2019-02-12T16:57:41.858Z,6.23
2019-02-12T17:00:16.130Z,5.73
2019-02-12T17:02:46.654Z,6.60
2019-02-12T17:05:16.182Z,6.30
2019-02-12T17:07:45.890Z,6.47
2019-02-12T17:10:15.237Z,5.30
2019-02-12T17:12:44.272Z,6.20
2019-02-12T17:15:13.404Z,5.63
2019-02-12T17:17:42.513Z,6.47
2019-02-12T17:20:16.975Z,5.50
2019-02-12T17:22:46.186Z,6.50
2019-02-12T17:25:18.653Z,6.13
2019-02-12T17:27:48.162Z,6.47
2019-02-12T17:30:17.296Z,6.53
2019-02-12T17:32:46.419Z,5.90
2019-02-12T17:35:15.546Z,6.07
2019-02-12T17:37:44.581Z,5.70
2019-02-12T17:40:13.670Z,13.13
2019-02-12T17:42:42.761Z,10.40
2019-02-12T17:45:13.157Z,6.70
2019-02-12T17:47:42.255Z,7.27
2019-02-12T17:50:12.062Z,6.27
2019-02-12T17:52:41.151Z,6.53
2019-02-12T17:55:10.806Z,6.33
2019-02-12T17:57:40.327Z,6.70
2019-02-12T18:00:17.269Z,6.77
2019-02-12T18:02:46.860Z,7.70
2019-02-12T18:05:16.206Z,6.73
2019-02-12T18:07:45.334Z,8.60
2019-02-12T18:10:14.367Z,7.00
2019-02-12T18:12:43.614Z,8.37
2019-02-12T18:15:12.827Z,7.67
2019-02-12T18:17:41.896Z,7.43
2019-02-12T18:20:11.028Z,7.67
2019-02-12T18:22:40.002Z,8.00
2019-02-12T18:25:09.757Z,9.40
2019-02-12T18:27:38.939Z,9.23
2019-02-12T18:30:10.605Z,8.83
2019-02-12T18:32:39.645Z,8.50
2019-02-12T18:35:08.786Z,8.60
2019-02-12T18:37:38.135Z,8.40
2019-02-12T18:40:07.776Z,8.57
2019-02-12T18:42:36.873Z,8.33
2019-02-12T18:45:07.060Z,8.50
2019-02-12T18:47:36.195Z,9.10
2019-02-12T18:50:05.852Z,9.43
2019-02-12T18:52:35.155Z,8.07
2019-02-12T18:55:04.745Z,9.77
2019-02-12T18:57:33.657Z,9.80
2019-02-12T19:00:02.765Z,8.93
2019-02-12T19:02:31.987Z,9.23
2019-02-12T19:05:01.378Z,9.20
2019-02-12T19:07:30.292Z,9.53
2019-02-12T19:09:59.348Z,9.53
2019-02-12T19:12:28.242Z,10.40
2019-02-12T19:14:57.942Z,9.33
2019-02-12T19:17:27.494Z,8.83
2019-02-12T19:19:56.737Z,8.13
2019-02-12T19:22:25.775Z,8.77
2019-02-12T19:24:55.153Z,8.63
2019-02-12T19:27:24.453Z,8.63
2019-02-12T19:29:53.743Z,9.37
2019-02-12T19:32:22.972Z,9.33
2019-02-12T19:34:51.932Z,8.57
2019-02-12T19:37:20.887Z,7.67
2019-02-12T19:39:50.085Z,8.00
2019-02-12T19:42:19.108Z,7.50
2019-02-12T19:44:50.312Z,8.30
2019-02-12T19:47:19.198Z,8.27
2019-02-12T19:49:48.195Z,8.03
2019-02-12T19:52:17.142Z,8.33
2019-02-12T19:54:46.107Z,7.47
2019-02-12T19:57:15.208Z,8.27
2019-02-12T19:59:44.972Z,7.30
2019-02-12T20:02:14.331Z,6.90
2019-02-12T20:04:43.977Z,7.10
2019-02-12T20:07:13.056Z,7.63
2019-02-12T20:09:44.894Z,8.73
2019-02-12T20:12:15.789Z,8.43
2019-02-12T20:14:45.209Z,8.17
2019-02-12T20:17:14.567Z,7.77
2019-02-12T20:19:44.696Z,7.93
2019-02-12T20:22:13.766Z,7.03
2019-02-12T20:24:42.964Z,8.23
2019-02-12T20:27:11.743Z,7.07
2019-02-12T20:29:45.424Z,6.93
2019-02-12T20:32:18.981Z,6.40
2019-02-12T20:34:51.689Z,6.60
2019-02-12T20:37:21.206Z,6.23
2019-02-12T20:39:50.479Z,7.20
2019-02-12T20:42:21.884Z,6.87
2019-02-12T20:44:51.287Z,6.80
2019-02-12T20:47:21.414Z,6.00
2019-02-12T20:49:51.200Z,7.00
2019-02-12T20:52:20.621Z,6.60
2019-02-12T20:54:49.829Z,7.23
2019-02-12T20:57:19.247Z,7.30
2019-02-12T20:59:48.321Z,7.30
2019-02-12T21:02:17.722Z,7.33
2019-02-12T21:04:46.823Z,7.77
2019-02-12T21:07:15.831Z,6.77
2019-02-12T21:09:44.916Z,7.23
2019-02-12T21:12:15.072Z,7.37
2019-02-12T21:14:44.750Z,7.23
2019-02-12T21:17:14.040Z,7.10
2019-02-12T21:19:43.092Z,8.03
2019-02-12T21:22:12.725Z,7.43
2019-02-12T21:24:41.811Z,7.87
2019-02-12T21:27:14.012Z,7.33
2019-02-12T21:29:43.123Z,7.97
2019-02-12T21:32:12.299Z,8.27
2019-02-12T21:34:42.020Z,6.70
2019-02-12T21:37:11.437Z,7.17
2019-02-12T21:39:41.089Z,8.23
2019-02-12T21:42:10.698Z,6.23
2019-02-12T21:44:40.217Z,6.37
2019-02-12T21:47:09.342Z,6.70
2019-02-12T21:49:38.623Z,6.77
2019-02-12T21:52:08.206Z,6.97
2019-02-12T21:54:38.644Z,7.20
2019-02-12T21:57:08.066Z,7.50
2019-02-12T21:59:37.129Z,7.87
2019-02-12T22:02:06.185Z,7.53
2019-02-12T22:04:38.489Z,6.90
2019-02-12T22:07:07.697Z,6.93
2019-02-12T22:09:37.650Z,7.17
2019-02-12T22:12:07.888Z,7.07
2019-02-12T22:14:37.967Z,6.70
2019-02-12T22:17:08.876Z,7.13
2019-02-12T22:19:37.941Z,6.77
2019-02-12T22:22:07.642Z,6.27
2019-02-12T22:24:36.778Z,7.00
2019-02-12T22:27:07.313Z,6.77
2019-02-12T22:29:37.240Z,7.40
2019-02-12T22:32:06.630Z,6.87
2019-02-12T22:34:36.279Z,6.87
2019-02-12T22:37:06.235Z,6.90
2019-02-12T22:39:35.424Z,6.27
2019-02-12T22:42:08.150Z,6.17
2019-02-12T22:44:43.117Z,7.17
2019-02-12T22:47:12.601Z,7.10
2019-02-12T22:49:42.188Z,6.10
2019-02-12T22:52:19.573Z,6.80
2019-02-12T22:54:44.556Z,6.93
2019-02-12T22:57:13.891Z,6.90
2019-02-12T22:59:43.615Z,6.67
2019-02-12T23:02:13.900Z,6.37
2019-02-12T23:04:42.877Z,6.50
2019-02-12T23:07:12.461Z,6.20
2019-02-12T23:09:41.586Z,6.23
2019-02-12T23:12:11.083Z,6.70
2019-02-12T23:14:40.047Z,7.00
2019-02-12T23:17:10.368Z,6.80
2019-02-12T23:19:39.752Z,6.30
2019-02-12T23:22:08.777Z,6.40
2019-02-12T23:24:37.856Z,7.03
2019-02-12T23:27:07.433Z,7.30
2019-02-12T23:29:37.940Z,7.60
2019-02-12T23:32:07.038Z,8.10
2019-02-12T23:34:36.179Z,7.13
2019-02-12T23:37:05.729Z,6.70
2019-02-12T23:39:34.842Z,6.93
2019-02-12T23:42:03.358Z,7.50
2019-02-12T23:44:32.940Z,7.70
2019-02-12T23:47:02.293Z,7.57
2019-02-12T23:49:31.373Z,6.77
2019-02-12T23:52:00.871Z,6.83
2019-02-12T23:54:30.050Z,8.00
2019-02-12T23:56:59.182Z,7.27
2019-02-12T23:59:28.393Z,7.37
