createdAt,value
2023-01-21T00:00:51.253Z,205.52
2023-01-21T00:01:51.231Z,205.84
2023-01-21T00:02:51.232Z,203.88
2023-01-21T00:03:51.359Z,202.76
2023-01-21T00:04:51.230Z,202.55
2023-01-21T00:05:51.259Z,202.33
2023-01-21T00:06:51.241Z,202.48
2023-01-21T00:07:51.245Z,203.18
2023-01-21T00:08:51.237Z,203.67
2023-01-21T00:09:51.250Z,203.89
2023-01-21T00:10:51.274Z,204.41
2023-01-21T00:11:51.252Z,204.62
2023-01-21T00:12:51.248Z,204.91
2023-01-21T00:13:51.251Z,204.44
2023-01-21T00:14:51.255Z,205.12
2023-01-21T00:15:51.337Z,205.61
2023-01-21T00:16:51.251Z,204.82
2023-01-21T00:17:54.294Z,204.85
2023-01-21T00:18:51.259Z,205.15
2023-01-21T00:19:51.287Z,205.19
2023-01-21T00:20:51.292Z,204.59
2023-01-21T00:21:54.372Z,204.01
2023-01-21T00:22:51.276Z,203.27
2023-01-21T00:23:51.256Z,203.75
2023-01-21T00:24:54.259Z,203.23
2023-01-21T00:25:51.282Z,203.98
2023-01-21T00:26:51.262Z,203.28
2023-01-21T00:27:51.271Z,203.06
2023-01-21T00:28:54.027Z,202.29
2023-01-21T00:29:51.274Z,202.85
2023-01-21T00:30:52.508Z,203.06
2023-01-21T00:31:51.298Z,202.9
2023-01-21T00:32:51.274Z,203.36
2023-01-21T00:33:51.281Z,203.33
2023-01-21T00:34:51.276Z,203.12
2023-01-21T00:35:51.344Z,202.9
2023-01-21T00:36:51.302Z,202.96
2023-01-21T00:37:51.282Z,203.14
2023-01-21T00:38:51.291Z,204.37
2023-01-21T00:39:54.344Z,203.2
2023-01-21T00:40:51.310Z,204.09
2023-01-21T00:41:51.293Z,205.34
2023-01-21T00:42:51.293Z,204.82
2023-01-21T00:43:51.296Z,205.8
2023-01-21T00:44:51.291Z,204.59
2023-01-21T00:45:51.320Z,205.16
2023-01-21T00:46:51.291Z,205.37
2023-01-21T00:47:51.304Z,205.15
2023-01-21T00:48:51.298Z,204.81
2023-01-21T00:49:51.306Z,205.74
2023-01-21T00:50:51.392Z,205.34
2023-01-21T00:51:51.335Z,204.64
2023-01-21T00:52:54.164Z,204.74
2023-01-21T00:53:51.303Z,204.01
2023-01-21T00:54:51.310Z,204.28
2023-01-21T00:55:51.332Z,203.04
2023-01-21T00:56:51.309Z,203.37
2023-01-21T00:57:51.314Z,204.06
2023-01-21T00:58:51.321Z,204.35
2023-01-21T00:59:51.327Z,203.85
2023-01-21T01:00:51.336Z,202.91
2023-01-21T01:01:51.370Z,203.33
2023-01-21T01:02:51.359Z,203.81
2023-01-21T01:03:51.322Z,203.92
2023-01-21T01:04:51.327Z,204.07
2023-01-21T01:05:51.357Z,203.46
2023-01-21T01:06:51.356Z,203.21
2023-01-21T01:07:51.349Z,203.24
2023-01-21T01:08:51.335Z,203.41
2023-01-21T01:09:51.328Z,202.7
2023-01-21T01:10:52.436Z,202.98
2023-01-21T01:11:54.207Z,202.32
2023-01-21T01:12:51.342Z,202.72
2023-01-21T01:13:51.337Z,203.05
2023-01-21T01:14:51.350Z,202.4
2023-01-21T01:15:51.417Z,201.66
2023-01-21T01:16:51.340Z,201.43
2023-01-21T01:17:51.355Z,199.99
2023-01-21T01:18:51.346Z,199.29
2023-01-21T01:19:51.344Z,198.66
2023-01-21T01:20:51.372Z,197.26
2023-01-21T01:21:51.395Z,196.74
2023-01-21T01:22:54.227Z,196.56
2023-01-21T01:23:51.358Z,196.1
2023-01-21T01:24:51.351Z,195.68
2023-01-21T01:25:51.386Z,195.65
2023-01-21T01:26:51.364Z,196.01
2023-01-21T01:27:51.357Z,197.4
2023-01-21T01:28:51.361Z,197.4
2023-01-21T01:29:51.376Z,197.77
2023-01-21T01:30:51.486Z,198.5
2023-01-21T01:31:51.433Z,198.52
2023-01-21T01:32:51.365Z,199.2
2023-01-21T01:33:51.519Z,199.64
2023-01-21T01:34:51.373Z,200.07
2023-01-21T01:35:51.419Z,200.74
2023-01-21T01:36:51.377Z,200.77
2023-01-21T01:37:51.380Z,201.05
2023-01-21T01:38:51.409Z,201.27
2023-01-21T01:39:51.382Z,201.47
2023-01-21T01:40:51.406Z,202.25
2023-01-21T01:41:51.377Z,202.25
2023-01-21T01:42:51.385Z,202.26
2023-01-21T01:43:51.379Z,203.2
2023-01-21T01:44:51.391Z,202.05
2023-01-21T01:45:51.410Z,200.82
2023-01-21T01:46:51.393Z,200.62
2023-01-21T01:47:51.387Z,200.22
2023-01-21T01:48:51.400Z,200.5
2023-01-21T01:49:51.399Z,200.19
2023-01-21T01:50:51.462Z,201
2023-01-21T01:51:51.399Z,201.12
2023-01-21T01:52:51.415Z,201.83
2023-01-21T01:53:51.398Z,201.6
2023-01-21T01:54:51.432Z,201.86
2023-01-21T01:55:51.423Z,201.33
2023-01-21T01:56:51.400Z,203.24
2023-01-21T01:57:51.412Z,201.49
2023-01-21T01:58:51.417Z,202.43
2023-01-21T01:59:51.406Z,203.2
2023-01-21T02:00:51.430Z,204.1
2023-01-21T02:01:51.534Z,203.87
2023-01-21T02:02:51.420Z,204.33
2023-01-21T02:03:51.418Z,204.29
2023-01-21T02:04:51.497Z,204.57
2023-01-21T02:05:51.441Z,206.08
2023-01-21T02:06:51.425Z,205.56
2023-01-21T02:07:51.420Z,206.52
2023-01-21T02:08:51.444Z,206.69
2023-01-21T02:09:51.435Z,206.97
2023-01-21T02:10:51.480Z,206.22
2023-01-21T02:11:51.429Z,207.47
2023-01-21T02:12:51.437Z,208.18
2023-01-21T02:13:51.458Z,206.99
2023-01-21T02:14:51.438Z,207.01
2023-01-21T02:15:51.690Z,207.22
2023-01-21T02:16:51.437Z,207.68
2023-01-21T02:17:51.440Z,206.82
2023-01-21T02:18:51.446Z,206.03
2023-01-21T02:19:51.441Z,205.88
2023-01-21T02:20:51.466Z,206.01
2023-01-21T02:21:51.454Z,205.56
2023-01-21T02:22:51.443Z,205.35
2023-01-21T02:23:51.445Z,205.14
2023-01-21T02:24:51.442Z,205.36
2023-01-21T02:25:51.473Z,204.36
2023-01-21T02:26:51.483Z,203.52
2023-01-21T02:27:51.458Z,202.81
2023-01-21T02:28:51.461Z,202.31
2023-01-21T02:29:52.470Z,202.12
2023-01-21T02:30:51.527Z,201.57
2023-01-21T02:31:51.518Z,200.9
2023-01-21T02:32:51.467Z,200.15
2023-01-21T02:33:51.462Z,199.73
2023-01-21T02:34:51.472Z,200.15
2023-01-21T02:35:51.493Z,199.77
2023-01-21T02:36:51.469Z,200.45
2023-01-21T02:37:51.483Z,199.9
2023-01-21T02:38:51.518Z,199.36
2023-01-21T02:39:51.475Z,200.05
2023-01-21T02:40:51.494Z,199.76
2023-01-21T02:41:51.477Z,200.05
2023-01-21T02:42:51.505Z,199.45
2023-01-21T02:43:51.477Z,199.36
2023-01-21T02:44:54.373Z,199.35
2023-01-21T02:45:51.518Z,198.4
2023-01-21T02:46:51.499Z,199.14
2023-01-21T02:47:51.490Z,197.97
2023-01-21T02:48:51.482Z,198.39
2023-01-21T02:49:51.492Z,199.03
2023-01-21T02:50:51.533Z,198.39
2023-01-21T02:51:51.490Z,198.68
2023-01-21T02:52:51.488Z,197.9
2023-01-21T02:53:51.489Z,198.36
2023-01-21T02:54:51.499Z,197.63
2023-01-21T02:55:52.411Z,195.75
2023-01-21T02:56:51.525Z,195.1
2023-01-21T02:57:51.504Z,194.62
2023-01-21T02:58:51.617Z,195.16
2023-01-21T02:59:51.739Z,195.06
2023-01-21T03:00:51.570Z,195.31
2023-01-21T03:01:51.541Z,195.82
2023-01-21T03:02:51.526Z,196.05
2023-01-21T03:03:51.504Z,197.63
2023-01-21T03:04:51.517Z,198.43
2023-01-21T03:05:51.508Z,198.36
2023-01-21T03:06:54.529Z,198.47
2023-01-21T03:07:51.513Z,199.22
2023-01-21T03:08:51.520Z,200
2023-01-21T03:09:51.523Z,199.4
2023-01-21T03:10:51.522Z,200.39
2023-01-21T03:11:52.529Z,199.17
2023-01-21T03:12:51.519Z,199.53
2023-01-21T03:13:51.520Z,199.24
2023-01-21T03:14:51.551Z,197
2023-01-21T03:15:51.529Z,196.44
2023-01-21T03:16:51.523Z,194.87
2023-01-21T03:17:51.530Z,194.32
2023-01-21T03:18:51.531Z,193.31
2023-01-21T03:19:51.537Z,193.9
2023-01-21T03:20:51.538Z,193.4
2023-01-21T03:21:51.531Z,193.78
2023-01-21T03:22:51.533Z,193.36
2023-01-21T03:23:51.613Z,193.42
2023-01-21T03:24:51.552Z,193.84
2023-01-21T03:25:54.308Z,194.05
2023-01-21T03:26:51.549Z,193.85
2023-01-21T03:27:51.548Z,193.93
2023-01-21T03:28:51.551Z,193.27
2023-01-21T03:29:51.550Z,191.52
2023-01-21T03:30:51.616Z,191.76
2023-01-21T03:31:51.570Z,191.77
2023-01-21T03:32:51.553Z,191.72
2023-01-21T03:33:51.556Z,192.45
2023-01-21T03:34:51.551Z,191.74
2023-01-21T03:35:51.554Z,192.2
2023-01-21T03:36:51.555Z,192.72
2023-01-21T03:37:51.617Z,192.97
2023-01-21T03:38:54.611Z,192.48
2023-01-21T03:39:51.560Z,192.5
2023-01-21T03:40:51.572Z,192.63
2023-01-21T03:41:51.568Z,193.18
2023-01-21T03:42:51.620Z,193.19
2023-01-21T03:43:51.572Z,193.15
2023-01-21T03:44:51.568Z,193.4
2023-01-21T03:45:51.590Z,194.09
2023-01-21T03:46:51.605Z,194.84
2023-01-21T03:47:51.583Z,194.75
2023-01-21T03:48:51.583Z,193.96
2023-01-21T03:49:54.332Z,195.19
2023-01-21T03:50:51.625Z,195.21
2023-01-21T03:51:51.597Z,195.2
2023-01-21T03:52:51.587Z,194.68
2023-01-21T03:53:51.591Z,193.9
2023-01-21T03:54:51.590Z,194.92
2023-01-21T03:55:51.593Z,195.25
2023-01-21T03:56:51.593Z,194.47
2023-01-21T03:57:51.603Z,194.54
2023-01-21T03:58:51.600Z,194.88
2023-01-21T03:59:51.592Z,193.94
2023-01-21T04:00:51.631Z,193.36
2023-01-21T04:01:51.618Z,192.67
2023-01-21T04:02:51.630Z,191.7
2023-01-21T04:03:51.605Z,191.94
2023-01-21T04:04:51.608Z,191.95
2023-01-21T04:05:51.600Z,191.1
2023-01-21T04:06:51.624Z,190.83
2023-01-21T04:07:51.612Z,191.23
2023-01-21T04:08:51.608Z,191.5
2023-01-21T04:09:51.621Z,192.01
2023-01-21T04:10:51.608Z,191.5
2023-01-21T04:11:51.631Z,190.79
2023-01-21T04:12:51.621Z,190.56
2023-01-21T04:13:51.615Z,190.57
2023-01-21T04:14:51.631Z,190.57
2023-01-21T04:15:51.631Z,189.79
2023-01-21T04:16:51.652Z,189.39
2023-01-21T04:17:51.629Z,189.38
2023-01-21T04:18:51.665Z,189.37
2023-01-21T04:19:51.657Z,189.86
2023-01-21T04:20:51.640Z,190.05
2023-01-21T04:21:51.757Z,190.51
2023-01-21T04:22:51.646Z,191.28
2023-01-21T04:23:51.641Z,191.49
2023-01-21T04:24:51.642Z,191.27
2023-01-21T04:25:51.634Z,191.73
2023-01-21T04:26:51.657Z,193.25
2023-01-21T04:27:51.673Z,192.66
2023-01-21T04:28:51.640Z,194.13
2023-01-21T04:29:51.650Z,193.11
2023-01-21T04:30:51.679Z,193.64
2023-01-21T04:31:51.707Z,194.54
2023-01-21T04:32:51.644Z,195.45
2023-01-21T04:33:51.654Z,196.17
2023-01-21T04:34:52.694Z,196.73
2023-01-21T04:35:51.656Z,198.34
2023-01-21T04:36:51.682Z,199.49
2023-01-21T04:37:51.657Z,199.73
2023-01-21T04:38:51.967Z,199.58
2023-01-21T04:39:51.661Z,200.23
2023-01-21T04:40:51.663Z,201.14
2023-01-21T04:41:51.684Z,201.41
2023-01-21T04:42:51.768Z,201.84
2023-01-21T04:43:51.670Z,202.57
2023-01-21T04:44:51.670Z,203.71
2023-01-21T04:45:51.700Z,203.31
2023-01-21T04:46:51.705Z,203.68
2023-01-21T04:47:51.672Z,204.13
2023-01-21T04:48:51.670Z,205.32
2023-01-21T04:49:51.678Z,205.62
2023-01-21T04:50:51.717Z,206.77
2023-01-21T04:51:51.693Z,207.7
2023-01-21T04:52:51.683Z,208.82
2023-01-21T04:53:51.679Z,209.83
2023-01-21T04:54:51.685Z,210.49
2023-01-21T04:55:51.691Z,210.96
2023-01-21T04:56:51.701Z,211.91
2023-01-21T04:57:51.687Z,212.61
2023-01-21T04:58:51.739Z,213.63
2023-01-21T04:59:51.699Z,213.58
2023-01-21T05:00:51.744Z,213.77
2023-01-21T05:01:51.718Z,214.63
2023-01-21T05:02:51.689Z,214.98
2023-01-21T05:03:51.694Z,215.01
2023-01-21T05:04:51.691Z,216.36
2023-01-21T05:05:51.694Z,217.34
2023-01-21T05:06:51.761Z,217.77
2023-01-21T05:07:51.696Z,219.43
2023-01-21T05:08:51.702Z,220.18
2023-01-21T05:09:51.702Z,221.17
2023-01-21T05:10:51.703Z,222.04
2023-01-21T05:11:53.431Z,223.01
2023-01-21T05:12:51.704Z,223.95
2023-01-21T05:13:51.722Z,224.85
2023-01-21T05:14:51.707Z,224.69
2023-01-21T05:15:51.758Z,224.67
2023-01-21T05:16:51.754Z,225.4
2023-01-21T05:17:51.724Z,225.67
2023-01-21T05:18:51.731Z,225.41
2023-01-21T05:19:51.727Z,224.91
2023-01-21T05:20:51.733Z,224.89
2023-01-21T05:21:51.730Z,224.57
2023-01-21T05:22:54.862Z,224.17
2023-01-21T05:23:51.728Z,223.48
2023-01-21T05:24:51.724Z,224.19
2023-01-21T05:25:51.731Z,223.91
2023-01-21T05:26:51.729Z,224.19
2023-01-21T05:27:51.730Z,223.89
2023-01-21T05:28:51.730Z,224.03
2023-01-21T05:29:51.736Z,224
2023-01-21T05:30:51.759Z,223.47
2023-01-21T05:31:51.764Z,222.34
2023-01-21T05:32:51.747Z,222.32
2023-01-21T05:33:54.846Z,222.51
2023-01-21T05:34:51.740Z,222.84
2023-01-21T05:35:51.750Z,222.13
2023-01-21T05:36:51.750Z,222.39
2023-01-21T05:37:51.749Z,223.37
2023-01-21T05:38:51.808Z,222.83
2023-01-21T05:39:51.746Z,222.5
2023-01-21T05:40:51.747Z,222.74
2023-01-21T05:41:51.752Z,221
2023-01-21T05:42:51.754Z,219.88
2023-01-21T05:43:51.757Z,219.19
2023-01-21T05:44:51.753Z,218.27
2023-01-21T05:45:51.791Z,218.11
2023-01-21T05:46:51.756Z,217.1
2023-01-21T05:47:51.769Z,217.71
2023-01-21T05:48:54.831Z,216.49
2023-01-21T05:49:51.769Z,216.9
2023-01-21T05:50:56.789Z,216.39
2023-01-21T05:51:51.787Z,217.38
2023-01-21T05:52:51.774Z,217.82
2023-01-21T05:53:51.773Z,218.07
2023-01-21T05:55:01.178Z,217.38
2023-01-21T05:55:51.774Z,217.56
2023-01-21T05:56:51.881Z,217.22
2023-01-21T05:57:51.783Z,216.5
2023-01-21T05:58:51.786Z,215.98
2023-01-21T05:59:51.783Z,215.4
2023-01-21T06:00:51.861Z,214.53
2023-01-21T06:01:51.780Z,213.54
2023-01-21T06:02:51.790Z,213.89
2023-01-21T06:03:51.872Z,213.4
2023-01-21T06:04:51.788Z,212.42
2023-01-21T06:05:57.638Z,212.19
2023-01-21T06:06:51.785Z,212
2023-01-21T06:07:51.793Z,211.02
2023-01-21T06:08:51.797Z,211.71
2023-01-21T06:09:51.800Z,211.95
2023-01-21T06:10:51.823Z,213.04
2023-01-21T06:11:51.795Z,212.47
2023-01-21T06:12:51.855Z,211.92
2023-01-21T06:13:51.833Z,213.14
2023-01-21T06:14:51.809Z,213.03
2023-01-21T06:15:51.867Z,212.76
2023-01-21T06:16:55.003Z,213.21
2023-01-21T06:17:51.865Z,213.02
2023-01-21T06:18:51.822Z,213.84
2023-01-21T06:19:51.811Z,213.32
2023-01-21T06:20:51.809Z,214.03
2023-01-21T06:21:51.811Z,213.45
2023-01-21T06:22:51.823Z,214.93
2023-01-21T06:23:51.816Z,215.6
2023-01-21T06:24:51.820Z,216.92
2023-01-21T06:25:51.816Z,216.66
2023-01-21T06:26:51.848Z,217.34
2023-01-21T06:27:54.838Z,218.98
2023-01-21T06:28:51.832Z,219.64
2023-01-21T06:29:51.829Z,220.06
2023-01-21T06:30:51.962Z,220.61
2023-01-21T06:31:51.943Z,221.19
2023-01-21T06:32:51.839Z,221.34
2023-01-21T06:33:51.834Z,222.06
2023-01-21T06:34:51.830Z,223.21
2023-01-21T06:35:51.836Z,224.39
2023-01-21T06:36:51.837Z,225.48
2023-01-21T06:37:51.839Z,226.47
2023-01-21T06:38:51.855Z,226.55
2023-01-21T06:39:51.844Z,227.3
2023-01-21T06:40:51.855Z,226.88
2023-01-21T06:41:54.226Z,227.2
2023-01-21T06:42:51.875Z,229.06
2023-01-21T06:43:51.849Z,228.14
2023-01-21T06:44:51.861Z,228.62
2023-01-21T06:45:51.849Z,228.15
2023-01-21T06:47:00.578Z,228.75
2023-01-21T06:47:51.858Z,229.11
2023-01-21T06:48:51.851Z,229.7
2023-01-21T06:49:51.862Z,231.35
2023-01-21T06:50:51.920Z,232.48
2023-01-21T06:51:51.863Z,232.87
2023-01-21T06:52:51.887Z,234.72
2023-01-21T06:53:51.871Z,235.29
2023-01-21T06:54:51.879Z,236.04
2023-01-21T06:55:51.862Z,236.09
2023-01-21T06:56:51.888Z,236.33
2023-01-21T06:57:51.897Z,235.89
2023-01-21T06:58:51.905Z,234.99
2023-01-21T06:59:51.873Z,235.84
2023-01-21T07:00:51.874Z,235.53
2023-01-21T07:01:51.920Z,235.11
2023-01-21T07:02:51.945Z,234.87
2023-01-21T07:03:51.974Z,234.93
2023-01-21T07:04:51.901Z,235.63
2023-01-21T07:05:51.883Z,234.8
2023-01-21T07:06:51.880Z,235.6
2023-01-21T07:07:51.909Z,235.22
2023-01-21T07:08:51.888Z,234.25
2023-01-21T07:09:52.020Z,234.33
2023-01-21T07:10:51.893Z,235.42
2023-01-21T07:11:51.895Z,235.56
2023-01-21T07:12:51.927Z,234.91
2023-01-21T07:13:51.909Z,234.73
2023-01-21T07:14:51.918Z,234.53
2023-01-21T07:15:52.017Z,233.96
2023-01-21T07:16:51.897Z,234
2023-01-21T07:17:51.934Z,233.99
2023-01-21T07:18:51.916Z,235.42
2023-01-21T07:19:51.903Z,236.32
2023-01-21T07:20:51.947Z,236.54
2023-01-21T07:21:51.960Z,237.49
2023-01-21T07:22:51.937Z,238.73
2023-01-21T07:23:51.967Z,240.36
2023-01-21T07:24:51.925Z,242.22
2023-01-21T07:25:51.909Z,243.52
2023-01-21T07:26:52.047Z,244.33
2023-01-21T07:27:51.936Z,246.94
2023-01-21T07:28:51.914Z,247.29
2023-01-21T07:29:52.046Z,248.26
2023-01-21T07:30:51.995Z,250.12
2023-01-21T07:31:52.118Z,250.43
2023-01-21T07:32:51.947Z,251.54
2023-01-21T07:33:51.941Z,251.79
2023-01-21T07:34:51.922Z,251.76
2023-01-21T07:35:51.968Z,252.19
2023-01-21T07:36:51.943Z,254.04
2023-01-21T07:37:51.973Z,255.11
2023-01-21T07:38:55.034Z,255.52
2023-01-21T07:39:54.449Z,256.73
2023-01-21T07:40:52.013Z,256.93
2023-01-21T07:41:51.958Z,257.46
2023-01-21T07:42:51.966Z,256.73
2023-01-21T07:43:51.943Z,256.21
2023-01-21T07:44:51.952Z,256.21
2023-01-21T07:45:51.952Z,255.72
2023-01-21T07:46:52.023Z,255.75
2023-01-21T07:47:51.966Z,255.41
2023-01-21T07:48:51.968Z,254.46
2023-01-21T07:49:54.795Z,254.81
2023-01-21T07:50:51.975Z,254.44
2023-01-21T07:51:51.958Z,255.16
2023-01-21T07:52:51.976Z,255.6
2023-01-21T07:53:51.958Z,255.59
2023-01-21T07:54:51.962Z,256.2
2023-01-21T07:55:51.972Z,256.94
2023-01-21T07:56:51.964Z,257.81
2023-01-21T07:57:51.981Z,257.79
2023-01-21T07:58:51.969Z,257.29
2023-01-21T07:59:51.974Z,257.56
2023-01-21T08:00:54.992Z,258.46
2023-01-21T08:01:52.164Z,257.79
2023-01-21T08:02:52.143Z,258.36
2023-01-21T08:03:51.985Z,259.19
2023-01-21T08:04:51.972Z,259.93
2023-01-21T08:05:51.984Z,260.16
2023-01-21T08:06:51.980Z,260.32
2023-01-21T08:07:51.998Z,260.75
2023-01-21T08:08:51.983Z,261.01
2023-01-21T08:09:51.992Z,262.35
2023-01-21T08:10:51.985Z,261.99
2023-01-21T08:11:51.979Z,262.16
2023-01-21T08:12:52.016Z,262.07
2023-01-21T08:13:51.995Z,261.93
2023-01-21T08:14:51.996Z,261.64
2023-01-21T08:15:52.055Z,263.24
2023-01-21T08:16:51.997Z,263.8
2023-01-21T08:17:52.024Z,264.63
2023-01-21T08:18:52.028Z,264.67
2023-01-21T08:19:52.001Z,266.08
2023-01-21T08:20:51.994Z,266.3
2023-01-21T08:21:52.000Z,266.39
2023-01-21T08:22:52.029Z,266.78
2023-01-21T08:23:52.007Z,267.25
2023-01-21T08:24:52.001Z,267.73
2023-01-21T08:25:52.007Z,268.95
2023-01-21T08:26:52.018Z,269.64
2023-01-21T08:27:52.040Z,269.93
2023-01-21T08:28:52.024Z,270.84
2023-01-21T08:29:52.024Z,271.74
2023-01-21T08:30:52.085Z,272.16
2023-01-21T08:31:52.147Z,274.7
2023-01-21T08:32:53.552Z,274.46
2023-01-21T08:33:52.022Z,275.4
2023-01-21T08:34:52.042Z,275.64
2023-01-21T08:35:52.035Z,277.16
2023-01-21T08:36:52.027Z,278.14
2023-01-21T08:37:52.033Z,278.32
2023-01-21T08:38:52.029Z,279.4
2023-01-21T08:39:52.049Z,279.2
2023-01-21T08:40:52.028Z,279.93
2023-01-21T08:41:52.043Z,280.59
2023-01-21T08:42:52.083Z,280.58
2023-01-21T08:43:55.051Z,281.26
2023-01-21T08:44:52.044Z,281.77
2023-01-21T08:45:52.125Z,282.41
2023-01-21T08:46:52.044Z,283.15
2023-01-21T08:47:52.052Z,283.56
2023-01-21T08:48:52.051Z,284.78
2023-01-21T08:49:52.038Z,285.66
2023-01-21T08:50:52.097Z,287.03
2023-01-21T08:51:53.071Z,287.64
2023-01-21T08:52:52.066Z,288.33
2023-01-21T08:53:52.084Z,289.5
2023-01-21T08:54:52.075Z,291.1
2023-01-21T08:55:52.090Z,290.87
2023-01-21T08:56:52.059Z,291.62
2023-01-21T08:57:52.066Z,292.3
2023-01-21T08:58:52.134Z,293.26
2023-01-21T08:59:52.082Z,293.31
2023-01-21T09:00:52.092Z,293.53
2023-01-21T09:01:52.113Z,294.92
2023-01-21T09:02:52.091Z,294.9
2023-01-21T09:03:52.111Z,295.17
2023-01-21T09:04:52.063Z,295.7
2023-01-21T09:05:52.116Z,296.18
2023-01-21T09:06:52.104Z,296.42
2023-01-21T09:07:52.076Z,298.5
2023-01-21T09:08:52.091Z,298.21
2023-01-21T09:09:52.073Z,299.61
2023-01-21T09:10:52.079Z,300.25
2023-01-21T09:11:52.079Z,300.8
2023-01-21T09:12:52.076Z,301.4
2023-01-21T09:13:52.088Z,301.91
2023-01-21T09:14:52.082Z,301.89
2023-01-21T09:15:52.097Z,303.07
2023-01-21T09:16:52.107Z,303.51
2023-01-21T09:17:52.090Z,303.73
2023-01-21T09:18:52.092Z,304.19
2023-01-21T09:19:53.606Z,305.35
2023-01-21T09:20:52.091Z,305.75
2023-01-21T09:21:52.104Z,307.39
2023-01-21T09:22:52.119Z,308.53
2023-01-21T09:23:52.099Z,309.7
2023-01-21T09:24:52.096Z,310.84
2023-01-21T09:25:52.097Z,310.35
2023-01-21T09:26:52.104Z,311.3
2023-01-21T09:27:52.100Z,311.3
2023-01-21T09:28:52.104Z,312.68
2023-01-21T09:29:52.108Z,312.68
2023-01-21T09:30:52.200Z,313.36
2023-01-21T09:31:52.197Z,315.12
2023-01-21T09:32:52.117Z,316.47
2023-01-21T09:33:52.110Z,318.82
2023-01-21T09:34:52.114Z,319.89
2023-01-21T09:35:52.118Z,321.06
2023-01-21T09:36:52.148Z,322.65
2023-01-21T09:37:52.118Z,323.72
2023-01-21T09:38:52.147Z,325.09
2023-01-21T09:39:52.116Z,325.26
2023-01-21T09:40:52.138Z,326.66
2023-01-21T09:41:52.128Z,326.9
2023-01-21T09:42:52.132Z,327.75
2023-01-21T09:43:52.131Z,329.07
2023-01-21T09:44:52.142Z,328.86
2023-01-21T09:45:52.200Z,330
2023-01-21T09:46:52.134Z,330.4
2023-01-21T09:47:52.129Z,331.5
2023-01-21T09:48:52.145Z,332.44
2023-01-21T09:49:52.143Z,332.66
2023-01-21T09:50:52.175Z,334.66
2023-01-21T09:51:52.669Z,334.79
2023-01-21T09:52:52.175Z,336.23
2023-01-21T09:53:52.140Z,337.02
2023-01-21T09:54:52.167Z,338.38
2023-01-21T09:55:52.152Z,338.6
2023-01-21T09:56:52.151Z,339.71
2023-01-21T09:57:52.152Z,340.54
2023-01-21T09:58:52.156Z,341.71
2023-01-21T09:59:52.152Z,342.48
2023-01-21T10:00:52.279Z,343.88
2023-01-21T10:01:52.157Z,343.71
2023-01-21T10:02:52.162Z,345.48
2023-01-21T10:03:52.165Z,347.68
2023-01-21T10:04:52.187Z,348.33
2023-01-21T10:05:54.930Z,349.48
2023-01-21T10:06:52.162Z,350.36
2023-01-21T10:07:52.168Z,350.17
2023-01-21T10:08:52.178Z,350.52
2023-01-21T10:09:52.169Z,350.97
2023-01-21T10:10:52.198Z,353.4
2023-01-21T10:11:52.256Z,353.33
2023-01-21T10:12:52.179Z,354.5
2023-01-21T10:13:52.178Z,354.52
2023-01-21T10:14:52.178Z,354.37
2023-01-21T10:15:52.178Z,354.77
2023-01-21T10:16:55.330Z,355.24
2023-01-21T10:17:52.191Z,355.15
2023-01-21T10:18:52.178Z,355.44
2023-01-21T10:19:52.188Z,354
2023-01-21T10:20:52.239Z,353.82
2023-01-21T10:21:52.189Z,354.1
2023-01-21T10:22:52.217Z,354.22
2023-01-21T10:23:52.212Z,354.58
2023-01-21T10:24:52.192Z,353.4
2023-01-21T10:25:52.212Z,353.15
2023-01-21T10:26:52.223Z,352.58
2023-01-21T10:27:55.058Z,351.91
2023-01-21T10:28:52.198Z,351.39
2023-01-21T10:29:52.206Z,350.94
2023-01-21T10:30:52.317Z,351.59
2023-01-21T10:31:52.322Z,351.54
2023-01-21T10:32:52.227Z,351.63
2023-01-21T10:33:52.233Z,351.53
2023-01-21T10:34:52.223Z,351.66
2023-01-21T10:35:52.239Z,351.15
2023-01-21T10:36:52.209Z,351.4
2023-01-21T10:37:52.223Z,351.41
2023-01-21T10:38:52.250Z,351.21
2023-01-21T10:39:52.222Z,352.12
2023-01-21T10:40:52.224Z,352.77
2023-01-21T10:41:55.378Z,356.22
2023-01-21T10:42:52.219Z,364.47
2023-01-21T10:43:52.272Z,375.71
2023-01-21T10:44:52.219Z,385.55
2023-01-21T10:45:52.301Z,393.57
2023-01-21T10:46:52.227Z,398.2
2023-01-21T10:47:52.242Z,401.9
2023-01-21T10:48:52.283Z,403.09
2023-01-21T10:49:52.276Z,405.18
2023-01-21T10:50:52.299Z,406.73
2023-01-21T10:51:52.259Z,406.48
2023-01-21T10:52:52.244Z,406.93
2023-01-21T10:53:52.269Z,406.91
2023-01-21T10:54:52.253Z,406.02
2023-01-21T10:55:52.253Z,406.43
2023-01-21T10:56:52.279Z,406.66
2023-01-21T10:57:52.304Z,407.1
2023-01-21T10:58:52.317Z,406.89
2023-01-21T10:59:55.379Z,406.86
2023-01-21T11:00:52.259Z,406.96
2023-01-21T11:01:52.261Z,405.37
2023-01-21T11:02:52.325Z,404.63
2023-01-21T11:03:52.327Z,402.24
2023-01-21T11:04:52.263Z,401.39
2023-01-21T11:05:52.265Z,400.41
2023-01-21T11:06:52.279Z,398.67
2023-01-21T11:07:52.275Z,397.55
2023-01-21T11:08:52.350Z,396.09
2023-01-21T11:09:52.296Z,394.77
2023-01-21T11:10:55.430Z,392.82
2023-01-21T11:11:52.274Z,390.54
2023-01-21T11:12:52.279Z,390.97
2023-01-21T11:13:52.322Z,390.34
2023-01-21T11:14:52.275Z,390.53
2023-01-21T11:15:52.307Z,390.13
2023-01-21T11:16:52.278Z,389.71
2023-01-21T11:17:52.278Z,389.33
2023-01-21T11:18:52.302Z,388.8
2023-01-21T11:19:52.279Z,389.68
2023-01-21T11:20:52.297Z,388.59
2023-01-21T11:21:55.261Z,387.92
2023-01-21T11:22:52.283Z,387.67
2023-01-21T11:23:52.304Z,386.84
2023-01-21T11:24:52.290Z,386.03
2023-01-21T11:25:52.299Z,385.09
2023-01-21T11:26:52.286Z,385.56
2023-01-21T11:27:52.293Z,385.81
2023-01-21T11:28:52.329Z,385.98
2023-01-21T11:29:52.325Z,386.2
2023-01-21T11:30:52.609Z,387.45
2023-01-21T11:31:52.391Z,387.23
2023-01-21T11:32:52.310Z,388.64
2023-01-21T11:33:52.327Z,390.01
2023-01-21T11:34:52.316Z,390.76
2023-01-21T11:35:52.304Z,392.56
2023-01-21T11:36:52.321Z,393.74
2023-01-21T11:37:52.323Z,394.94
2023-01-21T11:38:52.368Z,396.29
2023-01-21T11:39:52.330Z,397.53
2023-01-21T11:40:52.310Z,400.03
2023-01-21T11:41:52.381Z,402.37
2023-01-21T11:42:52.352Z,403.2
2023-01-21T11:43:52.362Z,403.3
2023-01-21T11:44:52.328Z,403.58
2023-01-21T11:45:52.397Z,402.94
2023-01-21T11:46:52.347Z,404.05
2023-01-21T11:47:52.329Z,405.1
2023-01-21T11:48:52.376Z,406.5
2023-01-21T11:49:52.342Z,407.35
2023-01-21T11:50:52.374Z,408.61
2023-01-21T11:51:52.349Z,408.98
2023-01-21T11:52:52.354Z,408.74
2023-01-21T11:53:52.458Z,408.63
2023-01-21T11:54:52.377Z,409.06
2023-01-21T11:55:52.346Z,408.98
2023-01-21T11:56:52.363Z,408.86
2023-01-21T11:57:52.355Z,408.99
2023-01-21T11:58:52.359Z,408.75
2023-01-21T11:59:52.413Z,408.52
2023-01-21T12:00:52.340Z,408.51
2023-01-21T12:01:52.373Z,408.38
2023-01-21T12:02:52.456Z,406.82
2023-01-21T12:03:52.548Z,406.21
2023-01-21T12:04:52.356Z,403.82
2023-01-21T12:05:52.355Z,403.43
2023-01-21T12:06:52.358Z,403.19
2023-01-21T12:07:52.353Z,402.95
2023-01-21T12:08:52.399Z,402.97
2023-01-21T12:09:52.372Z,403.43
2023-01-21T12:10:52.365Z,405.52
2023-01-21T12:11:52.366Z,405.66
2023-01-21T12:12:52.370Z,405.28
2023-01-21T12:13:52.406Z,405.06
2023-01-21T12:14:52.368Z,404.01
2023-01-21T12:15:52.451Z,402.29
2023-01-21T12:16:52.382Z,400.97
2023-01-21T12:17:52.396Z,400.31
2023-01-21T12:18:52.427Z,401.38
2023-01-21T12:19:52.382Z,401.91
2023-01-21T12:20:52.380Z,403.26
2023-01-21T12:21:52.403Z,404.49
2023-01-21T12:22:52.394Z,405.68
2023-01-21T12:23:52.412Z,405.03
2023-01-21T12:24:52.390Z,404.29
2023-01-21T12:25:52.389Z,404.69
2023-01-21T12:26:52.392Z,405.93
2023-01-21T12:27:52.387Z,406.77
2023-01-21T12:28:52.433Z,408.77
2023-01-21T12:29:52.408Z,411.66
2023-01-21T12:30:52.422Z,413.74
2023-01-21T12:31:52.477Z,416.24