createdAt,value
2022-11-22T00:00:34.476Z,0.00
2022-11-22T00:01:34.501Z,0.00
2022-11-22T00:02:34.543Z,0.00
2022-11-22T00:03:34.433Z,0.00
2022-11-22T00:04:34.422Z,0.00
2022-11-22T00:05:34.415Z,0.00
2022-11-22T00:06:34.393Z,0.00
2022-11-22T00:07:34.588Z,0.00
2022-11-22T00:08:34.372Z,0.00
2022-11-22T00:09:34.363Z,0.00
2022-11-22T00:10:37.342Z,0.00
2022-11-22T00:11:37.344Z,0.00
2022-11-22T00:12:34.364Z,0.00
2022-11-22T00:13:34.311Z,0.00
2022-11-22T00:14:34.333Z,0.00
2022-11-22T00:15:34.283Z,0.00
2022-11-22T00:16:34.264Z,0.00
2022-11-22T00:17:34.264Z,0.00
2022-11-22T00:18:34.429Z,0.00
2022-11-22T00:19:34.225Z,0.00
2022-11-22T00:20:34.216Z,0.00
2022-11-22T00:21:34.206Z,0.00
2022-11-22T00:22:35.609Z,0.00
2022-11-22T00:23:34.175Z,0.00
2022-11-22T00:24:34.189Z,0.00
2022-11-22T00:25:34.148Z,0.00
2022-11-22T00:26:34.136Z,0.00
2022-11-22T00:27:34.123Z,0.00
2022-11-22T00:28:34.156Z,0.00
2022-11-22T00:29:34.097Z,0.00
2022-11-22T00:30:37.095Z,0.00
2022-11-22T00:31:37.110Z,0.00
2022-11-22T00:32:34.055Z,0.00
2022-11-22T00:33:34.050Z,0.00
2022-11-22T00:34:34.059Z,0.00
2022-11-22T00:35:34.046Z,0.00
2022-11-22T00:36:34.007Z,0.00
2022-11-22T00:37:34.005Z,0.00
2022-11-22T00:38:33.989Z,0.00
2022-11-22T00:39:33.997Z,0.00
2022-11-22T00:40:33.955Z,0.00
2022-11-22T00:41:33.966Z,0.00
2022-11-22T00:42:33.937Z,0.00
2022-11-22T00:43:33.907Z,0.00
2022-11-22T00:44:33.898Z,0.00
2022-11-22T00:45:33.910Z,0.00
2022-11-22T00:46:33.881Z,0.00
2022-11-22T00:47:33.869Z,0.00
2022-11-22T00:48:33.849Z,0.00
2022-11-22T00:49:33.838Z,0.00
2022-11-22T00:50:36.860Z,0.00
2022-11-22T00:51:36.820Z,0.00
2022-11-22T00:52:33.801Z,0.00
2022-11-22T00:53:33.812Z,0.00
2022-11-22T00:54:33.781Z,0.00
2022-11-22T00:55:33.759Z,0.00
2022-11-22T00:56:33.750Z,0.00
2022-11-22T00:57:33.744Z,0.00
2022-11-22T00:58:33.759Z,0.00
2022-11-22T00:59:33.719Z,0.00
2022-11-22T01:00:33.728Z,0.00
2022-11-22T01:01:33.787Z,0.00
2022-11-22T01:02:33.678Z,0.00
2022-11-22T01:03:33.659Z,0.00
2022-11-22T01:04:33.652Z,0.00
2022-11-22T01:05:33.631Z,0.00
2022-11-22T01:06:33.632Z,0.00
2022-11-22T01:07:33.715Z,0.00
2022-11-22T01:08:33.600Z,0.00
2022-11-22T01:09:33.588Z,0.00
2022-11-22T01:10:36.613Z,0.00
2022-11-22T01:11:36.571Z,0.00
2022-11-22T01:12:33.550Z,0.00
2022-11-22T01:13:33.540Z,0.00
2022-11-22T01:14:33.520Z,0.00
2022-11-22T01:15:33.545Z,0.00
2022-11-22T01:16:33.503Z,0.00
2022-11-22T01:17:33.482Z,0.00
2022-11-22T01:18:33.472Z,0.00
2022-11-22T01:19:33.458Z,0.00
2022-11-22T01:20:33.451Z,0.00
2022-11-22T01:21:33.485Z,0.00
2022-11-22T01:22:33.422Z,0.00
2022-11-22T01:23:33.418Z,0.00
2022-11-22T01:24:33.404Z,0.00
2022-11-22T01:25:33.386Z,0.00
2022-11-22T01:26:33.374Z,0.00
2022-11-22T01:27:33.383Z,0.00
2022-11-22T01:28:33.353Z,0.00
2022-11-22T01:29:33.342Z,0.00
2022-11-22T01:30:36.324Z,0.00
2022-11-22T01:31:36.343Z,0.00
2022-11-22T01:32:33.322Z,0.00
2022-11-22T01:33:33.285Z,0.00
2022-11-22T01:34:33.272Z,0.00
2022-11-22T01:35:33.254Z,0.00
2022-11-22T01:36:33.243Z,0.00
2022-11-22T01:37:33.265Z,0.00
2022-11-22T01:38:33.214Z,0.00
2022-11-22T01:39:33.288Z,0.00
2022-11-22T01:40:33.193Z,0.00
2022-11-22T01:41:33.175Z,0.00
2022-11-22T01:42:33.203Z,0.00
2022-11-22T01:43:33.155Z,0.00
2022-11-22T01:44:33.148Z,0.00
2022-11-22T01:45:33.128Z,0.00
2022-11-22T01:46:33.116Z,0.00
2022-11-22T01:47:33.134Z,0.00
2022-11-22T01:48:33.093Z,0.00
2022-11-22T01:49:33.131Z,0.00
2022-11-22T01:50:36.075Z,0.00
2022-11-22T01:51:36.056Z,0.00
2022-11-22T01:52:33.067Z,0.00
2022-11-22T01:53:33.024Z,0.00
2022-11-22T01:54:33.082Z,0.00
2022-11-22T01:55:32.997Z,0.00
2022-11-22T01:56:32.987Z,0.00
2022-11-22T01:57:32.972Z,0.00
2022-11-22T01:58:32.967Z,0.00
2022-11-22T01:59:33.091Z,0.00
2022-11-22T02:00:32.979Z,0.00
2022-11-22T02:01:33.026Z,0.00
2022-11-22T02:02:32.908Z,0.00
2022-11-22T02:03:32.903Z,0.00
2022-11-22T02:04:32.903Z,0.00
2022-11-22T02:05:32.935Z,0.00
2022-11-22T02:06:32.858Z,0.00
2022-11-22T02:07:32.894Z,0.00
2022-11-22T02:08:32.832Z,0.00
2022-11-22T02:09:33.037Z,0.00
2022-11-22T02:10:35.828Z,0.00
2022-11-22T02:11:35.800Z,0.00
2022-11-22T02:12:32.769Z,0.00
2022-11-22T02:13:32.760Z,0.00
2022-11-22T02:14:32.761Z,0.00
2022-11-22T02:15:32.779Z,0.00
2022-11-22T02:16:32.720Z,0.00
2022-11-22T02:17:32.700Z,0.00
2022-11-22T02:18:32.690Z,0.00
2022-11-22T02:19:32.869Z,0.00
2022-11-22T02:20:32.661Z,0.00
2022-11-22T02:21:32.681Z,0.00
2022-11-22T02:22:32.639Z,0.00
2022-11-22T02:23:32.650Z,0.00
2022-11-22T02:24:32.612Z,0.00
2022-11-22T02:25:32.592Z,0.00
2022-11-22T02:26:32.583Z,0.00
2022-11-22T02:27:32.603Z,0.00
2022-11-22T02:28:32.580Z,0.00
2022-11-22T02:29:32.771Z,0.00
2022-11-22T02:30:35.532Z,0.00
2022-11-22T02:31:35.540Z,0.00
2022-11-22T02:32:32.563Z,0.00
2022-11-22T02:33:32.482Z,0.00
2022-11-22T02:34:32.487Z,0.00
2022-11-22T02:35:32.454Z,0.00
2022-11-22T02:36:32.452Z,0.00
2022-11-22T02:37:32.431Z,0.00
2022-11-22T02:38:32.477Z,0.00
2022-11-22T02:39:32.743Z,0.00
2022-11-22T02:40:32.393Z,0.00
2022-11-22T02:41:32.373Z,0.00
2022-11-22T02:42:32.363Z,0.00
2022-11-22T02:43:32.343Z,0.00
2022-11-22T02:44:32.374Z,0.00
2022-11-22T02:45:32.344Z,0.00
2022-11-22T02:46:32.333Z,0.00
2022-11-22T02:47:32.297Z,0.00
2022-11-22T02:48:32.274Z,0.00
2022-11-22T02:49:32.674Z,0.00
2022-11-22T02:50:35.287Z,0.00
2022-11-22T02:51:35.246Z,0.00
2022-11-22T02:52:32.274Z,0.00
2022-11-22T02:53:32.204Z,0.00
2022-11-22T02:54:32.213Z,0.00
2022-11-22T02:55:32.184Z,0.00
2022-11-22T02:56:32.172Z,0.00
2022-11-22T02:57:32.155Z,0.00
2022-11-22T02:58:32.175Z,0.00
2022-11-22T02:59:32.368Z,0.00
2022-11-22T03:00:32.124Z,0.00
2022-11-22T03:01:32.159Z,0.00
2022-11-22T03:02:32.120Z,0.00
2022-11-22T03:03:32.075Z,0.00
2022-11-22T03:04:32.057Z,0.00
2022-11-22T03:05:32.058Z,0.00
2022-11-22T03:06:32.056Z,0.00
2022-11-22T03:07:32.052Z,0.00
2022-11-22T03:08:32.037Z,0.00
2022-11-22T03:09:32.235Z,0.00
2022-11-22T03:10:35.009Z,0.00
2022-11-22T03:11:35.030Z,0.00
2022-11-22T03:12:31.971Z,0.00
2022-11-22T03:13:31.937Z,0.00
2022-11-22T03:14:31.927Z,0.00
2022-11-22T03:15:31.917Z,0.00
2022-11-22T03:16:31.898Z,0.00
2022-11-22T03:17:31.917Z,0.00
2022-11-22T03:18:31.870Z,0.00
2022-11-22T03:19:32.190Z,0.00
2022-11-22T03:20:31.849Z,0.00
2022-11-22T03:21:31.834Z,0.00
2022-11-22T03:22:31.820Z,0.00
2022-11-22T03:23:31.830Z,0.00
2022-11-22T03:24:31.796Z,0.00
2022-11-22T03:25:31.775Z,0.00
2022-11-22T03:26:31.758Z,0.00
2022-11-22T03:27:31.798Z,0.00
2022-11-22T03:28:31.749Z,0.00
2022-11-22T03:29:32.020Z,0.00
2022-11-22T03:30:34.744Z,0.00
2022-11-22T03:31:34.702Z,0.00
2022-11-22T03:32:31.702Z,0.00
2022-11-22T03:33:31.689Z,0.00
2022-11-22T03:34:31.656Z,0.00
2022-11-22T03:35:31.646Z,0.00
2022-11-22T03:36:31.629Z,0.00
2022-11-22T03:37:31.610Z,0.00
2022-11-22T03:38:31.666Z,0.00
2022-11-22T03:39:31.814Z,0.00
2022-11-22T03:40:31.570Z,0.00
2022-11-22T03:41:31.561Z,0.00
2022-11-22T03:42:31.541Z,0.00
2022-11-22T03:43:31.530Z,0.00
2022-11-22T03:44:31.545Z,0.00
2022-11-22T03:45:31.502Z,0.00
2022-11-22T03:46:31.491Z,0.00
2022-11-22T03:47:31.473Z,0.00
2022-11-22T03:48:31.472Z,0.00
2022-11-22T03:49:31.850Z,0.00
2022-11-22T03:50:34.482Z,0.00
2022-11-22T03:51:34.441Z,0.00
2022-11-22T03:52:31.412Z,0.00
2022-11-22T03:53:31.392Z,0.00
2022-11-22T03:54:31.381Z,0.00
2022-11-22T03:55:31.373Z,0.00
2022-11-22T03:56:31.384Z,0.00
2022-11-22T03:57:31.333Z,0.00
2022-11-22T03:58:31.336Z,0.00
2022-11-22T03:59:31.533Z,0.00
2022-11-22T04:00:31.304Z,0.00
2022-11-22T04:01:31.327Z,0.00
2022-11-22T04:02:31.306Z,0.00
2022-11-22T04:03:31.263Z,0.00
2022-11-22T04:04:31.260Z,0.00
2022-11-22T04:05:31.234Z,0.00
2022-11-22T04:06:31.224Z,0.00
2022-11-22T04:07:31.275Z,0.00
2022-11-22T04:08:31.318Z,0.00
2022-11-22T04:09:31.477Z,0.00
2022-11-22T04:10:34.167Z,0.00
2022-11-22T04:11:34.165Z,0.00
2022-11-22T04:12:31.188Z,0.00
2022-11-22T04:13:31.156Z,0.00
2022-11-22T04:14:31.157Z,0.00
2022-11-22T04:15:31.105Z,0.00
2022-11-22T04:16:31.085Z,0.00
2022-11-22T04:17:31.086Z,0.00
2022-11-22T04:18:31.066Z,0.00
2022-11-22T04:19:31.303Z,0.00
2022-11-22T04:20:31.066Z,0.00
2022-11-22T04:21:31.019Z,0.00
2022-11-22T04:22:31.050Z,0.00
2022-11-22T04:23:34.223Z,0.00
2022-11-22T04:24:30.979Z,0.00
2022-11-22T04:25:30.982Z,0.00
2022-11-22T04:26:30.958Z,0.00
2022-11-22T04:27:30.935Z,0.00
2022-11-22T04:28:54.148Z,0.00
2022-11-22T04:29:32.293Z,0.00
2022-11-22T04:30:33.910Z,0.00
2022-11-22T04:31:33.910Z,0.00
2022-11-22T04:32:30.868Z,0.00
2022-11-22T04:33:30.873Z,0.00
2022-11-22T04:34:30.878Z,0.00
2022-11-22T04:35:30.862Z,0.00
2022-11-22T04:36:30.823Z,0.00
2022-11-22T04:37:30.807Z,0.00
2022-11-22T04:38:30.799Z,0.00
2022-11-22T04:39:31.049Z,0.00
2022-11-22T04:40:30.771Z,0.00
2022-11-22T04:41:30.768Z,0.00
2022-11-22T04:42:30.765Z,0.00
2022-11-22T04:43:30.721Z,0.00
2022-11-22T04:44:30.715Z,0.00
2022-11-22T04:45:30.724Z,0.00
2022-11-22T04:46:30.702Z,0.00
2022-11-22T04:47:30.671Z,0.00
2022-11-22T04:48:30.669Z,0.00
2022-11-22T04:49:31.051Z,0.00
2022-11-22T04:50:33.661Z,0.00
2022-11-22T04:51:33.629Z,0.00
2022-11-22T04:52:30.641Z,0.00
2022-11-22T04:53:30.591Z,0.00
2022-11-22T04:54:30.572Z,0.00
2022-11-22T04:55:30.599Z,0.00
2022-11-22T04:56:30.550Z,0.00
2022-11-22T04:57:30.591Z,0.00
2022-11-22T04:58:30.521Z,0.00
2022-11-22T04:59:30.865Z,0.00
2022-11-22T05:00:30.493Z,0.00
2022-11-22T05:01:30.544Z,0.00
2022-11-22T05:02:30.462Z,0.00
2022-11-22T05:03:30.484Z,0.00
2022-11-22T05:04:30.441Z,0.00
2022-11-22T05:05:30.446Z,0.00
2022-11-22T05:06:30.422Z,0.00
2022-11-22T05:07:30.490Z,0.00
2022-11-22T05:08:30.385Z,0.00
2022-11-22T05:09:30.672Z,0.00
2022-11-22T05:10:33.403Z,0.00
2022-11-22T05:11:33.383Z,0.00
2022-11-22T05:12:30.358Z,0.00
2022-11-22T05:13:30.322Z,0.00
2022-11-22T05:14:30.380Z,0.00
2022-11-22T05:15:30.494Z,0.00
2022-11-22T05:16:30.290Z,0.00
2022-11-22T05:17:30.317Z,0.00
2022-11-22T05:18:30.263Z,0.00
2022-11-22T05:19:30.537Z,0.00
2022-11-22T05:20:30.226Z,0.00
2022-11-22T05:21:30.279Z,0.00
2022-11-22T05:22:30.206Z,0.00
2022-11-22T05:23:30.196Z,0.00
2022-11-22T05:24:30.174Z,0.00
2022-11-22T05:25:30.165Z,0.00
2022-11-22T05:26:30.146Z,0.00
2022-11-22T05:27:30.188Z,0.00
2022-11-22T05:28:30.125Z,0.00
2022-11-22T05:29:30.392Z,0.00
2022-11-22T05:30:33.094Z,0.00
2022-11-22T05:31:33.097Z,0.00
2022-11-22T05:32:30.080Z,0.00
2022-11-22T05:33:30.098Z,0.00
2022-11-22T05:34:30.046Z,0.00
2022-11-22T05:35:30.030Z,0.00
2022-11-22T05:36:30.041Z,0.00
2022-11-22T05:37:30.010Z,0.00
2022-11-22T05:38:29.991Z,0.00
2022-11-22T05:39:30.224Z,0.00
2022-11-22T05:40:29.963Z,0.00
2022-11-22T05:41:29.984Z,0.00
2022-11-22T05:42:29.939Z,0.00
2022-11-22T05:43:29.919Z,0.00
2022-11-22T05:44:29.908Z,0.00
2022-11-22T05:45:29.930Z,0.00
2022-11-22T05:46:29.880Z,0.00
2022-11-22T05:47:29.872Z,0.00
2022-11-22T05:48:29.850Z,0.00
2022-11-22T05:49:30.169Z,0.00
2022-11-22T05:50:32.849Z,0.00
2022-11-22T05:51:34.818Z,0.00
2022-11-22T05:52:29.798Z,0.00
2022-11-22T05:53:29.791Z,0.00
2022-11-22T05:54:29.772Z,0.00
2022-11-22T05:55:29.852Z,0.00
2022-11-22T05:56:29.750Z,0.00
2022-11-22T05:57:29.750Z,0.00
2022-11-22T05:58:29.725Z,0.00
2022-11-22T05:59:29.876Z,0.00
2022-11-22T06:00:29.691Z,0.00
2022-11-22T06:01:29.720Z,0.00
2022-11-22T06:02:29.732Z,0.00
2022-11-22T06:03:29.659Z,0.00
2022-11-22T06:04:29.647Z,0.00
2022-11-22T06:05:29.632Z,0.00
2022-11-22T06:06:29.640Z,0.00
2022-11-22T06:07:29.667Z,0.00
2022-11-22T06:08:29.590Z,0.00
2022-11-22T06:09:29.820Z,0.00
2022-11-22T06:10:32.562Z,0.00
2022-11-22T06:11:32.654Z,0.00
2022-11-22T06:12:29.533Z,0.00
2022-11-22T06:13:29.535Z,0.00
2022-11-22T06:14:29.506Z,0.00
2022-11-22T06:15:29.493Z,0.00
2022-11-22T06:16:29.487Z,0.00
2022-11-22T06:17:29.494Z,0.00
2022-11-22T06:18:29.463Z,0.00
2022-11-22T06:19:29.751Z,0.00
2022-11-22T06:20:29.462Z,0.00
2022-11-22T06:21:29.425Z,0.00
2022-11-22T06:22:29.404Z,0.00
2022-11-22T06:23:29.410Z,0.00
2022-11-22T06:24:29.382Z,0.00
2022-11-22T06:25:29.416Z,0.00
2022-11-22T06:26:30.150Z,0.00
2022-11-22T06:27:29.337Z,0.00
2022-11-22T06:28:29.324Z,0.00
2022-11-22T06:29:29.597Z,0.00
2022-11-22T06:30:32.347Z,0.00
2022-11-22T06:31:32.297Z,0.00
2022-11-22T06:32:29.266Z,0.00
2022-11-22T06:33:29.269Z,0.00
2022-11-22T06:34:29.248Z,0.00
2022-11-22T06:35:29.236Z,0.00
2022-11-22T06:36:29.290Z,0.00
2022-11-22T06:37:29.208Z,0.00
2022-11-22T06:38:29.201Z,0.00
2022-11-22T06:39:29.658Z,0.00
2022-11-22T06:40:29.180Z,0.00
2022-11-22T06:41:29.177Z,0.00
2022-11-22T06:42:29.199Z,0.00
2022-11-22T06:43:29.136Z,0.00
2022-11-22T06:44:29.169Z,0.00
2022-11-22T06:45:29.127Z,0.00
2022-11-22T06:46:29.128Z,0.00
2022-11-22T06:47:29.081Z,0.00
2022-11-22T06:48:29.099Z,0.00
2022-11-22T06:49:29.428Z,0.00
2022-11-22T06:50:32.039Z,0.00
2022-11-22T06:51:32.073Z,0.00
2022-11-22T06:52:29.009Z,0.00
2022-11-22T06:53:46.108Z,0.00
2022-11-22T06:54:29.978Z,0.00
2022-11-22T06:55:49.507Z,0.00
2022-11-22T06:56:29.978Z,0.00
2022-11-22T06:57:28.952Z,0.00
2022-11-22T06:58:28.940Z,0.00
2022-11-22T06:59:29.229Z,0.00
2022-11-22T07:00:28.919Z,0.00
2022-11-22T07:01:29.095Z,0.00
2022-11-22T07:02:28.879Z,0.00
2022-11-22T07:03:28.871Z,0.00
2022-11-22T07:04:28.858Z,0.00
2022-11-22T07:05:28.840Z,0.00
2022-11-22T07:06:28.850Z,0.00
2022-11-22T07:07:28.939Z,0.00
2022-11-22T07:08:28.801Z,0.00
2022-11-22T07:09:29.010Z,0.00
2022-11-22T07:10:31.773Z,0.00
2022-11-22T07:11:31.771Z,0.00
2022-11-22T07:12:28.741Z,0.00
2022-11-22T07:13:28.791Z,0.00
2022-11-22T07:14:28.757Z,0.00
2022-11-22T07:15:28.702Z,0.00
2022-11-22T07:16:28.692Z,0.00
2022-11-22T07:17:28.682Z,0.00
2022-11-22T07:18:28.684Z,0.00
2022-11-22T07:19:29.094Z,0.00
2022-11-22T07:20:28.644Z,0.00
2022-11-22T07:21:28.660Z,0.00
2022-11-22T07:22:28.623Z,0.00
2022-11-22T07:23:28.611Z,0.00
2022-11-22T07:24:28.694Z,0.00
2022-11-22T07:25:28.606Z,0.00
2022-11-22T07:26:28.737Z,0.00
2022-11-22T07:27:28.551Z,0.00
2022-11-22T07:28:28.540Z,0.00
2022-11-22T07:29:28.879Z,0.00
2022-11-22T07:30:31.532Z,0.00
2022-11-22T07:31:31.543Z,0.00
2022-11-22T07:32:28.520Z,0.00
2022-11-22T07:33:28.473Z,0.00
2022-11-22T07:34:28.463Z,0.00
2022-11-22T07:35:28.464Z,0.00
2022-11-22T07:36:28.434Z,0.00
2022-11-22T07:37:28.424Z,0.00
2022-11-22T07:38:28.464Z,0.00
2022-11-22T07:39:28.756Z,0.00
2022-11-22T07:40:28.479Z,0.00
2022-11-22T07:41:28.366Z,0.00
2022-11-22T07:42:28.369Z,0.00
2022-11-22T07:43:28.343Z,0.00
2022-11-22T07:44:28.356Z,0.00
2022-11-22T07:45:28.319Z,0.00
2022-11-22T07:46:28.296Z,0.00
2022-11-22T07:47:28.287Z,0.00
2022-11-22T07:48:28.286Z,0.00
2022-11-22T07:49:28.550Z,0.00
2022-11-22T07:50:31.285Z,0.00
2022-11-22T07:51:31.264Z,0.00
2022-11-22T07:52:28.224Z,0.00
2022-11-22T07:53:28.217Z,0.00
2022-11-22T07:54:28.207Z,0.00
2022-11-22T07:55:28.186Z,0.00
2022-11-22T07:56:28.248Z,0.00
2022-11-22T07:57:28.169Z,5.62
2022-11-22T07:58:28.139Z,5.62
2022-11-22T07:59:28.491Z,5.62
2022-11-22T08:00:28.128Z,5.62
2022-11-22T08:01:28.158Z,5.62
2022-11-22T08:02:28.089Z,0.00
2022-11-22T08:03:29.352Z,0.00
2022-11-22T08:04:28.100Z,0.00
2022-11-22T08:05:28.078Z,0.00
2022-11-22T08:06:28.060Z,0.00
2022-11-22T08:07:28.072Z,0.00
2022-11-22T08:08:28.011Z,0.00
2022-11-22T08:09:28.093Z,5.62
2022-11-22T08:10:30.985Z,5.62
2022-11-22T08:11:31.021Z,5.62
2022-11-22T08:12:27.963Z,5.62
2022-11-22T08:13:27.962Z,5.62
2022-11-22T08:14:27.963Z,5.62
2022-11-22T08:15:27.920Z,5.62
2022-11-22T08:16:27.920Z,5.62
2022-11-22T08:17:27.949Z,5.62
2022-11-22T08:18:27.880Z,5.62
2022-11-22T08:19:28.169Z,5.62
2022-11-22T08:20:27.860Z,5.62
2022-11-22T08:21:27.841Z,5.62
2022-11-22T08:22:27.835Z,5.62
2022-11-22T08:23:27.860Z,5.62
2022-11-22T08:24:27.810Z,5.62
2022-11-22T08:25:27.794Z,5.62
2022-11-22T08:26:27.771Z,5.62
2022-11-22T08:27:27.784Z,5.62
2022-11-22T08:28:27.751Z,5.62
2022-11-22T08:29:27.963Z,5.62
2022-11-22T08:30:30.720Z,5.62
2022-11-22T08:31:30.732Z,5.62
2022-11-22T08:32:27.692Z,5.62
2022-11-22T08:33:27.682Z,5.62
2022-11-22T08:34:27.699Z,5.62
2022-11-22T08:35:27.719Z,5.62
2022-11-22T08:36:27.644Z,5.62
2022-11-22T08:37:27.633Z,5.62
2022-11-22T08:38:27.623Z,11.25
2022-11-22T08:39:27.858Z,11.25
2022-11-22T08:40:27.600Z,11.25
2022-11-22T08:41:27.632Z,11.25
2022-11-22T08:42:27.562Z,11.25
2022-11-22T08:43:27.570Z,11.25
2022-11-22T08:44:27.546Z,11.25
2022-11-22T08:45:27.526Z,11.25
2022-11-22T08:46:27.521Z,11.25
2022-11-22T08:47:27.553Z,11.25
2022-11-22T08:48:27.484Z,11.25
2022-11-22T08:49:27.753Z,11.25
2022-11-22T08:50:30.455Z,16.88
2022-11-22T08:51:30.455Z,16.88
2022-11-22T08:52:27.429Z,16.88
2022-11-22T08:53:27.448Z,11.25
2022-11-22T08:54:27.405Z,16.88
2022-11-22T08:55:27.394Z,16.88
2022-11-22T08:56:34.892Z,16.88
2022-11-22T08:57:27.387Z,11.25
2022-11-22T08:58:27.426Z,11.25
2022-11-22T08:59:27.457Z,16.88
2022-11-22T09:00:33.035Z,16.88
2022-11-22T09:01:28.347Z,16.88
2022-11-22T09:02:27.313Z,16.88
2022-11-22T09:03:27.294Z,16.88
2022-11-22T09:04:27.334Z,16.88
2022-11-22T09:05:27.309Z,16.88
2022-11-22T09:08:31.213Z,22.50
2022-11-22T09:09:37.294Z,22.50
2022-11-22T09:10:31.206Z,22.50
2022-11-22T09:11:30.204Z,22.50
2022-11-22T09:12:27.192Z,22.50
2022-11-22T09:13:27.157Z,22.50
2022-11-22T09:14:27.176Z,22.50
2022-11-22T09:15:27.147Z,22.50
2022-11-22T09:16:27.126Z,22.50
2022-11-22T09:17:27.107Z,22.50
2022-11-22T09:18:27.096Z,22.50
2022-11-22T09:19:27.138Z,22.50
2022-11-22T09:20:27.066Z,22.50
2022-11-22T09:21:27.047Z,22.50
2022-11-22T09:22:28.656Z,22.50
2022-11-22T09:23:27.026Z,22.50
2022-11-22T09:24:27.015Z,22.50
2022-11-22T09:25:27.037Z,22.50
2022-11-22T09:26:26.986Z,22.50
2022-11-22T09:27:27.039Z,22.50
2022-11-22T09:28:26.957Z,28.12
2022-11-22T09:29:26.977Z,28.12
2022-11-22T09:30:29.959Z,28.12
2022-11-22T09:31:29.928Z,28.12
2022-11-22T09:32:32.187Z,28.12
2022-11-22T09:33:27.891Z,28.12
2022-11-22T09:34:26.908Z,28.12
2022-11-22T09:35:26.900Z,28.12
2022-11-22T09:36:26.857Z,28.12
2022-11-22T09:37:26.839Z,28.12
2022-11-22T09:38:26.820Z,28.12
2022-11-22T09:39:27.031Z,28.12
2022-11-22T09:40:26.833Z,28.12
2022-11-22T09:41:26.781Z,28.12
2022-11-22T09:42:26.769Z,28.12
2022-11-22T09:43:26.753Z,28.12
2022-11-22T09:44:26.741Z,28.12
2022-11-22T09:45:26.731Z,22.50
2022-11-22T09:46:26.760Z,22.50
2022-11-22T09:47:26.703Z,28.12
2022-11-22T09:48:26.697Z,28.12
2022-11-22T09:49:26.672Z,28.12
2022-11-22T09:50:29.660Z,33.75
2022-11-22T09:51:29.691Z,39.38
2022-11-22T09:52:26.641Z,39.38
2022-11-22T09:53:26.628Z,39.38
2022-11-22T09:54:26.611Z,39.38
2022-11-22T09:55:26.598Z,39.38
2022-11-22T09:56:26.580Z,33.75
2022-11-22T09:57:26.633Z,28.12
2022-11-22T09:58:26.560Z,22.50
2022-11-22T09:59:26.541Z,22.50
2022-11-22T10:00:26.532Z,22.50
2022-11-22T10:01:26.591Z,22.50
2022-11-22T10:02:26.505Z,22.50
2022-11-22T10:03:26.517Z,22.50
2022-11-22T10:04:26.485Z,28.12
2022-11-22T10:05:26.463Z,28.12
2022-11-22T10:06:26.445Z,28.12
2022-11-22T10:07:26.547Z,28.12
2022-11-22T10:08:26.465Z,33.75
2022-11-22T10:09:26.406Z,33.75
2022-11-22T10:10:29.501Z,33.75
2022-11-22T10:11:33.533Z,33.75
2022-11-22T10:12:27.389Z,33.75
2022-11-22T10:13:26.364Z,33.75
2022-11-22T10:14:26.350Z,33.75
2022-11-22T10:15:26.325Z,33.75
2022-11-22T10:16:26.357Z,33.75
2022-11-22T10:17:26.306Z,33.75
2022-11-22T10:18:26.298Z,39.38
2022-11-22T10:19:26.277Z,39.38
2022-11-22T10:20:26.267Z,33.75
2022-11-22T10:21:26.257Z,33.75
2022-11-22T10:22:26.256Z,33.75
2022-11-22T10:23:26.218Z,39.38
2022-11-22T10:24:26.209Z,39.38
2022-11-22T10:25:26.186Z,39.38
2022-11-22T10:26:26.179Z,39.38
2022-11-22T10:27:26.209Z,39.38
2022-11-22T10:28:26.159Z,39.38
2022-11-22T10:29:26.156Z,45.00
2022-11-22T10:30:29.129Z,39.38
2022-11-22T10:31:29.124Z,39.38
2022-11-22T10:32:26.099Z,39.38
2022-11-22T10:33:26.112Z,33.75
2022-11-22T10:34:26.090Z,39.38
2022-11-22T10:35:26.059Z,39.38
2022-11-22T10:36:26.077Z,45.00
2022-11-22T10:37:26.040Z,50.62
2022-11-22T10:38:26.029Z,61.88
2022-11-22T10:39:31.472Z,61.88
2022-11-22T10:40:27.019Z,67.50
2022-11-22T10:41:25.980Z,67.50
2022-11-22T10:42:25.970Z,67.50
2022-11-22T10:43:25.958Z,61.88
2022-11-22T10:44:25.939Z,61.88
2022-11-22T10:45:26.119Z,61.88
2022-11-22T10:46:25.912Z,50.62
2022-11-22T10:47:28.151Z,50.62
2022-11-22T10:48:26.880Z,56.25
2022-11-22T10:49:25.870Z,56.25
2022-11-22T10:50:28.930Z,56.25
2022-11-22T10:51:28.854Z,61.88
2022-11-22T10:52:25.832Z,67.50
2022-11-22T10:53:25.821Z,67.50
2022-11-22T10:54:25.801Z,67.50
2022-11-22T10:55:25.800Z,67.50
2022-11-22T10:56:25.815Z,61.88
2022-11-22T10:57:25.761Z,67.50
2022-11-22T10:58:25.779Z,73.12
2022-11-22T10:59:28.750Z,73.12
2022-11-22T11:00:25.724Z,73.12
2022-11-22T11:01:25.742Z,78.75
2022-11-22T11:02:25.734Z,73.12
2022-11-22T11:03:25.683Z,73.12
2022-11-22T11:04:25.666Z,73.12
2022-11-22T11:05:25.654Z,73.12
2022-11-22T11:06:37.886Z,78.75
2022-11-22T11:07:26.678Z,73.12
2022-11-22T11:08:47.537Z,73.12
2022-11-22T11:10:34.488Z,61.88
2022-11-22T11:11:29.585Z,61.88
2022-11-22T11:12:25.574Z,67.50
2022-11-22T11:13:25.553Z,67.50
2022-11-22T11:14:25.564Z,73.12
2022-11-22T11:15:25.522Z,84.38
2022-11-22T11:16:25.505Z,84.38
2022-11-22T11:17:25.503Z,84.38
2022-11-22T11:18:25.485Z,78.75
2022-11-22T11:19:25.495Z,90.00
2022-11-22T11:20:25.464Z,106.88
2022-11-22T11:21:25.456Z,123.75
2022-11-22T11:22:50.288Z,129.38
2022-11-22T11:23:26.416Z,129.38
2022-11-22T11:24:25.464Z,118.12
2022-11-22T11:25:25.398Z,112.50
2022-11-22T11:26:25.387Z,112.50
2022-11-22T11:27:25.378Z,112.50
2022-11-22T11:28:25.357Z,118.12
2022-11-22T11:29:25.338Z,123.75
2022-11-22T11:30:28.367Z,123.75
2022-11-22T11:31:28.329Z,118.12
2022-11-22T11:32:25.300Z,112.50
2022-11-22T11:33:25.339Z,106.88
2022-11-22T11:34:25.280Z,106.88
2022-11-22T11:35:25.278Z,106.88
2022-11-22T11:36:25.261Z,101.25
2022-11-22T11:37:25.477Z,101.25
2022-11-22T11:38:25.230Z,101.25
2022-11-22T11:39:25.242Z,101.25
2022-11-22T11:40:25.200Z,95.62
2022-11-22T11:41:25.180Z,84.38
2022-11-22T11:42:25.169Z,84.38
2022-11-22T11:43:25.198Z,95.62
2022-11-22T11:44:25.170Z,95.62
2022-11-22T11:45:25.134Z,101.25
2022-11-22T11:46:25.112Z,106.88
2022-11-22T11:47:25.100Z,112.50
2022-11-22T11:48:25.101Z,118.12
2022-11-22T11:49:25.102Z,112.50
2022-11-22T11:50:28.073Z,106.88
2022-11-22T11:51:28.061Z,95.62
2022-11-22T11:52:25.035Z,101.25
2022-11-22T11:53:25.026Z,101.25
2022-11-22T11:54:25.042Z,95.62
2022-11-22T11:55:24.992Z,101.25
2022-11-22T11:56:24.985Z,106.88
2022-11-22T11:57:24.963Z,101.25
2022-11-22T11:58:24.954Z,95.62
2022-11-22T11:59:24.963Z,90.00
2022-11-22T12:00:24.926Z,84.38
2022-11-22T12:01:24.914Z,84.38
2022-11-22T12:02:25.067Z,84.38
2022-11-22T12:03:24.884Z,84.38
2022-11-22T12:04:24.925Z,78.75
2022-11-22T12:05:24.866Z,90.00
2022-11-22T12:06:24.837Z,78.75
2022-11-22T12:07:24.888Z,84.38
2022-11-22T12:08:24.825Z,95.62
2022-11-22T12:09:24.799Z,95.62
2022-11-22T12:10:27.838Z,101.25
2022-11-22T12:11:27.787Z,118.12
2022-11-22T12:12:24.758Z,123.75
2022-11-22T12:13:24.745Z,112.50
2022-11-22T12:14:26.003Z,112.50
2022-11-22T12:15:24.706Z,101.25
2022-11-22T12:16:24.741Z,101.25
2022-11-22T12:17:24.686Z,101.25
2022-11-22T12:18:24.667Z,106.88
2022-11-22T12:19:25.233Z,101.25
2022-11-22T12:20:24.657Z,95.62
2022-11-22T12:21:24.688Z,101.25
2022-11-22T12:22:48.279Z,118.12
2022-11-22T12:23:25.631Z,123.75
2022-11-22T12:24:48.401Z,112.50
2022-11-22T12:25:32.586Z,129.38
2022-11-22T12:26:25.589Z,112.50
2022-11-22T12:27:24.550Z,118.12
2022-11-22T12:28:24.536Z,118.12
2022-11-22T12:29:24.548Z,129.38
2022-11-22T12:30:27.530Z,135.00
2022-11-22T12:31:27.501Z,135.00
2022-11-22T12:32:24.541Z,123.75
2022-11-22T12:33:24.461Z,140.62
2022-11-22T12:34:24.452Z,140.62
2022-11-22T12:35:24.433Z,129.38
2022-11-22T12:36:29.610Z,123.75
2022-11-22T12:37:25.431Z,135.00
2022-11-22T12:38:24.422Z,129.38
2022-11-22T12:39:24.379Z,129.38
2022-11-22T12:40:24.372Z,129.38
2022-11-22T12:41:24.353Z,129.38
2022-11-22T12:42:24.371Z,129.38
2022-11-22T12:43:24.353Z,118.12
2022-11-22T12:44:24.317Z,112.50
2022-11-22T12:45:24.530Z,118.12
2022-11-22T12:46:27.296Z,101.25
2022-11-22T12:47:24.305Z,101.25
2022-11-22T12:48:24.485Z,101.25
2022-11-22T12:49:24.284Z,101.25
2022-11-22T12:50:27.244Z,118.12
2022-11-22T12:51:27.231Z,118.12
2022-11-22T12:52:24.204Z,101.25
2022-11-22T12:53:24.196Z,118.12
2022-11-22T12:54:24.185Z,95.62
2022-11-22T12:55:24.187Z,112.50
2022-11-22T12:56:27.267Z,106.88
2022-11-22T12:57:25.137Z,95.62
2022-11-22T12:58:24.127Z,106.88
2022-11-22T12:59:24.135Z,95.62
2022-11-22T13:00:24.096Z,101.25
2022-11-22T13:01:24.163Z,95.62
2022-11-22T13:02:24.096Z,95.62
2022-11-22T13:03:24.068Z,90.00
2022-11-22T13:04:24.064Z,101.25
2022-11-22T13:05:24.068Z,101.25
2022-11-22T13:06:24.034Z,90.00
2022-11-22T13:07:24.084Z,101.25
2022-11-22T13:08:24.003Z,101.25
2022-11-22T13:09:24.011Z,95.62