createdAt,value
2023-05-08T00:01:00.244Z,5.70
2023-05-08T00:06:05.785Z,6.00
2023-05-08T00:11:08.937Z,5.97
2023-05-08T00:16:15.794Z,5.83
2023-05-08T00:21:19.076Z,5.03
2023-05-08T00:26:22.596Z,6.00
2023-05-08T00:31:27.459Z,6.03
2023-05-08T00:36:30.646Z,6.00
2023-05-08T00:41:33.794Z,5.83
2023-05-08T00:46:38.780Z,5.70
2023-05-08T00:51:43.374Z,6.33
2023-05-08T00:56:47.112Z,5.93
2023-05-08T01:01:53.119Z,6.30
2023-05-08T01:06:56.341Z,5.93
2023-05-08T01:12:09.872Z,5.30
2023-05-08T01:17:23.501Z,5.93
2023-05-08T01:22:55.076Z,5.70
2023-05-08T01:28:21.339Z,5.27
2023-05-08T01:33:31.754Z,5.30
2023-05-08T01:38:43.905Z,5.20
2023-05-08T01:43:55.216Z,5.10
2023-05-08T01:49:07.464Z,5.10
2023-05-08T01:54:16.525Z,5.10
2023-05-08T01:59:23.737Z,5.20
2023-05-08T02:04:30.114Z,4.97
2023-05-08T02:09:33.673Z,5.00
2023-05-08T02:14:38.921Z,4.57
2023-05-08T02:19:45.781Z,5.50
2023-05-08T02:24:49.550Z,5.57
2023-05-08T02:29:54.505Z,5.17
2023-05-08T02:35:03.655Z,4.87
2023-05-08T02:40:10.343Z,5.10
2023-05-08T02:45:14.189Z,5.37
2023-05-08T02:50:24.654Z,5.53
2023-05-08T02:55:37.361Z,5.50
2023-05-08T03:00:46.261Z,5.57
2023-05-08T03:05:54.824Z,5.83
2023-05-08T03:11:02.337Z,6.40
2023-05-08T03:16:07.517Z,6.10
2023-05-08T03:21:14.156Z,6.67
2023-05-08T03:26:20.333Z,6.80
2023-05-08T03:31:24.332Z,6.47
2023-05-08T03:36:29.055Z,6.83
2023-05-08T03:41:32.627Z,6.43
2023-05-08T03:46:36.895Z,6.83
2023-05-08T03:51:42.316Z,7.10
2023-05-08T03:56:46.097Z,6.73
2023-05-08T04:01:55.557Z,7.30
2023-05-08T04:07:07.595Z,6.33
2023-05-08T04:12:17.982Z,7.30
2023-05-08T04:17:35.826Z,6.73
2023-05-08T04:22:41.925Z,7.23
2023-05-08T04:27:45.755Z,6.37
2023-05-08T04:32:50.243Z,6.40
2023-05-08T04:37:55.279Z,7.13
2023-05-08T04:42:58.567Z,7.00
2023-05-08T04:48:01.810Z,6.83
2023-05-08T04:53:06.311Z,7.03
2023-05-08T04:58:11.440Z,6.60
2023-05-08T05:03:14.658Z,6.57
2023-05-08T05:08:19.326Z,6.53
2023-05-08T05:13:22.712Z,6.90
2023-05-08T05:18:31.804Z,6.27
2023-05-08T05:23:36.354Z,7.40
2023-05-08T05:28:39.589Z,7.73
2023-05-08T05:33:43.494Z,7.30
2023-05-08T05:38:48.099Z,7.00
2023-05-08T05:43:51.306Z,6.57
2023-05-08T05:48:54.434Z,6.40
2023-05-08T05:53:59.308Z,6.57
2023-05-08T05:59:02.581Z,7.00
2023-05-08T06:04:06.184Z,6.70
2023-05-08T06:09:10.763Z,6.87
2023-05-08T06:14:13.833Z,7.23
2023-05-08T06:19:16.970Z,6.43
2023-05-08T06:24:21.456Z,7.07
2023-05-08T06:29:24.544Z,6.93
2023-05-08T06:34:27.691Z,6.10
2023-05-08T06:39:32.166Z,6.23
2023-05-08T14:11:17.999Z,5.97
2023-05-08T14:16:21.206Z,5.38
2023-05-08T14:21:24.366Z,5.23
2023-05-08T14:26:28.906Z,5.47
2023-05-08T14:35:20.866Z,4.70
2023-05-08T14:40:24.740Z,5.20
2023-05-08T14:45:27.963Z,4.50
2023-05-08T14:50:32.497Z,4.47
2023-05-08T14:55:35.951Z,4.40
2023-05-08T15:00:39.749Z,4.70
2023-05-08T15:05:44.759Z,5.17
2023-05-08T15:10:48.010Z,5.00
2023-05-08T15:15:51.289Z,4.50
2023-05-08T15:20:55.914Z,4.60
2023-05-08T15:25:59.042Z,3.63
2023-05-08T15:31:05.117Z,4.47
2023-05-08T15:36:09.934Z,4.87
2023-05-08T15:41:15.436Z,4.97
2023-05-08T15:46:18.925Z,6.07
2023-05-08T15:51:23.532Z,5.70
2023-05-08T15:56:26.584Z,5.90
2023-05-08T16:01:29.714Z,5.77
2023-05-08T16:06:34.312Z,5.47
2023-05-08T16:11:37.504Z,5.37
2023-05-08T16:16:41.256Z,4.50
2023-05-08T16:21:46.844Z,5.30
2023-05-08T16:26:49.915Z,5.07
2023-05-08T16:31:53.219Z,5.13
2023-05-08T16:36:58.496Z,5.20
2023-05-08T16:42:01.893Z,5.67
2023-05-08T16:47:05.317Z,6.50
2023-05-08T16:52:09.976Z,6.40
2023-05-08T16:57:13.073Z,5.87
2023-05-08T17:02:19.057Z,6.00
2023-05-08T17:07:24.568Z,6.40
2023-05-08T17:12:27.772Z,5.37
2023-05-08T17:17:30.854Z,6.57
2023-05-08T17:22:35.430Z,6.47
2023-05-08T17:27:38.627Z,6.03
2023-05-08T17:32:41.743Z,6.23
2023-05-08T17:37:46.286Z,6.00
2023-05-08T17:42:49.453Z,7.10
2023-05-08T17:47:52.756Z,5.77
2023-05-08T17:52:57.540Z,6.90
2023-05-08T17:58:06.287Z,6.50
2023-05-08T18:03:09.655Z,6.33
2023-05-08T18:08:14.356Z,6.73
2023-05-08T18:13:17.676Z,6.33
2023-05-08T18:18:20.940Z,6.50
2023-05-08T18:23:25.502Z,6.37
2023-05-08T18:28:28.846Z,6.33
2023-05-08T18:33:32.084Z,6.63
2023-05-08T18:38:36.940Z,6.37
2023-05-08T18:43:41.375Z,6.43
2023-05-08T18:48:44.971Z,7.07
2023-05-08T18:53:49.520Z,8.47
2023-05-08T18:58:52.661Z,6.73
2023-05-08T19:03:55.875Z,5.70
2023-05-08T19:09:00.483Z,5.40
2023-05-08T19:14:04.055Z,7.43
2023-05-08T19:19:07.248Z,7.17
2023-05-08T19:24:11.837Z,5.53
2023-05-08T19:29:14.952Z,6.10
2023-05-08T19:34:18.308Z,6.90
2023-05-08T19:39:23.099Z,6.37
2023-05-08T19:44:27.382Z,6.90
2023-05-08T19:49:30.542Z,7.63
2023-05-08T19:54:35.301Z,6.83
2023-05-08T19:59:38.495Z,7.50
2023-05-08T20:05:07.867Z,7.10
2023-05-08T20:10:07.309Z,6.00
2023-05-08T20:15:11.825Z,6.53
2023-05-08T20:20:15.455Z,6.40
2023-05-08T20:25:20.416Z,5.37
2023-05-08T20:30:23.924Z,5.03
2023-05-08T20:35:27.318Z,4.83
2023-05-08T20:40:31.956Z,4.93
2023-05-08T20:45:35.118Z,6.10
2023-05-08T20:50:38.325Z,6.27
2023-05-08T20:55:42.830Z,7.70
2023-05-08T21:00:45.913Z,5.77
2023-05-08T21:05:49.008Z,7.47
2023-05-08T21:10:53.786Z,6.87
2023-05-08T21:15:57.112Z,6.60
2023-05-08T21:21:00.212Z,8.07
2023-05-08T21:26:04.692Z,7.60
2023-05-08T21:31:07.970Z,7.07
2023-05-08T21:36:11.185Z,8.13
2023-05-08T21:41:15.926Z,7.60
2023-05-08T21:46:19.064Z,7.77
2023-05-08T21:51:22.268Z,7.93
2023-05-08T21:56:26.814Z,8.00
2023-05-08T22:01:30.115Z,8.73
2023-05-08T22:06:33.538Z,8.60
2023-05-08T22:11:38.199Z,6.30
2023-05-08T22:16:42.402Z,6.20
2023-05-08T22:21:45.579Z,5.83
2023-05-08T22:26:50.189Z,6.80
2023-05-08T22:31:53.410Z,7.80
2023-05-08T22:36:56.700Z,7.30
2023-05-08T22:42:02.142Z,6.37
2023-05-08T22:47:05.740Z,6.27
2023-05-08T22:52:09.238Z,8.00
2023-05-08T22:57:14.814Z,7.77
2023-05-08T23:02:17.967Z,7.43
2023-05-08T23:07:21.246Z,7.30
2023-05-08T23:12:26.062Z,7.53
2023-05-08T23:17:29.413Z,7.80
2023-05-08T23:22:32.567Z,7.43
2023-05-08T23:27:37.030Z,7.87
2023-05-08T23:32:40.357Z,7.23
2023-05-08T23:37:43.490Z,6.83
2023-05-08T23:42:47.987Z,6.90
2023-05-08T23:47:51.128Z,5.60
2023-05-08T23:52:54.370Z,6.03
2023-05-08T23:57:59.272Z,5.70
