createdAt,value
2023-02-26T00:01:44.633Z,89.84
2023-02-26T00:04:12.747Z,89.04
2023-02-26T00:06:53.694Z,88.83
2023-02-26T00:09:28.289Z,87.70
2023-02-26T00:11:56.927Z,91.16
2023-02-26T00:14:25.981Z,92.35
2023-02-26T00:17:09.623Z,91.02
2023-02-26T00:19:38.176Z,90.26
2023-02-26T00:22:06.631Z,90.76
2023-02-26T00:24:36.132Z,90.44
2023-02-26T00:27:04.276Z,89.83
2023-02-26T00:29:33.110Z,88.81
2023-02-26T00:32:01.707Z,88.27
2023-02-26T00:34:30.288Z,88.21
2023-02-26T00:37:11.606Z,90.46
2023-02-26T00:39:49.131Z,89.37
2023-02-26T00:42:17.601Z,89.77
2023-02-26T00:44:46.563Z,90.21
2023-02-26T00:47:23.727Z,90.08
2023-02-26T00:50:05.960Z,92.15
2023-02-26T00:52:43.204Z,91.89
2023-02-26T00:55:12.700Z,91.58
2023-02-26T00:57:40.740Z,90.43
2023-02-26T01:00:10.145Z,91.12
2023-02-26T01:02:39.938Z,90.22
2023-02-26T01:05:09.887Z,89.97
2023-02-26T01:07:43.088Z,89.23
2023-02-26T01:10:14.999Z,90.28
2023-02-26T01:12:44.268Z,90.51
2023-02-26T01:15:13.302Z,92.06
2023-02-26T01:17:48.301Z,93.94
2023-02-26T01:20:23.712Z,94.74
2023-02-26T01:22:56.136Z,95.38
2023-02-26T01:25:30.121Z,95.64
2023-02-26T01:27:58.844Z,96.48
2023-02-26T01:30:27.920Z,96.46
2023-02-26T01:33:02.844Z,97.97
2023-02-26T01:35:40.904Z,97.16
2023-02-26T01:38:20.685Z,96.97
2023-02-26T01:41:14.597Z,96.05
2023-02-26T01:43:51.451Z,95.55
2023-02-26T01:46:27.302Z,95.18
2023-02-26T01:48:57.530Z,93.53
2023-02-26T01:51:51.306Z,94.24
2023-02-26T01:54:21.931Z,93.40
2023-02-26T01:56:54.803Z,93.67
2023-02-26T01:59:24.856Z,93.89
2023-02-26T02:01:55.001Z,92.83
2023-02-26T02:04:24.947Z,92.56
2023-02-26T02:06:53.423Z,92.69
2023-02-26T02:09:21.590Z,92.06
2023-02-26T02:12:13.391Z,92.15
2023-02-26T02:14:55.236Z,92.37
2023-02-26T02:17:31.876Z,91.71
2023-02-26T02:20:51.746Z,89.53
2023-02-26T02:23:25.756Z,89.37
2023-02-26T02:26:16.919Z,88.63
2023-02-26T02:29:04.452Z,87.14
2023-02-26T02:31:38.291Z,87.05
2023-02-26T02:34:15.115Z,86.54
2023-02-26T02:36:48.840Z,85.57
2023-02-26T02:39:22.080Z,85.38
2023-02-26T02:41:54.609Z,85.26
2023-02-26T02:44:26.675Z,85.90
2023-02-26T02:47:00.054Z,85.32
2023-02-26T02:49:33.665Z,85.17
2023-02-26T02:52:07.386Z,84.08
2023-02-26T02:54:41.730Z,82.95
2023-02-26T02:57:16.534Z,82.71
2023-02-26T02:59:46.854Z,82.35
2023-02-26T03:02:24.288Z,81.12
2023-02-26T03:04:53.148Z,80.41
2023-02-26T03:07:21.136Z,80.73
2023-02-26T03:09:49.185Z,80.50
2023-02-26T03:12:17.561Z,79.27
2023-02-26T03:14:45.879Z,78.49
2023-02-26T03:17:25.765Z,78.36
2023-02-26T03:20:06.244Z,77.60
2023-02-26T03:22:41.227Z,78.03
2023-02-26T03:25:14.498Z,78.04
2023-02-26T03:27:47.179Z,76.68
2023-02-26T03:30:20.530Z,77.45
2023-02-26T03:32:58.190Z,78.63
2023-02-26T03:35:32.251Z,77.58
2023-02-26T03:38:02.052Z,76.96
2023-02-26T03:40:35.445Z,77.21
2023-02-26T03:43:09.817Z,76.21
2023-02-26T03:45:40.952Z,74.87
2023-02-26T03:48:14.798Z,73.61
2023-02-26T03:50:47.707Z,75.82
2023-02-26T03:53:21.143Z,74.96
2023-02-26T03:55:54.091Z,74.83
2023-02-26T03:58:22.735Z,74.37
2023-02-26T04:00:57.382Z,74.44
2023-02-26T04:03:31.215Z,73.97
2023-02-26T04:06:00.733Z,74.57
2023-02-26T04:08:30.927Z,74.53
2023-02-26T04:11:02.717Z,74.10
2023-02-26T04:13:30.712Z,72.91
2023-02-26T04:15:59.021Z,72.51
2023-02-26T04:18:28.661Z,71.79
2023-02-26T04:20:57.007Z,71.28
2023-02-26T04:23:25.286Z,73.59
2023-02-26T04:25:53.612Z,72.10
2023-02-26T04:28:21.687Z,72.17
2023-02-26T04:30:50.009Z,71.63
2023-02-26T04:33:18.142Z,71.53
2023-02-26T04:35:47.656Z,71.31
2023-02-26T04:38:15.671Z,71.65
2023-02-26T04:40:43.746Z,71.70
2023-02-26T04:43:11.796Z,71.61
2023-02-26T04:45:40.165Z,71.61
2023-02-26T04:48:08.241Z,71.13
2023-02-26T04:50:36.284Z,70.56
2023-02-26T04:53:06.235Z,70.37
2023-02-26T04:55:35.473Z,69.54
2023-02-26T04:58:03.499Z,70.03
2023-02-26T05:00:31.564Z,71.19
2023-02-26T05:02:59.495Z,71.44
2023-02-26T05:05:27.624Z,70.99
2023-02-26T05:07:57.273Z,70.53
2023-02-26T05:10:26.913Z,70.49
2023-02-26T05:12:55.340Z,70.06
2023-02-26T05:15:23.367Z,68.84
2023-02-26T05:17:51.400Z,69.99
2023-02-26T05:20:19.837Z,70.57
2023-02-26T05:22:47.875Z,70.62
2023-02-26T05:25:16.584Z,71.43
2023-02-26T05:27:46.003Z,69.50
2023-02-26T05:30:16.901Z,69.56
2023-02-26T05:32:45.544Z,69.90
2023-02-26T05:35:13.849Z,70.31
2023-02-26T05:37:41.998Z,70.38
2023-02-26T05:40:12.109Z,71.34
2023-02-26T05:42:40.998Z,70.83
2023-02-26T05:45:11.610Z,70.00
2023-02-26T05:47:39.756Z,69.43
2023-02-26T05:50:08.831Z,69.06
2023-02-26T05:52:36.905Z,68.23
2023-02-26T05:55:05.593Z,68.23
2023-02-26T05:57:33.718Z,68.94
2023-02-26T06:00:01.796Z,70.36
2023-02-26T06:02:31.479Z,69.78
2023-02-26T06:04:59.626Z,69.05
2023-02-26T06:07:27.631Z,68.96
2023-02-26T06:09:55.566Z,69.50
2023-02-26T06:12:23.637Z,69.52
2023-02-26T06:14:51.673Z,69.20
2023-02-26T06:17:19.760Z,69.29
2023-02-26T06:19:49.568Z,68.62
2023-02-26T06:22:17.730Z,68.79
2023-02-26T06:24:45.874Z,68.43
2023-02-26T06:27:14.060Z,68.66
2023-02-26T06:29:42.225Z,69.51
2023-02-26T06:32:10.713Z,69.06
2023-02-26T06:34:38.949Z,69.50
2023-02-26T06:37:08.454Z,70.31
2023-02-26T06:39:36.816Z,70.96
2023-02-26T06:42:05.307Z,69.43
2023-02-26T06:44:33.750Z,69.75
2023-02-26T06:47:01.756Z,70.28
2023-02-26T06:49:29.789Z,69.71
2023-02-26T06:51:57.840Z,69.44
2023-02-26T06:54:27.779Z,69.69
2023-02-26T06:56:57.872Z,69.88
2023-02-26T06:59:26.320Z,69.57
2023-02-26T07:01:54.609Z,68.89
2023-02-26T07:04:22.886Z,69.05
2023-02-26T07:06:51.240Z,68.40
2023-02-26T07:09:20.703Z,67.93
2023-02-26T07:11:51.021Z,68.02
2023-02-26T07:14:19.054Z,67.80
2023-02-26T07:16:47.305Z,67.28
2023-02-26T07:19:16.176Z,66.55
2023-02-26T07:21:44.305Z,67.32
2023-02-26T07:24:12.236Z,66.94
2023-02-26T07:26:41.923Z,67.50
2023-02-26T07:29:11.495Z,67.96
2023-02-26T07:31:39.895Z,67.44
2023-02-26T07:34:08.302Z,67.85
2023-02-26T07:36:36.364Z,68.17
2023-02-26T07:39:04.546Z,66.95
2023-02-26T07:41:32.539Z,68.77
2023-02-26T07:44:00.894Z,68.89
2023-02-26T07:46:30.856Z,68.50
2023-02-26T07:48:58.924Z,68.02
2023-02-26T07:51:27.320Z,68.70
2023-02-26T07:53:55.450Z,68.55
2023-02-26T07:56:23.676Z,67.93
2023-02-26T07:58:52.291Z,67.84
2023-02-26T08:01:20.377Z,67.97
2023-02-26T08:03:50.375Z,67.85
2023-02-26T08:06:18.554Z,68.47
2023-02-26T08:08:46.931Z,67.67
2023-02-26T08:11:15.075Z,68.12
2023-02-26T08:13:43.132Z,67.53
2023-02-26T08:16:11.441Z,67.42
2023-02-26T08:18:39.496Z,67.56
2023-02-26T08:21:09.283Z,67.86
2023-02-26T08:23:37.455Z,67.58
2023-02-26T08:26:07.148Z,67.77
2023-02-26T08:28:35.811Z,65.80
2023-02-26T08:31:04.384Z,66.14
2023-02-26T08:33:33.374Z,66.16
2023-02-26T08:36:01.906Z,65.48
2023-02-26T08:38:31.749Z,64.92
2023-02-26T08:41:00.206Z,63.74
2023-02-26T08:43:29.935Z,63.40
2023-02-26T08:46:00.208Z,63.13
2023-02-26T08:48:28.196Z,62.44
2023-02-26T08:50:56.304Z,62.33
2023-02-26T08:53:25.059Z,61.44
2023-02-26T08:55:55.157Z,61.77
2023-02-26T08:58:23.369Z,61.71
2023-02-26T09:00:51.512Z,59.72
2023-02-26T09:03:19.755Z,58.81
2023-02-26T09:05:47.917Z,58.71
2023-02-26T09:08:16.777Z,59.10
2023-02-26T09:10:45.207Z,56.98
2023-02-26T09:13:15.321Z,56.95
2023-02-26T09:15:43.435Z,56.96
2023-02-26T09:18:15.686Z,56.75
2023-02-26T09:20:44.410Z,56.69
2023-02-26T09:23:13.305Z,56.64
2023-02-26T09:25:41.554Z,55.20
2023-02-26T09:28:10.128Z,55.72
2023-02-26T09:30:39.774Z,55.10
2023-02-26T09:33:09.713Z,54.04
2023-02-26T09:35:38.114Z,53.05
2023-02-26T09:38:06.190Z,53.31
2023-02-26T09:40:44.265Z,52.34
2023-02-26T09:43:51.024Z,51.96
2023-02-26T09:46:31.875Z,51.07
2023-02-26T09:49:13.726Z,50.93
2023-02-26T09:51:42.248Z,51.79
2023-02-26T09:54:26.206Z,50.93
2023-02-26T09:56:57.019Z,51.60
2023-02-26T09:59:25.120Z,50.99
2023-02-26T10:01:59.985Z,51.04
2023-02-26T10:04:49.728Z,50.66
2023-02-26T10:07:26.819Z,50.30
2023-02-26T10:10:18.864Z,50.04
2023-02-26T10:12:48.299Z,50.86
2023-02-26T10:15:21.707Z,50.48
2023-02-26T10:18:04.147Z,49.27
2023-02-26T10:20:39.197Z,50.00
2023-02-26T10:23:14.050Z,49.33
2023-02-26T10:25:44.139Z,49.56
2023-02-26T10:28:31.412Z,50.49
2023-02-26T10:31:05.029Z,49.34
2023-02-26T10:33:42.350Z,48.48
2023-02-26T10:36:20.466Z,48.36
2023-02-26T10:38:52.788Z,48.35
2023-02-26T10:41:28.307Z,48.33
2023-02-26T10:44:04.426Z,48.47
2023-02-26T10:46:39.654Z,47.75
2023-02-26T10:49:32.342Z,47.01
2023-02-26T10:52:04.470Z,46.08
2023-02-26T10:54:37.070Z,45.93
2023-02-26T10:57:05.166Z,44.80
2023-02-26T10:59:33.433Z,44.95
2023-02-26T11:02:02.297Z,44.60
2023-02-26T11:04:31.965Z,44.38
2023-02-26T11:07:03.151Z,43.87
2023-02-26T11:09:36.125Z,44.26
2023-02-26T11:12:07.689Z,44.01
2023-02-26T11:14:37.048Z,43.68
2023-02-26T11:17:12.564Z,44.58
2023-02-26T11:19:48.723Z,44.96
2023-02-26T11:22:17.114Z,45.58
2023-02-26T11:24:47.635Z,45.51
2023-02-26T11:27:17.707Z,45.13
2023-02-26T11:29:54.718Z,44.57
2023-02-26T11:32:25.649Z,43.44
2023-02-26T11:34:56.568Z,43.48
2023-02-26T11:37:31.629Z,43.08
2023-02-26T11:40:01.913Z,42.53
2023-02-26T11:42:30.062Z,42.89
2023-02-26T11:44:59.961Z,42.37
2023-02-26T11:47:31.880Z,43.02
2023-02-26T11:50:06.011Z,41.86
2023-02-26T11:52:36.398Z,42.75
2023-02-26T11:55:07.586Z,42.39
2023-02-26T11:57:37.384Z,42.53
2023-02-26T12:00:20.214Z,42.53
2023-02-26T12:02:48.872Z,43.08
2023-02-26T12:05:20.290Z,44.13
2023-02-26T12:07:48.961Z,43.99
2023-02-26T12:10:24.132Z,43.78
2023-02-26T12:13:07.890Z,44.24
2023-02-26T12:15:54.814Z,43.86
2023-02-26T12:18:34.465Z,43.37
2023-02-26T12:21:18.024Z,43.81
2023-02-26T12:24:19.029Z,42.73
2023-02-26T12:26:56.784Z,42.72
2023-02-26T12:29:48.605Z,42.95
2023-02-26T12:32:59.653Z,43.91
2023-02-26T12:35:45.220Z,44.60
2023-02-26T12:38:30.285Z,43.70
2023-02-26T12:41:24.397Z,43.66
2023-02-26T12:43:53.215Z,43.98
2023-02-26T12:46:35.741Z,44.01
2023-02-26T12:49:27.186Z,44.59
2023-02-26T12:52:16.256Z,45.62
2023-02-26T12:55:02.531Z,44.50
2023-02-26T12:57:55.287Z,44.60
2023-02-26T13:00:38.037Z,43.95
2023-02-26T13:03:38.850Z,44.60
2023-02-26T13:06:32.330Z,45.12
2023-02-26T13:09:07.315Z,45.49
2023-02-26T13:11:51.403Z,45.59
2023-02-26T13:14:29.399Z,44.55
2023-02-26T13:17:06.133Z,44.70
2023-02-26T13:19:43.808Z,44.11
2023-02-26T13:22:19.208Z,45.02
2023-02-26T13:24:53.264Z,45.78
2023-02-26T13:27:28.135Z,45.55
2023-02-26T13:30:07.794Z,45.42
2023-02-26T13:32:37.839Z,46.09
2023-02-26T13:35:08.641Z,46.48
2023-02-26T13:37:48.337Z,46.72
2023-02-26T13:40:40.127Z,45.93
2023-02-26T13:43:20.849Z,45.55
2023-02-26T13:45:59.340Z,47.02
2023-02-26T13:48:39.731Z,46.57
2023-02-26T13:51:14.230Z,47.77
2023-02-26T13:53:54.389Z,47.32
2023-02-26T13:56:43.640Z,48.44
2023-02-26T13:59:36.698Z,48.90
2023-02-26T14:02:43.166Z,48.52
2023-02-26T14:05:45.578Z,48.64
2023-02-26T14:08:49.820Z,49.37
2023-02-26T14:11:44.112Z,49.42
2023-02-26T14:14:28.963Z,49.99
2023-02-26T14:17:30.268Z,50.58
2023-02-26T14:20:20.149Z,50.88
2023-02-26T14:22:54.568Z,50.23
2023-02-26T14:25:34.993Z,51.01
2023-02-26T14:28:43.132Z,50.87
2023-02-26T14:31:22.476Z,50.71
2023-02-26T14:34:09.933Z,50.38
2023-02-26T14:36:43.701Z,51.30
2023-02-26T14:39:24.207Z,51.12
2023-02-26T14:41:58.224Z,50.58
2023-02-26T14:44:30.363Z,50.73
2023-02-26T14:46:59.183Z,50.60
2023-02-26T14:49:32.749Z,51.20
2023-02-26T14:52:19.254Z,51.08
2023-02-26T14:55:02.190Z,51.58
2023-02-26T14:57:38.795Z,51.72
2023-02-26T15:00:27.676Z,51.70
2023-02-26T15:03:22.674Z,51.89
2023-02-26T15:06:07.868Z,51.80
2023-02-26T15:08:55.503Z,52.32
2023-02-26T15:11:43.319Z,52.05
2023-02-26T15:14:29.911Z,52.01
2023-02-26T15:17:08.538Z,52.66
2023-02-26T15:19:55.024Z,53.77
2023-02-26T15:22:37.406Z,53.92
2023-02-26T15:25:09.710Z,53.65
2023-02-26T15:27:37.976Z,53.03
2023-02-26T15:30:07.400Z,53.85
2023-02-26T15:32:41.290Z,53.74
2023-02-26T15:35:15.738Z,53.99
2023-02-26T15:37:51.269Z,54.73
2023-02-26T15:40:20.371Z,55.06
2023-02-26T15:42:55.151Z,54.53
2023-02-26T15:45:29.948Z,54.28
2023-02-26T15:48:01.862Z,54.68
2023-02-26T15:50:32.342Z,54.85
2023-02-26T15:53:04.067Z,55.10
2023-02-26T15:55:37.436Z,55.30
2023-02-26T15:58:08.174Z,55.58
2023-02-26T16:00:39.479Z,55.92
2023-02-26T16:03:07.934Z,55.82
2023-02-26T16:05:38.893Z,56.05
2023-02-26T16:08:11.584Z,56.34
2023-02-26T16:10:44.165Z,55.67
2023-02-26T16:13:17.444Z,55.86
2023-02-26T16:15:46.474Z,56.61
2023-02-26T16:18:17.974Z,56.88
2023-02-26T16:20:48.531Z,56.90
2023-02-26T16:23:22.601Z,56.88
2023-02-26T16:25:54.551Z,56.95
2023-02-26T16:28:25.139Z,56.21
2023-02-26T16:30:56.850Z,56.68
2023-02-26T16:33:26.814Z,56.98
2023-02-26T16:36:06.042Z,56.40
2023-02-26T16:38:46.237Z,57.19
2023-02-26T16:41:14.862Z,56.90
2023-02-26T16:43:54.612Z,57.21
2023-02-26T16:46:30.751Z,57.41
2023-02-26T16:49:03.684Z,57.71
2023-02-26T16:51:37.477Z,57.71
2023-02-26T16:54:15.868Z,58.22
2023-02-26T16:56:44.930Z,59.12
2023-02-26T16:59:18.398Z,58.02
2023-02-26T17:01:53.974Z,58.03
2023-02-26T17:04:26.891Z,58.19
2023-02-26T17:06:55.293Z,58.92
2023-02-26T17:09:37.261Z,58.90
2023-02-26T17:12:12.612Z,59.77
2023-02-26T17:14:42.962Z,59.61
2023-02-26T17:17:11.883Z,59.87
2023-02-26T17:19:40.200Z,60.08
2023-02-26T17:22:15.030Z,60.42
2023-02-26T17:24:47.607Z,60.12
2023-02-26T17:27:18.319Z,60.53
2023-02-26T17:29:48.097Z,60.75
2023-02-26T17:32:20.599Z,60.35
2023-02-26T17:34:48.956Z,60.74
2023-02-26T17:37:17.804Z,60.24
2023-02-26T17:39:47.824Z,60.36
2023-02-26T17:42:21.561Z,60.91
2023-02-26T17:44:50.250Z,61.19
2023-02-26T17:47:21.352Z,61.11
2023-02-26T17:49:49.951Z,61.90
2023-02-26T17:52:18.418Z,62.04
2023-02-26T17:54:47.750Z,62.38
2023-02-26T17:57:19.784Z,62.33
2023-02-26T17:59:48.852Z,62.85
2023-02-26T18:02:19.536Z,63.36
2023-02-26T18:04:47.964Z,63.76
2023-02-26T18:07:17.611Z,63.37
2023-02-26T18:09:47.729Z,63.58
2023-02-26T18:12:17.382Z,63.61
2023-02-26T18:14:45.374Z,63.73
2023-02-26T18:17:15.730Z,63.63
2023-02-26T18:19:44.086Z,63.48
2023-02-26T18:22:14.760Z,64.04
2023-02-26T18:24:43.278Z,63.78
2023-02-26T18:27:15.779Z,63.51
2023-02-26T18:29:44.119Z,63.05
2023-02-26T18:32:15.052Z,62.70
2023-02-26T18:34:43.929Z,63.13
2023-02-26T18:37:15.005Z,63.57
2023-02-26T18:39:43.857Z,64.40
2023-02-26T18:42:20.995Z,63.76
2023-02-26T18:44:49.171Z,63.45
2023-02-26T18:47:17.242Z,63.60
2023-02-26T18:49:45.261Z,63.72
2023-02-26T18:52:14.080Z,64.11
2023-02-26T18:54:42.836Z,63.89
2023-02-26T18:57:11.651Z,64.10
2023-02-26T18:59:41.174Z,64.24
2023-02-26T19:02:12.014Z,64.29
2023-02-26T19:04:40.256Z,64.67
2023-02-26T19:07:08.972Z,64.45
2023-02-26T19:09:36.970Z,64.90
2023-02-26T19:12:05.918Z,64.19
2023-02-26T19:14:34.049Z,65.36
2023-02-26T19:17:03.655Z,65.45
2023-02-26T19:19:31.630Z,65.19
2023-02-26T19:21:59.686Z,65.10
2023-02-26T19:24:27.823Z,65.17
2023-02-26T19:26:57.220Z,65.71
2023-02-26T19:29:25.449Z,65.48
2023-02-26T19:31:53.970Z,65.50
2023-02-26T19:34:23.839Z,66.05
2023-02-26T19:36:53.486Z,66.11
2023-02-26T19:39:21.691Z,65.95
2023-02-26T19:41:50.629Z,66.11
2023-02-26T19:44:20.396Z,66.18
2023-02-26T19:46:48.756Z,66.47
2023-02-26T19:49:17.717Z,66.27
2023-02-26T19:51:47.970Z,66.19
2023-02-26T19:54:17.016Z,66.50
2023-02-26T19:56:45.763Z,67.15
2023-02-26T19:59:14.050Z,67.15
2023-02-26T20:01:44.033Z,67.08
2023-02-26T20:04:12.300Z,67.08
2023-02-26T20:06:40.700Z,66.85
2023-02-26T20:09:12.226Z,67.09
2023-02-26T20:11:40.341Z,67.84
2023-02-26T20:14:08.923Z,67.64
2023-02-26T20:16:37.083Z,68.02
2023-02-26T20:19:05.759Z,68.21
2023-02-26T20:21:34.159Z,68.98
2023-02-26T20:24:02.386Z,69.87
2023-02-26T20:26:33.022Z,70.18
2023-02-26T20:29:01.587Z,70.44
2023-02-26T20:31:31.269Z,70.48
2023-02-26T20:34:00.024Z,71.04
2023-02-26T20:36:28.640Z,71.27
2023-02-26T20:38:56.935Z,71.29
2023-02-26T20:41:25.522Z,71.69
2023-02-26T20:43:57.075Z,72.38
2023-02-26T20:46:26.437Z,72.81
2023-02-26T20:48:54.774Z,72.85
2023-02-26T20:51:23.026Z,72.78
2023-02-26T20:53:51.713Z,73.18
2023-02-26T20:56:19.787Z,73.05
2023-02-26T20:58:48.524Z,73.49
2023-02-26T21:01:18.193Z,73.46
2023-02-26T21:03:46.763Z,73.95
2023-02-26T21:06:14.831Z,73.89
2023-02-26T21:08:43.910Z,74.27
2023-02-26T21:11:12.012Z,74.45
2023-02-26T21:13:40.531Z,74.70
2023-02-26T21:16:08.649Z,74.63
2023-02-26T21:18:38.424Z,74.54
2023-02-26T21:21:07.145Z,74.97
2023-02-26T21:23:35.602Z,75.69
2023-02-26T21:26:03.943Z,76.44
2023-02-26T21:28:32.163Z,76.66
2023-02-26T21:31:00.643Z,76.86
2023-02-26T21:33:28.891Z,77.35
2023-02-26T21:35:58.782Z,77.97
2023-02-26T21:38:26.789Z,78.17
2023-02-26T21:40:54.972Z,77.46
2023-02-26T21:43:23.003Z,77.62
2023-02-26T21:45:51.124Z,77.95
2023-02-26T21:48:19.476Z,77.76
2023-02-26T21:50:50.292Z,69.11
2023-02-26T21:53:19.928Z,71.71
2023-02-26T21:55:48.300Z,77.31
2023-02-26T21:58:16.707Z,77.09
2023-02-26T22:00:45.068Z,79.41
2023-02-26T22:03:13.567Z,78.97
2023-02-26T22:05:41.649Z,82.34
2023-02-26T22:08:10.587Z,83.42
2023-02-26T22:10:40.554Z,83.37
2023-02-26T22:13:08.643Z,87.28
2023-02-26T22:15:36.705Z,88.79
2023-02-26T22:18:05.288Z,89.08
2023-02-26T22:20:33.426Z,91.18
2023-02-26T22:23:01.450Z,90.82
2023-02-26T22:25:29.656Z,91.42
2023-02-26T22:28:00.064Z,91.51
2023-02-26T22:30:28.509Z,93.19
2023-02-26T22:32:56.837Z,93.62
2023-02-26T22:35:24.887Z,95.07
2023-02-26T22:37:53.050Z,94.71
2023-02-26T22:40:21.634Z,97.58
2023-02-26T22:42:50.816Z,99.02
2023-02-26T22:45:21.153Z,98.26
2023-02-26T22:47:50.627Z,99.07
2023-02-26T22:50:19.694Z,97.74
2023-02-26T22:52:47.703Z,99.02
2023-02-26T22:55:15.809Z,98.27
2023-02-26T22:57:44.004Z,97.61
2023-02-26T23:00:18.794Z,97.52
2023-02-26T23:02:49.124Z,97.73
2023-02-26T23:05:19.474Z,98.78
2023-02-26T23:07:48.337Z,99.20
2023-02-26T23:10:18.428Z,97.19
2023-02-26T23:12:47.180Z,99.89
2023-02-26T23:15:16.243Z,100.00
2023-02-26T23:17:44.297Z,100.00
2023-02-26T23:20:15.582Z,100.00
2023-02-26T23:22:44.707Z,100.00
2023-02-26T23:25:13.303Z,100.00
2023-02-26T23:27:41.966Z,100.00
2023-02-26T23:30:12.301Z,100.00
2023-02-26T23:32:40.810Z,100.00
2023-02-26T23:35:10.389Z,100.00
2023-02-26T23:37:40.096Z,100.00
2023-02-26T23:40:09.515Z,100.00
2023-02-26T23:42:37.867Z,100.00
2023-02-26T23:45:06.748Z,100.00
2023-02-26T23:47:34.909Z,100.00
2023-02-26T23:50:03.209Z,100.00
2023-02-26T23:52:31.449Z,100.00
2023-02-26T23:55:02.620Z,100.00
2023-02-26T23:57:31.316Z,100.00
2023-02-26T23:59:59.616Z,100.00
