createdAt,value
2022-08-29T00:02:32.367Z,16.00
2022-08-29T00:07:32.381Z,15.85
2022-08-29T00:12:32.503Z,15.74
2022-08-29T00:17:32.325Z,15.67
2022-08-29T00:22:32.818Z,15.59
2022-08-29T00:27:32.321Z,15.49
2022-08-29T00:32:34.498Z,15.39
2022-08-29T00:37:34.438Z,15.29
2022-08-29T00:42:36.380Z,15.17
2022-08-29T00:47:36.375Z,15.06
2022-08-29T00:52:37.056Z,14.96
2022-08-29T00:57:37.340Z,14.85
2022-08-29T01:02:40.425Z,14.73
2022-08-29T01:07:40.805Z,14.61
2022-08-29T01:12:40.417Z,14.50
2022-08-29T01:17:40.973Z,14.39
2022-08-29T01:22:41.378Z,14.30
2022-08-29T01:27:41.366Z,14.21
2022-08-29T01:32:41.372Z,14.12
2022-08-29T01:37:41.432Z,14.03
2022-08-29T01:42:41.541Z,13.94
2022-08-29T01:47:41.400Z,13.86
2022-08-29T01:52:41.401Z,13.79
2022-08-29T01:57:41.648Z,13.73
2022-08-29T02:02:42.941Z,13.66
2022-08-29T02:07:42.466Z,13.59
2022-08-29T02:12:43.568Z,13.52
2022-08-29T02:17:45.416Z,13.47
2022-08-29T02:22:47.527Z,13.43
2022-08-29T02:27:47.421Z,13.40
2022-08-29T02:32:47.476Z,13.37
2022-08-29T02:37:47.508Z,13.33
2022-08-29T02:42:47.570Z,13.28
2022-08-29T02:47:47.460Z,13.23
2022-08-29T02:52:47.456Z,13.15
2022-08-29T02:57:47.529Z,13.08
2022-08-29T03:02:47.431Z,13.04
2022-08-29T03:07:50.810Z,13.00
2022-08-29T03:12:49.450Z,12.97
2022-08-29T03:17:49.451Z,12.93
2022-08-29T03:22:49.466Z,12.90
2022-08-29T03:27:49.460Z,12.87
2022-08-29T03:32:49.480Z,12.84
2022-08-29T03:37:49.500Z,12.81
2022-08-29T03:42:49.873Z,12.78
2022-08-29T03:47:51.432Z,12.76
2022-08-29T03:52:51.487Z,12.73
2022-08-29T03:57:51.487Z,12.69
2022-08-29T04:02:53.304Z,12.64
2022-08-29T04:07:53.476Z,12.60
2022-08-29T04:12:54.937Z,12.58
2022-08-29T04:17:55.517Z,12.59
2022-08-29T04:22:55.762Z,12.59
2022-08-29T04:27:55.548Z,12.59
2022-08-29T04:32:55.981Z,12.58
2022-08-29T04:37:55.525Z,12.58
2022-08-29T04:42:55.543Z,12.58
2022-08-29T04:47:55.724Z,12.58
2022-08-29T04:52:55.488Z,12.61
2022-08-29T04:57:57.037Z,12.68
2022-08-29T05:02:57.595Z,12.79
2022-08-29T05:07:57.584Z,12.94
2022-08-29T05:12:57.613Z,13.12
2022-08-29T05:17:57.595Z,13.33
2022-08-29T05:22:57.868Z,13.51
2022-08-29T05:27:57.833Z,13.67
2022-08-29T05:32:57.543Z,13.85
2022-08-29T05:37:57.642Z,14.05
2022-08-29T05:42:57.608Z,14.29
2022-08-29T05:47:57.734Z,14.57
2022-08-29T05:52:57.588Z,14.83
2022-08-29T05:57:57.624Z,15.03
2022-08-29T06:02:57.800Z,15.18
2022-08-29T06:07:57.600Z,15.37
2022-08-29T06:12:57.848Z,15.71
2022-08-29T06:17:57.736Z,16.27
2022-08-29T06:22:57.580Z,17.01
2022-08-29T06:27:57.614Z,17.78
2022-08-29T06:32:57.689Z,18.36
2022-08-29T06:37:57.617Z,18.78
2022-08-29T06:42:57.638Z,19.20
2022-08-29T06:47:57.722Z,19.65
2022-08-29T06:53:14.511Z,20.05
2022-08-29T06:57:59.573Z,20.36
2022-08-29T07:02:59.595Z,21.48
2022-08-29T07:07:59.605Z,23.37
2022-08-29T07:12:59.600Z,25.11
2022-08-29T07:18:00.185Z,27.47
2022-08-29T07:23:00.739Z,30.26
2022-08-29T07:28:00.723Z,33.04
2022-08-29T07:33:00.651Z,35.53
2022-08-29T07:38:01.404Z,37.80
2022-08-29T07:43:01.770Z,39.99
2022-08-29T07:48:01.670Z,41.81
2022-08-29T07:53:01.750Z,42.71
2022-08-29T07:58:03.475Z,42.48
2022-08-29T08:03:03.792Z,42.54
2022-08-29T08:08:08.989Z,43.21
2022-08-29T08:13:05.748Z,43.36
2022-08-29T08:18:08.863Z,42.92
2022-08-29T08:23:09.041Z,43.33
2022-08-29T08:28:08.723Z,44.76
2022-08-29T08:33:09.489Z,45.39
2022-08-29T08:38:10.317Z,45.03
2022-08-29T08:43:11.026Z,45.15
2022-08-29T08:48:10.847Z,45.37
2022-08-29T08:53:10.931Z,45.70
2022-08-29T08:58:10.978Z,47.11
2022-08-29T09:03:11.036Z,48.41
2022-08-29T09:08:10.717Z,48.39
2022-08-29T09:13:10.895Z,46.41
2022-08-29T09:18:13.499Z,45.06
2022-08-29T09:23:12.774Z,45.36
2022-08-29T09:28:12.827Z,45.14
2022-08-29T09:33:12.781Z,44.06
2022-08-29T09:38:12.762Z,43.54
2022-08-29T09:43:12.747Z,44.47
2022-08-29T09:48:13.882Z,45.65
2022-08-29T09:53:23.719Z,46.15
2022-08-29T09:58:15.813Z,46.27
2022-08-29T10:03:15.985Z,46.13
2022-08-29T10:08:16.852Z,45.53
2022-08-29T10:13:17.041Z,44.73
2022-08-29T10:18:24.192Z,44.07
2022-08-29T10:23:23.922Z,43.13
2022-08-29T10:28:23.808Z,41.74
2022-08-29T10:33:23.815Z,40.16
2022-08-29T10:38:24.087Z,38.21
2022-08-29T10:43:23.910Z,35.95
2022-08-29T10:48:23.875Z,34.36
2022-08-29T10:53:23.973Z,33.61
2022-08-29T10:58:27.473Z,33.24
2022-08-29T11:03:27.848Z,32.55
2022-08-29T11:08:27.882Z,31.62
2022-08-29T11:13:27.961Z,31.03
2022-08-29T11:18:28.464Z,30.52
2022-08-29T11:23:28.991Z,29.83
2022-08-29T11:28:29.079Z,29.14
2022-08-29T11:33:28.906Z,28.76
2022-08-29T11:38:28.832Z,28.50
2022-08-29T11:43:28.845Z,28.01
2022-08-29T11:48:28.890Z,27.49
2022-08-29T11:53:34.055Z,27.18
2022-08-29T11:58:35.559Z,27.11
2022-08-29T12:03:36.873Z,27.11
2022-08-29T12:08:37.830Z,26.96
2022-08-29T12:13:37.981Z,26.74
2022-08-29T12:18:37.915Z,26.47
2022-08-29T12:23:39.381Z,26.37
2022-08-29T12:28:39.003Z,26.59
2022-08-29T12:33:38.963Z,26.95
2022-08-29T12:38:42.356Z,27.10
2022-08-29T12:43:42.606Z,26.91
2022-08-29T12:48:42.905Z,26.70
2022-08-29T12:53:42.974Z,26.60
2022-08-29T12:58:43.035Z,26.51
2022-08-29T13:03:43.066Z,26.27
2022-08-29T13:08:43.081Z,25.88
2022-08-29T13:13:42.934Z,25.50
2022-08-29T13:19:00.339Z,25.29
2022-08-29T13:23:45.708Z,25.42
2022-08-29T13:28:45.997Z,25.82
2022-08-29T13:33:46.062Z,26.19
2022-08-29T13:38:46.052Z,26.28
2022-08-29T13:43:45.999Z,26.13
2022-08-29T13:48:46.015Z,25.98
2022-08-29T13:53:46.060Z,25.85
2022-08-29T13:58:46.060Z,25.69
2022-08-29T14:03:46.199Z,25.51
2022-08-29T14:08:46.155Z,25.35
2022-08-29T14:13:48.892Z,25.22
2022-08-29T14:18:49.562Z,25.13
2022-08-29T14:23:51.065Z,25.07
2022-08-29T14:28:52.100Z,25.03
2022-08-29T14:33:52.085Z,25.02
2022-08-29T14:38:52.229Z,25.00
2022-08-29T14:43:52.712Z,24.99
2022-08-29T14:48:53.104Z,24.98
2022-08-29T14:53:54.366Z,24.91
2022-08-29T14:58:55.225Z,24.85
2022-08-29T15:03:55.125Z,24.98
2022-08-29T15:08:55.020Z,25.27
2022-08-29T15:13:55.036Z,25.50
2022-08-29T15:23:57.045Z,25.54
2022-08-29T15:28:57.103Z,25.44
2022-08-29T15:33:57.423Z,25.37
2022-08-29T15:38:57.952Z,25.31
2022-08-29T15:43:58.448Z,25.20
2022-08-29T15:48:58.067Z,25.11
2022-08-29T15:53:58.061Z,25.09
2022-08-29T15:58:58.207Z,25.13
2022-08-29T16:03:58.210Z,25.16
2022-08-29T16:08:58.069Z,25.19
2022-08-29T16:14:15.935Z,25.27
2022-08-29T16:19:02.002Z,25.35
2022-08-29T16:24:02.104Z,25.32
2022-08-29T16:29:02.183Z,25.25
2022-08-29T16:34:02.310Z,25.27
2022-08-29T16:39:02.147Z,25.35
2022-08-29T16:44:02.123Z,25.42
2022-08-29T16:49:02.159Z,25.42
2022-08-29T16:54:02.137Z,25.38
2022-08-29T16:59:03.800Z,25.34
2022-08-29T17:04:04.300Z,25.30
2022-08-29T17:09:07.954Z,25.21
2022-08-29T17:14:04.621Z,25.05
2022-08-29T17:19:04.122Z,24.85
2022-08-29T17:24:06.051Z,24.67
2022-08-29T17:29:06.273Z,24.55
2022-08-29T17:34:06.268Z,24.46
2022-08-29T17:39:06.143Z,24.33
2022-08-29T17:44:06.168Z,24.11
2022-08-29T17:49:08.353Z,23.83
2022-08-29T17:54:10.245Z,23.55
2022-08-29T17:59:10.846Z,23.30
2022-08-29T18:04:11.169Z,23.09
2022-08-29T18:09:11.191Z,22.90
2022-08-29T18:14:11.201Z,22.73
2022-08-29T18:19:13.236Z,22.57
2022-08-29T18:24:14.558Z,22.40
2022-08-29T18:29:14.308Z,22.19
2022-08-29T18:34:14.400Z,21.97
2022-08-29T18:39:14.242Z,21.79
2022-08-29T18:44:14.181Z,21.67
2022-08-29T18:49:14.525Z,21.58
2022-08-29T18:54:18.927Z,21.51
2022-08-29T18:59:16.395Z,21.44
2022-08-29T19:04:16.263Z,21.36
2022-08-29T19:09:16.226Z,21.28
2022-08-29T19:14:16.288Z,21.17
2022-08-29T19:19:16.343Z,21.04
2022-08-29T19:24:16.224Z,20.93
2022-08-29T19:29:16.462Z,20.83
2022-08-29T19:34:16.608Z,20.79
2022-08-29T19:39:16.278Z,20.84
2022-08-29T19:44:16.265Z,20.94
2022-08-29T19:49:16.272Z,21.03
2022-08-29T19:54:17.285Z,21.05
2022-08-29T19:59:17.752Z,20.97
2022-08-29T20:04:18.350Z,20.86
2022-08-29T20:14:19.387Z,20.65
2022-08-29T20:19:20.832Z,20.57
2022-08-29T20:24:20.269Z,20.54
2022-08-29T20:29:20.317Z,20.57
2022-08-29T20:34:20.433Z,20.58
2022-08-29T20:39:20.392Z,20.56
2022-08-29T20:44:20.539Z,20.52
2022-08-29T20:49:21.262Z,20.48
2022-08-29T20:54:21.432Z,20.46
2022-08-29T20:59:23.560Z,20.46
2022-08-29T21:04:41.700Z,20.46
2022-08-29T21:09:42.918Z,20.48
2022-08-29T21:14:43.363Z,20.47
2022-08-29T21:19:43.344Z,20.43
2022-08-29T21:24:46.433Z,20.38
2022-08-29T21:29:46.574Z,20.35
2022-08-29T21:34:46.434Z,20.35
2022-08-29T21:39:47.301Z,20.37
2022-08-29T21:44:47.456Z,20.41
2022-08-29T21:49:49.210Z,20.47
2022-08-29T21:54:49.585Z,20.53
2022-08-29T21:59:51.590Z,20.63
2022-08-29T22:04:51.479Z,20.76
2022-08-29T22:09:53.186Z,20.87
2022-08-29T22:15:11.615Z,20.92
2022-08-29T22:20:11.383Z,20.89
2022-08-29T22:25:11.370Z,20.82
2022-08-29T22:30:11.402Z,20.78
2022-08-29T22:35:11.600Z,20.73
2022-08-29T22:40:12.071Z,20.67
2022-08-29T22:45:12.385Z,20.62
2022-08-29T22:50:13.033Z,20.57
2022-08-29T22:55:13.411Z,20.50
2022-08-29T23:00:13.397Z,20.43
2022-08-29T23:05:13.454Z,20.35
2022-08-29T23:10:13.487Z,20.28
2022-08-29T23:15:13.411Z,20.24
2022-08-29T23:20:13.443Z,20.24
2022-08-29T23:25:13.486Z,20.28
2022-08-29T23:30:14.200Z,20.34
2022-08-29T23:35:14.767Z,20.40
2022-08-29T23:40:14.543Z,20.44
2022-08-29T23:45:15.259Z,20.46
2022-08-29T23:50:15.500Z,20.42
2022-08-29T23:55:16.049Z,20.33
