createdAt,value
2022-12-20T00:00:00.599Z,999.27
2022-12-20T00:01:00.226Z,999.31
2022-12-20T00:02:00.346Z,999.31
2022-12-20T00:03:00.334Z,999.36
2022-12-20T00:04:00.230Z,999.35
2022-12-20T00:05:00.611Z,999.37
2022-12-20T00:06:00.175Z,999.33
2022-12-20T00:07:00.172Z,999.34
2022-12-20T00:08:00.575Z,999.34
2022-12-20T00:09:00.124Z,999.38
2022-12-20T00:10:00.673Z,999.31
2022-12-20T00:11:00.149Z,999.32
2022-12-20T00:12:00.096Z,999.31
2022-12-20T00:13:00.139Z,999.29
2022-12-20T00:14:00.117Z,999.35
2022-12-20T00:15:00.670Z,999.32
2022-12-20T00:16:00.084Z,999.31
2022-12-20T00:17:00.046Z,999.29
2022-12-20T00:18:00.163Z,999.25
2022-12-20T00:19:00.041Z,999.23
2022-12-20T00:20:00.842Z,999.25
2022-12-20T00:20:59.995Z,999.22
2022-12-20T00:22:00.006Z,999.21
2022-12-20T00:22:59.979Z,999.19
2022-12-20T00:24:00.007Z,999.16
2022-12-20T00:24:59.959Z,999.19
2022-12-20T00:25:59.960Z,999.19
2022-12-20T00:27:00.333Z,999.15
2022-12-20T00:27:59.939Z,999.11
2022-12-20T00:29:00.319Z,999.08
2022-12-20T00:29:59.956Z,999.06
2022-12-20T00:30:59.907Z,999.10
2022-12-20T00:32:00.315Z,999.08
2022-12-20T00:32:59.927Z,999.12
2022-12-20T00:33:59.855Z,999.08
2022-12-20T00:34:59.850Z,999.05
2022-12-20T00:35:59.847Z,999.03
2022-12-20T00:37:00.339Z,998.97
2022-12-20T00:37:59.838Z,998.94
2022-12-20T00:39:00.247Z,998.89
2022-12-20T00:39:59.821Z,998.88
2022-12-20T00:40:59.827Z,998.83
2022-12-20T00:42:00.198Z,998.83
2022-12-20T00:42:59.773Z,998.83
2022-12-20T00:43:59.799Z,998.86
2022-12-20T00:44:59.749Z,998.87
2022-12-20T00:45:59.730Z,998.89
2022-12-20T00:47:00.255Z,998.85
2022-12-20T00:47:59.715Z,998.80
2022-12-20T00:49:00.098Z,998.74
2022-12-20T00:49:59.733Z,998.73
2022-12-20T00:50:59.681Z,998.74
2022-12-20T00:51:59.674Z,998.74
2022-12-20T00:53:00.090Z,998.77
2022-12-20T00:53:59.657Z,998.76
2022-12-20T00:55:00.416Z,998.68
2022-12-20T00:55:59.651Z,998.75
2022-12-20T00:56:59.669Z,998.79
2022-12-20T00:57:59.645Z,998.78
2022-12-20T00:58:59.645Z,998.79
2022-12-20T00:59:59.591Z,998.76
2022-12-20T01:01:00.238Z,998.76
2022-12-20T01:01:59.707Z,998.70
2022-12-20T01:02:59.759Z,998.69
2022-12-20T01:03:59.564Z,998.71
2022-12-20T01:04:59.531Z,998.67
2022-12-20T01:05:59.929Z,998.66
2022-12-20T01:06:59.522Z,998.65
2022-12-20T01:07:59.497Z,998.63
2022-12-20T01:08:59.517Z,998.63
2022-12-20T01:09:59.476Z,998.66
2022-12-20T01:10:59.945Z,998.59
2022-12-20T01:11:59.463Z,998.62
2022-12-20T01:12:59.444Z,998.61
2022-12-20T01:13:59.427Z,998.51
2022-12-20T01:14:59.443Z,998.58
2022-12-20T01:15:59.457Z,998.63
2022-12-20T01:16:59.914Z,998.61
2022-12-20T01:17:59.417Z,998.54
2022-12-20T01:18:59.847Z,998.53
2022-12-20T01:19:59.363Z,998.46
2022-12-20T01:20:59.370Z,998.48
2022-12-20T01:21:59.385Z,998.46
2022-12-20T01:22:59.362Z,998.46
2022-12-20T01:23:59.738Z,998.46
2022-12-20T01:24:59.331Z,998.41
2022-12-20T01:25:59.299Z,998.41
2022-12-20T01:26:59.294Z,998.42
2022-12-20T01:27:59.276Z,998.44
2022-12-20T01:28:59.677Z,998.38
2022-12-20T01:29:59.269Z,998.44
2022-12-20T01:30:59.266Z,998.51
2022-12-20T01:31:59.882Z,998.51
2022-12-20T01:32:59.228Z,998.52
2022-12-20T01:33:59.216Z,998.52
2022-12-20T01:34:59.242Z,998.55
2022-12-20T01:35:59.219Z,998.59
2022-12-20T01:36:59.224Z,998.55
2022-12-20T01:37:59.201Z,998.55
2022-12-20T01:38:59.241Z,998.53
2022-12-20T01:39:59.566Z,998.44
2022-12-20T01:40:59.163Z,998.49
2022-12-20T01:41:59.132Z,998.53
2022-12-20T01:42:59.137Z,998.45
2022-12-20T01:43:59.536Z,998.46
2022-12-20T01:44:59.097Z,998.46
2022-12-20T01:45:59.176Z,998.43
2022-12-20T01:46:59.100Z,998.40
2022-12-20T01:47:59.483Z,998.38
2022-12-20T01:48:59.064Z,998.40
2022-12-20T01:49:59.060Z,998.34
2022-12-20T01:50:59.057Z,998.35
2022-12-20T01:51:59.048Z,998.33
2022-12-20T01:52:59.033Z,998.37
2022-12-20T01:53:59.014Z,998.36
2022-12-20T01:54:59.012Z,998.39
2022-12-20T01:55:58.979Z,998.41
2022-12-20T01:56:59.370Z,998.44
2022-12-20T01:57:58.957Z,998.40
2022-12-20T01:58:59.011Z,998.45
2022-12-20T01:59:58.935Z,998.44
2022-12-20T02:00:58.972Z,998.49
2022-12-20T02:01:59.182Z,998.53
2022-12-20T02:02:59.076Z,998.61
2022-12-20T02:03:58.898Z,998.53
2022-12-20T02:04:58.907Z,998.50
2022-12-20T02:05:58.876Z,998.46
2022-12-20T02:06:58.866Z,998.51
2022-12-20T02:07:59.354Z,998.51
2022-12-20T02:08:58.859Z,998.43
2022-12-20T02:09:58.859Z,998.46
2022-12-20T02:10:58.828Z,998.38
2022-12-20T02:11:59.223Z,998.38
2022-12-20T02:12:58.851Z,998.42
2022-12-20T02:13:58.785Z,998.44
2022-12-20T02:14:58.799Z,998.42
2022-12-20T02:15:59.503Z,998.43
2022-12-20T02:16:58.908Z,998.43
2022-12-20T02:17:58.767Z,998.48
2022-12-20T02:18:58.739Z,998.37
2022-12-20T02:19:58.740Z,998.33
2022-12-20T02:20:58.746Z,998.34
2022-12-20T02:21:58.710Z,998.34
2022-12-20T02:22:59.104Z,998.42
2022-12-20T02:23:58.684Z,998.35
2022-12-20T02:24:58.720Z,998.32
2022-12-20T02:25:58.697Z,998.38
2022-12-20T02:26:59.048Z,998.38
2022-12-20T02:27:59.111Z,998.40
2022-12-20T02:28:58.650Z,998.45
2022-12-20T02:29:58.655Z,998.43
2022-12-20T02:30:58.635Z,998.45
2022-12-20T02:31:58.651Z,998.43
2022-12-20T02:32:58.588Z,998.39
2022-12-20T02:33:58.959Z,998.41
2022-12-20T02:34:58.578Z,998.39
2022-12-20T02:35:58.569Z,998.42
2022-12-20T02:36:58.557Z,998.41
2022-12-20T02:37:58.995Z,998.37
2022-12-20T02:38:58.538Z,998.31
2022-12-20T02:39:58.912Z,998.29
2022-12-20T02:40:58.523Z,998.29
2022-12-20T02:41:58.495Z,998.27
2022-12-20T02:42:58.519Z,998.24
2022-12-20T02:43:58.898Z,998.23
2022-12-20T02:44:59.322Z,998.20
2022-12-20T02:45:58.569Z,998.18
2022-12-20T02:46:58.442Z,998.11
2022-12-20T02:47:58.439Z,998.10
2022-12-20T02:48:58.846Z,998.15
2022-12-20T02:49:58.407Z,998.19
2022-12-20T02:50:58.431Z,998.14
2022-12-20T02:51:58.400Z,998.13
2022-12-20T02:52:58.761Z,998.11
2022-12-20T02:53:58.378Z,998.12
2022-12-20T02:54:58.362Z,998.13
2022-12-20T02:55:58.764Z,998.11
2022-12-20T02:56:58.331Z,998.09
2022-12-20T02:58:00.686Z,998.10
2022-12-20T02:58:58.953Z,998.01
2022-12-20T02:59:58.312Z,997.95
2022-12-20T03:00:58.401Z,997.85
2022-12-20T03:01:59.051Z,997.85
2022-12-20T03:02:58.364Z,997.90
2022-12-20T03:03:58.262Z,997.90
2022-12-20T03:04:58.260Z,997.92
2022-12-20T03:05:58.250Z,997.90
2022-12-20T03:06:58.265Z,997.90
2022-12-20T03:07:58.223Z,997.98
2022-12-20T03:08:58.300Z,997.94
2022-12-20T03:09:58.233Z,997.93
2022-12-20T03:10:58.190Z,997.97
2022-12-20T03:11:58.663Z,997.99
2022-12-20T03:12:58.163Z,998.00
2022-12-20T03:13:58.172Z,997.98
2022-12-20T03:14:58.152Z,997.98
2022-12-20T03:15:58.162Z,998.02
2022-12-20T03:16:58.169Z,998.03
2022-12-20T03:17:58.148Z,998.00
2022-12-20T03:18:58.100Z,998.01
2022-12-20T03:19:58.089Z,997.96
2022-12-20T03:20:58.432Z,998.02
2022-12-20T03:21:58.064Z,998.07
2022-12-20T03:22:58.637Z,998.03
2022-12-20T03:23:58.044Z,998.04
2022-12-20T03:24:58.043Z,997.94
2022-12-20T03:25:58.032Z,997.92
2022-12-20T03:26:58.436Z,997.97
2022-12-20T03:27:58.031Z,997.94
2022-12-20T03:28:58.017Z,997.93
2022-12-20T03:29:58.356Z,997.92
2022-12-20T03:30:58.026Z,997.90
2022-12-20T03:31:57.962Z,997.89
2022-12-20T03:32:57.950Z,997.85
2022-12-20T03:33:58.534Z,997.89
2022-12-20T03:34:57.937Z,997.86
2022-12-20T03:35:57.919Z,997.81
2022-12-20T03:36:58.434Z,997.79
2022-12-20T03:37:57.900Z,997.83
2022-12-20T03:38:57.893Z,997.83
2022-12-20T03:39:58.266Z,997.87
2022-12-20T03:40:58.269Z,997.84
2022-12-20T03:41:57.849Z,997.84
2022-12-20T03:42:58.152Z,997.85
2022-12-20T03:43:57.975Z,997.86
2022-12-20T03:44:58.775Z,997.85
2022-12-20T03:45:57.834Z,997.80
2022-12-20T03:46:57.814Z,997.86
2022-12-20T03:47:57.821Z,997.84
2022-12-20T03:48:57.813Z,997.89
2022-12-20T03:49:57.781Z,997.88
2022-12-20T03:50:58.457Z,997.96
2022-12-20T03:51:57.747Z,998.03
2022-12-20T03:52:57.741Z,998.05
2022-12-20T03:53:57.750Z,998.05
2022-12-20T03:54:57.815Z,998.01
2022-12-20T03:55:58.118Z,997.99
2022-12-20T03:56:57.702Z,997.96
2022-12-20T03:57:57.689Z,997.91
2022-12-20T03:58:57.683Z,997.87
2022-12-20T03:59:57.660Z,997.86
2022-12-20T04:00:58.068Z,997.90
2022-12-20T04:01:57.808Z,997.92
2022-12-20T04:02:58.008Z,997.93
2022-12-20T04:03:57.724Z,997.92
2022-12-20T04:04:57.623Z,997.94
2022-12-20T04:05:57.621Z,997.94
2022-12-20T04:06:57.611Z,997.98
2022-12-20T04:07:57.840Z,998.00
2022-12-20T04:08:57.575Z,998.02
2022-12-20T04:09:57.555Z,998.02
2022-12-20T04:10:57.916Z,997.99
2022-12-20T04:11:57.533Z,997.94
2022-12-20T04:12:57.538Z,997.93
2022-12-20T04:13:57.540Z,997.95
2022-12-20T04:14:57.505Z,997.89
2022-12-20T04:16:00.622Z,997.82
2022-12-20T04:16:57.488Z,997.82
2022-12-20T04:17:57.467Z,997.85
2022-12-20T04:18:57.495Z,997.89
2022-12-20T04:19:57.455Z,997.89
2022-12-20T04:20:57.866Z,997.91
2022-12-20T04:22:02.886Z,997.93
2022-12-20T04:22:57.421Z,997.98
2022-12-20T04:23:58.013Z,997.98
2022-12-20T04:24:57.406Z,998.02
2022-12-20T04:25:57.391Z,998.03
2022-12-20T04:26:57.380Z,998.06
2022-12-20T04:27:57.378Z,998.03
2022-12-20T04:28:57.727Z,998.01
2022-12-20T04:29:57.361Z,998.04
2022-12-20T04:30:57.387Z,998.01
2022-12-20T04:31:57.434Z,997.95
2022-12-20T04:32:57.810Z,997.89
2022-12-20T04:33:57.305Z,997.86
2022-12-20T04:34:57.292Z,997.86
2022-12-20T04:35:57.308Z,997.88
2022-12-20T04:36:57.841Z,997.88
2022-12-20T04:37:57.279Z,997.85
2022-12-20T04:38:57.258Z,997.81
2022-12-20T04:39:57.676Z,997.80
2022-12-20T04:40:57.228Z,997.78
2022-12-20T04:41:57.245Z,997.73
2022-12-20T04:42:57.216Z,997.74
2022-12-20T04:43:57.637Z,997.71
2022-12-20T04:44:57.918Z,997.77
2022-12-20T04:45:57.197Z,997.75
2022-12-20T04:46:57.222Z,997.77
2022-12-20T04:47:57.179Z,997.72
2022-12-20T04:48:59.276Z,997.68
2022-12-20T04:49:57.990Z,997.63
2022-12-20T04:50:57.118Z,997.63
2022-12-20T04:51:57.116Z,997.64
2022-12-20T04:52:57.109Z,997.61
2022-12-20T04:53:57.120Z,997.63
2022-12-20T04:54:57.866Z,997.60
2022-12-20T04:55:57.078Z,997.65
2022-12-20T04:56:57.068Z,997.66
2022-12-20T04:58:00.743Z,997.70
2022-12-20T04:58:57.468Z,997.70
2022-12-20T04:59:57.034Z,997.74
2022-12-20T05:00:57.406Z,997.69
2022-12-20T05:01:57.184Z,997.72
2022-12-20T05:02:57.154Z,997.71
2022-12-20T05:03:57.049Z,997.70
2022-12-20T05:04:57.783Z,997.64
2022-12-20T05:05:56.977Z,997.62
2022-12-20T05:06:56.965Z,997.65
2022-12-20T05:07:57.322Z,997.64
2022-12-20T05:08:56.946Z,997.61
2022-12-20T05:09:56.923Z,997.58
2022-12-20T05:10:56.946Z,997.60
2022-12-20T05:11:56.919Z,997.59
2022-12-20T05:12:56.903Z,997.57
2022-12-20T05:13:57.300Z,997.52
2022-12-20T05:14:56.879Z,997.52
2022-12-20T05:15:56.916Z,997.52
2022-12-20T05:16:56.852Z,997.60
2022-12-20T05:17:56.860Z,997.65
2022-12-20T05:18:56.826Z,997.64
2022-12-20T05:19:57.578Z,997.60
2022-12-20T05:20:56.809Z,997.60
2022-12-20T05:21:56.813Z,997.60
2022-12-20T05:22:57.029Z,997.66
2022-12-20T05:23:56.791Z,997.70
2022-12-20T05:24:56.790Z,997.72
2022-12-20T05:25:56.763Z,997.71
2022-12-20T05:26:57.131Z,997.65
2022-12-20T05:27:56.738Z,997.65
2022-12-20T05:28:56.739Z,997.62
2022-12-20T05:29:57.071Z,997.61
2022-12-20T05:30:56.735Z,997.53
2022-12-20T05:31:56.766Z,997.57
2022-12-20T05:32:57.193Z,997.56
2022-12-20T05:33:56.679Z,997.52
2022-12-20T05:34:56.660Z,997.49
2022-12-20T05:35:56.667Z,997.47
2022-12-20T05:36:56.639Z,997.50
2022-12-20T05:37:57.040Z,997.50
2022-12-20T05:39:01.957Z,997.48
2022-12-20T05:39:57.022Z,997.46
2022-12-20T05:40:56.615Z,997.51
2022-12-20T05:41:56.613Z,997.51
2022-12-20T05:42:56.645Z,997.44
2022-12-20T05:43:56.592Z,997.46
2022-12-20T05:44:56.575Z,997.48
2022-12-20T05:45:56.588Z,997.48
2022-12-20T05:46:56.643Z,997.52
2022-12-20T05:47:56.589Z,997.49
2022-12-20T05:48:56.527Z,997.48
2022-12-20T05:49:56.533Z,997.43
2022-12-20T05:50:56.517Z,997.45
2022-12-20T05:51:56.502Z,997.42
2022-12-20T05:52:56.494Z,997.38
2022-12-20T05:53:56.476Z,997.32
2022-12-20T05:54:56.916Z,997.31
2022-12-20T05:55:56.466Z,997.22
2022-12-20T05:56:56.715Z,997.23
2022-12-20T05:57:56.421Z,997.18
2022-12-20T05:58:56.411Z,997.16
2022-12-20T05:59:56.900Z,997.22
2022-12-20T06:00:56.773Z,997.29
2022-12-20T06:01:56.466Z,997.27
2022-12-20T06:02:56.566Z,997.35
2022-12-20T06:03:56.461Z,997.30
2022-12-20T06:04:56.382Z,997.31
2022-12-20T06:05:56.373Z,997.35
2022-12-20T06:06:56.401Z,997.27
2022-12-20T06:07:56.356Z,997.24
2022-12-20T06:08:56.728Z,997.25
2022-12-20T06:09:56.307Z,997.26
2022-12-20T06:10:56.293Z,997.21
2022-12-20T06:11:56.699Z,997.21
2022-12-20T06:12:56.280Z,997.19
2022-12-20T06:13:56.268Z,997.20
2022-12-20T06:14:56.245Z,997.16
2022-12-20T06:15:56.300Z,997.18
2022-12-20T06:16:56.314Z,997.21
2022-12-20T06:17:56.235Z,997.21
2022-12-20T06:18:56.224Z,997.17
2022-12-20T06:19:56.215Z,997.16
2022-12-20T06:20:56.190Z,997.20
2022-12-20T06:21:56.981Z,997.21
2022-12-20T06:22:56.166Z,997.25
2022-12-20T06:23:56.163Z,997.26
2022-12-20T06:24:56.152Z,997.30
2022-12-20T06:25:56.148Z,997.26
2022-12-20T06:26:56.151Z,997.24
2022-12-20T06:27:56.117Z,997.24
2022-12-20T06:28:56.125Z,997.26
2022-12-20T06:29:56.089Z,997.27
2022-12-20T06:30:56.083Z,997.30
2022-12-20T06:31:56.240Z,997.33
2022-12-20T06:32:56.081Z,997.33
2022-12-20T06:33:56.113Z,997.31
2022-12-20T06:34:56.032Z,997.23
2022-12-20T06:35:56.036Z,997.20
2022-12-20T06:36:56.018Z,997.19
2022-12-20T06:37:56.155Z,997.20
2022-12-20T06:38:56.001Z,997.19
2022-12-20T06:39:56.357Z,997.26
2022-12-20T06:40:55.983Z,997.30
2022-12-20T06:41:55.980Z,997.35
2022-12-20T06:42:55.950Z,997.36
2022-12-20T06:43:55.948Z,997.34
2022-12-20T06:44:56.338Z,997.33
2022-12-20T06:45:56.009Z,997.35
2022-12-20T06:46:55.942Z,997.39
2022-12-20T06:47:55.908Z,997.42
2022-12-20T06:48:55.836Z,997.43
2022-12-20T06:49:56.692Z,997.43
2022-12-20T06:50:56.516Z,997.45
2022-12-20T06:51:55.918Z,997.50
2022-12-20T06:52:55.864Z,997.48
2022-12-20T06:53:55.816Z,997.49
2022-12-20T06:54:55.788Z,997.49
2022-12-20T06:55:55.790Z,997.46
2022-12-20T06:56:55.759Z,997.45
2022-12-20T06:57:55.759Z,997.43
2022-12-20T06:58:56.125Z,997.38
2022-12-20T06:59:55.734Z,997.33
2022-12-20T07:00:55.807Z,997.34
2022-12-20T07:01:55.945Z,997.35
2022-12-20T07:02:56.228Z,997.35
2022-12-20T07:03:55.743Z,997.29
2022-12-20T07:04:55.700Z,997.32
2022-12-20T07:05:55.679Z,997.33
2022-12-20T07:06:55.657Z,997.34
2022-12-20T07:07:55.757Z,997.36
2022-12-20T07:08:55.709Z,997.35
2022-12-20T07:09:55.696Z,997.32
2022-12-20T07:10:55.702Z,997.27
2022-12-20T07:11:55.628Z,997.26
2022-12-20T07:12:55.591Z,997.25
2022-12-20T07:13:55.779Z,997.22
2022-12-20T07:14:55.604Z,997.19
2022-12-20T07:15:55.604Z,997.16
2022-12-20T07:16:55.630Z,997.17
2022-12-20T07:17:55.550Z,997.19
2022-12-20T07:18:55.570Z,997.24
2022-12-20T07:19:55.522Z,997.30
2022-12-20T07:20:55.512Z,997.31
2022-12-20T07:21:55.769Z,997.32
2022-12-20T07:22:55.522Z,997.32
2022-12-20T07:23:55.537Z,997.32
2022-12-20T07:24:55.856Z,997.32
2022-12-20T07:25:55.517Z,997.29
2022-12-20T07:26:55.439Z,997.29
2022-12-20T07:27:55.448Z,997.27
2022-12-20T07:28:55.440Z,997.27
2022-12-20T07:29:55.444Z,997.29
2022-12-20T07:30:55.436Z,997.25
2022-12-20T07:31:55.480Z,997.24
2022-12-20T07:32:55.410Z,997.23
2022-12-20T07:33:55.399Z,997.22
2022-12-20T07:34:55.375Z,997.22
2022-12-20T07:35:55.366Z,997.23
2022-12-20T07:36:55.362Z,997.21
2022-12-20T07:37:55.333Z,997.24
2022-12-20T07:38:55.732Z,997.21
2022-12-20T07:39:55.314Z,997.21
2022-12-20T07:40:55.301Z,997.21
2022-12-20T07:41:55.302Z,997.32
2022-12-20T07:42:55.284Z,997.37
2022-12-20T07:43:55.297Z,997.36
2022-12-20T07:44:55.261Z,997.37
2022-12-20T07:45:55.545Z,997.33
2022-12-20T07:46:55.277Z,997.29
2022-12-20T07:47:55.265Z,997.26
2022-12-20T07:48:55.254Z,997.26
2022-12-20T07:49:55.214Z,997.21
2022-12-20T07:50:55.223Z,997.20
2022-12-20T07:51:55.186Z,997.26
2022-12-20T07:52:55.589Z,997.21
2022-12-20T07:53:55.167Z,997.20
2022-12-20T07:54:55.163Z,997.20
2022-12-20T07:55:55.192Z,997.18
2022-12-20T07:56:55.193Z,997.14
2022-12-20T07:57:55.134Z,997.11
2022-12-20T07:58:55.111Z,997.00
2022-12-20T07:59:55.116Z,996.95
2022-12-20T08:00:55.098Z,996.92
2022-12-20T08:01:59.312Z,996.86
2022-12-20T08:02:55.782Z,996.85
2022-12-20T08:03:55.200Z,996.86
2022-12-20T08:04:55.050Z,996.88
2022-12-20T08:05:55.044Z,996.90
2022-12-20T08:06:55.027Z,996.93
2022-12-20T08:07:58.918Z,996.93
2022-12-20T08:08:55.015Z,996.99
2022-12-20T08:09:55.010Z,997.04
2022-12-20T08:10:54.992Z,997.01
2022-12-20T08:11:54.987Z,996.99
2022-12-20T08:12:54.968Z,996.94
2022-12-20T08:13:58.055Z,996.92
2022-12-20T08:14:54.965Z,996.95
2022-12-20T08:15:54.965Z,997.02
2022-12-20T08:16:54.971Z,997.09
2022-12-20T08:17:54.962Z,997.13
2022-12-20T08:18:54.933Z,997.14
2022-12-20T08:19:54.952Z,997.11
2022-12-20T08:20:55.024Z,997.09
2022-12-20T08:21:54.874Z,997.06
2022-12-20T08:22:54.895Z,997.03
2022-12-20T08:23:54.939Z,997.02
2022-12-20T08:24:54.860Z,997.02
2022-12-20T08:25:54.856Z,997.00
2022-12-20T08:26:54.903Z,996.95
2022-12-20T08:27:54.828Z,996.93
2022-12-20T08:28:54.842Z,996.87
2022-12-20T08:29:54.973Z,996.90
2022-12-20T08:30:54.816Z,996.96
2022-12-20T08:31:54.773Z,996.99
2022-12-20T08:32:54.869Z,996.96
2022-12-20T08:33:54.763Z,996.96
2022-12-20T08:34:54.754Z,996.93
2022-12-20T08:35:54.802Z,996.92
2022-12-20T08:36:54.753Z,996.91
2022-12-20T08:37:54.718Z,996.88
2022-12-20T08:38:54.734Z,996.87
2022-12-20T08:39:54.697Z,996.85
2022-12-20T08:40:54.668Z,996.82
2022-12-20T08:41:55.194Z,996.84
2022-12-20T08:42:54.670Z,996.86
2022-12-20T08:43:54.644Z,996.83
2022-12-20T08:44:54.719Z,996.78
2022-12-20T08:45:54.685Z,996.77
2022-12-20T08:46:54.647Z,996.73
2022-12-20T08:47:54.742Z,996.72
2022-12-20T08:48:54.585Z,996.70
2022-12-20T08:49:54.591Z,996.65
2022-12-20T08:50:54.649Z,996.56
2022-12-20T08:51:54.553Z,996.56
2022-12-20T08:52:54.556Z,996.58
2022-12-20T08:53:54.653Z,996.60
2022-12-20T08:54:54.551Z,996.52
2022-12-20T08:55:54.516Z,996.47
2022-12-20T08:56:54.613Z,996.43
2022-12-20T08:57:54.503Z,996.44
2022-12-20T08:58:54.491Z,996.42
2022-12-20T08:59:54.559Z,996.39
2022-12-20T09:00:54.555Z,996.41
2022-12-20T09:01:54.655Z,996.47
2022-12-20T09:02:54.785Z,996.52
2022-12-20T09:03:54.553Z,996.55
2022-12-20T09:04:55.145Z,996.54
2022-12-20T09:05:54.591Z,996.52
2022-12-20T09:06:54.403Z,996.53
2022-12-20T09:07:54.401Z,996.53
2022-12-20T09:08:54.516Z,996.51
2022-12-20T09:09:54.370Z,996.48
2022-12-20T09:10:54.362Z,996.46
2022-12-20T09:11:54.425Z,996.44
2022-12-20T09:12:54.347Z,996.48
2022-12-20T09:13:54.330Z,996.49
2022-12-20T09:14:54.470Z,996.52
2022-12-20T09:15:54.374Z,996.57
2022-12-20T09:16:54.322Z,996.65
2022-12-20T09:17:54.400Z,996.66
2022-12-20T09:18:59.173Z,996.61
2022-12-20T09:19:54.270Z,996.61
2022-12-20T09:20:54.411Z,996.57
2022-12-20T09:21:54.251Z,996.59
2022-12-20T09:22:54.272Z,996.63
2022-12-20T09:23:54.271Z,996.68
2022-12-20T09:24:54.237Z,996.73
2022-12-20T09:25:54.273Z,996.72
2022-12-20T09:26:54.239Z,996.74
2022-12-20T09:27:54.189Z,996.74
2022-12-20T09:28:54.242Z,996.76
2022-12-20T09:29:54.181Z,996.76
2022-12-20T09:30:54.199Z,996.74
2022-12-20T09:31:54.152Z,996.74
2022-12-20T09:32:54.157Z,996.72
2022-12-20T09:33:54.134Z,996.70
2022-12-20T09:34:54.138Z,996.68
2022-12-20T09:35:54.106Z,996.72
2022-12-20T09:36:54.111Z,996.73
2022-12-20T09:37:54.077Z,996.76
2022-12-20T09:38:54.114Z,996.77
2022-12-20T09:39:54.069Z,996.71
2022-12-20T09:40:54.067Z,996.72
2022-12-20T09:41:54.052Z,996.76
2022-12-20T09:42:54.036Z,996.70
2022-12-20T09:43:54.025Z,996.64
2022-12-20T09:44:54.016Z,996.60
2022-12-20T09:45:54.066Z,996.60
2022-12-20T09:46:54.021Z,996.55
2022-12-20T09:47:53.977Z,996.53
2022-12-20T09:48:53.968Z,996.45
2022-12-20T09:49:53.980Z,996.38
2022-12-20T09:50:53.965Z,996.33
2022-12-20T09:51:53.981Z,996.31
2022-12-20T09:52:53.924Z,996.31
2022-12-20T09:53:53.962Z,996.42
2022-12-20T09:54:53.917Z,996.40
2022-12-20T09:55:53.883Z,996.33
2022-12-20T09:56:53.887Z,996.32
2022-12-20T09:57:54.229Z,996.31
2022-12-20T09:58:53.941Z,996.24
2022-12-20T09:59:53.898Z,996.20
2022-12-20T10:00:54.801Z,996.19
2022-12-20T10:01:53.900Z,996.23
2022-12-20T10:03:02.093Z,996.25
2022-12-20T10:03:53.970Z,996.21
2022-12-20T10:04:54.002Z,996.17
2022-12-20T10:05:53.934Z,996.14
2022-12-20T10:06:53.817Z,996.16
2022-12-20T10:07:53.792Z,996.13
2022-12-20T10:08:53.796Z,996.16
2022-12-20T10:09:53.833Z,996.17
2022-12-20T10:10:53.737Z,996.20
2022-12-20T10:11:53.720Z,996.21
2022-12-20T10:12:53.735Z,996.16
2022-12-20T10:13:53.705Z,996.14
2022-12-20T10:14:53.716Z,996.20
2022-12-20T10:15:53.759Z,996.19
2022-12-20T10:16:53.666Z,996.19
2022-12-20T10:17:53.682Z,996.20
2022-12-20T10:18:53.653Z,996.23
2022-12-20T10:19:53.661Z,996.19
2022-12-20T10:20:53.632Z,996.21
2022-12-20T10:21:53.618Z,996.25
2022-12-20T10:22:53.620Z,996.27
2022-12-20T10:23:53.638Z,996.23
2022-12-20T10:24:53.590Z,996.23
2022-12-20T10:25:53.575Z,996.20
2022-12-20T10:26:53.573Z,996.15
2022-12-20T10:27:53.560Z,996.14
2022-12-20T10:28:54.618Z,996.09
2022-12-20T10:29:53.535Z,996.02
2022-12-20T10:30:53.575Z,995.99
2022-12-20T10:31:53.505Z,996.04
2022-12-20T10:32:53.514Z,996.06
2022-12-20T10:33:53.506Z,996.08
2022-12-20T10:34:53.524Z,996.09
2022-12-20T10:35:53.471Z,996.09
2022-12-20T10:36:53.463Z,996.04
2022-12-20T10:38:07.018Z,995.98
2022-12-20T10:38:53.455Z,995.94
2022-12-20T10:39:53.454Z,995.89
2022-12-20T10:41:19.917Z,995.90
2022-12-20T10:41:53.418Z,995.90
2022-12-20T10:42:53.419Z,995.90
2022-12-20T10:43:53.454Z,995.91
2022-12-20T10:44:53.813Z,995.91
2022-12-20T10:45:53.363Z,995.84
2022-12-20T10:46:53.399Z,995.89
2022-12-20T10:47:53.390Z,995.92
2022-12-20T10:48:53.360Z,995.88
2022-12-20T10:49:53.339Z,995.85
2022-12-20T10:50:53.322Z,995.81
2022-12-20T10:51:53.311Z,995.74
2022-12-20T10:52:53.299Z,995.68
2022-12-20T10:53:53.292Z,995.63
2022-12-20T10:54:53.289Z,995.59
2022-12-20T10:55:53.271Z,995.61
2022-12-20T10:56:53.250Z,995.55
2022-12-20T10:57:53.229Z,995.63
2022-12-20T10:58:53.260Z,995.61
2022-12-20T10:59:53.211Z,995.55
2022-12-20T11:00:53.227Z,995.47
2022-12-20T11:01:53.340Z,995.45
2022-12-20T11:02:53.424Z,995.44
2022-12-20T11:03:53.223Z,995.45
2022-12-20T11:04:53.184Z,995.49
2022-12-20T11:05:53.168Z,995.47
2022-12-20T11:06:53.143Z,995.47
2022-12-20T11:08:33.658Z,995.44
2022-12-20T11:08:58.911Z,995.46
2022-12-20T11:09:53.132Z,995.43
2022-12-20T11:10:53.104Z,995.42
2022-12-20T11:11:53.100Z,995.42
2022-12-20T11:12:53.099Z,995.42
2022-12-20T11:13:53.061Z,995.44
2022-12-20T11:14:53.061Z,995.49
2022-12-20T11:15:53.115Z,995.51
2022-12-20T11:16:53.060Z,995.51
2022-12-20T11:17:53.049Z,995.50
2022-12-20T11:18:53.033Z,995.52
2022-12-20T11:19:53.018Z,995.48
2022-12-20T11:20:53.002Z,995.50
2022-12-20T11:21:52.980Z,995.55
2022-12-20T11:22:53.018Z,995.50
2022-12-20T11:23:52.993Z,995.46
2022-12-20T11:24:52.944Z,995.53
2022-12-20T11:25:52.944Z,995.56
2022-12-20T11:26:52.947Z,995.49
2022-12-20T11:27:52.941Z,995.48
2022-12-20T11:28:52.914Z,995.44
2022-12-20T11:29:52.909Z,995.52
2022-12-20T11:30:52.957Z,995.47
2022-12-20T11:31:52.982Z,995.44
2022-12-20T11:32:52.900Z,995.42
2022-12-20T11:33:52.917Z,995.60
2022-12-20T11:34:52.868Z,995.55
2022-12-20T11:35:52.848Z,995.48
2022-12-20T11:36:52.874Z,995.47
2022-12-20T11:37:52.827Z,995.42
2022-12-20T11:38:52.852Z,995.44
2022-12-20T11:39:52.817Z,995.42
2022-12-20T11:40:52.788Z,995.38
2022-12-20T11:41:52.769Z,995.37
2022-12-20T11:42:52.889Z,995.29
2022-12-20T11:44:23.952Z,995.27
2022-12-20T11:45:03.259Z,995.28
2022-12-20T11:45:52.734Z,995.27
2022-12-20T11:46:52.849Z,995.24
2022-12-20T11:47:52.710Z,995.23
2022-12-20T11:48:52.709Z,995.17
2022-12-20T11:49:52.693Z,995.08
2022-12-20T11:50:52.679Z,995.13
2022-12-20T11:51:52.686Z,995.04
2022-12-20T11:52:52.702Z,995.12
2022-12-20T11:53:52.649Z,995.02
2022-12-20T11:54:52.649Z,995.02
2022-12-20T11:55:52.625Z,995.03
2022-12-20T11:56:52.634Z,995.05
2022-12-20T11:58:17.669Z,995.02
2022-12-20T11:58:52.596Z,994.99
2022-12-20T11:59:52.639Z,995.00
2022-12-20T12:00:52.586Z,995.02
2022-12-20T12:01:52.617Z,994.95
2022-12-20T12:02:58.219Z,994.92
2022-12-20T12:03:52.551Z,994.88
2022-12-20T12:04:52.548Z,994.94
2022-12-20T12:05:52.546Z,994.95
2022-12-20T12:06:52.521Z,994.91
2022-12-20T12:07:52.496Z,994.88
2022-12-20T12:08:52.495Z,994.98
2022-12-20T12:09:52.473Z,994.82
2022-12-20T12:10:52.548Z,994.74
2022-12-20T12:12:09.446Z,994.77
2022-12-20T12:12:52.455Z,994.72
2022-12-20T12:13:52.818Z,994.74
2022-12-20T12:14:52.440Z,994.63
2022-12-20T12:15:52.418Z,994.65
2022-12-20T12:16:52.571Z,994.55
2022-12-20T12:17:52.404Z,994.49
2022-12-20T12:18:52.387Z,994.54
2022-12-20T12:19:52.370Z,994.44
2022-12-20T12:20:52.381Z,994.43
2022-12-20T12:21:52.348Z,994.48
2022-12-20T12:22:52.353Z,994.47
2022-12-20T12:23:52.327Z,994.45
2022-12-20T12:24:52.371Z,994.51
2022-12-20T12:25:52.315Z,994.59
2022-12-20T12:26:52.431Z,994.46
2022-12-20T12:27:52.291Z,994.42