createdAt,value
2019-03-17T00:01:57.656Z,89.33
2019-03-17T00:04:31.634Z,89.33
2019-03-17T00:07:02.025Z,89.25
2019-03-17T00:09:33.998Z,89.25
2019-03-17T00:12:05.940Z,89.25
2019-03-17T00:14:37.899Z,89.32
2019-03-17T00:17:09.597Z,89.43
2019-03-17T00:19:41.481Z,89.66
2019-03-17T00:22:13.231Z,89.59
2019-03-17T00:24:45.066Z,89.50
2019-03-17T00:27:16.732Z,89.39
2019-03-17T00:29:48.455Z,89.35
2019-03-17T00:32:20.285Z,89.32
2019-03-17T00:34:52.045Z,89.16
2019-03-17T00:37:23.846Z,89.16
2019-03-17T00:39:55.709Z,89.47
2019-03-17T00:42:27.791Z,89.47
2019-03-17T00:44:59.912Z,89.40
2019-03-17T00:47:32.741Z,89.28
2019-03-17T00:50:04.868Z,89.25
2019-03-17T00:52:36.646Z,89.21
2019-03-17T00:55:08.427Z,89.11
2019-03-17T00:57:41.357Z,88.93
2019-03-17T01:00:14.409Z,88.74
2019-03-17T01:02:47.287Z,88.67
2019-03-17T01:05:20.092Z,88.87
2019-03-17T01:07:52.000Z,88.83
2019-03-17T01:10:24.195Z,88.83
2019-03-17T01:12:56.094Z,88.82
2019-03-17T01:15:27.818Z,88.58
2019-03-17T01:18:00.223Z,88.38
2019-03-17T01:20:31.835Z,88.31
2019-03-17T01:23:03.785Z,88.30
2019-03-17T01:25:37.195Z,88.24
2019-03-17T01:28:09.297Z,88.10
2019-03-17T01:30:41.645Z,87.94
2019-03-17T01:33:13.678Z,87.67
2019-03-17T01:35:45.760Z,87.53
2019-03-17T01:38:17.431Z,86.90
2019-03-17T01:40:49.748Z,86.69
2019-03-17T01:43:21.703Z,86.53
2019-03-17T01:45:53.413Z,86.44
2019-03-17T01:48:25.239Z,86.67
2019-03-17T01:50:57.052Z,86.66
2019-03-17T01:53:28.780Z,86.85
2019-03-17T01:56:00.523Z,86.77
2019-03-17T01:58:34.767Z,86.47
2019-03-17T02:01:06.573Z,86.23
2019-03-17T02:03:38.361Z,86.09
2019-03-17T02:06:10.734Z,85.82
2019-03-17T02:08:42.693Z,85.70
2019-03-17T02:11:14.548Z,85.56
2019-03-17T02:13:46.318Z,85.19
2019-03-17T02:16:18.736Z,84.80
2019-03-17T02:18:50.509Z,84.90
2019-03-17T02:21:22.189Z,84.83
2019-03-17T02:23:54.325Z,84.97
2019-03-17T02:26:26.848Z,84.68
2019-03-17T02:29:00.051Z,84.73
2019-03-17T02:31:31.890Z,84.74
2019-03-17T02:34:03.701Z,84.65
2019-03-17T02:36:35.522Z,84.58
2019-03-17T02:39:07.808Z,84.40
2019-03-17T02:41:39.684Z,84.38
2019-03-17T02:44:11.471Z,84.35
2019-03-17T02:46:43.404Z,84.12
2019-03-17T02:49:15.307Z,83.87
2019-03-17T02:51:47.141Z,83.78
2019-03-17T02:54:19.547Z,83.67
2019-03-17T02:56:51.424Z,83.53
2019-03-17T02:59:24.583Z,83.38
2019-03-17T03:01:58.446Z,83.24
2019-03-17T03:04:30.175Z,83.16
2019-03-17T03:07:03.620Z,83.10
2019-03-17T03:09:35.420Z,82.98
2019-03-17T03:12:07.230Z,82.77
2019-03-17T03:14:39.011Z,82.58
2019-03-17T03:17:11.333Z,82.49
2019-03-17T03:19:43.172Z,82.37
2019-03-17T03:22:15.425Z,82.34
2019-03-17T03:24:47.538Z,82.32
2019-03-17T03:27:19.320Z,82.20
2019-03-17T03:29:51.411Z,82.11
2019-03-17T03:32:23.290Z,82.05
2019-03-17T03:34:55.669Z,81.97
2019-03-17T03:37:29.044Z,81.84
2019-03-17T03:40:00.803Z,81.81
2019-03-17T03:42:32.787Z,81.65
2019-03-17T03:45:05.452Z,81.59
2019-03-17T03:47:37.565Z,81.46
2019-03-17T03:50:09.443Z,81.42
2019-03-17T03:52:43.601Z,81.35
2019-03-17T03:55:16.526Z,81.27
2019-03-17T03:57:48.481Z,81.24
2019-03-17T04:00:20.342Z,81.24
2019-03-17T04:02:52.154Z,81.22
2019-03-17T04:05:24.059Z,81.15
2019-03-17T04:07:55.722Z,81.16
2019-03-17T04:10:27.670Z,81.15
2019-03-17T04:12:59.473Z,81.16
2019-03-17T04:15:31.253Z,81.21
2019-03-17T04:18:03.625Z,81.24
2019-03-17T04:20:35.512Z,81.37
2019-03-17T04:23:07.451Z,81.34
2019-03-17T04:25:39.172Z,81.34
2019-03-17T04:28:10.993Z,81.27
2019-03-17T04:30:43.123Z,81.30
2019-03-17T04:33:15.005Z,81.41
2019-03-17T04:35:46.906Z,81.38
2019-03-17T04:38:19.250Z,81.24
2019-03-17T04:40:51.050Z,81.24
2019-03-17T04:43:22.864Z,81.63
2019-03-17T04:45:54.867Z,81.77
2019-03-17T04:48:26.773Z,81.75
2019-03-17T04:50:58.847Z,81.82
2019-03-17T04:53:30.614Z,81.79
2019-03-17T04:56:02.566Z,81.70
2019-03-17T04:58:34.292Z,81.65
2019-03-17T05:01:05.960Z,81.73
2019-03-17T05:03:37.937Z,81.62
2019-03-17T05:06:10.915Z,81.82
2019-03-17T05:08:42.640Z,82.32
2019-03-17T05:11:14.779Z,82.91
2019-03-17T05:13:46.634Z,82.77
2019-03-17T05:16:18.380Z,82.93
2019-03-17T05:18:50.402Z,82.73
2019-03-17T05:21:22.841Z,82.65
2019-03-17T05:23:54.679Z,82.70
2019-03-17T05:26:26.442Z,82.75
2019-03-17T05:28:58.467Z,82.68
2019-03-17T05:31:30.261Z,82.66
2019-03-17T05:34:01.860Z,82.46
2019-03-17T05:36:33.740Z,82.24
2019-03-17T05:39:07.920Z,82.07
2019-03-17T05:41:39.712Z,81.99
2019-03-17T05:44:11.507Z,81.86
2019-03-17T05:46:44.137Z,81.73
2019-03-17T05:49:16.797Z,81.49
2019-03-17T05:51:48.582Z,81.38
2019-03-17T05:54:20.392Z,81.64
2019-03-17T05:56:52.038Z,81.64
2019-03-17T05:59:23.676Z,81.42
2019-03-17T06:01:55.708Z,81.38
2019-03-17T06:04:27.492Z,80.91
2019-03-17T06:06:59.260Z,80.89
2019-03-17T06:09:31.062Z,80.76
2019-03-17T06:12:05.448Z,80.34
2019-03-17T06:14:38.303Z,80.22
2019-03-17T06:17:09.972Z,79.62
2019-03-17T06:19:41.555Z,79.50
2019-03-17T06:22:13.477Z,78.97
2019-03-17T06:24:45.537Z,78.31
2019-03-17T06:27:17.332Z,77.92
2019-03-17T06:29:49.521Z,77.35
2019-03-17T06:32:22.375Z,76.82
2019-03-17T06:34:54.486Z,76.35
2019-03-17T06:37:31.182Z,75.68
2019-03-17T06:40:00.772Z,75.28
2019-03-17T06:42:32.591Z,74.88
2019-03-17T06:45:04.635Z,74.06
2019-03-17T06:47:36.271Z,73.66
2019-03-17T06:50:10.288Z,73.25
2019-03-17T06:52:42.291Z,72.95
2019-03-17T06:55:14.726Z,71.98
2019-03-17T06:57:46.695Z,72.16
2019-03-17T07:00:18.650Z,71.77
2019-03-17T07:02:51.675Z,71.13
2019-03-17T07:05:23.781Z,70.94
2019-03-17T07:07:55.411Z,69.27
2019-03-17T07:10:27.017Z,69.61
2019-03-17T07:12:59.128Z,68.92
2019-03-17T07:15:31.770Z,67.85
2019-03-17T07:18:03.818Z,67.92
2019-03-17T07:20:35.794Z,66.59
2019-03-17T07:23:08.541Z,66.39
2019-03-17T07:25:40.213Z,66.36
2019-03-17T07:28:12.351Z,65.85
2019-03-17T07:30:44.286Z,65.92
2019-03-17T07:33:15.930Z,65.36
2019-03-17T07:35:47.841Z,65.27
2019-03-17T07:38:19.787Z,64.28
2019-03-17T07:40:52.021Z,64.10
2019-03-17T07:43:26.087Z,64.19
2019-03-17T07:45:58.139Z,63.98
2019-03-17T07:48:29.843Z,63.01
2019-03-17T07:51:01.799Z,62.36
2019-03-17T07:53:33.974Z,60.70
2019-03-17T07:56:06.106Z,61.17
2019-03-17T07:58:39.172Z,59.77
2019-03-17T08:01:11.083Z,59.67
2019-03-17T08:03:44.953Z,59.00
2019-03-17T08:06:16.946Z,58.55
2019-03-17T08:08:49.094Z,58.35
2019-03-17T08:11:21.121Z,58.34
2019-03-17T08:13:53.133Z,57.04
2019-03-17T08:16:25.097Z,57.44
2019-03-17T08:18:56.771Z,56.09
2019-03-17T08:21:28.514Z,55.00
2019-03-17T08:24:00.366Z,54.92
2019-03-17T08:26:33.022Z,55.16
2019-03-17T08:29:05.982Z,54.88
2019-03-17T08:31:37.950Z,54.95
2019-03-17T08:34:09.857Z,54.27
2019-03-17T08:36:41.726Z,53.83
2019-03-17T08:39:14.018Z,52.38
2019-03-17T08:41:47.334Z,51.71
2019-03-17T08:44:19.579Z,51.31
2019-03-17T08:46:51.487Z,51.67
2019-03-17T08:49:23.251Z,50.79
2019-03-17T08:51:55.275Z,50.52
2019-03-17T08:54:26.952Z,50.27
2019-03-17T08:56:58.534Z,49.72
2019-03-17T08:59:30.992Z,48.97
2019-03-17T09:02:03.142Z,49.12
2019-03-17T09:04:34.879Z,49.42
2019-03-17T09:07:06.614Z,48.54
2019-03-17T09:09:38.348Z,48.11
2019-03-17T09:12:10.474Z,47.71
2019-03-17T09:14:42.549Z,47.60
2019-03-17T09:17:14.871Z,47.22
2019-03-17T09:19:46.910Z,46.72
2019-03-17T09:22:18.914Z,46.17
2019-03-17T09:24:50.847Z,45.89
2019-03-17T09:27:22.926Z,44.16
2019-03-17T09:29:55.279Z,46.14
2019-03-17T09:32:27.339Z,44.71
2019-03-17T09:34:59.137Z,44.47
2019-03-17T09:37:31.388Z,43.54
2019-03-17T09:40:03.075Z,43.30
2019-03-17T09:42:34.861Z,42.72
2019-03-17T09:45:07.265Z,42.54
2019-03-17T09:47:41.145Z,42.06
2019-03-17T09:50:12.876Z,39.66
2019-03-17T09:52:45.106Z,40.85
2019-03-17T09:55:17.622Z,39.16
2019-03-17T09:57:49.567Z,39.45
2019-03-17T10:00:21.656Z,39.50
2019-03-17T10:02:53.561Z,39.63
2019-03-17T10:05:26.045Z,39.49
2019-03-17T10:07:57.658Z,37.53
2019-03-17T10:10:29.684Z,37.60
2019-03-17T10:13:01.398Z,38.24
2019-03-17T10:15:33.126Z,37.02
2019-03-17T10:18:04.868Z,36.37
2019-03-17T10:20:36.649Z,35.78
2019-03-17T10:23:08.497Z,36.72
2019-03-17T10:25:42.347Z,35.77
2019-03-17T10:28:14.135Z,35.38
2019-03-17T10:30:45.916Z,35.01
2019-03-17T10:33:17.527Z,34.45
2019-03-17T10:35:50.381Z,34.22
2019-03-17T10:38:22.326Z,34.42
2019-03-17T10:40:54.208Z,33.97
2019-03-17T10:43:26.051Z,33.49
2019-03-17T10:45:58.183Z,33.14
2019-03-17T10:48:29.948Z,31.99
2019-03-17T10:51:02.336Z,31.36
2019-03-17T10:53:33.919Z,31.03
2019-03-17T10:56:07.348Z,31.81
2019-03-17T10:58:39.238Z,31.71
2019-03-17T11:01:11.471Z,31.85
2019-03-17T11:03:43.223Z,31.32
2019-03-17T11:06:15.251Z,30.82
2019-03-17T11:08:47.417Z,29.93
2019-03-17T11:11:19.477Z,29.10
2019-03-17T11:13:51.117Z,29.10
2019-03-17T11:16:22.976Z,27.38
2019-03-17T11:18:56.502Z,28.12
2019-03-17T11:21:30.807Z,27.82
2019-03-17T11:24:02.543Z,27.20
2019-03-17T11:26:34.377Z,26.42
2019-03-17T11:29:06.284Z,26.39
2019-03-17T11:31:38.133Z,26.21
2019-03-17T11:34:10.245Z,25.64
2019-03-17T11:36:42.054Z,24.69
2019-03-17T11:39:14.084Z,24.13
2019-03-17T11:41:45.937Z,24.18
2019-03-17T11:44:17.951Z,24.63
2019-03-17T11:46:51.367Z,24.22
2019-03-17T11:49:22.988Z,24.28
2019-03-17T11:51:55.148Z,24.09
2019-03-17T11:54:26.967Z,24.38
2019-03-17T11:56:59.612Z,23.68
2019-03-17T11:59:31.408Z,23.33
2019-03-17T12:02:03.766Z,23.13
2019-03-17T12:04:35.906Z,22.35
2019-03-17T12:07:07.766Z,22.20
2019-03-17T12:09:49.565Z,22.08
2019-03-17T12:12:14.527Z,21.61
2019-03-17T12:14:46.409Z,20.91
2019-03-17T12:17:18.240Z,20.43
2019-03-17T12:19:50.211Z,18.69
2019-03-17T12:22:22.110Z,18.69
2019-03-17T12:24:53.767Z,18.06
2019-03-17T12:27:27.489Z,16.78
2019-03-17T12:29:59.428Z,17.19
2019-03-17T12:32:31.256Z,17.19
2019-03-17T12:35:03.560Z,17.11
2019-03-17T12:37:36.382Z,16.69
2019-03-17T12:40:08.364Z,16.50
2019-03-17T12:42:41.929Z,16.84
2019-03-17T12:45:13.924Z,16.65
2019-03-17T12:47:47.737Z,16.35
2019-03-17T12:50:19.580Z,16.58
2019-03-17T12:52:51.374Z,15.38
2019-03-17T12:55:23.137Z,15.13
2019-03-17T12:57:55.135Z,14.99
2019-03-17T13:00:26.840Z,14.66
2019-03-17T13:02:59.674Z,15.10
2019-03-17T13:05:31.730Z,15.04
2019-03-17T13:08:03.543Z,15.10
2019-03-17T13:10:35.455Z,15.50
2019-03-17T13:13:07.680Z,15.17
2019-03-17T13:15:39.579Z,15.05
2019-03-17T13:18:11.317Z,14.69
2019-03-17T13:20:43.191Z,14.71
2019-03-17T13:23:15.389Z,14.85
2019-03-17T13:25:47.336Z,13.79
2019-03-17T13:28:19.041Z,14.79
2019-03-17T13:30:50.889Z,14.79
2019-03-17T13:33:22.596Z,15.27
2019-03-17T13:35:57.206Z,14.60
2019-03-17T13:38:28.936Z,14.60
2019-03-17T13:41:02.967Z,13.74
2019-03-17T13:43:34.940Z,14.19
2019-03-17T13:46:06.917Z,14.00
2019-03-17T13:48:38.689Z,14.39
2019-03-17T13:51:10.359Z,14.18
2019-03-17T13:53:42.180Z,14.25
2019-03-17T13:56:14.083Z,14.10
2019-03-17T13:58:48.420Z,13.70
2019-03-17T14:01:22.018Z,13.80
2019-03-17T14:03:55.048Z,12.95
2019-03-17T14:06:28.609Z,12.68
2019-03-17T14:09:00.579Z,12.54
2019-03-17T14:11:32.894Z,12.33
2019-03-17T14:14:04.816Z,12.33
2019-03-17T14:16:36.670Z,12.53
2019-03-17T14:19:08.388Z,12.44
2019-03-17T14:21:40.917Z,12.76
2019-03-17T14:24:12.940Z,12.80
2019-03-17T14:26:46.115Z,13.08
2019-03-17T14:29:18.733Z,12.72
2019-03-17T14:31:50.560Z,12.90
2019-03-17T14:34:22.399Z,12.57
2019-03-17T14:36:54.363Z,12.57
2019-03-17T14:39:26.507Z,12.84
2019-03-17T14:41:58.540Z,12.70
2019-03-17T14:44:30.315Z,12.75
2019-03-17T14:47:02.237Z,12.85
2019-03-17T14:49:34.089Z,12.70
2019-03-17T14:52:06.176Z,13.08
2019-03-17T14:54:38.198Z,12.92
2019-03-17T14:57:10.002Z,12.90
2019-03-17T14:59:41.836Z,12.68
2019-03-17T15:02:13.508Z,12.28
2019-03-17T15:04:45.357Z,12.45
2019-03-17T15:07:17.217Z,12.72
2019-03-17T15:09:49.003Z,12.75
2019-03-17T15:12:20.925Z,12.43
2019-03-17T15:14:52.570Z,12.54
2019-03-17T15:17:24.442Z,13.06
2019-03-17T15:19:56.070Z,13.55
2019-03-17T15:22:30.428Z,13.86
2019-03-17T15:25:01.844Z,14.35
2019-03-17T15:27:33.559Z,14.58
2019-03-17T15:30:06.843Z,14.95
2019-03-17T15:32:38.573Z,15.03
2019-03-17T15:35:11.938Z,15.25
2019-03-17T15:37:43.784Z,15.27
2019-03-17T15:40:15.795Z,15.27
2019-03-17T15:42:47.792Z,15.60
2019-03-17T15:45:19.904Z,15.48
2019-03-17T15:47:51.781Z,15.34
2019-03-17T15:50:23.657Z,15.35
2019-03-17T15:52:55.584Z,15.73
2019-03-17T15:55:27.368Z,15.61
2019-03-17T15:57:58.985Z,15.58
2019-03-17T16:00:30.918Z,15.79
2019-03-17T16:03:03.029Z,15.91
2019-03-17T16:05:35.217Z,16.14
2019-03-17T16:08:07.170Z,16.23
2019-03-17T16:10:39.143Z,16.34
2019-03-17T16:13:10.884Z,16.12
2019-03-17T16:15:42.615Z,16.47
2019-03-17T16:18:14.760Z,16.59
2019-03-17T16:20:46.454Z,16.59
2019-03-17T16:23:18.435Z,16.52
2019-03-17T16:25:50.733Z,16.73
2019-03-17T16:28:22.722Z,16.66
2019-03-17T16:30:54.743Z,16.55
2019-03-17T16:33:26.777Z,16.99
2019-03-17T16:35:58.905Z,17.18
2019-03-17T16:38:31.540Z,17.23
2019-03-17T16:41:03.398Z,17.60
2019-03-17T16:43:35.327Z,17.53
2019-03-17T16:46:07.122Z,17.81
2019-03-17T16:48:39.443Z,17.94
2019-03-17T16:51:11.267Z,18.76
2019-03-17T16:53:43.067Z,19.11
2019-03-17T16:56:15.026Z,18.85
2019-03-17T16:58:46.999Z,18.95
2019-03-17T17:01:19.850Z,18.93
2019-03-17T17:03:51.782Z,19.07
2019-03-17T17:06:23.780Z,19.32
2019-03-17T17:08:55.371Z,19.10
2019-03-17T17:11:27.063Z,19.28
2019-03-17T17:13:59.424Z,19.26
2019-03-17T17:16:31.285Z,19.33
2019-03-17T17:19:03.312Z,19.28
2019-03-17T17:21:36.111Z,19.43
2019-03-17T17:24:09.885Z,19.60
2019-03-17T17:26:42.073Z,19.51
2019-03-17T17:29:14.153Z,19.64
2019-03-17T17:31:45.891Z,20.00
2019-03-17T17:34:18.204Z,20.20
2019-03-17T17:36:50.033Z,20.73
2019-03-17T17:39:21.945Z,20.93
2019-03-17T17:41:54.005Z,20.93
2019-03-17T17:44:25.666Z,21.52
2019-03-17T17:46:58.328Z,21.22
2019-03-17T17:49:30.351Z,21.22
2019-03-17T17:52:03.622Z,21.49
2019-03-17T17:54:35.626Z,21.50
2019-03-17T17:57:07.737Z,21.58
2019-03-17T17:59:39.450Z,21.14
2019-03-17T18:02:11.404Z,21.13
2019-03-17T18:04:43.322Z,21.28
2019-03-17T18:07:15.389Z,21.44
2019-03-17T18:09:47.169Z,21.75
2019-03-17T18:12:21.172Z,21.88
2019-03-17T18:14:52.176Z,22.22
2019-03-17T18:17:24.023Z,22.08
2019-03-17T18:19:56.850Z,22.35
2019-03-17T18:22:28.454Z,22.63
2019-03-17T18:25:00.313Z,22.68
2019-03-17T18:27:32.002Z,22.81
2019-03-17T18:30:03.870Z,22.96
2019-03-17T18:32:38.399Z,23.28
2019-03-17T18:35:10.373Z,23.41
2019-03-17T18:37:42.647Z,23.76
2019-03-17T18:40:15.286Z,23.79
2019-03-17T18:42:47.101Z,23.88
2019-03-17T18:45:19.598Z,24.02
2019-03-17T18:47:52.149Z,24.01
2019-03-17T18:50:25.461Z,24.06
2019-03-17T18:52:57.390Z,24.14
2019-03-17T18:55:29.375Z,24.22
2019-03-17T18:58:01.418Z,24.30
2019-03-17T19:00:33.572Z,24.40
2019-03-17T19:03:06.139Z,24.41
2019-03-17T19:05:38.998Z,24.33
2019-03-17T19:08:10.841Z,24.44
2019-03-17T19:10:43.019Z,24.49
2019-03-17T19:13:16.297Z,24.64
2019-03-17T19:15:48.134Z,24.79
2019-03-17T19:18:19.883Z,24.90
2019-03-17T19:20:52.868Z,25.00
2019-03-17T19:23:26.872Z,24.93
2019-03-17T19:26:00.407Z,25.14
2019-03-17T19:28:32.214Z,25.20
2019-03-17T19:31:06.397Z,25.27
2019-03-17T19:33:38.402Z,25.43
2019-03-17T19:36:10.206Z,25.57
2019-03-17T19:38:41.926Z,25.80
2019-03-17T19:41:13.908Z,25.85
2019-03-17T19:43:45.649Z,26.60
2019-03-17T19:46:18.586Z,27.57
2019-03-17T19:48:50.751Z,28.33
2019-03-17T19:51:22.469Z,28.41
2019-03-17T19:53:54.162Z,28.70
2019-03-17T19:56:25.859Z,28.66
2019-03-17T19:58:57.538Z,28.78
2019-03-17T20:01:29.939Z,28.87
2019-03-17T20:04:02.124Z,29.15
2019-03-17T20:06:34.049Z,29.29
2019-03-17T20:09:08.141Z,29.35
2019-03-17T20:11:39.805Z,29.46
2019-03-17T20:14:11.704Z,29.52
2019-03-17T20:16:43.387Z,29.54
2019-03-17T20:19:15.044Z,29.65
2019-03-17T20:21:46.880Z,29.82
2019-03-17T20:24:18.779Z,29.85
2019-03-17T20:26:50.434Z,30.16
2019-03-17T20:29:22.345Z,30.47
2019-03-17T20:31:53.950Z,30.35
2019-03-17T20:34:26.765Z,30.51
2019-03-17T20:36:58.366Z,30.68
2019-03-17T20:39:30.193Z,30.92
2019-03-17T20:42:02.090Z,31.25
2019-03-17T20:44:34.296Z,31.31
2019-03-17T20:47:06.339Z,31.60
2019-03-17T20:49:39.417Z,31.85
2019-03-17T20:52:11.319Z,33.54
2019-03-17T20:54:43.195Z,33.54
2019-03-17T20:57:15.100Z,33.44
2019-03-17T20:59:46.966Z,33.42
2019-03-17T21:02:20.289Z,33.13
2019-03-17T21:04:52.127Z,33.11
2019-03-17T21:07:24.309Z,33.18
2019-03-17T21:09:56.141Z,33.26
2019-03-17T21:12:27.842Z,33.17
2019-03-17T21:14:59.540Z,33.84
2019-03-17T21:17:31.343Z,34.55
2019-03-17T21:20:03.329Z,35.01
2019-03-17T21:22:35.251Z,35.03
2019-03-17T21:25:07.150Z,34.69
2019-03-17T21:27:38.977Z,34.72
2019-03-17T21:30:16.298Z,34.65
2019-03-17T21:32:48.520Z,34.43
2019-03-17T21:35:20.362Z,34.83
2019-03-17T21:37:52.085Z,34.92
2019-03-17T21:40:23.844Z,35.21
2019-03-17T21:42:55.695Z,35.28
2019-03-17T21:45:27.756Z,35.39
2019-03-17T21:47:59.513Z,35.85
2019-03-17T21:50:31.551Z,35.81
2019-03-17T21:53:03.510Z,35.88
2019-03-17T21:55:35.524Z,35.76
2019-03-17T21:58:08.471Z,35.78
2019-03-17T22:00:42.058Z,35.82
2019-03-17T22:03:19.615Z,35.53
2019-03-17T22:05:51.513Z,35.53
2019-03-17T22:08:23.249Z,35.61
2019-03-17T22:10:55.707Z,35.54
2019-03-17T22:13:27.814Z,35.67
2019-03-17T22:15:59.544Z,35.74
2019-03-17T22:18:33.182Z,35.73
2019-03-17T22:21:06.133Z,35.73
2019-03-17T22:23:38.177Z,35.54
2019-03-17T22:26:10.279Z,35.34
2019-03-17T22:28:42.294Z,35.44
2019-03-17T22:31:14.456Z,35.75
2019-03-17T22:33:46.724Z,35.75
2019-03-17T22:36:18.873Z,35.35
2019-03-17T22:38:51.126Z,35.15
2019-03-17T22:41:22.780Z,34.96
2019-03-17T22:43:54.669Z,34.99
2019-03-17T22:46:28.929Z,34.94
2019-03-17T22:49:00.775Z,36.43
2019-03-17T22:51:32.567Z,35.90
2019-03-17T22:54:04.618Z,35.84
2019-03-17T22:56:36.362Z,35.82
2019-03-17T22:59:08.275Z,35.06
2019-03-17T23:01:40.509Z,34.27
2019-03-17T23:04:13.132Z,34.61
2019-03-17T23:06:45.471Z,34.38
2019-03-17T23:09:18.239Z,34.27
2019-03-17T23:11:50.803Z,34.48
2019-03-17T23:14:35.845Z,34.45
2019-03-17T23:16:58.098Z,34.63
2019-03-17T23:19:32.318Z,34.54
2019-03-17T23:22:04.952Z,34.71
2019-03-17T23:24:37.411Z,34.35
2019-03-17T23:27:09.837Z,34.41
2019-03-17T23:29:42.417Z,42.39
2019-03-17T23:32:14.755Z,49.09
2019-03-17T23:34:47.391Z,51.56
2019-03-17T23:37:20.144Z,54.43
2019-03-17T23:39:52.490Z,56.99
2019-03-17T23:42:24.733Z,60.98
2019-03-17T23:44:57.151Z,63.50
2019-03-17T23:47:29.288Z,64.40
2019-03-17T23:50:01.604Z,65.65
2019-03-17T23:52:34.055Z,66.88
2019-03-17T23:55:07.266Z,67.82
2019-03-17T23:57:39.968Z,67.91
