createdAt,value
2022-08-22T00:00:08.099Z,19.79
2022-08-22T00:01:08.150Z,19.79
2022-08-22T00:02:09.103Z,19.76
2022-08-22T00:02:42.672Z,21.77
2022-08-22T00:02:45.629Z,21.81
2022-08-22T00:02:46.391Z,21.40
2022-08-22T00:02:46.876Z,21.05
2022-08-22T00:02:52.599Z,22.30
2022-08-22T00:02:53.685Z,21.55
2022-08-22T00:02:59.074Z,20.44
2022-08-22T00:03:03.567Z,21.40
2022-08-22T00:03:04.341Z,21.12
2022-08-22T00:03:08.633Z,21.00
2022-08-22T00:03:10.012Z,19.98
2022-08-22T00:03:10.557Z,20.96
2022-08-22T00:03:12.194Z,21.16
2022-08-22T00:03:12.559Z,20.75
2022-08-22T00:03:17.573Z,19.72
2022-08-22T00:04:09.045Z,19.71
2022-08-22T00:05:08.039Z,19.70
2022-08-22T00:06:08.019Z,19.70
2022-08-22T00:07:08.012Z,19.67
2022-08-22T00:08:08.071Z,19.65
2022-08-22T00:09:07.992Z,19.64
2022-08-22T00:10:07.969Z,19.61
2022-08-22T00:11:07.965Z,19.58
2022-08-22T00:12:07.929Z,19.57
2022-08-22T00:13:07.951Z,19.53
2022-08-22T00:14:07.925Z,19.52
2022-08-22T00:15:07.906Z,19.47
2022-08-22T00:16:08.890Z,19.47
2022-08-22T00:17:07.893Z,19.49
2022-08-22T00:18:07.867Z,19.46
2022-08-22T00:19:07.882Z,19.46
2022-08-22T00:20:07.838Z,19.45
2022-08-22T00:21:07.862Z,19.43
2022-08-22T00:22:07.809Z,19.42
2022-08-22T00:23:07.817Z,19.39
2022-08-22T00:24:07.802Z,19.39
2022-08-22T00:25:07.776Z,19.38
2022-08-22T00:26:08.771Z,19.34
2022-08-22T00:27:07.771Z,19.31
2022-08-22T00:28:07.751Z,19.32
2022-08-22T00:29:07.727Z,19.31
2022-08-22T00:30:07.708Z,19.30
2022-08-22T00:31:07.721Z,19.28
2022-08-22T00:32:07.687Z,19.27
2022-08-22T00:33:07.686Z,19.27
2022-08-22T00:34:07.669Z,19.25
2022-08-22T00:35:07.669Z,19.25
2022-08-22T00:36:07.628Z,19.24
2022-08-22T00:37:07.647Z,19.23
2022-08-22T00:38:07.641Z,19.23
2022-08-22T00:39:07.597Z,19.20
2022-08-22T00:40:07.642Z,19.17
2022-08-22T00:41:07.580Z,19.17
2022-08-22T00:42:07.577Z,19.16
2022-08-22T00:43:07.567Z,19.15
2022-08-22T00:44:07.542Z,19.15
2022-08-22T00:45:07.517Z,19.13
2022-08-22T00:46:07.521Z,19.12
2022-08-22T00:47:07.519Z,19.10
2022-08-22T00:48:07.518Z,19.09
2022-08-22T00:49:07.466Z,19.09
2022-08-22T00:50:07.489Z,19.05
2022-08-22T00:51:07.451Z,18.99
2022-08-22T00:52:07.427Z,18.99
2022-08-22T00:53:07.458Z,18.96
2022-08-22T00:54:11.429Z,18.96
2022-08-22T00:55:08.406Z,18.94
2022-08-22T00:56:07.379Z,18.96
2022-08-22T00:57:07.378Z,18.96
2022-08-22T00:58:07.366Z,18.96
2022-08-22T00:59:17.999Z,18.96
2022-08-22T01:00:08.341Z,18.94
2022-08-22T01:01:07.403Z,18.94
2022-08-22T01:02:07.320Z,18.93
2022-08-22T01:03:07.311Z,18.93
2022-08-22T01:04:07.275Z,18.94
2022-08-22T01:05:07.680Z,18.96
2022-08-22T01:06:07.246Z,18.96
2022-08-22T01:07:07.246Z,18.96
2022-08-22T01:08:07.252Z,18.96
2022-08-22T01:09:07.220Z,18.93
2022-08-22T01:10:07.217Z,18.91
2022-08-22T01:11:07.188Z,18.90
2022-08-22T01:12:07.178Z,18.90
2022-08-22T01:13:07.166Z,18.89
2022-08-22T01:14:07.160Z,18.90
2022-08-22T01:15:07.140Z,18.87
2022-08-22T01:16:07.137Z,18.87
2022-08-22T01:17:07.120Z,18.84
2022-08-22T01:18:07.119Z,18.83
2022-08-22T01:19:07.076Z,18.79
2022-08-22T01:20:07.089Z,18.79
2022-08-22T01:21:07.080Z,18.78
2022-08-22T01:22:07.051Z,18.78
2022-08-22T01:23:07.064Z,18.78
2022-08-22T01:24:07.025Z,18.76
2022-08-22T01:25:06.995Z,18.75
2022-08-22T01:26:06.985Z,18.76
2022-08-22T01:27:06.973Z,18.76
2022-08-22T01:28:06.966Z,18.75
2022-08-22T01:29:10.368Z,18.76
2022-08-22T01:30:06.958Z,18.74
2022-08-22T01:31:06.936Z,18.72
2022-08-22T01:32:06.905Z,18.69
2022-08-22T01:33:06.901Z,18.68
2022-08-22T01:34:06.929Z,18.68
2022-08-22T01:35:07.895Z,18.66
2022-08-22T01:36:06.880Z,18.65
2022-08-22T01:37:06.879Z,18.62
2022-08-22T01:38:06.842Z,18.62
2022-08-22T01:39:06.826Z,18.59
2022-08-22T01:40:06.905Z,18.62
2022-08-22T01:41:06.785Z,18.62
2022-08-22T01:42:06.790Z,18.64
2022-08-22T01:43:06.807Z,18.65
2022-08-22T01:44:06.769Z,18.65
2022-08-22T01:45:06.870Z,18.64
2022-08-22T01:46:06.765Z,18.62
2022-08-22T01:47:06.715Z,18.62
2022-08-22T01:48:06.738Z,18.60
2022-08-22T01:49:06.697Z,18.59
2022-08-22T01:50:06.685Z,18.57
2022-08-22T01:51:06.656Z,18.57
2022-08-22T01:52:06.667Z,18.56
2022-08-22T01:53:06.646Z,18.54
2022-08-22T01:54:06.615Z,18.53
2022-08-22T01:55:06.614Z,18.53
2022-08-22T01:56:06.608Z,18.51
2022-08-22T01:57:06.573Z,18.51
2022-08-22T01:58:15.476Z,18.49
2022-08-22T01:59:10.935Z,18.50
2022-08-22T02:00:06.545Z,18.47
2022-08-22T02:01:06.601Z,18.47
2022-08-22T02:02:06.532Z,18.46
2022-08-22T02:03:06.527Z,18.44
2022-08-22T02:04:06.515Z,18.42
2022-08-22T02:05:06.488Z,18.41
2022-08-22T02:06:06.458Z,18.39
2022-08-22T02:07:06.447Z,18.39
2022-08-22T02:08:06.453Z,18.39
2022-08-22T02:09:06.425Z,18.38
2022-08-22T02:10:06.429Z,18.36
2022-08-22T02:11:06.410Z,18.35
2022-08-22T02:12:06.401Z,18.34
2022-08-22T02:13:07.389Z,18.35
2022-08-22T02:14:06.364Z,18.34
2022-08-22T02:15:06.363Z,18.31
2022-08-22T02:16:06.337Z,18.32
2022-08-22T02:17:06.331Z,18.31
2022-08-22T02:18:06.324Z,18.31
2022-08-22T02:19:06.288Z,18.29
2022-08-22T02:20:06.299Z,18.26
2022-08-22T02:21:06.266Z,18.26
2022-08-22T02:22:06.254Z,18.29
2022-08-22T02:23:06.254Z,18.29
2022-08-22T02:24:06.225Z,18.29
2022-08-22T02:25:08.785Z,18.29
2022-08-22T02:26:06.203Z,18.28
2022-08-22T02:27:06.209Z,18.29
2022-08-22T02:28:06.198Z,18.31
2022-08-22T02:29:06.167Z,18.31
2022-08-22T02:30:06.148Z,18.31
2022-08-22T02:31:06.124Z,18.34
2022-08-22T02:32:06.140Z,18.32
2022-08-22T02:33:06.117Z,18.34
2022-08-22T02:34:06.107Z,18.34
2022-08-22T02:35:06.092Z,18.34
2022-08-22T02:36:06.077Z,18.35
2022-08-22T02:37:06.055Z,18.35
2022-08-22T02:38:06.050Z,18.34
2022-08-22T02:39:06.061Z,18.35
2022-08-22T02:40:06.121Z,18.35
2022-08-22T02:41:06.029Z,18.34
2022-08-22T02:42:05.997Z,18.35
2022-08-22T02:43:06.013Z,18.35
2022-08-22T02:44:05.977Z,18.34
2022-08-22T02:45:05.965Z,18.35
2022-08-22T02:46:07.541Z,18.35
2022-08-22T02:47:05.937Z,18.34
2022-08-22T02:48:05.932Z,18.34
2022-08-22T02:49:05.907Z,18.34
2022-08-22T02:50:05.884Z,18.32
2022-08-22T02:51:06.873Z,18.32
2022-08-22T02:52:05.863Z,18.34
2022-08-22T02:53:05.846Z,18.32
2022-08-22T02:54:05.844Z,18.34
2022-08-22T02:55:05.815Z,18.34
2022-08-22T02:56:05.817Z,18.32
2022-08-22T02:57:05.810Z,18.31
2022-08-22T02:58:06.785Z,18.29
2022-08-22T02:59:05.786Z,18.26
2022-08-22T03:00:05.750Z,18.25
2022-08-22T03:01:06.828Z,18.23
2022-08-22T03:02:05.738Z,18.23
2022-08-22T03:03:05.704Z,18.20
2022-08-22T03:04:05.712Z,18.20
2022-08-22T03:05:05.683Z,18.19
2022-08-22T03:06:05.705Z,18.17
2022-08-22T03:07:05.659Z,18.16
2022-08-22T03:08:05.655Z,18.16
2022-08-22T03:09:05.642Z,18.14
2022-08-22T03:10:05.637Z,18.11
2022-08-22T03:11:05.637Z,18.10
2022-08-22T03:12:05.620Z,18.10
2022-08-22T03:13:05.583Z,18.09
2022-08-22T03:14:05.585Z,18.10
2022-08-22T03:15:05.559Z,18.09
2022-08-22T03:16:05.537Z,18.07
2022-08-22T03:17:05.536Z,18.07
2022-08-22T03:18:05.537Z,18.02
2022-08-22T03:19:05.510Z,18.01
2022-08-22T03:20:05.516Z,18.01
2022-08-22T03:21:05.488Z,17.98
2022-08-22T03:22:05.487Z,17.96
2022-08-22T03:23:05.472Z,17.98
2022-08-22T03:24:05.460Z,17.96
2022-08-22T03:25:05.481Z,17.98
2022-08-22T03:26:07.679Z,17.95
2022-08-22T03:27:05.402Z,17.94
2022-08-22T03:28:05.389Z,17.94
2022-08-22T03:29:05.379Z,17.94
2022-08-22T03:30:05.351Z,17.94
2022-08-22T03:31:05.365Z,17.94
2022-08-22T03:32:05.332Z,17.92
2022-08-22T03:33:05.324Z,17.91
2022-08-22T03:34:05.326Z,17.91
2022-08-22T03:35:05.284Z,17.89
2022-08-22T03:36:05.298Z,17.91
2022-08-22T03:37:05.273Z,17.87
2022-08-22T03:38:05.264Z,17.87
2022-08-22T03:39:07.307Z,17.87
2022-08-22T03:40:06.275Z,17.84
2022-08-22T03:41:05.231Z,17.86
2022-08-22T03:42:05.201Z,17.81
2022-08-22T03:43:05.193Z,17.80
2022-08-22T03:44:05.171Z,17.81
2022-08-22T03:45:07.164Z,17.83
2022-08-22T03:46:05.169Z,17.80
2022-08-22T03:47:05.140Z,17.81
2022-08-22T03:48:05.120Z,17.80
2022-08-22T03:49:05.124Z,17.80
2022-08-22T03:50:05.091Z,17.81
2022-08-22T03:51:05.088Z,17.80
2022-08-22T03:52:05.091Z,17.81
2022-08-22T03:53:05.048Z,17.83
2022-08-22T03:54:05.039Z,17.81
2022-08-22T03:55:05.042Z,17.81
2022-08-22T03:56:05.014Z,17.80
2022-08-22T03:57:05.017Z,17.80
2022-08-22T03:58:04.980Z,17.80
2022-08-22T03:59:10.084Z,17.80
2022-08-22T04:00:05.959Z,17.79
2022-08-22T04:01:04.991Z,17.80
2022-08-22T04:02:33.369Z,17.77
2022-08-22T04:03:05.938Z,17.77
2022-08-22T04:04:04.913Z,17.76
2022-08-22T04:05:04.892Z,17.77
2022-08-22T04:06:04.881Z,17.76
2022-08-22T04:07:15.578Z,17.77
2022-08-22T04:08:05.876Z,17.77
2022-08-22T04:09:04.843Z,17.77
2022-08-22T04:10:04.830Z,17.79
2022-08-22T04:11:04.840Z,17.79
2022-08-22T04:12:04.822Z,17.83
2022-08-22T04:13:04.859Z,17.83
2022-08-22T04:14:04.793Z,17.84
2022-08-22T04:15:04.771Z,17.86
2022-08-22T04:16:04.771Z,17.87
2022-08-22T04:17:04.742Z,17.87
2022-08-22T04:18:04.744Z,17.87
2022-08-22T04:19:04.732Z,17.87
2022-08-22T04:20:04.714Z,17.89
2022-08-22T04:21:04.691Z,17.87
2022-08-22T04:22:04.686Z,17.87
2022-08-22T04:23:04.664Z,17.87
2022-08-22T04:24:04.671Z,17.86
2022-08-22T04:25:07.792Z,17.86
2022-08-22T04:26:12.063Z,17.84
2022-08-22T04:27:05.607Z,17.86
2022-08-22T04:28:04.602Z,17.86
2022-08-22T04:29:04.596Z,17.86
2022-08-22T04:30:04.583Z,17.86
2022-08-22T04:31:04.559Z,17.87
2022-08-22T04:32:04.562Z,17.87
2022-08-22T04:33:04.569Z,17.84
2022-08-22T04:34:04.524Z,17.87
2022-08-22T04:35:04.534Z,17.86
2022-08-22T04:36:04.502Z,17.87
2022-08-22T04:37:04.477Z,17.87
2022-08-22T04:38:04.482Z,17.86
2022-08-22T04:39:04.463Z,17.84
2022-08-22T04:40:04.536Z,17.86
2022-08-22T04:41:04.913Z,17.84
2022-08-22T04:42:29.102Z,17.84
2022-08-22T04:43:05.399Z,17.83
2022-08-22T04:44:04.387Z,17.81
2022-08-22T04:45:04.409Z,17.83
2022-08-22T04:46:04.365Z,17.84
2022-08-22T04:47:04.339Z,17.84
2022-08-22T04:48:04.332Z,17.86
2022-08-22T04:49:04.317Z,17.86
2022-08-22T04:50:04.309Z,17.86
2022-08-22T04:51:04.307Z,17.84
2022-08-22T04:52:04.302Z,17.83
2022-08-22T04:53:04.256Z,17.81
2022-08-22T04:54:04.332Z,17.81
2022-08-22T04:55:04.247Z,17.80
2022-08-22T04:56:07.477Z,17.81
2022-08-22T04:57:04.209Z,17.79
2022-08-22T04:58:06.561Z,17.77
2022-08-22T04:59:04.177Z,17.80
2022-08-22T05:00:04.169Z,17.80
2022-08-22T05:01:04.219Z,17.79
2022-08-22T05:02:04.189Z,17.79
2022-08-22T05:03:04.140Z,17.77
2022-08-22T05:04:04.113Z,17.77
2022-08-22T05:05:04.113Z,17.76
2022-08-22T05:06:04.097Z,17.79
2022-08-22T05:07:04.095Z,17.79
2022-08-22T05:08:04.083Z,17.80
2022-08-22T05:09:04.047Z,17.81
2022-08-22T05:10:09.287Z,17.83
2022-08-22T05:11:05.050Z,17.84
2022-08-22T05:12:04.019Z,17.83
2022-08-22T05:13:03.995Z,17.86
2022-08-22T05:14:03.975Z,17.86
2022-08-22T05:15:03.984Z,17.87
2022-08-22T05:16:04.449Z,17.86
2022-08-22T05:17:03.983Z,17.86
2022-08-22T05:18:03.925Z,17.84
2022-08-22T05:19:03.925Z,17.86
2022-08-22T05:20:03.898Z,17.86
2022-08-22T05:21:03.917Z,17.86
2022-08-22T05:22:03.876Z,17.84
2022-08-22T05:23:05.950Z,17.84
2022-08-22T05:24:03.854Z,17.86
2022-08-22T05:25:03.834Z,17.87
2022-08-22T05:26:03.845Z,17.89
2022-08-22T05:27:03.816Z,17.87
2022-08-22T05:28:03.795Z,17.89
2022-08-22T05:29:03.797Z,17.87
2022-08-22T05:30:03.775Z,17.89
2022-08-22T05:31:03.777Z,17.87
2022-08-22T05:32:03.752Z,17.91
2022-08-22T05:33:03.763Z,17.92
2022-08-22T05:34:03.732Z,17.91
2022-08-22T05:35:03.703Z,17.92
2022-08-22T05:36:03.700Z,17.92
2022-08-22T05:37:03.684Z,17.94
2022-08-22T05:38:03.677Z,17.94
2022-08-22T05:39:03.682Z,17.94
2022-08-22T05:40:03.772Z,17.95
2022-08-22T05:41:03.657Z,17.99
2022-08-22T05:42:03.622Z,17.99
2022-08-22T05:43:03.631Z,18.02
2022-08-22T05:44:03.609Z,18.02
2022-08-22T05:45:03.605Z,18.04
2022-08-22T05:46:03.650Z,18.07
2022-08-22T05:47:03.600Z,18.07
2022-08-22T05:48:03.576Z,18.09
2022-08-22T05:49:03.537Z,18.09
2022-08-22T05:50:03.515Z,18.13
2022-08-22T05:51:03.501Z,18.16
2022-08-22T05:52:03.500Z,18.19
2022-08-22T05:53:03.503Z,18.20
2022-08-22T05:54:03.461Z,18.21
2022-08-22T05:55:03.458Z,18.25
2022-08-22T05:56:03.440Z,18.25
2022-08-22T05:57:07.428Z,18.28
2022-08-22T05:58:03.415Z,18.29
2022-08-22T05:59:03.417Z,18.31
2022-08-22T06:00:04.385Z,18.32
2022-08-22T06:01:03.370Z,18.32
2022-08-22T06:02:03.437Z,18.35
2022-08-22T06:03:03.363Z,18.36
2022-08-22T06:04:03.324Z,18.39
2022-08-22T06:05:03.312Z,18.42
2022-08-22T06:06:03.319Z,18.47
2022-08-22T06:07:03.317Z,18.51
2022-08-22T06:08:03.303Z,18.54
2022-08-22T06:09:03.281Z,18.56
2022-08-22T06:10:03.280Z,18.60
2022-08-22T06:11:03.256Z,18.64
2022-08-22T06:12:03.249Z,18.66
2022-08-22T06:13:03.214Z,18.69
2022-08-22T06:14:03.195Z,18.72
2022-08-22T06:15:03.212Z,18.76
2022-08-22T06:16:04.182Z,18.78
2022-08-22T06:17:03.202Z,18.82
2022-08-22T06:18:03.143Z,18.83
2022-08-22T06:19:03.135Z,18.86
2022-08-22T06:20:03.133Z,18.90
2022-08-22T06:21:03.124Z,18.94
2022-08-22T06:22:03.092Z,18.97
2022-08-22T06:23:03.125Z,19.02
2022-08-22T06:24:03.061Z,19.09
2022-08-22T06:25:03.066Z,19.13
2022-08-22T06:26:03.040Z,19.21
2022-08-22T06:27:03.040Z,19.23
2022-08-22T06:28:03.056Z,19.25
2022-08-22T06:29:03.015Z,19.28
2022-08-22T06:30:03.284Z,19.27
2022-08-22T06:31:03.003Z,19.25
2022-08-22T06:32:02.964Z,19.25
2022-08-22T06:33:02.968Z,19.27
2022-08-22T06:34:02.954Z,19.30
2022-08-22T06:35:02.944Z,19.32
2022-08-22T06:36:02.917Z,19.35
2022-08-22T06:37:02.917Z,19.39
2022-08-22T06:38:02.898Z,19.42
2022-08-22T06:39:02.872Z,19.45
2022-08-22T06:40:02.938Z,19.47
2022-08-22T06:41:02.849Z,19.52
2022-08-22T06:42:02.850Z,19.53
2022-08-22T06:43:02.873Z,19.52
2022-08-22T06:44:02.814Z,19.45
2022-08-22T06:45:02.800Z,19.40
2022-08-22T06:46:02.777Z,19.40
2022-08-22T06:47:02.783Z,19.43
2022-08-22T06:48:02.965Z,19.43
2022-08-22T06:49:02.767Z,19.46
2022-08-22T06:50:02.734Z,19.46
2022-08-22T06:51:02.843Z,19.46
2022-08-22T06:52:02.713Z,19.45
2022-08-22T06:53:02.700Z,19.46
2022-08-22T06:54:02.702Z,19.46
2022-08-22T06:55:02.672Z,19.45
2022-08-22T06:56:02.662Z,19.45
2022-08-22T06:57:02.653Z,19.46
2022-08-22T06:58:02.633Z,19.47
2022-08-22T06:59:02.635Z,19.53
2022-08-22T07:00:02.604Z,19.57
2022-08-22T07:01:11.218Z,19.64
2022-08-22T07:02:03.752Z,19.68
2022-08-22T07:03:02.572Z,19.72
2022-08-22T07:04:02.581Z,19.79
2022-08-22T07:05:02.541Z,19.82
2022-08-22T07:06:02.533Z,19.85
2022-08-22T07:07:02.518Z,19.86
2022-08-22T07:08:02.493Z,19.86
2022-08-22T07:09:06.215Z,19.92
2022-08-22T07:10:02.475Z,20.00
2022-08-22T07:11:02.459Z,20.04
2022-08-22T07:12:02.451Z,20.07
2022-08-22T07:13:02.425Z,20.07
2022-08-22T07:14:02.441Z,20.12
2022-08-22T07:15:02.420Z,20.17
2022-08-22T07:16:02.399Z,20.19
2022-08-22T07:17:02.379Z,20.23
2022-08-22T07:18:02.356Z,20.30
2022-08-22T07:19:02.340Z,20.33
2022-08-22T07:20:02.369Z,20.38
2022-08-22T07:21:02.348Z,20.46
2022-08-22T07:22:02.322Z,20.53
2022-08-22T07:23:02.289Z,20.54
2022-08-22T07:24:02.289Z,20.60
2022-08-22T07:25:02.304Z,20.66
2022-08-22T07:26:02.250Z,20.71
2022-08-22T07:27:02.243Z,20.76
2022-08-22T07:28:03.827Z,20.82
2022-08-22T07:29:02.208Z,20.87
2022-08-22T07:30:02.232Z,20.94
2022-08-22T07:31:02.204Z,21.03
2022-08-22T07:32:02.188Z,21.11
2022-08-22T07:33:25.313Z,21.18
2022-08-22T07:34:03.148Z,21.19
2022-08-22T07:35:02.172Z,21.18
2022-08-22T07:36:02.139Z,21.16
2022-08-22T07:37:02.127Z,21.11
2022-08-22T07:38:02.090Z,21.16
2022-08-22T07:39:02.098Z,21.22
2022-08-22T07:40:02.244Z,21.22
2022-08-22T07:41:02.071Z,21.22
2022-08-22T07:42:02.507Z,21.21
2022-08-22T07:43:02.050Z,21.24
2022-08-22T07:44:02.009Z,21.24
2022-08-22T07:45:02.021Z,21.26
2022-08-22T07:46:02.009Z,21.27
2022-08-22T07:47:01.977Z,21.34
2022-08-22T07:48:02.074Z,21.40
2022-08-22T07:49:10.155Z,21.45
2022-08-22T07:50:02.950Z,21.49
2022-08-22T07:51:01.934Z,21.49
2022-08-22T07:52:01.910Z,21.52
2022-08-22T07:53:01.910Z,21.51
2022-08-22T07:54:01.911Z,21.49
2022-08-22T07:55:01.876Z,21.51
2022-08-22T07:56:01.893Z,21.51
2022-08-22T07:57:01.860Z,21.52
2022-08-22T07:58:01.836Z,21.55
2022-08-22T07:59:01.836Z,21.58
2022-08-22T08:00:01.820Z,21.61
2022-08-22T08:01:01.883Z,21.67
2022-08-22T08:02:01.785Z,21.71
2022-08-22T08:03:01.775Z,21.71
2022-08-22T08:04:01.760Z,21.73
2022-08-22T08:05:01.771Z,21.75
2022-08-22T08:06:01.743Z,21.82
2022-08-22T08:07:01.740Z,21.82
2022-08-22T08:08:01.696Z,21.90
2022-08-22T08:09:01.688Z,21.94
2022-08-22T08:10:01.669Z,22.01
2022-08-22T08:11:01.673Z,22.08
2022-08-22T08:12:01.663Z,22.11
2022-08-22T08:13:02.376Z,22.02
2022-08-22T08:14:01.625Z,21.93
2022-08-22T08:15:01.626Z,21.96
2022-08-22T08:16:01.596Z,21.99
2022-08-22T08:17:01.617Z,22.06
2022-08-22T08:18:01.585Z,22.11
2022-08-22T08:19:01.568Z,22.12
2022-08-22T08:20:01.559Z,22.11
2022-08-22T08:21:01.542Z,22.12
2022-08-22T08:22:01.558Z,22.15
2022-08-22T08:23:01.529Z,22.11
2022-08-22T08:24:01.507Z,22.14
2022-08-22T08:25:01.498Z,22.17
2022-08-22T08:26:01.480Z,22.21
2022-08-22T08:27:01.489Z,22.21
2022-08-22T08:28:01.592Z,22.23
2022-08-22T08:29:01.457Z,22.23
2022-08-22T08:30:01.444Z,22.21
2022-08-22T08:31:01.421Z,22.21
2022-08-22T08:32:01.418Z,22.26
2022-08-22T08:33:24.216Z,22.29
2022-08-22T08:34:02.379Z,22.35
2022-08-22T08:35:01.352Z,22.38
2022-08-22T08:36:03.501Z,22.42
2022-08-22T08:37:01.350Z,22.49
2022-08-22T08:38:01.343Z,22.57
2022-08-22T08:39:01.301Z,22.61
2022-08-22T08:40:01.385Z,22.70
2022-08-22T08:41:01.297Z,22.72
2022-08-22T08:42:01.342Z,22.74
2022-08-22T08:43:01.264Z,22.78
2022-08-22T08:44:01.253Z,22.81
2022-08-22T08:45:01.224Z,22.84
2022-08-22T08:46:01.227Z,22.88
2022-08-22T08:47:01.210Z,22.93
2022-08-22T08:48:01.478Z,22.97
2022-08-22T08:49:01.218Z,23.03
2022-08-22T08:50:02.192Z,23.09
2022-08-22T08:51:02.077Z,23.12
2022-08-22T08:52:01.142Z,23.15
2022-08-22T08:53:01.150Z,23.18
2022-08-22T08:54:01.104Z,23.19
2022-08-22T08:55:01.368Z,23.21
2022-08-22T08:56:01.087Z,23.26
2022-08-22T08:57:01.076Z,23.32
2022-08-22T08:58:06.546Z,23.35
2022-08-22T08:59:02.040Z,23.39
2022-08-22T09:00:01.034Z,23.39
2022-08-22T09:02:02.086Z,23.42
2022-08-22T09:03:01.028Z,23.45
2022-08-22T09:04:01.985Z,23.52
2022-08-22T09:05:00.976Z,23.62
2022-08-22T09:06:00.979Z,23.67
2022-08-22T09:07:01.487Z,23.68
2022-08-22T09:08:01.077Z,23.69
2022-08-22T09:09:00.925Z,23.67
2022-08-22T09:10:00.918Z,23.64
2022-08-22T09:11:00.873Z,23.64
2022-08-22T09:12:00.888Z,23.68
2022-08-22T09:13:12.084Z,23.71
2022-08-22T09:14:01.832Z,23.71
2022-08-22T09:15:00.857Z,23.68
2022-08-22T09:16:05.188Z,23.64
2022-08-22T09:17:00.792Z,23.67
2022-08-22T09:18:01.026Z,23.69
2022-08-22T09:19:00.785Z,23.72
2022-08-22T09:20:00.761Z,23.75
2022-08-22T09:21:01.497Z,23.75
2022-08-22T09:22:00.744Z,23.77
2022-08-22T09:23:00.721Z,23.75
2022-08-22T09:24:00.721Z,23.75
2022-08-22T09:25:00.702Z,23.77
2022-08-22T09:26:01.706Z,23.75
2022-08-22T09:27:00.669Z,23.71
2022-08-22T09:28:01.030Z,23.68
2022-08-22T09:29:00.645Z,23.64
2022-08-22T09:30:00.646Z,23.62
2022-08-22T09:31:00.609Z,23.59
2022-08-22T09:32:00.622Z,23.59
2022-08-22T09:33:00.591Z,23.59
2022-08-22T09:34:00.571Z,23.63
2022-08-22T09:35:00.552Z,23.62
2022-08-22T09:36:00.930Z,23.60
2022-08-22T09:37:00.533Z,23.62
2022-08-22T09:38:00.959Z,23.69
2022-08-22T09:39:00.502Z,23.79
2022-08-22T09:40:00.605Z,23.89
2022-08-22T09:41:00.497Z,23.93
2022-08-22T09:42:00.469Z,23.97
2022-08-22T09:43:00.618Z,23.97
2022-08-22T09:44:00.452Z,23.97
2022-08-22T09:45:00.436Z,23.97
2022-08-22T09:46:02.126Z,24.00
2022-08-22T09:47:00.423Z,24.05
2022-08-22T09:48:07.221Z,24.08
2022-08-22T09:49:01.369Z,24.12
2022-08-22T09:50:00.434Z,24.18
2022-08-22T09:51:08.430Z,24.21
2022-08-22T09:52:05.147Z,24.26
2022-08-22T09:53:01.371Z,24.29
2022-08-22T09:54:00.324Z,24.30
2022-08-22T09:55:00.301Z,24.33
2022-08-22T09:56:00.305Z,24.39
2022-08-22T09:57:01.312Z,24.44
2022-08-22T09:58:00.272Z,24.46
2022-08-22T09:59:00.241Z,24.49
2022-08-22T10:00:00.251Z,24.51
2022-08-22T10:01:00.260Z,24.52
2022-08-22T10:02:00.235Z,24.52
2022-08-22T10:03:02.045Z,24.52
2022-08-22T10:04:00.204Z,24.53
2022-08-22T10:05:00.184Z,24.55
2022-08-22T10:06:00.164Z,24.61
2022-08-22T10:07:00.155Z,24.67
2022-08-22T10:08:00.150Z,24.71
2022-08-22T10:09:00.123Z,24.77
2022-08-22T10:10:00.125Z,24.80
2022-08-22T10:11:00.084Z,24.83
2022-08-22T10:12:00.091Z,24.89
2022-08-22T10:13:00.245Z,24.92
2022-08-22T10:14:01.234Z,24.94
2022-08-22T10:15:00.043Z,24.99
2022-08-22T10:16:00.035Z,24.93
2022-08-22T10:17:00.009Z,24.89
2022-08-22T10:18:00.009Z,24.86
2022-08-22T10:19:00.832Z,24.83
2022-08-22T10:19:59.996Z,24.75
2022-08-22T10:20:59.959Z,24.77
2022-08-22T10:21:59.942Z,24.80
2022-08-22T10:23:00.245Z,24.84
2022-08-22T10:23:59.933Z,24.92
2022-08-22T10:24:59.915Z,24.99
2022-08-22T10:25:59.912Z,25.05
2022-08-22T10:26:59.882Z,25.07
2022-08-22T10:27:59.893Z,25.07
2022-08-22T10:28:59.840Z,25.09
2022-08-22T10:29:59.872Z,25.14
2022-08-22T10:30:59.820Z,25.19
2022-08-22T10:32:00.029Z,25.23
2022-08-22T10:32:59.980Z,25.31
2022-08-22T10:33:59.792Z,25.38
2022-08-22T10:34:59.769Z,25.41
2022-08-22T10:35:59.784Z,25.45
2022-08-22T10:36:59.754Z,25.48
2022-08-22T10:37:59.764Z,25.48
2022-08-22T10:39:01.444Z,25.49
2022-08-22T10:40:00.754Z,25.49
2022-08-22T10:40:59.707Z,25.48
2022-08-22T10:41:59.703Z,25.46
2022-08-22T10:43:00.146Z,25.46
2022-08-22T10:44:01.599Z,25.49
2022-08-22T10:44:59.728Z,25.57
2022-08-22T10:45:59.663Z,25.64
2022-08-22T10:46:59.634Z,25.75
2022-08-22T10:47:59.630Z,25.81
2022-08-22T10:48:59.591Z,25.90
2022-08-22T10:50:00.642Z,25.97
2022-08-22T10:50:59.582Z,26.00
2022-08-22T10:52:00.051Z,26.00
2022-08-22T10:53:00.728Z,25.96
2022-08-22T10:53:59.546Z,25.93
2022-08-22T10:54:59.544Z,25.86
2022-08-22T10:55:59.515Z,25.85
2022-08-22T10:56:59.491Z,25.79
2022-08-22T10:57:59.521Z,25.81
2022-08-22T10:58:59.485Z,25.76
2022-08-22T10:59:59.457Z,25.75
2022-08-22T11:00:59.484Z,25.79
2022-08-22T11:01:59.476Z,25.82
2022-08-22T11:02:59.570Z,25.81
2022-08-22T11:03:59.408Z,25.81
2022-08-22T11:04:59.391Z,25.79
2022-08-22T11:05:59.404Z,25.83
2022-08-22T11:06:59.373Z,25.86
2022-08-22T11:07:59.383Z,25.89
2022-08-22T11:08:59.336Z,25.91
2022-08-22T11:09:59.332Z,25.96
2022-08-22T11:10:59.338Z,25.98
2022-08-22T11:11:59.314Z,26.04
2022-08-22T11:12:59.374Z,26.01
2022-08-22T11:13:59.302Z,26.06
2022-08-22T11:14:59.268Z,26.12
2022-08-22T11:15:59.260Z,26.16
2022-08-22T11:16:59.264Z,26.19
2022-08-22T11:17:59.249Z,26.23
2022-08-22T11:19:02.910Z,26.31
2022-08-22T11:20:00.209Z,26.34
2022-08-22T11:20:59.184Z,26.36
2022-08-22T11:21:59.192Z,26.38
2022-08-22T11:22:59.372Z,26.39
2022-08-22T11:24:00.449Z,26.41
2022-08-22T11:25:04.011Z,26.39
2022-08-22T11:26:00.133Z,26.39
2022-08-22T11:27:00.133Z,26.42
2022-08-22T11:27:59.119Z,26.47
2022-08-22T11:29:02.746Z,26.51
2022-08-22T11:30:00.073Z,26.53
2022-08-22T11:30:59.049Z,26.54
2022-08-22T11:32:05.611Z,26.57
2022-08-22T11:33:00.482Z,26.59
2022-08-22T11:33:59.040Z,26.61
2022-08-22T11:34:59.023Z,26.65
2022-08-22T11:35:58.990Z,26.65
2022-08-22T11:37:00.002Z,26.66
2022-08-22T11:37:58.971Z,26.69
2022-08-22T11:38:58.961Z,26.78
2022-08-22T11:39:59.033Z,26.84
2022-08-22T11:40:58.933Z,26.91
2022-08-22T11:41:58.946Z,26.98
2022-08-22T11:42:59.158Z,27.05
2022-08-22T11:43:58.915Z,27.08
2022-08-22T11:44:58.873Z,27.09
2022-08-22T11:45:58.875Z,27.16
2022-08-22T11:46:58.856Z,27.20
2022-08-22T11:47:58.852Z,27.15
2022-08-22T11:48:58.834Z,27.20
2022-08-22T11:49:58.799Z,27.20
2022-08-22T11:50:58.798Z,27.16
2022-08-22T11:51:58.812Z,27.12
2022-08-22T11:52:58.793Z,27.06
2022-08-22T11:53:58.761Z,26.97
2022-08-22T11:54:58.753Z,26.98
2022-08-22T11:55:58.726Z,27.03
2022-08-22T11:56:58.750Z,27.06
2022-08-22T11:57:58.720Z,27.08
2022-08-22T11:58:58.744Z,27.08
2022-08-22T11:59:58.692Z,27.09
2022-08-22T12:00:58.679Z,27.13
2022-08-22T12:01:58.707Z,27.21
2022-08-22T12:02:58.855Z,27.25
2022-08-22T12:03:58.888Z,27.30
2022-08-22T12:04:58.621Z,27.35
2022-08-22T12:05:58.604Z,27.34
2022-08-22T12:06:58.596Z,27.35
2022-08-22T12:07:58.569Z,27.38
2022-08-22T12:08:58.592Z,27.35
2022-08-22T12:09:58.568Z,27.34
2022-08-22T12:10:58.554Z,27.31
2022-08-22T12:12:04.611Z,27.31
2022-08-22T12:12:58.642Z,27.34
2022-08-22T12:14:03.988Z,27.35
2022-08-22T12:14:59.492Z,27.40
2022-08-22T12:15:58.489Z,27.42
2022-08-22T12:16:58.462Z,27.45
2022-08-22T12:18:01.364Z,27.48
2022-08-22T12:18:58.439Z,27.48
2022-08-22T12:20:15.095Z,27.50
2022-08-22T12:20:59.399Z,27.55
2022-08-22T12:21:58.400Z,27.58
2022-08-22T12:22:58.379Z,27.59
2022-08-22T12:23:58.381Z,27.59
2022-08-22T12:25:02.274Z,27.58
2022-08-22T12:25:58.353Z,27.53
2022-08-22T12:26:58.343Z,27.52
2022-08-22T12:27:58.330Z,27.48
2022-08-22T12:28:58.313Z,27.46
2022-08-22T12:29:58.322Z,27.46
2022-08-22T12:30:58.271Z,27.46
2022-08-22T12:31:58.263Z,27.46
2022-08-22T12:32:58.353Z,27.40
2022-08-22T12:33:58.239Z,27.39
2022-08-22T12:34:58.222Z,27.39
2022-08-22T12:35:58.227Z,27.39
2022-08-22T12:36:58.202Z,27.38
2022-08-22T12:37:58.195Z,27.38
2022-08-22T12:38:58.195Z,27.39