createdAt,value
2019-01-13T00:00:21.900Z,3.17
2019-01-13T00:02:49.577Z,2.57
2019-01-13T00:05:17.338Z,2.73
2019-01-13T00:07:45.008Z,3.43
2019-01-13T00:10:12.680Z,2.70
2019-01-13T00:12:40.315Z,3.20
2019-01-13T00:15:08.116Z,2.70
2019-01-13T00:17:35.785Z,3.10
2019-01-13T00:20:04.327Z,3.03
2019-01-13T00:22:31.967Z,2.63
2019-01-13T00:24:59.623Z,2.60
2019-01-13T00:27:27.304Z,3.27
2019-01-13T00:29:54.980Z,2.93
2019-01-13T00:32:22.668Z,2.83
2019-01-13T00:34:50.315Z,2.90
2019-01-13T00:37:17.955Z,3.00
2019-01-13T00:39:45.615Z,3.17
2019-01-13T00:42:13.263Z,3.03
2019-01-13T00:44:40.945Z,2.83
2019-01-13T00:47:08.607Z,3.50
2019-01-13T00:49:36.276Z,2.97
2019-01-13T00:52:04.135Z,3.27
2019-01-13T00:54:31.799Z,3.20
2019-01-13T00:56:59.440Z,3.33
2019-01-13T00:59:27.240Z,3.20
2019-01-13T01:01:54.869Z,3.33
2019-01-13T01:04:22.521Z,3.60
2019-01-13T01:06:50.207Z,3.50
2019-01-13T01:09:17.815Z,3.27
2019-01-13T01:11:45.491Z,3.67
2019-01-13T01:14:13.254Z,2.73
2019-01-13T01:16:40.972Z,2.60
2019-01-13T01:19:09.015Z,2.70
2019-01-13T01:21:36.660Z,3.70
2019-01-13T01:24:04.436Z,3.50
2019-01-13T01:26:32.101Z,2.93
2019-01-13T01:28:59.736Z,3.90
2019-01-13T01:31:27.384Z,3.27
2019-01-13T01:33:55.249Z,3.50
2019-01-13T01:36:22.923Z,3.40
2019-01-13T01:38:50.587Z,3.30
2019-01-13T01:41:18.235Z,3.40
2019-01-13T01:43:45.893Z,2.97
2019-01-13T01:46:13.518Z,3.63
2019-01-13T01:48:41.247Z,3.37
2019-01-13T01:51:08.916Z,3.27
2019-01-13T01:53:36.536Z,3.07
2019-01-13T01:56:04.201Z,3.40
2019-01-13T01:58:31.894Z,3.60
2019-01-13T02:00:59.565Z,3.80
2019-01-13T02:03:27.318Z,3.93
2019-01-13T02:05:54.964Z,3.30
2019-01-13T02:08:22.650Z,3.37
2019-01-13T02:10:50.279Z,4.50
2019-01-13T02:13:18.024Z,3.60
2019-01-13T02:15:45.651Z,4.13
2019-01-13T02:18:13.330Z,4.23
2019-01-13T02:20:41.012Z,3.97
2019-01-13T02:23:08.639Z,4.57
2019-01-13T02:25:36.392Z,3.93
2019-01-13T02:28:04.107Z,4.00
2019-01-13T02:30:31.831Z,3.20
2019-01-13T02:32:59.476Z,3.80
2019-01-13T02:35:27.124Z,3.33
2019-01-13T02:37:54.772Z,3.33
2019-01-13T02:40:22.407Z,4.30
2019-01-13T02:42:50.061Z,3.80
2019-01-13T02:45:27.802Z,3.73
2019-01-13T02:47:55.520Z,3.10
2019-01-13T02:50:23.182Z,3.20
2019-01-13T02:52:50.878Z,3.17
2019-01-13T02:55:18.480Z,3.23
2019-01-13T02:57:46.162Z,3.87
2019-01-13T03:00:19.136Z,3.60
2019-01-13T03:02:46.787Z,3.57
2019-01-13T03:05:15.040Z,3.40
2019-01-13T03:07:42.714Z,3.87
2019-01-13T03:10:13.568Z,3.37
2019-01-13T03:12:41.207Z,3.70
2019-01-13T03:15:09.288Z,4.17
2019-01-13T03:17:36.943Z,3.93
2019-01-13T03:20:05.029Z,3.57
2019-01-13T03:22:32.964Z,4.37
2019-01-13T03:25:00.766Z,3.60
2019-01-13T03:27:28.447Z,4.43
2019-01-13T03:29:56.068Z,3.53
2019-01-13T03:32:23.752Z,3.80
2019-01-13T03:34:51.407Z,3.40
2019-01-13T03:37:19.084Z,4.13
2019-01-13T03:39:46.692Z,4.10
2019-01-13T03:42:14.401Z,3.70
2019-01-13T03:44:42.055Z,3.67
2019-01-13T03:47:09.683Z,4.00
2019-01-13T03:49:37.372Z,3.93
2019-01-13T03:52:05.090Z,3.80
2019-01-13T03:54:32.760Z,3.60
2019-01-13T03:57:00.556Z,3.53
2019-01-13T03:59:28.247Z,3.60
2019-01-13T04:01:55.879Z,3.90
2019-01-13T04:04:23.511Z,3.50
2019-01-13T04:06:51.290Z,4.27
2019-01-13T04:09:18.942Z,3.90
2019-01-13T04:11:46.642Z,3.10
2019-01-13T04:14:14.304Z,3.47
2019-01-13T04:16:42.263Z,2.90
2019-01-13T04:19:09.927Z,3.37
2019-01-13T04:21:37.724Z,2.80
2019-01-13T04:24:05.381Z,2.80
2019-01-13T04:26:33.032Z,3.10
2019-01-13T04:29:00.694Z,2.93
2019-01-13T04:31:28.366Z,2.97
2019-01-13T04:33:56.145Z,3.13
2019-01-13T04:36:23.775Z,3.40
2019-01-13T04:38:51.456Z,3.10
2019-01-13T04:41:19.110Z,3.33
2019-01-13T04:43:46.739Z,3.03
2019-01-13T04:46:14.388Z,3.90
2019-01-13T04:48:42.035Z,3.50
2019-01-13T04:51:09.727Z,3.57
2019-01-13T04:53:37.351Z,3.60
2019-01-13T04:56:05.032Z,3.57
2019-01-13T04:58:32.635Z,3.83
2019-01-13T05:01:00.258Z,4.23
2019-01-13T05:03:27.917Z,3.90
2019-01-13T05:05:55.601Z,3.90
2019-01-13T05:08:23.364Z,3.67
2019-01-13T05:10:50.991Z,3.80
2019-01-13T05:13:18.646Z,3.83
2019-01-13T05:15:46.320Z,3.37
2019-01-13T05:18:13.983Z,3.90
2019-01-13T05:20:41.801Z,3.40
2019-01-13T05:23:09.468Z,3.87
2019-01-13T05:25:37.114Z,3.47
2019-01-13T05:28:04.752Z,3.53
2019-01-13T05:30:32.435Z,3.67
2019-01-13T05:33:00.088Z,3.93
2019-01-13T05:35:27.768Z,4.50
2019-01-13T05:37:55.444Z,4.00
2019-01-13T05:40:23.104Z,5.20
2019-01-13T05:42:50.759Z,3.63
2019-01-13T05:45:19.565Z,4.47
2019-01-13T05:47:47.346Z,4.53
2019-01-13T05:50:17.134Z,5.00
2019-01-13T05:52:46.129Z,4.70
2019-01-13T05:55:13.817Z,4.87
2019-01-13T05:57:41.471Z,5.90
2019-01-13T06:00:12.892Z,5.40
2019-01-13T06:02:40.512Z,5.50
2019-01-13T06:05:08.220Z,5.90
2019-01-13T06:07:35.867Z,6.10
2019-01-13T06:10:05.025Z,6.03
2019-01-13T06:12:32.635Z,5.90
2019-01-13T06:15:00.279Z,6.10
2019-01-13T06:17:27.941Z,6.70
2019-01-13T06:19:55.566Z,6.63
2019-01-13T06:22:23.268Z,7.00
2019-01-13T06:24:50.918Z,6.60
2019-01-13T06:27:18.702Z,7.40
2019-01-13T06:29:46.351Z,7.23
2019-01-13T06:32:13.970Z,7.53
2019-01-13T06:34:41.652Z,7.87
2019-01-13T06:37:09.307Z,7.77
2019-01-13T06:39:36.983Z,7.90
2019-01-13T06:42:04.619Z,7.77
2019-01-13T06:44:32.328Z,7.17
2019-01-13T06:46:59.952Z,7.07
2019-01-13T06:49:27.618Z,7.30
2019-01-13T06:51:55.301Z,7.37
2019-01-13T06:54:22.988Z,6.83
2019-01-13T06:56:50.623Z,7.23
2019-01-13T06:59:18.259Z,7.83
2019-01-13T07:01:45.911Z,7.03
2019-01-13T07:04:13.584Z,7.47
2019-01-13T07:06:41.387Z,6.97
2019-01-13T07:09:09.005Z,6.50
2019-01-13T07:11:36.638Z,6.57
2019-01-13T07:14:04.678Z,8.57
2019-01-13T07:16:32.304Z,7.33
2019-01-13T07:18:59.964Z,7.13
2019-01-13T07:21:27.607Z,7.03
2019-01-13T07:23:55.271Z,7.10
2019-01-13T07:26:22.940Z,6.57
2019-01-13T07:28:50.551Z,6.23
2019-01-13T07:31:18.211Z,6.17
2019-01-13T07:33:45.851Z,6.07
2019-01-13T07:36:13.526Z,6.63
2019-01-13T07:38:41.176Z,6.10
2019-01-13T07:41:08.857Z,6.37
2019-01-13T07:43:36.490Z,5.83
2019-01-13T07:46:04.183Z,5.27
2019-01-13T07:48:31.871Z,4.90
2019-01-13T07:50:59.548Z,5.07
2019-01-13T07:53:27.238Z,4.93
2019-01-13T07:55:54.858Z,5.63
2019-01-13T07:58:22.604Z,4.93
2019-01-13T08:00:50.258Z,4.57
2019-01-13T08:03:17.936Z,5.23
2019-01-13T08:05:45.587Z,4.93
2019-01-13T08:08:13.240Z,5.43
2019-01-13T08:10:40.872Z,4.70
2019-01-13T08:13:08.650Z,4.73
2019-01-13T08:15:36.327Z,4.53
2019-01-13T08:18:04.187Z,4.10
2019-01-13T08:20:32.739Z,4.37
2019-01-13T08:23:00.371Z,3.83
2019-01-13T08:25:28.123Z,4.33
2019-01-13T08:27:55.745Z,4.53
2019-01-13T08:30:23.404Z,3.80
2019-01-13T08:32:51.075Z,3.30
2019-01-13T08:35:18.814Z,3.73
2019-01-13T08:37:46.597Z,3.47
2019-01-13T08:40:16.263Z,3.93
2019-01-13T08:42:43.872Z,3.63
2019-01-13T08:45:12.055Z,3.47
2019-01-13T08:47:39.661Z,3.10
2019-01-13T08:50:10.749Z,3.67
2019-01-13T08:52:38.411Z,3.07
2019-01-13T08:55:06.643Z,3.60
2019-01-13T08:57:34.319Z,3.63
2019-01-13T09:00:01.977Z,3.10
2019-01-13T09:02:32.286Z,3.10
2019-01-13T09:04:59.616Z,2.90
2019-01-13T09:07:27.250Z,3.57
2019-01-13T09:09:54.896Z,3.00
2019-01-13T09:12:22.520Z,3.17
2019-01-13T09:14:50.194Z,2.83
2019-01-13T09:17:17.868Z,3.20
2019-01-13T09:19:45.500Z,3.27
2019-01-13T09:22:13.225Z,2.53
2019-01-13T09:24:40.907Z,3.17
2019-01-13T09:27:08.600Z,2.97
2019-01-13T09:29:42.299Z,2.67
2019-01-13T09:32:05.700Z,2.80
2019-01-13T09:34:33.370Z,2.80
2019-01-13T09:37:01.108Z,3.20
2019-01-13T09:39:28.786Z,2.50
2019-01-13T09:41:56.457Z,2.37
2019-01-13T09:44:24.136Z,2.37
2019-01-13T09:46:51.884Z,1.87
2019-01-13T09:49:19.508Z,2.00
2019-01-13T09:51:47.201Z,2.30
2019-01-13T09:54:14.852Z,2.03
2019-01-13T09:56:42.509Z,2.40
2019-01-13T09:59:10.149Z,2.27
2019-01-13T10:01:38.389Z,2.10
2019-01-13T10:04:06.036Z,2.70
2019-01-13T10:06:33.673Z,2.00
2019-01-13T10:09:01.340Z,2.37
2019-01-13T10:11:29.031Z,2.43
2019-01-13T10:13:56.705Z,2.23
2019-01-13T10:16:24.539Z,2.37
2019-01-13T10:18:52.159Z,2.20
2019-01-13T10:21:19.755Z,2.27
2019-01-13T10:23:47.545Z,2.10
2019-01-13T10:26:15.194Z,2.00
2019-01-13T10:28:42.826Z,2.07
2019-01-13T10:31:10.522Z,1.83
2019-01-13T10:33:38.190Z,1.93
2019-01-13T10:36:05.873Z,1.90
2019-01-13T10:38:33.504Z,2.00
2019-01-13T10:41:01.160Z,1.77
2019-01-13T10:43:28.828Z,1.87
2019-01-13T10:45:56.498Z,1.50
2019-01-13T10:48:24.174Z,1.40
2019-01-13T10:50:51.808Z,1.80
2019-01-13T10:53:19.508Z,1.80
2019-01-13T10:55:47.183Z,1.80
2019-01-13T10:58:14.860Z,1.60
2019-01-13T11:00:42.552Z,1.60
2019-01-13T11:03:10.179Z,1.40
2019-01-13T11:05:37.874Z,1.40
2019-01-13T11:08:11.336Z,1.50
2019-01-13T11:10:35.741Z,1.80
2019-01-13T11:13:03.477Z,1.80
2019-01-13T11:15:31.108Z,2.43
2019-01-13T11:17:58.762Z,1.77
2019-01-13T11:20:29.062Z,1.53
2019-01-13T11:22:56.705Z,1.37
2019-01-13T11:25:24.361Z,1.37
2019-01-13T11:27:52.052Z,1.50
2019-01-13T11:30:20.840Z,1.63
2019-01-13T11:32:48.601Z,1.30
2019-01-13T11:35:16.279Z,1.10
2019-01-13T11:37:44.152Z,0.97
2019-01-13T11:40:13.967Z,1.33
2019-01-13T11:42:41.651Z,1.40
2019-01-13T11:45:09.659Z,1.53
2019-01-13T11:47:37.325Z,1.30
2019-01-13T11:50:07.441Z,1.20
2019-01-13T11:52:35.158Z,1.23
2019-01-13T11:55:02.851Z,1.30
2019-01-13T11:57:30.590Z,1.30
2019-01-13T11:59:58.239Z,1.33
2019-01-13T12:02:32.417Z,1.13
2019-01-13T12:04:55.479Z,1.40
2019-01-13T12:07:23.109Z,1.20
2019-01-13T12:09:50.723Z,1.27
2019-01-13T12:12:18.415Z,1.00
2019-01-13T12:14:46.063Z,1.20
2019-01-13T12:17:13.823Z,1.17
2019-01-13T12:19:41.413Z,1.10
2019-01-13T12:22:09.076Z,1.40
2019-01-13T12:24:36.725Z,1.20
2019-01-13T12:27:04.483Z,1.57
2019-01-13T12:29:32.108Z,1.07
2019-01-13T12:31:59.824Z,1.37
2019-01-13T12:34:27.479Z,1.20
2019-01-13T12:36:55.139Z,1.37
2019-01-13T12:39:22.853Z,1.20
2019-01-13T12:41:50.588Z,1.30
2019-01-13T12:44:18.499Z,1.50
2019-01-13T12:46:46.359Z,1.30
2019-01-13T12:49:14.111Z,1.50
2019-01-13T12:51:41.778Z,1.00
2019-01-13T12:54:10.733Z,1.37
2019-01-13T12:56:38.473Z,1.27
2019-01-13T12:59:06.185Z,1.40
2019-01-13T13:01:33.897Z,1.57
2019-01-13T13:04:01.509Z,1.27
2019-01-13T13:06:29.252Z,1.40
2019-01-13T13:08:56.932Z,1.27
2019-01-13T13:11:24.588Z,1.27
2019-01-13T13:13:52.233Z,1.50
2019-01-13T13:16:19.891Z,1.40
2019-01-13T13:18:47.581Z,1.83
2019-01-13T13:21:15.235Z,1.53
2019-01-13T13:23:43.043Z,1.53
2019-01-13T13:26:10.715Z,1.60
2019-01-13T13:28:38.334Z,1.70
2019-01-13T13:31:06.041Z,2.10
2019-01-13T13:33:38.706Z,1.80
2019-01-13T13:36:05.352Z,1.53
2019-01-13T13:38:33.072Z,1.50
2019-01-13T13:41:00.691Z,1.90
2019-01-13T13:43:33.332Z,1.80
2019-01-13T13:46:01.834Z,1.47
2019-01-13T13:48:29.493Z,1.47
2019-01-13T13:50:57.164Z,1.13
2019-01-13T13:53:24.780Z,1.83
2019-01-13T13:55:52.440Z,3.13
2019-01-13T13:58:20.099Z,1.97
2019-01-13T14:00:47.737Z,1.70
2019-01-13T14:03:15.361Z,1.63
2019-01-13T14:05:43.071Z,2.07
2019-01-13T14:08:10.726Z,1.50
2019-01-13T14:10:39.996Z,1.20
2019-01-13T14:13:07.768Z,1.30
2019-01-13T14:15:35.404Z,1.60
2019-01-13T14:18:03.094Z,1.60
2019-01-13T14:20:30.736Z,1.10
2019-01-13T14:22:58.379Z,1.13
2019-01-13T14:25:26.017Z,1.30
2019-01-13T14:27:53.720Z,1.77
2019-01-13T14:30:23.542Z,2.03
2019-01-13T14:32:51.289Z,1.40
2019-01-13T14:35:19.037Z,1.70
2019-01-13T14:37:46.883Z,1.67
2019-01-13T14:40:16.663Z,1.20
2019-01-13T14:42:44.287Z,1.50
2019-01-13T14:45:14.391Z,1.30
2019-01-13T14:47:42.091Z,0.97
2019-01-13T14:50:12.743Z,1.00
2019-01-13T14:52:40.553Z,1.40
2019-01-13T14:55:08.268Z,1.70
2019-01-13T14:57:35.930Z,1.33
2019-01-13T15:00:07.312Z,1.20
2019-01-13T15:02:34.967Z,1.30
2019-01-13T15:05:02.838Z,1.60
2019-01-13T15:07:30.581Z,1.70
2019-01-13T15:09:58.504Z,1.30
2019-01-13T15:12:26.172Z,1.33
2019-01-13T15:14:53.858Z,1.10
2019-01-13T15:17:21.532Z,1.40
2019-01-13T15:19:49.189Z,1.40
2019-01-13T15:22:16.816Z,1.90
2019-01-13T15:24:44.484Z,2.30
2019-01-13T15:27:12.154Z,1.73
2019-01-13T15:29:39.871Z,1.50
2019-01-13T15:32:07.524Z,1.27
2019-01-13T15:34:35.283Z,1.80
2019-01-13T15:37:02.955Z,1.50
2019-01-13T15:39:30.630Z,1.30
2019-01-13T15:41:58.285Z,1.20
2019-01-13T15:44:25.984Z,1.70
2019-01-13T15:46:53.664Z,1.43
2019-01-13T15:49:21.348Z,1.47
2019-01-13T15:51:49.044Z,1.67
2019-01-13T15:54:16.696Z,1.70
2019-01-13T15:56:44.412Z,1.73
2019-01-13T15:59:12.043Z,1.90
2019-01-13T16:01:39.705Z,1.80
2019-01-13T16:04:14.317Z,2.50
2019-01-13T16:06:36.843Z,2.07
2019-01-13T16:09:07.811Z,1.70
2019-01-13T16:11:35.728Z,2.00
2019-01-13T16:14:03.590Z,2.17
2019-01-13T16:16:31.287Z,2.07
2019-01-13T16:18:58.949Z,2.07
2019-01-13T16:21:26.606Z,2.77
2019-01-13T16:23:54.322Z,3.00
2019-01-13T16:26:21.982Z,2.93
2019-01-13T16:28:49.600Z,2.40
2019-01-13T16:31:17.295Z,3.10
2019-01-13T16:33:44.966Z,2.60
2019-01-13T16:36:12.619Z,2.23
2019-01-13T16:38:40.261Z,2.10
2019-01-13T16:41:07.907Z,2.63
2019-01-13T16:43:35.579Z,2.80
2019-01-13T16:46:03.460Z,1.80
2019-01-13T16:48:31.099Z,2.00
2019-01-13T16:50:58.752Z,1.90
2019-01-13T16:53:26.444Z,1.27
2019-01-13T16:55:54.086Z,1.17
2019-01-13T16:58:21.751Z,1.30
2019-01-13T17:00:49.367Z,1.80
2019-01-13T17:03:17.075Z,1.90
2019-01-13T17:05:44.710Z,1.67
2019-01-13T17:08:12.347Z,1.60
2019-01-13T17:10:40.023Z,1.53
2019-01-13T17:13:07.833Z,1.30
2019-01-13T17:15:36.324Z,1.53
2019-01-13T17:18:05.447Z,1.90
2019-01-13T17:20:33.100Z,1.63
2019-01-13T17:23:00.737Z,1.50
2019-01-13T17:25:28.413Z,1.53
2019-01-13T17:27:56.102Z,1.57
2019-01-13T17:30:25.668Z,1.57
2019-01-13T17:32:53.286Z,1.40
2019-01-13T17:35:21.080Z,1.70
2019-01-13T17:37:48.717Z,2.13
2019-01-13T17:40:18.177Z,1.50
2019-01-13T17:42:46.044Z,1.77
2019-01-13T17:45:14.896Z,2.00
2019-01-13T17:47:43.717Z,2.30
2019-01-13T17:50:16.901Z,1.80
2019-01-13T17:52:45.086Z,1.70
2019-01-13T17:55:15.356Z,1.90
2019-01-13T17:57:43.449Z,2.40
2019-01-13T18:00:21.168Z,1.90
2019-01-13T18:02:49.244Z,2.10
2019-01-13T18:05:16.856Z,2.50
2019-01-13T18:07:44.496Z,1.87
2019-01-13T18:10:12.376Z,2.63
2019-01-13T18:12:40.026Z,2.10
2019-01-13T18:15:09.335Z,2.10
2019-01-13T18:17:37.116Z,2.27
2019-01-13T18:20:08.129Z,2.17
2019-01-13T18:22:36.443Z,2.00
2019-01-13T18:25:04.353Z,2.10
2019-01-13T18:27:32.039Z,2.03
2019-01-13T18:29:59.704Z,2.03
2019-01-13T18:32:27.331Z,2.03
2019-01-13T18:34:55.041Z,2.23
2019-01-13T18:37:22.704Z,2.67
2019-01-13T18:39:50.361Z,3.80
2019-01-13T18:42:18.023Z,3.20
2019-01-13T18:44:45.743Z,3.07
2019-01-13T18:47:13.420Z,2.43
2019-01-13T18:49:41.158Z,2.50
2019-01-13T18:52:08.775Z,2.70
2019-01-13T18:54:36.445Z,2.10
2019-01-13T18:57:04.095Z,2.33
2019-01-13T18:59:31.782Z,2.60
2019-01-13T19:01:59.408Z,2.57
2019-01-13T19:04:27.062Z,2.73
2019-01-13T19:06:54.683Z,2.77
2019-01-13T19:09:22.356Z,2.40
2019-01-13T19:11:51.507Z,2.20
2019-01-13T19:14:35.220Z,1.57
2019-01-13T19:17:07.746Z,1.70
2019-01-13T19:20:00.728Z,1.87
2019-01-13T19:22:29.919Z,2.17
2019-01-13T19:25:05.172Z,1.83
2019-01-13T19:27:32.817Z,1.77
2019-01-13T19:30:00.522Z,1.80
2019-01-13T19:32:28.292Z,2.73
2019-01-13T19:34:57.039Z,2.50
2019-01-13T19:37:24.708Z,2.10
2019-01-13T19:39:52.409Z,2.90
2019-01-13T19:42:20.064Z,2.27
2019-01-13T19:44:47.708Z,2.73
2019-01-13T19:47:15.343Z,2.70
2019-01-13T19:49:42.986Z,2.60
2019-01-13T19:52:10.655Z,2.47
2019-01-13T19:54:38.346Z,3.07
2019-01-13T19:57:06.007Z,3.83
2019-01-13T19:59:33.683Z,2.70
2019-01-13T20:02:01.357Z,3.03
2019-01-13T20:04:28.959Z,3.17
2019-01-13T20:06:56.603Z,2.70
2019-01-13T20:09:24.219Z,2.90
2019-01-13T20:11:52.002Z,3.00
2019-01-13T20:14:19.634Z,2.97
2019-01-13T20:16:47.299Z,3.30
2019-01-13T20:19:14.943Z,2.87
2019-01-13T20:21:42.629Z,3.13
2019-01-13T20:24:10.417Z,3.00
2019-01-13T20:26:38.110Z,3.97
2019-01-13T20:29:05.720Z,2.30
2019-01-13T20:31:33.423Z,2.77
2019-01-13T20:34:01.046Z,2.73
2019-01-13T20:36:28.827Z,3.07
2019-01-13T20:38:56.452Z,2.83
2019-01-13T20:41:24.063Z,3.53
2019-01-13T20:43:51.735Z,3.27
2019-01-13T20:46:20.236Z,2.53
2019-01-13T20:48:47.919Z,2.53
2019-01-13T20:51:15.579Z,2.90
2019-01-13T20:53:43.224Z,3.13
2019-01-13T20:56:10.864Z,2.27
2019-01-13T20:58:38.567Z,3.23
2019-01-13T21:01:06.323Z,2.23
2019-01-13T21:03:33.943Z,2.90
2019-01-13T21:06:01.594Z,3.30
2019-01-13T21:08:29.294Z,2.83
2019-01-13T21:10:56.970Z,2.53
2019-01-13T21:13:24.644Z,3.13
2019-01-13T21:15:52.315Z,2.40
2019-01-13T21:18:19.976Z,2.67
2019-01-13T21:20:47.611Z,2.73
2019-01-13T21:23:15.263Z,2.93
2019-01-13T21:25:42.948Z,2.27
2019-01-13T21:28:10.604Z,2.70
2019-01-13T21:30:38.278Z,2.60
2019-01-13T21:33:05.928Z,2.73
2019-01-13T21:35:34.387Z,2.27
2019-01-13T21:38:02.157Z,2.93
2019-01-13T21:40:29.844Z,3.70
2019-01-13T21:42:57.495Z,2.87
2019-01-13T21:45:25.110Z,3.07
2019-01-13T21:47:52.810Z,2.30
2019-01-13T21:50:22.279Z,2.43
2019-01-13T21:52:49.998Z,2.20
2019-01-13T21:55:18.155Z,2.40
2019-01-13T21:57:45.920Z,2.27
2019-01-13T22:00:16.398Z,2.10
2019-01-13T22:02:44.033Z,2.23
2019-01-13T22:05:11.761Z,3.47
2019-01-13T22:07:39.427Z,3.97
2019-01-13T22:10:09.509Z,3.73
2019-01-13T22:12:37.156Z,3.07
2019-01-13T22:15:05.926Z,3.27
2019-01-13T22:17:33.603Z,3.13
2019-01-13T22:20:01.231Z,3.10
2019-01-13T22:22:28.896Z,3.20
2019-01-13T22:24:56.513Z,2.60
2019-01-13T22:27:24.180Z,3.00
2019-01-13T22:29:51.818Z,2.80
2019-01-13T22:32:19.506Z,2.70
2019-01-13T22:34:47.180Z,3.20
2019-01-13T22:37:14.855Z,3.23
2019-01-13T22:39:42.486Z,3.10
2019-01-13T22:42:10.126Z,3.27
2019-01-13T22:44:37.798Z,3.20
2019-01-13T22:47:05.628Z,3.37
2019-01-13T22:49:33.326Z,2.70
2019-01-13T22:52:00.996Z,4.00
2019-01-13T22:54:28.692Z,4.20
2019-01-13T22:56:56.336Z,3.43
2019-01-13T22:59:23.988Z,3.17
2019-01-13T23:01:51.748Z,3.23
2019-01-13T23:04:19.408Z,2.90
2019-01-13T23:06:47.056Z,3.27
2019-01-13T23:09:14.807Z,2.90
2019-01-13T23:11:42.491Z,2.93
2019-01-13T23:14:10.175Z,2.60
2019-01-13T23:16:38.039Z,2.77
2019-01-13T23:19:05.814Z,3.30
2019-01-13T23:21:33.587Z,3.17
2019-01-13T23:24:01.223Z,3.00
2019-01-13T23:26:28.873Z,2.70
2019-01-13T23:28:56.698Z,2.77
2019-01-13T23:31:24.424Z,2.53
2019-01-13T23:33:52.108Z,2.27
2019-01-13T23:36:19.730Z,3.67
2019-01-13T23:38:47.410Z,2.47
2019-01-13T23:41:15.046Z,2.40
2019-01-13T23:43:42.737Z,2.57
2019-01-13T23:46:10.408Z,2.70
2019-01-13T23:48:38.042Z,2.00
2019-01-13T23:51:05.728Z,2.60
2019-01-13T23:53:33.415Z,2.03
2019-01-13T23:56:01.080Z,2.17
2019-01-13T23:58:28.742Z,2.73
