createdAt,value
2023-01-31T16:36:16.618Z,4.88
2023-01-31T16:38:57.201Z,3.83
2023-01-31T16:41:44.207Z,5.30
2023-01-31T16:44:16.524Z,5.68
2023-01-31T16:46:47.012Z,6.55
2023-01-31T16:49:23.622Z,8.80
2023-01-31T16:51:55.834Z,8.20
2023-01-31T16:54:25.349Z,10.32
2023-01-31T16:57:08.987Z,10.63
2023-01-31T16:59:45.137Z,12.13
2023-01-31T17:02:19.974Z,17.75
2023-01-31T17:04:50.001Z,11.80
2023-01-31T17:07:22.420Z,14.38
2023-01-31T17:09:54.388Z,17.73
2023-01-31T17:12:24.583Z,17.65
2023-01-31T17:14:57.184Z,15.52
2023-01-31T17:17:27.080Z,20.17
2023-01-31T17:19:55.000Z,18.55
2023-01-31T17:22:24.359Z,17.23
2023-01-31T17:24:52.456Z,18.23
2023-01-31T17:27:21.795Z,15.88
2023-01-31T17:29:50.264Z,17.73
2023-01-31T17:32:20.167Z,17.08
2023-01-31T17:34:49.210Z,15.38
2023-01-31T17:37:30.145Z,16.33
2023-01-31T17:40:00.878Z,18.45
2023-01-31T17:42:28.808Z,19.13
2023-01-31T17:44:56.700Z,26.77
2023-01-31T17:47:26.581Z,18.20
2023-01-31T17:49:54.830Z,22.98
2023-01-31T17:52:24.970Z,23.70
2023-01-31T17:54:52.911Z,21.17
2023-01-31T17:57:22.302Z,24.27
2023-01-31T17:59:50.208Z,26.27
2023-01-31T18:02:18.119Z,26.02
2023-01-31T18:04:46.021Z,27.85
2023-01-31T18:07:16.601Z,26.55
2023-01-31T18:09:45.541Z,28.33
2023-01-31T18:12:13.425Z,33.50
2023-01-31T18:14:42.649Z,34.53
2023-01-31T18:17:12.804Z,38.85
2023-01-31T18:19:40.758Z,44.25
2023-01-31T18:22:08.671Z,42.65
2023-01-31T18:24:36.598Z,37.67
2023-01-31T18:27:04.516Z,40.30
2023-01-31T18:29:32.377Z,40.38
2023-01-31T18:32:06.138Z,41.78
2023-01-31T18:34:34.216Z,47.10
2023-01-31T18:37:02.467Z,48.00
2023-01-31T18:39:30.476Z,42.20
2023-01-31T18:41:58.335Z,44.35
2023-01-31T18:44:27.500Z,44.28
2023-01-31T18:46:55.491Z,40.95
2023-01-31T18:49:25.014Z,43.47
2023-01-31T18:51:52.921Z,42.03
2023-01-31T18:54:21.412Z,45.03
2023-01-31T18:56:49.303Z,42.13
2023-01-31T18:59:17.166Z,40.20
2023-01-31T19:01:45.127Z,43.10
2023-01-31T19:04:13.191Z,38.92
2023-01-31T19:06:42.435Z,37.15
2023-01-31T19:09:11.244Z,39.95
2023-01-31T19:11:40.323Z,38.47
2023-01-31T19:14:08.739Z,42.30
2023-01-31T19:16:40.181Z,42.70
2023-01-31T19:19:08.828Z,47.22
2023-01-31T19:21:37.855Z,48.15
2023-01-31T19:24:09.386Z,43.95
2023-01-31T19:26:37.379Z,50.35
2023-01-31T19:29:08.070Z,47.67
2023-01-31T19:31:37.238Z,49.78
2023-01-31T19:34:06.866Z,51.50
2023-01-31T19:36:36.792Z,51.72
2023-01-31T19:39:08.044Z,55.92
2023-01-31T19:41:36.074Z,55.78
2023-01-31T19:44:04.699Z,55.50
2023-01-31T19:46:34.565Z,58.75
2023-01-31T19:49:02.799Z,55.92
2023-01-31T19:51:30.772Z,49.08
2023-01-31T19:54:01.170Z,48.70
2023-01-31T19:56:31.618Z,49.17
2023-01-31T19:58:59.758Z,48.28
2023-01-31T20:01:27.708Z,44.67
2023-01-31T20:03:55.879Z,52.38
2023-01-31T20:06:26.211Z,47.13
2023-01-31T20:08:55.860Z,48.72
2023-01-31T20:11:24.343Z,44.40
2023-01-31T20:13:54.578Z,42.80
2023-01-31T20:16:23.930Z,48.67
2023-01-31T20:18:52.973Z,48.72
2023-01-31T20:21:22.359Z,50.35
2023-01-31T20:23:50.886Z,48.42
2023-01-31T20:26:20.760Z,46.03
2023-01-31T20:28:50.949Z,47.10
2023-01-31T20:31:20.421Z,43.25
2023-01-31T20:33:48.349Z,47.88
2023-01-31T20:36:16.338Z,45.25
2023-01-31T20:38:44.362Z,44.70
2023-01-31T20:41:14.909Z,42.65
2023-01-31T20:43:43.184Z,43.65
2023-01-31T20:46:13.490Z,42.35
2023-01-31T20:48:43.141Z,41.65
2023-01-31T20:51:11.307Z,44.00
2023-01-31T20:53:39.402Z,47.20
2023-01-31T20:56:09.507Z,42.38
2023-01-31T20:58:39.296Z,45.78
2023-01-31T21:01:08.365Z,46.03
2023-01-31T21:03:37.270Z,46.75
2023-01-31T21:06:07.765Z,48.90
2023-01-31T21:08:36.310Z,50.65
2023-01-31T21:11:07.841Z,47.90
2023-01-31T21:13:36.486Z,48.08
2023-01-31T21:16:06.475Z,52.63
2023-01-31T21:18:36.583Z,51.53
2023-01-31T21:21:08.747Z,48.55
2023-01-31T21:23:37.210Z,49.33
2023-01-31T21:26:06.441Z,49.13
2023-01-31T21:28:34.656Z,51.97
2023-01-31T21:31:04.363Z,48.45
2023-01-31T21:33:32.999Z,51.90
2023-01-31T21:36:07.226Z,52.63
2023-01-31T21:38:36.549Z,54.55
2023-01-31T21:41:22.175Z,49.53
2023-01-31T21:43:50.078Z,45.80
2023-01-31T21:46:18.034Z,52.17
2023-01-31T21:48:46.265Z,53.50
2023-01-31T21:51:15.771Z,48.53
2023-01-31T21:53:45.683Z,59.50
2023-01-31T21:56:16.159Z,54.30
2023-01-31T21:58:44.347Z,52.42
2023-01-31T22:01:15.678Z,52.88
2023-01-31T22:03:43.815Z,54.58
2023-01-31T22:06:13.723Z,54.35
2023-01-31T22:08:41.892Z,54.50
2023-01-31T22:11:13.199Z,53.05
2023-01-31T22:13:44.026Z,55.75
2023-01-31T22:16:13.315Z,51.58
2023-01-31T22:18:42.838Z,47.05
2023-01-31T22:21:12.524Z,54.25
2023-01-31T22:23:42.222Z,53.53
2023-01-31T22:26:13.160Z,52.70
2023-01-31T22:28:41.579Z,50.15
2023-01-31T22:31:10.877Z,48.80
2023-01-31T22:33:40.651Z,52.55
2023-01-31T22:36:10.609Z,48.25
2023-01-31T22:38:38.921Z,54.85
2023-01-31T22:41:09.162Z,51.92
2023-01-31T22:43:40.409Z,52.15
2023-01-31T22:46:09.509Z,50.05
2023-01-31T22:48:37.633Z,51.45
2023-01-31T22:51:07.778Z,50.38
2023-01-31T22:53:37.235Z,52.17
2023-01-31T22:56:07.209Z,52.58
2023-01-31T22:58:35.470Z,54.78
2023-01-31T23:01:11.755Z,49.10
2023-01-31T23:03:39.637Z,52.45
2023-01-31T23:06:08.030Z,58.35
2023-01-31T23:08:35.964Z,53.17
2023-01-31T23:11:08.077Z,55.10
2023-01-31T23:13:36.650Z,53.90
2023-01-31T23:16:07.530Z,54.40
2023-01-31T23:18:36.075Z,55.55
2023-01-31T23:21:08.184Z,57.63
2023-01-31T23:23:36.290Z,55.63
2023-01-31T23:26:04.804Z,49.85
2023-01-31T23:28:33.106Z,53.05
2023-01-31T23:31:01.471Z,52.95
2023-01-31T23:33:31.012Z,54.53
2023-01-31T23:35:58.873Z,56.97
2023-01-31T23:38:27.334Z,51.58
2023-01-31T23:40:55.720Z,51.08
2023-01-31T23:43:24.386Z,51.03
2023-01-31T23:45:52.410Z,49.40
2023-01-31T23:48:21.043Z,59.70
2023-01-31T23:50:50.279Z,50.28
2023-01-31T23:53:18.165Z,55.78
2023-01-31T23:55:46.047Z,59.60
