createdAt,value
2019-04-04T00:03:06.603Z,6.43
2019-04-04T00:08:09.897Z,6.37
2019-04-04T00:13:13.212Z,6.30
2019-04-04T00:18:16.488Z,6.27
2019-04-04T00:23:19.828Z,6.14
2019-04-04T00:28:23.126Z,6.13
2019-04-04T00:33:26.422Z,6.20
2019-04-04T00:38:29.730Z,6.09
2019-04-04T00:43:33.091Z,5.92
2019-04-04T00:48:36.393Z,5.79
2019-04-04T00:53:42.714Z,5.74
2019-04-04T00:58:44.897Z,5.76
2019-04-04T01:03:48.142Z,5.68
2019-04-04T01:08:51.432Z,5.39
2019-04-04T01:13:57.615Z,5.43
2019-04-04T01:18:59.775Z,5.22
2019-04-04T01:24:03.070Z,5.36
2019-04-04T01:29:06.374Z,5.42
2019-04-04T01:34:09.690Z,5.56
2019-04-04T01:39:12.984Z,5.55
2019-04-04T01:44:16.297Z,5.62
2019-04-04T01:49:21.231Z,5.81
2019-04-04T01:54:24.620Z,5.92
2019-04-04T01:59:27.919Z,5.78
2019-04-04T02:04:31.698Z,5.92
2019-04-04T02:09:34.978Z,6.18
2019-04-04T02:14:38.279Z,6.04
2019-04-04T02:19:42.175Z,6.04
2019-04-04T02:24:45.466Z,5.97
2019-04-04T02:29:48.765Z,6.00
2019-04-04T02:34:52.144Z,5.89
2019-04-04T02:39:55.443Z,5.89
2019-04-04T02:44:58.742Z,5.93
2019-04-04T02:50:02.333Z,5.91
2019-04-04T02:55:06.217Z,5.88
2019-04-04T03:00:09.527Z,5.93
2019-04-04T03:05:12.825Z,5.85
2019-04-04T03:10:16.789Z,5.95
2019-04-04T03:15:20.188Z,5.95
2019-04-04T03:20:23.545Z,5.98
2019-04-04T03:25:26.834Z,6.02
2019-04-04T03:30:30.138Z,6.15
2019-04-04T03:35:33.460Z,6.14
2019-04-04T03:40:36.747Z,6.20
2019-04-04T03:45:40.056Z,6.15
2019-04-04T03:50:43.363Z,6.20
2019-04-04T03:55:46.663Z,6.17
2019-04-04T04:00:49.966Z,6.22
2019-04-04T04:05:53.327Z,6.22
2019-04-04T04:10:56.641Z,6.26
2019-04-04T04:16:02.442Z,6.23
2019-04-04T04:21:09.770Z,6.11
2019-04-04T04:26:10.183Z,6.12
2019-04-04T04:31:15.368Z,6.04
2019-04-04T04:36:18.533Z,6.12
2019-04-04T04:41:21.841Z,6.08
2019-04-04T04:46:25.139Z,6.12
2019-04-04T04:51:28.437Z,6.01
2019-04-04T04:56:31.946Z,6.12
2019-04-04T05:01:35.287Z,6.05
2019-04-04T05:06:38.631Z,6.10
2019-04-04T05:11:41.920Z,6.02
2019-04-04T05:16:45.222Z,6.03
2019-04-04T05:21:48.516Z,6.26
2019-04-04T05:26:51.844Z,6.20
2019-04-04T05:31:55.119Z,5.94
2019-04-04T05:36:58.420Z,6.10
2019-04-04T05:42:01.717Z,6.11
2019-04-04T05:47:05.109Z,6.10
2019-04-04T05:52:09.141Z,5.98
2019-04-04T05:57:12.577Z,6.06
2019-04-04T06:02:15.874Z,6.13
2019-04-04T06:07:19.167Z,6.15
2019-04-04T06:12:22.975Z,6.17
2019-04-04T06:17:27.513Z,6.16
2019-04-04T06:22:32.444Z,6.24
2019-04-04T06:27:35.740Z,6.29
2019-04-04T06:32:39.212Z,6.20
2019-04-04T06:37:42.598Z,6.37
2019-04-04T06:42:45.908Z,6.35
2019-04-04T06:47:49.233Z,6.43
2019-04-04T06:52:52.545Z,6.38
2019-04-04T06:57:55.839Z,6.49
2019-04-04T07:02:59.168Z,6.53
2019-04-04T07:08:02.495Z,6.65
2019-04-04T07:13:20.469Z,6.83
2019-04-04T07:18:12.253Z,7.04
2019-04-04T07:23:15.837Z,7.05
2019-04-04T07:28:19.680Z,7.54
2019-04-04T07:33:23.008Z,7.74
2019-04-04T07:38:26.647Z,7.84
2019-04-04T07:43:31.332Z,8.01
2019-04-04T07:48:34.639Z,8.48
2019-04-04T07:53:37.938Z,8.80
2019-04-04T07:58:41.237Z,9.20
2019-04-04T08:03:44.537Z,9.20
2019-04-04T08:08:47.841Z,9.65
2019-04-04T08:13:51.134Z,9.69
2019-04-04T08:18:54.544Z,10.63
2019-04-04T08:23:57.885Z,10.75
2019-04-04T08:29:01.239Z,10.95
2019-04-04T08:34:05.378Z,11.45
2019-04-04T08:39:10.350Z,12.93
2019-04-04T08:44:13.860Z,13.96
2019-04-04T08:49:17.246Z,14.44
2019-04-04T08:54:20.549Z,14.72
2019-04-04T08:59:24.246Z,15.12
2019-04-04T09:04:27.633Z,15.74
2019-04-04T09:09:34.452Z,15.86
2019-04-04T09:14:36.164Z,16.40
2019-04-04T09:19:39.468Z,17.24
2019-04-04T09:24:42.842Z,17.66
2019-04-04T09:29:46.229Z,17.47
2019-04-04T09:34:49.690Z,17.25
2019-04-04T09:39:53.024Z,17.74
2019-04-04T09:44:56.336Z,17.32
2019-04-04T09:49:59.813Z,17.76
2019-04-04T09:55:03.381Z,17.86
2019-04-04T10:00:12.880Z,18.35
2019-04-04T10:05:16.326Z,18.16
2019-04-04T10:10:19.911Z,18.16
2019-04-04T10:15:23.201Z,19.09
2019-04-04T10:20:26.569Z,18.86
2019-04-04T10:25:29.867Z,19.24
2019-04-04T10:30:33.168Z,19.04
2019-04-04T10:35:36.482Z,19.36
2019-04-04T10:40:39.781Z,19.93
2019-04-04T10:45:43.069Z,19.78
2019-04-04T10:50:46.373Z,19.41
2019-04-04T10:55:49.673Z,20.40
2019-04-04T11:00:52.974Z,20.19
2019-04-04T11:05:56.273Z,20.08
2019-04-04T11:10:59.575Z,19.88
2019-04-04T11:16:02.903Z,20.02
2019-04-04T11:21:06.257Z,19.68
2019-04-04T11:26:09.554Z,20.21
2019-04-04T11:31:12.864Z,20.77
2019-04-04T11:36:16.171Z,20.22
2019-04-04T11:41:19.471Z,20.20
2019-04-04T11:46:22.781Z,20.21
2019-04-04T11:51:26.084Z,20.44
2019-04-04T11:56:30.222Z,19.71
2019-04-04T12:01:37.962Z,19.32
2019-04-04T12:06:41.261Z,20.01
2019-04-04T12:11:44.639Z,19.84
2019-04-04T12:16:47.940Z,20.06
2019-04-04T12:21:51.316Z,20.18
2019-04-04T12:26:54.557Z,20.65
2019-04-04T12:31:57.862Z,20.17
2019-04-04T12:37:01.164Z,20.17
2019-04-04T12:42:04.638Z,19.96
2019-04-04T12:47:07.964Z,20.21
2019-04-04T12:52:11.273Z,21.41
2019-04-04T12:57:14.583Z,21.36
2019-04-04T13:02:17.889Z,21.21
2019-04-04T13:07:21.190Z,20.81
2019-04-04T13:12:24.517Z,20.99
2019-04-04T13:17:27.793Z,22.65
2019-04-04T13:22:33.987Z,23.08
2019-04-04T13:27:37.359Z,23.06
2019-04-04T13:32:40.683Z,22.60
2019-04-04T13:37:43.991Z,23.80
2019-04-04T13:42:47.287Z,22.61
2019-04-04T13:47:50.588Z,22.14
2019-04-04T13:52:53.899Z,22.61
2019-04-04T13:57:57.199Z,23.57
2019-04-04T14:03:00.507Z,22.97
2019-04-04T14:08:03.952Z,23.30
2019-04-04T14:13:07.258Z,23.19
2019-04-04T14:18:22.769Z,22.69
2019-04-04T14:23:26.092Z,21.80
2019-04-04T14:28:29.418Z,20.73
2019-04-04T14:33:32.683Z,21.02
2019-04-04T14:38:36.025Z,20.77
2019-04-04T14:43:39.334Z,22.48
2019-04-04T14:48:43.188Z,22.61
2019-04-04T14:53:46.500Z,21.65
2019-04-04T14:58:49.814Z,22.58
2019-04-04T15:03:53.139Z,21.16
2019-04-04T15:08:56.458Z,20.02
2019-04-04T15:13:59.774Z,19.10
2019-04-04T15:19:03.120Z,18.48
2019-04-04T15:24:06.493Z,17.40
2019-04-04T15:29:09.832Z,16.78
2019-04-04T15:34:13.148Z,15.80
2019-04-04T15:39:16.472Z,15.91
2019-04-04T15:44:19.778Z,14.80
2019-04-04T15:49:23.096Z,14.58
2019-04-04T15:54:26.406Z,14.69
2019-04-04T15:59:29.734Z,14.26
2019-04-04T16:04:33.009Z,14.28
2019-04-04T16:09:36.440Z,14.41
2019-04-04T16:14:39.719Z,13.87
2019-04-04T16:19:43.045Z,13.55
2019-04-04T16:24:46.359Z,13.12
2019-04-04T16:29:49.678Z,12.62
2019-04-04T16:34:52.988Z,11.43
2019-04-04T16:40:08.124Z,11.06
2019-04-04T16:45:01.358Z,10.68
2019-04-04T16:50:06.223Z,10.38
2019-04-04T16:55:09.692Z,10.14
2019-04-04T17:00:13.656Z,9.90
2019-04-04T17:05:17.048Z,9.65
2019-04-04T17:10:20.368Z,9.62
2019-04-04T17:15:23.694Z,9.54
2019-04-04T17:20:27.021Z,9.34
2019-04-04T17:25:30.340Z,9.30
2019-04-04T17:30:33.680Z,9.19
2019-04-04T17:35:37.118Z,9.04
2019-04-04T17:40:40.382Z,8.99
2019-04-04T17:45:43.914Z,8.87
2019-04-04T17:50:47.233Z,8.87
2019-04-04T17:55:50.740Z,8.76
2019-04-04T18:00:54.056Z,8.71
2019-04-04T18:05:57.363Z,8.69
2019-04-04T18:11:00.685Z,8.66
2019-04-04T18:16:04.082Z,8.51
2019-04-04T18:21:07.394Z,8.58
2019-04-04T18:26:10.714Z,8.47
2019-04-04T18:31:14.033Z,8.54
2019-04-04T18:36:17.402Z,8.36
2019-04-04T18:41:20.690Z,8.36
2019-04-04T18:46:24.049Z,8.47
2019-04-04T18:51:27.356Z,8.43
2019-04-04T18:56:31.151Z,8.37
2019-04-04T19:01:34.535Z,8.35
2019-04-04T19:06:37.902Z,8.21
2019-04-04T19:11:41.403Z,8.20
2019-04-04T19:16:44.731Z,8.27
2019-04-04T19:21:48.120Z,8.29
2019-04-04T19:26:51.447Z,8.35
2019-04-04T19:31:54.772Z,8.36
2019-04-04T19:36:58.165Z,8.11
2019-04-04T19:42:01.491Z,8.17
2019-04-04T19:47:05.914Z,8.01
2019-04-04T19:52:09.299Z,7.96
2019-04-04T19:57:12.616Z,7.97
2019-04-04T20:02:15.935Z,7.90
2019-04-04T20:07:19.247Z,7.66
2019-04-04T20:12:22.563Z,7.61
2019-04-04T20:17:25.881Z,7.61
2019-04-04T20:22:29.264Z,7.70
2019-04-04T20:27:32.600Z,7.43
2019-04-04T20:32:35.917Z,7.62
2019-04-04T20:37:39.231Z,7.58
2019-04-04T20:42:42.555Z,7.46
2019-04-04T20:47:45.879Z,7.40
2019-04-04T20:52:49.189Z,7.29
2019-04-04T20:57:52.505Z,7.22
2019-04-04T21:02:55.895Z,7.33
2019-04-04T21:07:59.285Z,7.27
2019-04-04T21:13:02.578Z,7.23
2019-04-04T21:18:05.874Z,7.31
2019-04-04T21:23:09.238Z,7.00
2019-04-04T21:28:12.538Z,7.12
2019-04-04T21:33:15.849Z,7.14
2019-04-04T21:38:19.139Z,7.20
2019-04-04T21:43:22.427Z,7.15
2019-04-04T21:48:25.724Z,6.89
2019-04-04T21:53:29.019Z,6.92
2019-04-04T21:58:32.712Z,6.89
2019-04-04T22:03:36.793Z,6.94
2019-04-04T22:08:40.248Z,6.95
2019-04-04T22:13:43.555Z,7.04
2019-04-04T22:18:46.843Z,7.04
2019-04-04T22:23:50.132Z,6.85
2019-04-04T22:28:53.435Z,6.85
2019-04-04T22:33:56.734Z,6.93
2019-04-04T22:39:00.280Z,6.76
2019-04-04T22:44:03.998Z,6.71
2019-04-04T22:49:07.268Z,6.86
2019-04-04T22:54:10.576Z,6.86
2019-04-04T22:59:13.881Z,6.76
2019-04-04T23:04:17.183Z,6.55
2019-04-04T23:09:20.490Z,6.59
2019-04-04T23:14:23.783Z,6.60
2019-04-04T23:19:27.081Z,6.38
2019-04-04T23:24:30.575Z,6.54
2019-04-04T23:29:33.896Z,6.46
2019-04-04T23:34:37.164Z,6.46
2019-04-04T23:39:40.644Z,6.52
2019-04-04T23:44:44.122Z,6.33
2019-04-04T23:49:47.474Z,6.26
2019-04-04T23:54:50.776Z,6.24
2019-04-04T23:59:54.082Z,6.17
