createdAt,value
2023-03-01T00:01:44.228Z,99.90
2023-03-01T00:04:13.992Z,99.90
2023-03-01T00:06:47.234Z,99.90
2023-03-01T00:09:17.572Z,99.90
2023-03-01T00:11:46.146Z,99.90
2023-03-01T00:14:14.797Z,99.90
2023-03-01T00:16:44.613Z,99.90
2023-03-01T00:19:17.350Z,99.90
2023-03-01T00:21:46.049Z,99.90
2023-03-01T00:24:14.507Z,99.90
2023-03-01T00:26:42.852Z,99.90
2023-03-01T00:29:11.274Z,99.90
2023-03-01T00:31:39.546Z,99.90
2023-03-01T00:34:09.140Z,99.90
2023-03-01T00:36:39.490Z,99.90
2023-03-01T00:39:12.046Z,99.90
2023-03-01T00:41:41.185Z,99.90
2023-03-01T00:44:09.587Z,99.90
2023-03-01T00:46:37.928Z,99.90
2023-03-01T00:49:06.647Z,99.90
2023-03-01T00:51:35.472Z,99.90
2023-03-01T00:54:05.569Z,99.90
2023-03-01T00:56:34.449Z,99.90
2023-03-01T00:59:03.377Z,99.90
2023-03-01T01:01:33.336Z,99.90
2023-03-01T01:04:04.940Z,99.90
2023-03-01T01:06:35.733Z,99.90
2023-03-01T01:09:07.751Z,99.90
2023-03-01T01:11:37.515Z,99.90
2023-03-01T01:14:06.068Z,99.90
2023-03-01T01:16:34.564Z,99.90
2023-03-01T01:19:02.951Z,99.90
2023-03-01T01:21:31.634Z,99.90
2023-03-01T01:24:00.165Z,99.90
2023-03-01T01:26:32.436Z,99.90
2023-03-01T01:29:02.272Z,99.90
2023-03-01T01:31:31.394Z,99.90
2023-03-01T01:34:01.431Z,99.90
2023-03-01T01:36:30.780Z,99.90
2023-03-01T01:38:59.576Z,99.90
2023-03-01T01:41:31.096Z,99.90
2023-03-01T01:44:22.076Z,99.90
2023-03-01T01:46:53.816Z,99.90
2023-03-01T01:49:27.609Z,99.90
2023-03-01T01:52:04.745Z,99.90
2023-03-01T01:54:41.090Z,99.90
2023-03-01T01:57:16.833Z,99.90
2023-03-01T01:59:50.021Z,99.90
2023-03-01T02:02:18.812Z,99.90
2023-03-01T02:04:47.210Z,99.90
2023-03-01T02:07:18.228Z,99.90
2023-03-01T02:09:49.657Z,99.90
2023-03-01T02:12:21.557Z,99.90
2023-03-01T02:14:50.024Z,99.90
2023-03-01T02:17:19.854Z,99.90
2023-03-01T02:19:57.390Z,99.90
2023-03-01T02:22:28.082Z,99.90
2023-03-01T02:25:11.190Z,99.90
2023-03-01T02:27:48.281Z,99.90
2023-03-01T02:30:18.434Z,99.90
2023-03-01T02:32:45.738Z,99.90
2023-03-01T02:35:17.504Z,99.90
2023-03-01T02:37:46.701Z,99.90
2023-03-01T02:40:19.066Z,99.90
2023-03-01T02:42:54.882Z,99.90
2023-03-01T02:45:25.738Z,99.90
2023-03-01T02:47:57.245Z,99.90
2023-03-01T02:50:48.291Z,99.90
2023-03-01T02:53:24.222Z,99.90
2023-03-01T02:55:52.683Z,99.90
2023-03-01T02:58:21.235Z,99.90
2023-03-01T03:00:51.004Z,99.90
2023-03-01T03:03:21.469Z,99.90
2023-03-01T03:05:50.210Z,99.90
2023-03-01T03:08:25.233Z,99.90
2023-03-01T03:10:54.027Z,99.90
2023-03-01T03:13:23.226Z,99.90
2023-03-01T03:15:53.101Z,99.90
2023-03-01T03:18:21.381Z,99.90
2023-03-01T03:20:53.621Z,99.90
2023-03-01T03:23:22.461Z,99.90
2023-03-01T03:25:51.383Z,99.90
2023-03-01T03:28:20.574Z,99.90
2023-03-01T03:30:49.672Z,99.90
2023-03-01T03:33:19.502Z,99.90
2023-03-01T03:35:50.460Z,99.90
2023-03-01T03:38:23.072Z,99.90
2023-03-01T03:40:54.098Z,99.90
2023-03-01T03:43:25.223Z,99.90
2023-03-01T03:45:55.061Z,99.90
2023-03-01T03:48:27.094Z,99.90
2023-03-01T03:50:57.586Z,99.90
2023-03-01T03:53:28.838Z,99.90
2023-03-01T03:55:58.180Z,99.90
2023-03-01T03:58:27.869Z,99.90
2023-03-01T04:00:58.349Z,99.90
2023-03-01T04:03:29.357Z,99.90
2023-03-01T04:06:00.875Z,99.90
2023-03-01T04:08:30.458Z,99.90
2023-03-01T04:11:24.654Z,99.90
2023-03-01T04:13:54.681Z,99.90
2023-03-01T04:16:24.421Z,99.90
2023-03-01T04:18:54.701Z,99.90
2023-03-01T04:21:23.447Z,99.90
2023-03-01T04:23:53.714Z,99.90
2023-03-01T04:26:22.652Z,99.90
2023-03-01T04:28:51.694Z,99.90
2023-03-01T04:31:22.713Z,99.90
2023-03-01T04:33:57.953Z,99.90
2023-03-01T04:36:28.441Z,99.90
2023-03-01T04:38:57.120Z,99.90
2023-03-01T04:41:27.123Z,99.90
2023-03-01T04:43:55.641Z,99.90
2023-03-01T04:46:24.589Z,99.90
2023-03-01T04:48:54.268Z,99.90
2023-03-01T04:51:23.024Z,99.90
2023-03-01T04:53:51.336Z,99.90
2023-03-01T04:56:19.949Z,99.90
2023-03-01T04:58:49.035Z,99.90
2023-03-01T05:01:20.503Z,99.90
2023-03-01T05:03:50.744Z,99.90
2023-03-01T05:06:21.674Z,99.90
2023-03-01T05:08:49.920Z,99.90
2023-03-01T05:11:17.972Z,99.90
2023-03-01T05:13:46.341Z,99.90
2023-03-01T05:16:15.440Z,99.90
2023-03-01T05:18:44.342Z,99.90
2023-03-01T05:21:14.153Z,99.90
2023-03-01T05:23:43.649Z,99.90
2023-03-01T05:26:27.528Z,99.90
2023-03-01T05:28:59.494Z,99.90
2023-03-01T05:31:27.923Z,99.90
2023-03-01T05:33:55.972Z,99.90
2023-03-01T05:36:24.061Z,99.90
2023-03-01T05:38:53.442Z,99.90
2023-03-01T05:41:21.478Z,99.90
2023-03-01T05:43:49.466Z,99.90
2023-03-01T05:46:17.594Z,99.90
2023-03-01T05:48:45.703Z,99.90
2023-03-01T05:51:14.120Z,99.90
2023-03-01T05:53:42.689Z,99.90
2023-03-01T05:56:12.116Z,99.90
2023-03-01T05:58:40.192Z,99.90
2023-03-01T06:01:12.776Z,99.90
2023-03-01T06:03:40.751Z,99.90
2023-03-01T06:06:08.837Z,99.90
2023-03-01T06:08:36.883Z,99.90
2023-03-01T06:11:06.177Z,99.90
2023-03-01T06:13:35.658Z,99.90
2023-03-01T06:16:06.140Z,99.90
2023-03-01T06:18:34.449Z,99.90
2023-03-01T06:21:02.483Z,99.90
2023-03-01T06:23:30.611Z,99.90
2023-03-01T06:25:58.619Z,99.90
2023-03-01T06:28:26.830Z,99.90
2023-03-01T06:30:56.297Z,99.90
2023-03-01T06:33:25.279Z,99.90
2023-03-01T06:35:53.422Z,99.90
2023-03-01T06:38:21.509Z,99.90
2023-03-01T06:40:55.020Z,99.90
2023-03-01T06:43:23.117Z,99.90
2023-03-01T06:45:51.513Z,99.90
2023-03-01T06:48:21.032Z,99.90
2023-03-01T06:50:49.237Z,99.90
2023-03-01T06:53:17.393Z,99.90
2023-03-01T06:55:45.525Z,99.90
2023-03-01T06:58:13.613Z,99.90
2023-03-01T07:00:44.031Z,99.90
2023-03-01T07:03:12.180Z,99.90
2023-03-01T07:05:41.935Z,99.90
2023-03-01T07:08:10.107Z,99.90
2023-03-01T07:10:38.387Z,99.90
2023-03-01T07:13:07.796Z,99.90
2023-03-01T07:15:35.964Z,99.90
2023-03-01T07:18:04.596Z,99.40
2023-03-01T07:20:32.653Z,97.30
2023-03-01T07:23:02.088Z,96.00
2023-03-01T07:25:30.246Z,95.20
2023-03-01T07:27:58.334Z,94.30
2023-03-01T07:30:29.216Z,92.80
2023-03-01T07:32:58.939Z,91.70
2023-03-01T07:35:28.440Z,88.00
2023-03-01T07:37:56.719Z,90.60
2023-03-01T07:40:26.197Z,91.20
2023-03-01T07:42:58.017Z,92.60
2023-03-01T07:45:26.736Z,94.60
2023-03-01T07:47:55.216Z,95.90
2023-03-01T07:50:24.265Z,97.40
2023-03-01T07:52:52.482Z,99.00
2023-03-01T07:55:21.043Z,99.90
2023-03-01T07:57:50.635Z,99.90
2023-03-01T08:00:19.510Z,99.90
2023-03-01T08:02:48.204Z,99.90
2023-03-01T08:05:16.417Z,99.90
2023-03-01T08:07:44.568Z,99.90
2023-03-01T08:10:13.450Z,99.90
2023-03-01T08:12:41.632Z,99.90
2023-03-01T08:15:12.663Z,99.90
2023-03-01T08:17:40.817Z,99.90
2023-03-01T08:20:13.379Z,99.90
2023-03-01T08:22:41.600Z,99.90
2023-03-01T08:25:10.553Z,99.90
2023-03-01T08:27:38.653Z,99.90
2023-03-01T08:30:08.132Z,99.90
2023-03-01T08:32:40.798Z,99.90
2023-03-01T08:35:09.859Z,99.90
2023-03-01T08:37:37.954Z,99.90
2023-03-01T08:40:08.742Z,99.90
2023-03-01T08:42:36.917Z,99.90
2023-03-01T08:45:05.551Z,99.90
2023-03-01T08:47:34.514Z,99.90
2023-03-01T08:50:05.277Z,99.90
2023-03-01T08:52:35.025Z,99.90
2023-03-01T08:55:03.539Z,99.90
2023-03-01T08:57:32.170Z,99.90
2023-03-01T09:00:00.592Z,99.90
2023-03-01T09:02:28.829Z,99.90
2023-03-01T09:04:57.070Z,99.90
2023-03-01T09:07:29.132Z,99.90
2023-03-01T09:09:57.432Z,99.90
2023-03-01T09:12:26.951Z,99.90
2023-03-01T09:14:55.160Z,99.90
2023-03-01T09:17:23.552Z,99.90
2023-03-01T09:19:51.661Z,99.90
2023-03-01T09:22:19.858Z,99.90
2023-03-01T09:24:49.286Z,99.90
2023-03-01T09:27:19.879Z,99.90
2023-03-01T09:29:48.003Z,99.90
2023-03-01T09:32:16.222Z,99.90
2023-03-01T09:35:01.837Z,99.90
2023-03-01T09:37:29.904Z,99.90
2023-03-01T09:39:59.452Z,99.90
2023-03-01T09:42:29.546Z,99.90
2023-03-01T09:45:01.021Z,99.60
2023-03-01T09:47:31.892Z,99.70
2023-03-01T09:50:06.581Z,99.30
2023-03-01T09:52:41.997Z,99.60
2023-03-01T09:55:15.268Z,99.10
2023-03-01T09:57:50.220Z,98.90
2023-03-01T10:00:32.114Z,98.90
2023-03-01T10:03:06.485Z,97.20
2023-03-01T10:05:43.537Z,97.30
2023-03-01T10:08:32.100Z,97.50
2023-03-01T10:11:02.394Z,96.90
2023-03-01T10:13:38.478Z,96.70
2023-03-01T10:16:13.991Z,96.90
2023-03-01T10:18:43.442Z,96.50
2023-03-01T10:21:17.640Z,95.90
2023-03-01T10:23:45.948Z,96.10
2023-03-01T10:26:26.422Z,96.30
2023-03-01T10:29:03.776Z,96.30
2023-03-01T10:31:43.884Z,96.30
2023-03-01T10:34:15.196Z,96.50
2023-03-01T10:36:45.491Z,96.50
2023-03-01T10:39:16.716Z,96.70
2023-03-01T10:42:00.850Z,96.70
2023-03-01T10:44:40.811Z,96.40
2023-03-01T10:47:21.239Z,96.10
2023-03-01T10:50:01.645Z,96.10
2023-03-01T10:52:32.899Z,95.60
2023-03-01T10:55:03.954Z,95.60
2023-03-01T10:57:40.060Z,95.50
2023-03-01T11:00:23.360Z,95.70
2023-03-01T11:02:53.938Z,95.60
2023-03-01T11:05:26.084Z,95.10
2023-03-01T11:07:56.218Z,95.00
2023-03-01T11:10:26.394Z,94.70
2023-03-01T11:13:07.998Z,94.60
2023-03-01T11:15:36.719Z,94.60
2023-03-01T11:18:13.783Z,94.00
2023-03-01T11:20:42.697Z,94.00
2023-03-01T11:23:15.181Z,93.80
2023-03-01T11:25:48.447Z,92.90
2023-03-01T11:28:21.108Z,92.90
2023-03-01T11:31:07.125Z,93.70
2023-03-01T11:33:40.506Z,95.90
2023-03-01T11:36:18.022Z,95.60
2023-03-01T11:38:46.460Z,95.20
2023-03-01T11:41:19.022Z,94.20
2023-03-01T11:43:54.194Z,93.50
2023-03-01T11:46:51.058Z,93.60
2023-03-01T11:49:57.221Z,93.70
2023-03-01T11:52:35.948Z,93.80
2023-03-01T11:55:19.772Z,93.00
2023-03-01T11:58:05.795Z,92.60
2023-03-01T12:01:05.784Z,92.80
2023-03-01T12:03:46.212Z,92.60
2023-03-01T12:06:45.424Z,92.20
2023-03-01T12:09:30.020Z,91.70
2023-03-01T12:12:13.954Z,91.60
2023-03-01T12:14:53.763Z,92.00
2023-03-01T12:17:50.406Z,92.40
2023-03-01T12:20:27.776Z,92.60
2023-03-01T12:23:20.880Z,92.70
2023-03-01T12:25:57.028Z,92.10
2023-03-01T12:28:54.603Z,91.30
2023-03-01T12:31:54.448Z,89.60
2023-03-01T12:34:50.601Z,88.90
2023-03-01T12:37:35.110Z,87.50
2023-03-01T12:40:32.895Z,87.10
2023-03-01T12:43:13.219Z,87.80
2023-03-01T12:45:56.667Z,87.20
2023-03-01T12:48:41.576Z,86.90
2023-03-01T12:51:15.968Z,86.30
2023-03-01T12:53:47.425Z,86.30
2023-03-01T12:56:22.667Z,86.40
2023-03-01T12:59:01.943Z,84.60
2023-03-01T13:01:39.522Z,84.90
2023-03-01T13:04:34.434Z,84.70
2023-03-01T13:07:29.171Z,83.30
2023-03-01T13:10:08.721Z,83.60
2023-03-01T13:12:54.278Z,83.90
2023-03-01T13:15:34.750Z,84.30
2023-03-01T13:18:05.348Z,83.90
2023-03-01T13:20:46.840Z,84.10
2023-03-01T13:23:28.874Z,84.20
2023-03-01T13:26:13.331Z,84.60
2023-03-01T13:28:48.646Z,84.90
2023-03-01T13:32:02.795Z,85.10
2023-03-01T13:34:46.973Z,85.70
2023-03-01T13:37:24.375Z,85.80
2023-03-01T13:39:54.442Z,85.50
2023-03-01T13:42:53.633Z,85.20
2023-03-01T13:45:40.294Z,84.60
2023-03-01T13:48:13.235Z,83.40
2023-03-01T13:50:49.930Z,84.40
2023-03-01T13:53:21.466Z,83.90
2023-03-01T13:55:55.577Z,83.50
2023-03-01T13:58:27.314Z,84.00
2023-03-01T14:01:01.345Z,84.90
2023-03-01T14:03:30.845Z,83.90
2023-03-01T14:06:14.722Z,83.50
2023-03-01T14:08:44.803Z,83.50
2023-03-01T14:11:46.240Z,83.90
2023-03-01T14:14:42.543Z,83.00
2023-03-01T14:17:30.311Z,83.70
2023-03-01T14:20:01.103Z,83.20
2023-03-01T14:22:31.085Z,82.10
2023-03-01T14:25:02.288Z,82.60
2023-03-01T14:27:37.378Z,83.00
2023-03-01T14:30:13.551Z,83.50
2023-03-01T14:32:41.737Z,83.50
2023-03-01T14:35:23.877Z,82.50
2023-03-01T14:37:52.071Z,83.00
2023-03-01T14:40:26.925Z,83.20
2023-03-01T14:42:59.503Z,82.60
2023-03-01T14:45:31.540Z,82.40
2023-03-01T14:48:03.346Z,82.40
2023-03-01T14:50:33.871Z,82.90
2023-03-01T14:53:04.605Z,82.80
2023-03-01T14:55:35.817Z,83.20
2023-03-01T14:58:08.809Z,82.20
2023-03-01T15:00:38.085Z,82.80
2023-03-01T15:03:14.307Z,83.00
2023-03-01T15:05:45.098Z,82.80
2023-03-01T15:08:21.137Z,82.40
2023-03-01T15:11:00.936Z,81.70
2023-03-01T15:13:33.525Z,82.20
2023-03-01T15:16:13.177Z,82.50
2023-03-01T15:18:47.487Z,83.00
2023-03-01T15:21:21.698Z,83.70
2023-03-01T15:23:56.476Z,84.50
2023-03-01T15:26:31.707Z,84.30
2023-03-01T15:29:02.402Z,84.30
2023-03-01T15:31:36.073Z,85.30
2023-03-01T15:34:12.933Z,85.00
2023-03-01T15:36:50.677Z,85.80
2023-03-01T15:39:44.087Z,86.40
2023-03-01T15:42:13.899Z,87.10
2023-03-01T15:44:46.177Z,87.50
2023-03-01T15:47:32.854Z,88.40
2023-03-01T15:50:02.761Z,89.40
2023-03-01T15:52:37.801Z,89.80
2023-03-01T15:55:08.511Z,90.10
2023-03-01T15:57:36.869Z,90.40
2023-03-01T16:00:12.499Z,90.30
2023-03-01T16:02:41.631Z,90.40
2023-03-01T16:05:22.100Z,90.60
2023-03-01T16:07:50.444Z,90.80
2023-03-01T16:10:20.086Z,91.10
2023-03-01T16:12:50.641Z,91.30
2023-03-01T16:15:23.445Z,91.50
2023-03-01T16:17:53.262Z,91.70
2023-03-01T16:20:28.591Z,91.80
2023-03-01T16:23:01.644Z,91.80
2023-03-01T16:25:31.083Z,91.90
2023-03-01T16:28:01.287Z,92.00
2023-03-01T16:30:31.380Z,92.00
2023-03-01T16:33:00.424Z,92.10
2023-03-01T16:35:30.297Z,92.20
2023-03-01T16:37:58.751Z,92.10
2023-03-01T16:40:29.309Z,92.20
2023-03-01T16:43:02.098Z,92.20
2023-03-01T16:45:37.098Z,92.20
2023-03-01T16:48:05.921Z,92.40
2023-03-01T16:50:34.609Z,92.50
2023-03-01T16:53:03.572Z,92.80
2023-03-01T16:55:32.240Z,92.90
2023-03-01T16:58:00.619Z,93.00
2023-03-01T17:00:29.148Z,93.30
2023-03-01T17:02:59.019Z,93.50
2023-03-01T17:05:27.533Z,93.50
2023-03-01T17:07:58.187Z,93.80
2023-03-01T17:10:26.700Z,93.90
2023-03-01T17:12:55.143Z,94.00
2023-03-01T17:15:23.409Z,94.30
2023-03-01T17:17:52.244Z,94.20
2023-03-01T17:20:22.207Z,94.30
2023-03-01T17:22:50.484Z,94.40
2023-03-01T17:25:18.880Z,94.40
2023-03-01T17:27:47.323Z,94.50
2023-03-01T17:30:17.246Z,94.60
2023-03-01T17:32:45.859Z,94.60
2023-03-01T17:35:14.543Z,94.80
2023-03-01T17:37:46.701Z,94.90
2023-03-01T17:40:15.208Z,95.20
2023-03-01T17:42:43.844Z,95.30
2023-03-01T17:45:12.745Z,95.40
2023-03-01T17:47:41.241Z,95.60
2023-03-01T17:50:10.706Z,95.80
2023-03-01T17:52:39.514Z,96.00
2023-03-01T17:55:10.728Z,96.40
2023-03-01T17:57:40.648Z,96.60
2023-03-01T18:00:11.757Z,96.70
2023-03-01T18:02:40.208Z,96.80
2023-03-01T18:05:10.144Z,97.00
2023-03-01T18:07:38.750Z,97.40
2023-03-01T18:10:09.798Z,97.60
2023-03-01T18:12:38.189Z,97.80
2023-03-01T18:15:07.255Z,98.10
2023-03-01T18:17:35.622Z,98.30
2023-03-01T18:20:04.709Z,98.70
2023-03-01T18:22:33.227Z,98.80
2023-03-01T18:25:01.608Z,99.20
2023-03-01T18:27:31.395Z,99.00
2023-03-01T18:29:59.814Z,99.30
2023-03-01T18:32:29.177Z,99.60
2023-03-01T18:34:57.506Z,99.90
2023-03-01T18:37:26.143Z,99.90
2023-03-01T18:39:54.316Z,99.90
2023-03-01T18:42:23.043Z,99.90
2023-03-01T18:44:53.897Z,99.90
2023-03-01T18:47:22.242Z,99.90
2023-03-01T18:49:50.655Z,99.90
2023-03-01T18:52:18.997Z,99.90
2023-03-01T18:54:47.531Z,99.90
2023-03-01T18:57:15.726Z,99.90
2023-03-01T18:59:44.051Z,99.90
2023-03-01T19:02:15.820Z,99.90
2023-03-01T19:04:44.543Z,99.90
2023-03-01T19:07:12.908Z,99.90
2023-03-01T19:09:41.424Z,99.90
2023-03-01T19:12:09.837Z,99.90
2023-03-01T19:14:38.474Z,99.90
2023-03-01T19:17:07.057Z,99.90
2023-03-01T19:19:36.909Z,99.90
2023-03-01T19:22:06.306Z,99.90
2023-03-01T19:24:35.243Z,99.90
2023-03-01T19:27:04.664Z,99.90
2023-03-01T19:29:32.861Z,99.90
2023-03-01T19:32:01.265Z,99.90
2023-03-01T19:34:29.472Z,99.90
2023-03-01T19:36:59.293Z,99.90
2023-03-01T19:39:27.697Z,99.90
2023-03-01T19:41:57.755Z,99.90
2023-03-01T19:44:26.167Z,99.90
2023-03-01T19:46:54.663Z,99.90
2023-03-01T19:49:22.784Z,99.90
2023-03-01T19:51:51.205Z,99.90
2023-03-01T19:54:21.781Z,99.90
2023-03-01T19:56:51.401Z,99.90
2023-03-01T19:59:24.263Z,99.90
2023-03-01T20:01:53.264Z,99.90
2023-03-01T20:04:21.756Z,99.90
2023-03-01T20:06:50.737Z,99.90
2023-03-01T20:09:22.157Z,99.90
2023-03-01T20:11:50.607Z,99.90
2023-03-01T20:14:21.081Z,99.90
2023-03-01T20:16:50.642Z,99.90
2023-03-01T20:19:19.426Z,99.90
2023-03-01T20:21:47.548Z,99.90
2023-03-01T20:24:15.744Z,99.90
2023-03-01T20:26:45.304Z,99.90
2023-03-01T20:29:13.678Z,99.90
2023-03-01T20:31:42.633Z,99.90
2023-03-01T20:34:11.231Z,99.90
2023-03-01T20:36:40.987Z,99.90
2023-03-01T20:39:09.652Z,99.90
2023-03-01T20:41:37.837Z,99.90
2023-03-01T20:44:07.668Z,99.90
2023-03-01T20:46:36.934Z,99.90
2023-03-01T20:49:06.384Z,99.90
2023-03-01T20:51:34.602Z,99.90
2023-03-01T20:54:03.267Z,99.90
2023-03-01T20:56:32.139Z,99.90
2023-03-01T20:59:00.429Z,99.90
2023-03-01T21:01:29.870Z,99.90
2023-03-01T21:03:58.055Z,99.90
2023-03-01T21:06:26.312Z,99.90
2023-03-01T21:08:55.929Z,99.90
2023-03-01T21:11:25.309Z,99.90
2023-03-01T21:13:53.576Z,99.90
2023-03-01T21:16:21.868Z,99.90
2023-03-01T21:18:51.505Z,99.90
2023-03-01T21:21:21.327Z,99.90
2023-03-01T21:23:49.647Z,99.90
2023-03-01T21:26:20.384Z,99.90
2023-03-01T21:28:50.215Z,99.90
2023-03-01T21:31:22.245Z,99.90
2023-03-01T21:33:53.392Z,99.90
2023-03-01T21:36:23.068Z,99.90
2023-03-01T21:38:52.356Z,99.90
2023-03-01T21:41:23.098Z,99.90
2023-03-01T21:43:53.057Z,99.90
2023-03-01T21:46:24.731Z,99.90
2023-03-01T21:48:55.946Z,99.90
2023-03-01T21:51:25.755Z,99.90
2023-03-01T21:53:55.865Z,99.90
2023-03-01T21:56:26.090Z,99.90
2023-03-01T21:58:54.837Z,99.90
2023-03-01T22:01:26.054Z,99.90
2023-03-01T22:03:56.238Z,99.90
2023-03-01T22:06:28.034Z,99.90
2023-03-01T22:08:59.096Z,99.90
2023-03-01T22:11:28.438Z,99.90
2023-03-01T22:13:57.830Z,99.90
2023-03-01T22:16:28.094Z,99.90
2023-03-01T22:18:58.059Z,99.90
2023-03-01T22:21:26.793Z,99.90
2023-03-01T22:23:56.021Z,99.90
2023-03-01T22:26:26.956Z,99.90
2023-03-01T22:28:57.124Z,99.90
2023-03-01T22:31:25.865Z,99.90
2023-03-01T22:33:55.355Z,99.90
2023-03-01T22:36:25.399Z,99.90
2023-03-01T22:38:59.861Z,99.90
2023-03-01T22:41:29.650Z,99.90
2023-03-01T22:43:57.886Z,99.90
2023-03-01T22:46:27.247Z,99.90
2023-03-01T22:48:55.722Z,99.90
2023-03-01T22:51:27.185Z,99.90
2023-03-01T22:53:56.206Z,99.90
2023-03-01T22:56:28.840Z,99.90
2023-03-01T22:58:58.381Z,99.90
2023-03-01T23:01:27.722Z,99.90
2023-03-01T23:03:56.423Z,99.90
2023-03-01T23:06:26.237Z,99.90
2023-03-01T23:08:57.240Z,99.90
2023-03-01T23:11:26.936Z,99.90
2023-03-01T23:13:56.800Z,99.90
2023-03-01T23:16:26.695Z,99.90
2023-03-01T23:18:56.387Z,99.90
2023-03-01T23:21:26.977Z,99.90
2023-03-01T23:23:57.048Z,99.90
2023-03-01T23:26:28.252Z,99.90
2023-03-01T23:28:58.219Z,99.90
2023-03-01T23:31:30.273Z,99.90
2023-03-01T23:33:59.184Z,99.90
2023-03-01T23:36:32.216Z,99.90
2023-03-01T23:39:03.041Z,99.90
2023-03-01T23:41:34.133Z,99.90
2023-03-01T23:44:04.799Z,99.90
2023-03-01T23:46:35.733Z,99.90
2023-03-01T23:49:04.848Z,99.90
2023-03-01T23:51:34.540Z,99.90
2023-03-01T23:54:05.583Z,99.90
2023-03-01T23:56:36.283Z,99.90
2023-03-01T23:59:09.152Z,99.90
