createdAt,value
2018-02-03T00:04:41.417Z,97456.55
2018-02-03T00:25:19.147Z,97432.56
2018-02-03T00:45:53.799Z,97426.92
2018-02-03T01:06:29.994Z,97416.23
2018-02-03T01:27:04.625Z,97415.49
2018-02-03T01:47:55.956Z,97418.04
2018-02-03T02:08:30.858Z,97404.30
2018-02-03T02:29:05.210Z,97390.25
2018-02-03T02:49:41.403Z,97395.07
2018-02-03T03:28:17.116Z,97387.90
2018-02-03T03:48:51.461Z,97394.85
2018-02-03T04:09:26.783Z,97388.46
2018-02-03T04:30:04.283Z,97383.95
2018-02-03T04:50:41.270Z,97385.83
2018-02-03T05:11:16.830Z,97379.09
2018-02-03T05:31:55.017Z,97367.52
2018-02-03T05:52:31.077Z,97371.87
2018-02-03T06:13:06.344Z,97371.70
2018-02-03T06:33:37.323Z,97384.33
2018-02-03T06:54:11.964Z,97384.84
2018-02-03T07:14:46.943Z,97389.09
2018-02-03T07:35:23.137Z,97400.55
2018-02-03T07:56:02.643Z,97392.24
2018-02-03T08:16:37.668Z,97411.88
2018-02-03T08:37:11.714Z,97418.84
2018-02-03T08:57:46.065Z,97422.45
2018-02-03T09:18:21.547Z,97419.57
2018-02-03T09:38:58.448Z,97407.63
2018-02-03T09:59:33.718Z,97401.53
2018-02-03T10:20:08.991Z,97408.79
2018-02-03T10:40:43.343Z,97393.50
2018-02-03T11:01:17.708Z,97365.98
2018-02-03T11:21:52.656Z,97348.91
2018-02-03T11:42:29.177Z,97328.14
2018-02-03T12:03:02.384Z,97324.53
2018-02-03T12:23:36.325Z,97293.74
2018-02-03T12:44:11.835Z,97287.35
2018-02-03T13:04:46.059Z,97266.72
2018-02-03T13:25:23.674Z,97248.48
2018-02-03T13:45:57.530Z,97215.86
2018-02-03T14:06:39.746Z,97221.09
2018-02-03T14:27:15.059Z,97208.30
2018-02-03T14:47:46.912Z,97225.98
2018-02-03T15:08:23.509Z,97234.05
2018-02-03T15:28:57.456Z,97233.80
2018-02-03T15:49:32.727Z,97242.17
2018-02-03T16:10:07.998Z,97257.66
2018-02-03T16:30:44.193Z,97276.04
2018-02-03T16:51:21.684Z,97297.14
2018-02-03T17:11:57.508Z,97300.16
2018-02-03T17:32:34.004Z,97318.34
2018-02-03T17:53:09.383Z,97333.03
2018-02-03T18:13:43.319Z,97348.48
2018-02-03T18:34:15.529Z,97360.81
2018-02-03T18:54:50.788Z,97366.36
2018-02-03T19:15:25.250Z,97382.59
2018-02-03T19:35:58.464Z,97384.41
2018-02-03T19:56:33.688Z,97390.06
2018-02-03T20:17:07.573Z,97395.44
2018-02-03T20:37:44.691Z,97400.26
2018-02-03T20:58:18.121Z,97412.53
2018-02-03T21:18:52.587Z,97429.39
2018-02-03T21:39:25.798Z,97439.65
2018-02-03T21:59:57.791Z,97461.41
2018-02-03T22:20:33.992Z,97491.81
2018-02-03T22:41:10.503Z,97514.64
2018-02-03T23:01:43.607Z,97530.67
2018-02-03T23:22:20.721Z,97543.12
2018-02-03T23:42:54.774Z,97559.98
