createdAt,value
2023-10-08T00:04:58.010Z,14.98
2023-10-08T00:10:00.865Z,15.04
2023-10-08T00:15:08.817Z,15.09
2023-10-08T00:20:17.557Z,14.93
2023-10-08T00:25:20.682Z,15.07
2023-10-08T00:30:23.457Z,15.29
2023-10-08T00:35:26.360Z,15.31
2023-10-08T00:40:41.416Z,15.43
2023-10-08T00:45:45.129Z,15.45
2023-10-08T00:50:49.097Z,15.35
2023-10-08T00:55:54.974Z,15.61
2023-10-08T01:01:01.057Z,15.61
2023-10-08T01:11:34.952Z,15.82
2023-10-08T01:16:38.001Z,15.87
2023-10-08T01:21:43.458Z,15.87
2023-10-08T01:26:47.197Z,16.04
2023-10-08T01:31:50.423Z,15.91
2023-10-08T01:36:53.200Z,16.03
2023-10-08T01:41:56.015Z,16.14
2023-10-08T01:47:00.082Z,15.97
2023-10-08T01:52:08.632Z,16.24
2023-10-08T01:57:11.884Z,16.29
2023-10-08T02:02:16.811Z,16.46
2023-10-08T02:07:19.814Z,16.44
2023-10-08T02:12:23.352Z,16.47
2023-10-08T02:17:26.349Z,16.45
2023-10-08T02:22:29.184Z,16.47
2023-10-08T02:27:34.586Z,16.55
2023-10-08T02:32:44.208Z,16.56
2023-10-08T02:37:49.197Z,16.56
2023-10-08T02:42:51.892Z,16.70
2023-10-08T02:47:56.790Z,16.68
2023-10-08T02:53:04.918Z,16.75
2023-10-08T02:58:07.749Z,16.75
2023-10-08T03:03:26.395Z,16.73
2023-10-08T03:08:32.538Z,16.83
2023-10-08T03:13:40.286Z,16.65
2023-10-08T03:18:44.856Z,16.75
2023-10-08T03:23:58.736Z,16.68
2023-10-08T03:29:07.866Z,16.72
2023-10-08T03:34:14.539Z,16.76
2023-10-08T03:39:22.107Z,16.81
2023-10-08T03:44:25.968Z,16.70
2023-10-08T03:49:29.423Z,16.77
2023-10-08T03:54:35.918Z,16.83
2023-10-08T03:59:42.398Z,16.84
2023-10-08T04:04:58.535Z,16.91
2023-10-08T04:10:11.921Z,16.77
2023-10-08T04:15:18.351Z,16.74
2023-10-08T04:20:39.468Z,16.94
2023-10-08T04:25:45.305Z,16.84
2023-10-08T04:30:52.497Z,16.82
2023-10-08T04:35:58.015Z,16.87
2023-10-08T04:41:04.695Z,16.78
2023-10-08T04:46:20.908Z,16.83
2023-10-08T04:51:24.511Z,16.99
2023-10-08T04:56:29.952Z,17.01
2023-10-08T05:02:10.887Z,16.96
2023-10-08T05:07:23.421Z,16.99
2023-10-08T05:12:36.259Z,16.95
2023-10-08T05:17:59.222Z,17.11
2023-10-08T05:23:21.900Z,17.30
2023-10-08T05:28:28.088Z,17.34
2023-10-08T05:33:50.882Z,17.49
2023-10-08T05:39:02.374Z,17.47
2023-10-08T05:44:20.814Z,17.59
2023-10-08T05:49:33.313Z,17.50
2023-10-08T05:54:49.061Z,17.48
2023-10-08T05:59:58.142Z,17.37
2023-10-08T06:05:14.769Z,17.17
2023-10-08T06:10:48.256Z,17.32
2023-10-08T06:15:57.931Z,17.14
2023-10-08T06:21:11.644Z,16.97
2023-10-08T06:26:14.521Z,17.01
2023-10-08T06:31:26.454Z,16.87
2023-10-08T06:36:31.334Z,16.76
2023-10-08T06:41:42.614Z,16.95
2023-10-08T06:46:56.397Z,17.01
2023-10-08T06:51:59.134Z,16.90
2023-10-08T06:57:01.990Z,17.12
2023-10-08T07:02:05.040Z,17.30
2023-10-08T07:07:10.895Z,17.32
2023-10-08T07:12:15.848Z,20.04
2023-10-08T07:17:21.912Z,19.52
2023-10-08T07:22:25.000Z,19.39
2023-10-08T07:27:33.851Z,19.31
2023-10-08T07:32:36.804Z,19.24
2023-10-08T07:37:39.778Z,19.07
2023-10-08T07:42:42.506Z,19.87
2023-10-08T07:47:46.292Z,19.58
2023-10-08T07:52:49.447Z,19.87
2023-10-08T07:57:52.240Z,19.09
2023-10-08T08:02:56.744Z,18.77
2023-10-08T08:08:07.118Z,18.89
2023-10-08T08:13:11.057Z,19.24
2023-10-08T08:18:23.933Z,19.01
2023-10-08T08:23:26.881Z,18.90
2023-10-08T08:28:30.568Z,17.74
2023-10-08T08:33:53.888Z,16.69
2023-10-08T08:38:57.273Z,16.09
2023-10-08T08:44:00.677Z,15.92
2023-10-08T08:49:10.263Z,16.21
2023-10-08T08:54:16.430Z,16.93
2023-10-08T08:59:19.633Z,16.86
2023-10-08T09:04:32.577Z,16.92
2023-10-08T09:09:39.399Z,16.57
2023-10-08T09:14:44.717Z,17.13
2023-10-08T09:19:47.473Z,17.08
2023-10-08T09:24:50.951Z,17.49
2023-10-08T09:29:53.735Z,16.54
2023-10-08T09:34:58.061Z,16.73
2023-10-08T09:40:01.040Z,17.51
2023-10-08T09:45:07.656Z,17.06
2023-10-08T09:50:13.374Z,17.39
2023-10-08T09:55:21.722Z,17.37
2023-10-08T10:00:32.036Z,17.44
2023-10-08T10:05:38.020Z,17.37
2023-10-08T10:10:41.115Z,17.38
2023-10-08T10:15:47.713Z,17.27
2023-10-08T10:21:02.287Z,17.33
2023-10-08T10:26:06.161Z,17.39
2023-10-08T10:31:20.916Z,17.45
2023-10-08T10:36:24.578Z,17.12
2023-10-08T10:41:29.113Z,17.45
2023-10-08T10:46:32.790Z,18.09
2023-10-08T10:51:36.537Z,18.10
2023-10-08T10:56:46.595Z,17.50
2023-10-08T11:02:09.108Z,17.37
2023-10-08T11:07:13.695Z,17.21
2023-10-08T11:12:24.531Z,17.19
2023-10-08T11:17:28.132Z,16.85
2023-10-08T11:22:46.576Z,16.38
2023-10-08T11:27:49.728Z,16.33
2023-10-08T11:32:52.667Z,16.43
2023-10-08T11:38:04.069Z,16.08
2023-10-08T11:43:06.875Z,15.73
2023-10-08T11:48:19.014Z,15.88
2023-10-08T11:53:21.883Z,16.05
2023-10-08T11:58:38.908Z,16.30
2023-10-08T12:03:42.036Z,15.99
2023-10-08T12:08:47.631Z,15.38
2023-10-08T12:13:51.277Z,15.28
2023-10-08T12:19:17.757Z,15.46
2023-10-08T12:24:21.367Z,15.70
2023-10-08T12:29:26.346Z,15.56
2023-10-08T12:34:31.117Z,15.53
2023-10-08T12:39:33.853Z,14.95
2023-10-08T12:44:38.107Z,14.81
2023-10-08T12:49:40.892Z,15.21
2023-10-08T12:54:46.988Z,15.06
2023-10-08T12:59:53.405Z,15.09
2023-10-08T13:04:57.299Z,15.37
2023-10-08T13:10:00.576Z,15.51
2023-10-08T13:15:07.851Z,15.31
2023-10-08T13:20:14.840Z,15.02
2023-10-08T13:25:18.815Z,15.01
2023-10-08T13:30:22.535Z,14.73
2023-10-08T13:35:25.641Z,14.52
2023-10-08T13:40:34.312Z,14.14
2023-10-08T13:45:38.950Z,14.24
2023-10-08T13:50:41.836Z,14.23
2023-10-08T13:55:46.928Z,14.26
2023-10-08T14:00:52.232Z,14.36
2023-10-08T14:05:56.025Z,14.19
2023-10-08T14:11:05.409Z,14.00
2023-10-08T14:16:10.084Z,13.80
2023-10-08T14:21:12.926Z,14.22
2023-10-08T14:26:17.197Z,13.80
2023-10-08T14:31:23.629Z,13.99
2023-10-08T14:36:45.572Z,13.67
2023-10-08T14:42:06.909Z,13.68
2023-10-08T14:47:10.083Z,13.84
2023-10-08T14:52:13.912Z,13.67
2023-10-08T14:57:17.063Z,13.79
2023-10-08T15:02:19.777Z,13.71
2023-10-08T15:07:22.530Z,13.87
2023-10-08T15:12:26.721Z,13.64
2023-10-08T15:17:30.835Z,13.55
2023-10-08T15:22:33.712Z,13.69
2023-10-08T15:27:36.621Z,13.69
2023-10-08T15:32:50.922Z,13.62
2023-10-08T15:37:56.053Z,13.51
2023-10-08T15:42:59.062Z,13.33
2023-10-08T15:48:01.872Z,13.34
2023-10-08T15:53:05.857Z,13.47
2023-10-08T15:58:08.699Z,13.27
2023-10-08T16:03:12.055Z,13.09
2023-10-08T16:08:15.109Z,13.16
2023-10-08T16:13:18.195Z,13.03
2023-10-08T16:18:25.012Z,12.89
2023-10-08T16:23:30.910Z,12.63
2023-10-08T16:28:34.348Z,12.17
2023-10-08T16:33:37.098Z,12.18
2023-10-08T16:38:40.003Z,12.07
2023-10-08T16:43:42.700Z,11.91
2023-10-08T16:48:46.852Z,11.71
2023-10-08T16:53:49.796Z,11.81
2023-10-08T16:58:54.582Z,11.26
2023-10-08T17:03:57.314Z,11.43
2023-10-08T17:09:00.415Z,11.40
2023-10-08T17:14:03.345Z,11.09
2023-10-08T17:19:06.888Z,11.01
2023-10-08T17:24:10.898Z,11.16
2023-10-08T17:29:13.950Z,10.83
2023-10-08T17:34:18.428Z,10.97
2023-10-08T17:39:22.501Z,11.15
2023-10-08T17:44:26.396Z,11.05
2023-10-08T17:49:29.455Z,10.74
2023-10-08T17:54:34.615Z,10.94
2023-10-08T17:59:39.410Z,10.66
2023-10-08T18:04:42.181Z,10.66
2023-10-08T18:09:48.728Z,10.46
2023-10-08T18:14:52.608Z,10.43
2023-10-08T18:19:58.168Z,10.52
2023-10-08T18:25:00.934Z,10.48
2023-10-08T18:30:07.041Z,10.46
2023-10-08T18:35:14.165Z,10.82
2023-10-08T18:40:17.212Z,10.73
2023-10-08T18:45:20.184Z,11.05
2023-10-08T18:50:23.777Z,10.79
2023-10-08T18:55:39.130Z,10.74
2023-10-08T19:00:50.912Z,10.60
2023-10-08T19:05:55.641Z,10.67
2023-10-08T19:10:59.424Z,10.63
2023-10-08T19:16:08.698Z,10.74
2023-10-08T19:21:19.442Z,10.84
2023-10-08T19:26:27.982Z,10.88
2023-10-08T19:31:31.713Z,11.21
2023-10-08T19:36:36.734Z,11.16
2023-10-08T19:41:39.703Z,10.84
2023-10-08T19:46:42.579Z,11.15
2023-10-08T19:51:45.414Z,11.07
2023-10-08T19:56:48.356Z,11.24
2023-10-08T20:01:51.269Z,11.04
2023-10-08T20:06:54.301Z,11.17
2023-10-08T20:11:58.275Z,11.06
2023-10-08T20:17:09.989Z,11.08
2023-10-08T20:22:12.939Z,11.05
2023-10-08T20:27:16.309Z,11.17
2023-10-08T20:32:19.984Z,11.14
2023-10-08T20:37:26.570Z,10.95
2023-10-08T20:42:32.387Z,10.87
2023-10-08T20:47:38.734Z,11.02
2023-10-08T20:52:41.914Z,10.99
2023-10-08T20:57:46.755Z,10.93
2023-10-08T21:02:55.955Z,10.95
2023-10-08T21:08:00.486Z,10.90
2023-10-08T21:13:03.576Z,10.76
2023-10-08T21:18:06.834Z,10.92
2023-10-08T21:23:10.445Z,10.92
2023-10-08T21:28:13.309Z,10.91
2023-10-08T21:33:19.642Z,10.97
2023-10-08T21:38:25.032Z,11.09
2023-10-08T21:43:28.518Z,10.92
2023-10-08T21:48:31.612Z,10.61
2023-10-08T21:53:35.019Z,10.88
2023-10-08T21:58:38.156Z,10.64
2023-10-08T22:03:42.430Z,10.97
2023-10-08T22:08:50.131Z,10.71
2023-10-08T22:13:53.124Z,10.53
2023-10-08T22:18:58.639Z,10.98
2023-10-08T22:24:11.404Z,11.01
2023-10-08T22:29:14.576Z,10.97
2023-10-08T22:34:18.135Z,10.75
2023-10-08T22:39:22.248Z,10.66
2023-10-08T22:44:27.673Z,10.95
2023-10-08T22:49:33.570Z,10.92
2023-10-08T22:54:38.456Z,10.85
2023-10-08T22:59:41.441Z,10.90
2023-10-08T23:04:45.580Z,10.98
2023-10-08T23:09:50.211Z,10.90
2023-10-08T23:14:55.091Z,10.68
2023-10-08T23:19:58.156Z,11.01
2023-10-08T23:25:04.893Z,10.93
2023-10-08T23:30:11.528Z,11.04
2023-10-08T23:35:18.314Z,10.91
2023-10-08T23:40:32.424Z,10.97
2023-10-08T23:45:42.453Z,10.73
2023-10-08T23:50:46.638Z,10.90
2023-10-08T23:56:07.825Z,10.66
