createdAt,value
2022-08-11T00:01:07.335Z,99.90
2022-08-11T00:03:43.244Z,99.90
2022-08-11T00:06:15.198Z,99.90
2022-08-11T00:08:44.426Z,99.90
2022-08-11T00:11:13.924Z,99.90
2022-08-11T00:13:43.744Z,99.90
2022-08-11T00:16:22.537Z,99.90
2022-08-11T00:18:52.070Z,99.90
2022-08-11T00:21:59.733Z,99.90
2022-08-11T00:27:52.561Z,99.90
2022-08-11T00:30:21.223Z,99.90
2022-08-11T00:32:57.548Z,99.90
2022-08-11T00:35:51.693Z,99.90
2022-08-11T00:38:17.679Z,99.90
2022-08-11T00:41:05.034Z,99.90
2022-08-11T00:43:53.312Z,99.90
2022-08-11T00:46:38.653Z,99.90
2022-08-11T00:49:15.059Z,99.90
2022-08-11T00:52:02.218Z,99.90
2022-08-11T00:54:53.312Z,99.90
2022-08-11T00:57:40.715Z,99.90
2022-08-11T01:00:14.687Z,99.90
2022-08-11T01:02:54.733Z,99.90
2022-08-11T01:05:35.030Z,99.90
2022-08-11T01:08:15.136Z,99.90
2022-08-11T01:11:03.759Z,99.90
2022-08-11T01:13:51.472Z,99.90
2022-08-11T01:16:39.735Z,99.90
2022-08-11T01:19:19.695Z,99.90
2022-08-11T01:22:07.259Z,99.90
2022-08-11T01:24:47.168Z,99.90
2022-08-11T01:27:34.614Z,99.90
2022-08-11T01:30:14.616Z,99.90
2022-08-11T01:33:03.121Z,99.90
2022-08-11T01:35:48.417Z,99.90
2022-08-11T01:38:28.735Z,99.80
2022-08-11T01:41:16.046Z,99.80
2022-08-11T01:44:12.608Z,99.70
2022-08-11T01:46:46.781Z,99.60
2022-08-11T01:50:05.965Z,99.60
2022-08-11T01:52:34.843Z,99.40
2022-08-11T01:55:27.385Z,99.30
2022-08-11T01:58:03.138Z,99.30
2022-08-11T02:00:32.786Z,99.20
2022-08-11T02:03:12.739Z,99.20
2022-08-11T02:05:49.033Z,99.10
2022-08-11T02:08:33.101Z,99.00
2022-08-11T02:11:35.374Z,98.90
2022-08-11T02:14:24.542Z,98.80
2022-08-11T02:17:06.894Z,98.80
2022-08-11T02:20:06.990Z,98.70
2022-08-11T02:23:07.407Z,98.30
2022-08-11T02:25:38.464Z,98.50
2022-08-11T02:28:23.107Z,98.40
2022-08-11T02:32:04.875Z,98.40
2022-08-11T02:34:22.947Z,98.30
2022-08-11T02:37:03.682Z,98.30
2022-08-11T02:39:37.410Z,98.20
2022-08-11T02:42:32.085Z,98.10
2022-08-11T02:45:23.619Z,97.90
2022-08-11T02:48:15.843Z,98.00
2022-08-11T02:50:51.829Z,97.90
2022-08-11T02:53:39.207Z,98.00
2022-08-11T02:56:23.805Z,97.90
2022-08-11T02:59:23.652Z,97.80
2022-08-11T03:02:05.197Z,97.80
2022-08-11T03:04:52.994Z,97.70
2022-08-11T03:07:28.774Z,97.90
2022-08-11T03:10:15.395Z,97.90
2022-08-11T03:13:00.990Z,97.80
2022-08-11T03:15:42.612Z,97.80
2022-08-11T03:18:26.681Z,97.80
2022-08-11T03:21:08.460Z,97.40
2022-08-11T03:23:40.474Z,97.40
2022-08-11T03:26:29.387Z,97.40
2022-08-11T03:29:09.331Z,97.50
2022-08-11T03:31:56.795Z,97.60
2022-08-11T03:34:26.901Z,97.40
2022-08-11T03:37:16.680Z,97.20
2022-08-11T03:39:52.643Z,97.10
2022-08-11T03:42:34.690Z,97.10
2022-08-11T03:45:08.284Z,97.20
2022-08-11T03:47:52.376Z,97.00
2022-08-11T03:50:35.240Z,96.90
2022-08-11T03:53:13.199Z,96.90
2022-08-11T03:55:57.855Z,96.70
2022-08-11T03:58:36.913Z,96.70
2022-08-11T04:01:19.619Z,96.80
2022-08-11T04:03:59.508Z,96.90
2022-08-11T04:09:33.426Z,96.90
2022-08-11T04:12:36.000Z,97.10
2022-08-11T04:15:32.574Z,97.10
2022-08-11T04:18:20.184Z,96.70
2022-08-11T04:21:24.383Z,96.80
2022-08-11T04:24:35.587Z,97.00
2022-08-11T04:27:14.854Z,96.80
2022-08-11T04:30:08.921Z,96.40
2022-08-11T04:32:51.915Z,95.90
2022-08-11T04:35:31.914Z,96.30
2022-08-11T04:38:12.795Z,95.80
2022-08-11T04:41:00.462Z,96.30
2022-08-11T04:44:02.401Z,96.00
2022-08-11T04:46:49.675Z,96.00
2022-08-11T04:49:42.656Z,96.20
2022-08-11T04:52:37.921Z,95.90
2022-08-11T04:55:32.620Z,95.90
2022-08-11T04:58:36.033Z,96.10
2022-08-11T05:01:35.229Z,95.90
2022-08-11T05:04:44.319Z,95.70
2022-08-11T05:07:32.963Z,95.60
2022-08-11T05:10:20.636Z,95.50
2022-08-11T05:13:20.616Z,95.70
2022-08-11T05:16:05.772Z,95.80
2022-08-11T05:18:46.734Z,95.80
2022-08-11T05:21:27.450Z,95.80
2022-08-11T05:24:16.112Z,95.70
2022-08-11T05:26:58.668Z,95.40
2022-08-11T05:29:58.226Z,95.30
2022-08-11T05:32:39.644Z,95.60
2022-08-11T05:35:08.509Z,94.10
2022-08-11T05:37:56.573Z,95.30
2022-08-11T05:40:37.262Z,95.10
2022-08-11T05:43:24.842Z,95.20
2022-08-11T05:46:25.185Z,95.20
2022-08-11T05:49:06.009Z,95.20
2022-08-11T05:52:05.865Z,95.20
2022-08-11T05:55:07.208Z,95.20
2022-08-11T05:57:49.688Z,95.10
2022-08-11T06:00:26.172Z,95.10
2022-08-11T06:03:04.669Z,94.90
2022-08-11T06:05:43.546Z,94.30
2022-08-11T06:08:14.380Z,93.50
2022-08-11T06:10:48.019Z,93.80
2022-08-11T06:13:18.199Z,93.40
2022-08-11T06:15:52.879Z,94.30
2022-08-11T06:18:22.906Z,93.40
2022-08-11T06:20:53.603Z,94.40
2022-08-11T06:23:26.602Z,94.40
2022-08-11T06:26:00.452Z,94.30
2022-08-11T06:28:33.417Z,93.40
2022-08-11T06:31:02.615Z,94.00
2022-08-11T06:33:45.715Z,93.70
2022-08-11T06:36:18.172Z,93.10
2022-08-11T06:38:57.754Z,93.80
2022-08-11T06:41:32.346Z,93.70
2022-08-11T06:44:20.150Z,93.60
2022-08-11T06:46:51.372Z,93.70
2022-08-11T06:49:33.310Z,93.70
2022-08-11T06:52:06.881Z,93.50
2022-08-11T06:54:44.750Z,93.70
2022-08-11T06:57:30.693Z,93.80
2022-08-11T07:00:12.339Z,92.90
2022-08-11T07:02:53.410Z,93.20
2022-08-11T07:05:44.252Z,93.60
2022-08-11T07:08:36.811Z,93.70
2022-08-11T07:11:39.089Z,93.70
2022-08-11T07:14:19.832Z,93.60
2022-08-11T07:16:49.834Z,93.40
2022-08-11T07:19:49.436Z,93.70
2022-08-11T07:22:32.082Z,93.50
2022-08-11T07:25:19.922Z,93.20
2022-08-11T07:28:02.341Z,93.40
2022-08-11T07:30:30.976Z,93.70
2022-08-11T07:33:01.458Z,93.20
2022-08-11T07:35:39.440Z,93.60
2022-08-11T07:38:08.605Z,92.90
2022-08-11T07:40:37.503Z,92.90
2022-08-11T07:43:07.517Z,93.10
2022-08-11T07:45:47.940Z,92.80
2022-08-11T07:48:28.503Z,92.60
2022-08-11T07:51:10.034Z,93.10
2022-08-11T07:53:41.714Z,93.30
2022-08-11T07:56:48.714Z,93.30
2022-08-11T08:00:00.866Z,93.20
2022-08-11T08:02:29.026Z,92.90
2022-08-11T08:05:29.874Z,92.80
2022-08-11T08:08:10.710Z,92.90
2022-08-11T08:10:55.065Z,92.90
2022-08-11T08:13:35.309Z,92.80
2022-08-11T08:16:15.500Z,92.50
2022-08-11T08:18:43.738Z,92.70
2022-08-11T08:21:15.832Z,92.60
2022-08-11T08:23:45.316Z,92.50
2022-08-11T08:26:26.826Z,92.50
2022-08-11T08:28:56.773Z,92.40
2022-08-11T08:31:27.374Z,92.10
2022-08-11T08:33:55.690Z,92.30
2022-08-11T08:36:23.536Z,91.70
2022-08-11T08:38:55.503Z,92.10
2022-08-11T08:41:25.596Z,92.20
2022-08-11T08:43:57.866Z,91.80
2022-08-11T08:46:41.348Z,91.90
2022-08-11T08:49:12.545Z,91.50
2022-08-11T08:52:01.382Z,91.80
2022-08-11T08:54:39.988Z,92.00
2022-08-11T08:57:08.813Z,92.20
2022-08-11T09:02:39.498Z,91.90
2022-08-11T09:05:10.690Z,92.10
2022-08-11T09:07:40.573Z,92.00
2022-08-11T09:10:10.699Z,92.10
2022-08-11T09:12:41.502Z,91.60
2022-08-11T09:15:12.139Z,92.00
2022-08-11T09:17:51.432Z,92.10
2022-08-11T09:20:21.490Z,92.20
2022-08-11T09:26:10.164Z,90.70
2022-08-11T09:28:38.324Z,91.60
2022-08-11T09:31:07.290Z,92.30
2022-08-11T09:33:36.978Z,92.10
2022-08-11T09:36:24.705Z,92.10
2022-08-11T09:39:07.242Z,92.10
2022-08-11T09:42:00.879Z,92.10
2022-08-11T09:44:36.616Z,92.20
2022-08-11T09:47:10.244Z,92.10
2022-08-11T09:49:38.237Z,91.90
2022-08-11T09:52:09.832Z,92.00
2022-08-11T09:54:38.161Z,91.60
2022-08-11T09:57:18.285Z,91.30
2022-08-11T09:59:46.583Z,91.40
2022-08-11T10:02:14.915Z,91.60
2022-08-11T10:04:46.371Z,91.90
2022-08-11T10:07:16.161Z,91.90
2022-08-11T10:10:02.703Z,92.10
2022-08-11T10:12:33.771Z,92.20
2022-08-11T10:15:18.472Z,92.00
2022-08-11T10:18:08.208Z,92.00
2022-08-11T10:20:37.871Z,92.40
2022-08-11T10:23:19.080Z,92.50
2022-08-11T10:25:59.620Z,92.50
2022-08-11T10:28:40.175Z,92.50
2022-08-11T10:31:37.599Z,92.50
2022-08-11T10:34:17.039Z,92.50
2022-08-11T10:36:48.734Z,92.10
2022-08-11T10:39:19.060Z,92.50
2022-08-11T10:42:08.701Z,92.40
2022-08-11T10:44:41.520Z,92.70
2022-08-11T10:47:24.435Z,92.70
2022-08-11T10:50:12.761Z,92.70
2022-08-11T10:52:54.202Z,92.80
2022-08-11T10:55:34.532Z,92.70
2022-08-11T10:58:15.807Z,92.90
2022-08-11T11:00:45.564Z,92.60
2022-08-11T11:03:23.217Z,92.90
2022-08-11T11:06:27.488Z,93.10
2022-08-11T11:09:00.149Z,93.10
2022-08-11T11:11:45.098Z,93.00
2022-08-11T11:14:29.996Z,93.10
2022-08-11T11:17:14.232Z,93.10
2022-08-11T11:19:44.931Z,93.40
2022-08-11T11:22:29.338Z,93.10
2022-08-11T11:25:17.397Z,93.10
2022-08-11T11:28:05.855Z,93.20
2022-08-11T11:30:39.212Z,93.20
2022-08-11T11:33:27.555Z,93.30
2022-08-11T11:36:15.878Z,93.30
2022-08-11T11:38:45.829Z,93.40
2022-08-11T11:41:27.747Z,93.40
2022-08-11T11:43:58.184Z,93.50
2022-08-11T11:46:31.677Z,93.50
2022-08-11T11:49:14.012Z,93.60
2022-08-11T11:51:50.265Z,93.70
2022-08-11T11:54:19.551Z,93.70
2022-08-11T11:56:48.196Z,93.80
2022-08-11T11:59:29.013Z,93.70
2022-08-11T12:01:57.919Z,93.80
2022-08-11T12:04:27.810Z,94.00
2022-08-11T12:07:16.263Z,93.90
2022-08-11T12:09:44.979Z,93.90
2022-08-11T12:12:26.180Z,94.00
2022-08-11T12:14:55.479Z,94.20
2022-08-11T12:17:24.783Z,94.00
2022-08-11T12:19:53.679Z,94.40
2022-08-11T12:22:39.154Z,94.30
2022-08-11T12:25:19.954Z,94.30
2022-08-11T12:27:50.045Z,94.20
2022-08-11T12:30:23.011Z,94.30
2022-08-11T12:32:52.928Z,94.30
2022-08-11T12:35:21.884Z,94.30
2022-08-11T12:37:53.563Z,94.30
2022-08-11T12:41:11.714Z,94.30
2022-08-11T12:43:42.121Z,94.30
2022-08-11T12:46:14.025Z,94.30
2022-08-11T12:49:02.060Z,94.30
2022-08-11T12:52:11.887Z,94.30
2022-08-11T12:55:02.811Z,94.30
2022-08-11T12:57:51.504Z,94.30
2022-08-11T13:00:32.886Z,94.30
2022-08-11T13:03:14.112Z,94.30
2022-08-11T13:05:44.993Z,94.40
2022-08-11T13:08:16.677Z,94.40
2022-08-11T13:10:59.765Z,94.40
2022-08-11T13:13:52.896Z,94.40
2022-08-11T13:16:17.323Z,94.40
2022-08-11T13:18:46.548Z,94.30
2022-08-11T13:21:20.148Z,94.30
2022-08-11T13:24:00.843Z,94.30
2022-08-11T13:26:47.014Z,94.30
2022-08-11T13:29:22.182Z,94.30
2022-08-11T13:31:51.064Z,94.30
2022-08-11T13:34:20.242Z,94.30
2022-08-11T13:36:50.365Z,94.30
2022-08-11T13:39:20.743Z,94.30
2022-08-11T13:41:51.429Z,94.30
2022-08-11T13:44:25.283Z,94.30
2022-08-11T13:46:56.145Z,94.40
2022-08-11T13:49:24.989Z,94.40
2022-08-11T13:51:54.845Z,94.40
2022-08-11T13:54:24.417Z,94.40
2022-08-11T13:56:55.467Z,94.50
2022-08-11T13:59:30.231Z,94.50
2022-08-11T14:02:28.533Z,94.50
2022-08-11T14:04:58.140Z,94.50
2022-08-11T14:07:30.090Z,94.60
2022-08-11T14:09:59.685Z,94.60
2022-08-11T14:12:43.554Z,94.60
2022-08-11T14:15:20.691Z,94.60
2022-08-11T14:17:53.658Z,94.60
2022-08-11T14:20:39.514Z,94.70
2022-08-11T14:23:10.630Z,94.70
2022-08-11T14:26:02.396Z,95.10
2022-08-11T14:28:37.339Z,94.70
2022-08-11T14:31:08.866Z,94.80
2022-08-11T14:34:00.044Z,94.80
2022-08-11T14:36:27.141Z,94.90
2022-08-11T14:38:55.475Z,94.90
2022-08-11T14:41:37.369Z,94.90
2022-08-11T14:44:38.313Z,94.90
2022-08-11T14:47:23.692Z,94.90
2022-08-11T14:49:58.569Z,94.90
2022-08-11T14:52:39.485Z,95.20
2022-08-11T14:55:21.309Z,95.30
2022-08-11T14:57:55.153Z,95.20
2022-08-11T15:00:34.752Z,95.00
2022-08-11T15:03:14.204Z,95.00
2022-08-11T15:05:57.526Z,95.10
2022-08-11T15:08:41.656Z,95.40
2022-08-11T15:11:24.537Z,95.10
2022-08-11T15:13:52.232Z,95.50
2022-08-11T15:16:33.179Z,95.30
2022-08-11T15:19:00.884Z,95.20
2022-08-11T15:21:41.700Z,95.30
2022-08-11T15:24:21.644Z,95.30
2022-08-11T15:27:03.146Z,95.40
2022-08-11T15:29:46.317Z,95.30
2022-08-11T15:32:24.488Z,95.30
2022-08-11T15:35:09.814Z,95.40
2022-08-11T15:37:38.550Z,95.50
2022-08-11T15:40:38.209Z,95.60
2022-08-11T15:43:27.074Z,95.40
2022-08-11T15:46:02.958Z,95.40
2022-08-11T15:48:42.318Z,95.40
2022-08-11T15:51:11.902Z,95.50
2022-08-11T15:53:45.092Z,95.50
2022-08-11T15:56:28.319Z,95.50
2022-08-11T15:59:10.657Z,95.50
2022-08-11T16:02:10.863Z,95.50
2022-08-11T16:04:39.053Z,95.60
2022-08-11T16:10:07.460Z,95.50
2022-08-11T16:13:00.059Z,95.50
2022-08-11T16:15:40.267Z,95.50
2022-08-11T16:18:09.224Z,95.50
2022-08-11T16:20:37.107Z,95.50
2022-08-11T16:23:05.841Z,95.50
2022-08-11T16:27:06.118Z,95.80
2022-08-11T16:28:26.165Z,95.50
2022-08-11T16:30:54.979Z,95.50
2022-08-11T16:33:50.143Z,95.50
2022-08-11T16:36:26.258Z,95.50
2022-08-11T16:38:55.929Z,95.50
2022-08-11T16:41:37.877Z,95.50
2022-08-11T16:44:18.482Z,95.50
2022-08-11T16:47:02.252Z,95.50
2022-08-11T16:49:34.802Z,95.60
2022-08-11T16:52:05.029Z,95.90
2022-08-11T16:54:36.942Z,95.60
2022-08-11T16:57:20.213Z,95.60
2022-08-11T16:59:52.725Z,95.60
2022-08-11T17:02:37.238Z,95.60
2022-08-11T17:05:21.084Z,95.70
2022-08-11T17:08:02.265Z,95.70
2022-08-11T17:10:51.821Z,95.70
2022-08-11T17:13:25.431Z,95.80
2022-08-11T17:16:09.669Z,95.70
2022-08-11T17:18:55.193Z,95.90
2022-08-11T17:21:24.505Z,95.80
2022-08-11T17:24:15.577Z,95.80
2022-08-11T17:26:57.423Z,96.00
2022-08-11T17:29:54.401Z,95.80
2022-08-11T17:32:56.669Z,95.90
2022-08-11T17:35:33.585Z,95.90
2022-08-11T17:38:07.528Z,96.20
2022-08-11T17:40:39.098Z,95.90
2022-08-11T17:43:23.352Z,95.90
2022-08-11T17:46:03.372Z,95.90
2022-08-11T17:48:33.111Z,96.00
2022-08-11T17:51:03.322Z,96.00
2022-08-11T17:54:09.974Z,95.90
2022-08-11T17:56:46.083Z,95.90
2022-08-11T17:59:32.362Z,95.90
2022-08-11T18:02:21.504Z,96.00
2022-08-11T18:05:03.387Z,96.00
2022-08-11T18:07:43.405Z,96.00
2022-08-11T18:10:25.394Z,96.00
2022-08-11T18:13:06.807Z,96.00
2022-08-11T18:15:50.105Z,96.00
2022-08-11T18:18:35.595Z,96.10
2022-08-11T18:21:16.853Z,96.30
2022-08-11T18:23:57.905Z,96.10
2022-08-11T18:26:38.517Z,96.30
2022-08-11T18:29:21.242Z,96.30
2022-08-11T18:32:03.417Z,96.20
2022-08-11T18:34:45.743Z,96.20
2022-08-11T18:37:33.251Z,96.30
2022-08-11T18:40:25.360Z,96.20
2022-08-11T18:43:06.598Z,96.20
2022-08-11T18:45:51.293Z,96.20
2022-08-11T18:48:48.836Z,96.30
2022-08-11T18:51:36.309Z,96.30
2022-08-11T18:54:23.142Z,96.30
2022-08-11T18:57:03.972Z,96.30
2022-08-11T18:59:45.355Z,96.30
2022-08-11T19:02:27.346Z,96.30
2022-08-11T19:05:08.858Z,96.30
2022-08-11T19:07:50.733Z,96.30
2022-08-11T19:10:32.924Z,96.40
2022-08-11T19:13:13.415Z,96.50
2022-08-11T19:15:53.593Z,96.40
2022-08-11T19:18:36.020Z,96.50
2022-08-11T19:21:16.247Z,96.40
2022-08-11T19:23:58.008Z,96.50
2022-08-11T19:26:38.032Z,96.50
2022-08-11T19:30:05.093Z,96.50
2022-08-11T19:32:20.380Z,96.70
2022-08-11T19:35:02.320Z,96.50
2022-08-11T19:37:44.527Z,96.50
2022-08-11T19:40:25.822Z,96.50
2022-08-11T19:43:14.821Z,96.60
2022-08-11T19:46:06.185Z,96.60
2022-08-11T19:48:46.840Z,96.60
2022-08-11T19:51:27.263Z,96.60
2022-08-11T19:54:08.672Z,96.70
2022-08-11T19:56:49.143Z,96.70
2022-08-11T19:59:32.064Z,96.70
2022-08-11T20:02:14.616Z,96.60
2022-08-11T20:04:55.266Z,96.80
2022-08-11T20:07:36.579Z,96.80
2022-08-11T20:10:17.803Z,96.70
2022-08-11T20:12:58.224Z,96.80
2022-08-11T20:15:38.936Z,96.80
2022-08-11T20:18:19.740Z,96.80
2022-08-11T20:21:02.099Z,96.70
2022-08-11T20:23:42.190Z,96.70
2022-08-11T20:26:30.655Z,96.80
2022-08-11T20:29:13.071Z,96.80
2022-08-11T20:31:54.424Z,96.70
2022-08-11T20:34:34.714Z,96.80
2022-08-11T20:37:16.805Z,96.80
2022-08-11T20:39:58.070Z,96.80
2022-08-11T20:42:39.111Z,96.80
2022-08-11T20:45:23.748Z,96.80
2022-08-11T20:48:05.208Z,96.80
2022-08-11T20:50:46.294Z,96.80
2022-08-11T20:53:27.405Z,96.80
2022-08-11T20:56:10.597Z,96.90
2022-08-11T21:01:53.270Z,96.80
2022-08-11T21:04:34.766Z,96.80
2022-08-11T21:07:22.825Z,96.80
2022-08-11T21:10:09.883Z,96.80
2022-08-11T21:12:55.391Z,96.80
2022-08-11T21:15:39.074Z,96.90
2022-08-11T21:18:36.942Z,96.90
2022-08-11T21:21:19.326Z,96.90
2022-08-11T21:24:00.005Z,96.90
2022-08-11T21:26:41.430Z,96.80
2022-08-11T21:29:22.168Z,96.80
2022-08-11T21:32:03.129Z,96.90
2022-08-11T21:34:44.129Z,96.90
2022-08-11T21:37:24.777Z,96.90
2022-08-11T21:40:05.804Z,96.90
2022-08-11T21:42:47.105Z,96.80
2022-08-11T21:45:27.396Z,96.90
2022-08-11T21:48:08.135Z,96.90
2022-08-11T21:50:48.956Z,96.90
2022-08-11T21:53:29.341Z,96.90
2022-08-11T21:56:10.034Z,96.90
2022-08-11T21:58:50.320Z,96.90
2022-08-11T22:01:34.404Z,96.90
2022-08-11T22:04:15.848Z,96.90
2022-08-11T22:06:56.203Z,96.90
2022-08-11T22:09:36.436Z,96.90
2022-08-11T22:12:34.035Z,97.00
2022-08-11T22:15:15.205Z,97.00
2022-08-11T22:17:58.023Z,97.10
2022-08-11T22:20:40.283Z,97.00
2022-08-11T22:23:21.366Z,97.00
2022-08-11T22:26:05.055Z,97.00
2022-08-11T22:28:48.318Z,97.00
2022-08-11T22:31:29.362Z,97.00
2022-08-11T22:34:09.422Z,97.00
2022-08-11T22:36:50.118Z,97.00
2022-08-11T22:39:30.695Z,97.10
2022-08-11T22:42:15.389Z,97.10
2022-08-11T22:44:56.198Z,97.00
2022-08-11T22:47:40.428Z,97.00
2022-08-11T22:50:21.224Z,97.00
2022-08-11T22:53:03.096Z,97.10
2022-08-11T22:55:44.154Z,97.10
2022-08-11T22:58:24.895Z,97.10
2022-08-11T23:01:05.414Z,97.20
2022-08-11T23:03:46.423Z,97.10
2022-08-11T23:06:27.343Z,97.10
2022-08-11T23:09:08.956Z,97.20
2022-08-11T23:12:07.156Z,97.10
2022-08-11T23:14:50.958Z,97.30
2022-08-11T23:17:32.001Z,97.20
2022-08-11T23:20:33.773Z,97.10
2022-08-11T23:23:12.461Z,97.20
2022-08-11T23:25:53.426Z,97.10
2022-08-11T23:28:34.109Z,97.10
2022-08-11T23:31:15.792Z,97.20
2022-08-11T23:33:58.496Z,97.10
2022-08-11T23:36:47.540Z,97.20
2022-08-11T23:39:29.643Z,97.40
2022-08-11T23:42:10.470Z,97.10
2022-08-11T23:44:50.436Z,97.20
2022-08-11T23:47:31.109Z,97.10
2022-08-11T23:50:11.476Z,97.10
2022-08-11T23:53:00.744Z,97.10
2022-08-11T23:55:40.780Z,97.00
2022-08-11T23:58:21.218Z,97.00
