createdAt,value
2017-09-01T00:00:17.312Z,73.70
2017-09-01T00:02:44.881Z,74.10
2017-09-01T00:05:12.544Z,74.80
2017-09-01T00:07:40.141Z,75.00
2017-09-01T00:10:07.731Z,74.70
2017-09-01T00:12:35.296Z,75.10
2017-09-01T00:15:02.899Z,74.00
2017-09-01T00:17:30.544Z,73.70
2017-09-01T00:19:58.128Z,74.90
2017-09-01T00:22:25.700Z,74.20
2017-09-01T00:24:53.299Z,74.30
2017-09-01T00:27:20.892Z,74.30
2017-09-01T00:29:48.548Z,74.30
2017-09-01T00:32:16.216Z,75.60
2017-09-01T00:34:43.977Z,74.60
2017-09-01T00:37:11.556Z,75.10
2017-09-01T00:39:39.209Z,74.80
2017-09-01T00:42:06.964Z,74.80
2017-09-01T00:44:34.628Z,75.20
2017-09-01T00:47:02.288Z,76.50
2017-09-01T00:49:29.917Z,76.40
2017-09-01T00:51:57.512Z,76.10
2017-09-01T00:54:25.172Z,76.60
2017-09-01T00:56:52.732Z,76.40
2017-09-01T00:59:21.979Z,76.20
2017-09-01T01:01:51.000Z,76.50
2017-09-01T01:04:18.589Z,75.20
2017-09-01T01:06:46.176Z,75.90
2017-09-01T01:09:13.815Z,76.30
2017-09-01T01:11:41.476Z,75.60
2017-09-01T01:14:09.040Z,76.10
2017-09-01T01:16:36.715Z,75.60
2017-09-01T01:19:04.360Z,75.80
2017-09-01T01:21:32.199Z,75.60
2017-09-01T01:23:59.856Z,75.50
2017-09-01T01:26:27.615Z,75.40
2017-09-01T01:28:55.485Z,76.10
2017-09-01T01:31:24.308Z,75.60
2017-09-01T01:33:52.952Z,75.90
2017-09-01T01:36:22.923Z,76.30
2017-09-01T01:38:50.879Z,76.30
2017-09-01T01:41:18.544Z,77.00
2017-09-01T01:43:46.183Z,77.50
2017-09-01T01:46:13.876Z,76.80
2017-09-01T01:48:41.452Z,76.70
2017-09-01T01:51:09.813Z,76.90
2017-09-01T01:53:37.471Z,76.90
2017-09-01T01:56:05.136Z,77.00
2017-09-01T01:58:32.796Z,77.40
2017-09-01T02:01:00.464Z,78.20
2017-09-01T02:03:28.121Z,78.20
2017-09-01T02:05:55.732Z,78.50
2017-09-01T02:08:23.458Z,78.20
2017-09-01T02:10:51.025Z,78.90
2017-09-01T02:13:18.672Z,79.70
2017-09-01T02:15:46.332Z,79.10
2017-09-01T02:18:14.404Z,78.80
2017-09-01T02:20:41.976Z,79.50
2017-09-01T02:23:09.539Z,78.80
2017-09-01T02:25:37.901Z,78.60
2017-09-01T02:28:05.465Z,78.60
2017-09-01T02:30:33.129Z,78.80
2017-09-01T02:33:01.127Z,78.50
2017-09-01T02:35:29.585Z,78.70
2017-09-01T02:37:57.533Z,78.60
2017-09-01T02:40:25.216Z,78.90
2017-09-01T02:42:52.794Z,79.00
2017-09-01T02:45:22.840Z,79.10
2017-09-01T02:47:50.407Z,79.00
2017-09-01T02:50:17.972Z,78.90
2017-09-01T02:52:46.332Z,79.50
2017-09-01T02:55:14.240Z,80.10
2017-09-01T02:57:41.921Z,79.50
2017-09-01T03:00:09.488Z,79.80
2017-09-01T03:02:37.144Z,80.70
2017-09-01T03:05:04.703Z,79.90
2017-09-01T03:07:32.467Z,80.30
2017-09-01T03:10:00.132Z,80.00
2017-09-01T03:12:27.792Z,79.80
2017-09-01T03:14:55.458Z,80.10
2017-09-01T03:17:23.031Z,80.30
2017-09-01T03:19:50.616Z,80.20
2017-09-01T03:22:18.245Z,80.40
2017-09-01T03:24:45.900Z,80.70
2017-09-01T03:27:13.461Z,80.60
2017-09-01T03:29:41.123Z,81.10
2017-09-01T03:32:08.798Z,81.20
2017-09-01T03:34:36.456Z,81.00
2017-09-01T03:37:04.116Z,81.20
2017-09-01T03:39:31.737Z,81.70
2017-09-01T03:41:59.300Z,80.40
2017-09-01T03:44:26.892Z,81.20
2017-09-01T03:46:54.456Z,80.70
2017-09-01T03:49:23.948Z,80.30
2017-09-01T03:51:51.528Z,80.40
2017-09-01T03:54:20.196Z,80.40
2017-09-01T03:56:47.759Z,80.60
2017-09-01T03:59:15.443Z,80.80
2017-09-01T04:01:43.044Z,80.80
2017-09-01T04:04:10.608Z,81.80
2017-09-01T04:06:38.219Z,80.70
2017-09-01T04:09:05.779Z,81.30
2017-09-01T04:11:33.544Z,81.30
2017-09-01T04:14:01.108Z,81.00
2017-09-01T04:16:28.704Z,81.60
2017-09-01T04:18:56.292Z,81.30
2017-09-01T04:21:23.968Z,81.30
2017-09-01T04:23:51.652Z,81.50
2017-09-01T04:26:21.245Z,81.50
2017-09-01T04:28:48.920Z,81.60
2017-09-01T04:31:16.484Z,82.00
2017-09-01T04:33:44.152Z,81.80
2017-09-01T04:36:11.729Z,81.40
2017-09-01T04:38:39.772Z,81.90
2017-09-01T04:41:07.440Z,81.80
2017-09-01T04:43:35.113Z,81.70
2017-09-01T04:46:02.705Z,81.90
2017-09-01T04:48:30.268Z,82.30
2017-09-01T04:50:57.852Z,82.80
2017-09-01T04:53:25.416Z,82.60
2017-09-01T04:55:53.203Z,82.50
2017-09-01T04:58:21.958Z,82.50
2017-09-01T05:00:49.660Z,82.50
2017-09-01T05:03:17.235Z,82.60
2017-09-01T05:05:44.880Z,82.30
2017-09-01T05:08:12.609Z,81.90
2017-09-01T05:10:40.312Z,81.60
2017-09-01T05:13:07.972Z,81.90
2017-09-01T05:15:35.635Z,81.30
2017-09-01T05:18:03.300Z,80.70
2017-09-01T05:20:31.696Z,80.60
2017-09-01T05:22:59.345Z,80.60
2017-09-01T05:25:26.932Z,80.80
2017-09-01T05:27:54.541Z,80.10
2017-09-01T05:30:22.976Z,79.60
2017-09-01T05:32:50.551Z,78.60
2017-09-01T05:35:18.164Z,78.70
2017-09-01T05:37:45.828Z,78.70
2017-09-01T05:40:13.392Z,78.20
2017-09-01T05:42:40.998Z,78.30
2017-09-01T05:45:08.561Z,78.00
2017-09-01T05:47:36.129Z,77.10
2017-09-01T05:50:03.730Z,76.10
2017-09-01T05:52:31.297Z,75.70
2017-09-01T05:54:58.897Z,75.50
2017-09-01T05:57:26.462Z,75.00
2017-09-01T05:59:54.052Z,75.20
2017-09-01T06:02:22.760Z,74.00
2017-09-01T06:04:50.532Z,73.70
2017-09-01T06:07:18.188Z,73.50
2017-09-01T06:09:45.848Z,73.90
2017-09-01T06:12:13.716Z,73.50
2017-09-01T06:14:41.276Z,72.30
2017-09-01T06:17:08.941Z,71.10
2017-09-01T06:19:36.604Z,71.40
2017-09-01T06:22:04.268Z,71.90
2017-09-01T06:24:31.836Z,71.40
2017-09-01T06:26:59.796Z,71.10
2017-09-01T06:29:27.462Z,69.70
2017-09-01T06:31:55.121Z,70.40
2017-09-01T06:34:22.924Z,70.00
2017-09-01T06:36:50.549Z,69.20
2017-09-01T06:39:18.136Z,68.60
2017-09-01T06:41:45.885Z,67.60
2017-09-01T06:44:13.636Z,66.60
2017-09-01T06:46:41.196Z,66.40
2017-09-01T06:49:08.823Z,64.50
2017-09-01T06:51:37.149Z,62.00
2017-09-01T06:54:04.748Z,62.00
2017-09-01T06:56:32.360Z,62.90
2017-09-01T06:58:59.923Z,61.20
2017-09-01T07:01:27.581Z,60.50
2017-09-01T07:03:55.145Z,60.30
2017-09-01T07:06:22.840Z,60.30
2017-09-01T07:08:50.468Z,58.80
2017-09-01T07:11:18.065Z,58.20
2017-09-01T07:13:45.693Z,57.90
2017-09-01T07:16:13.418Z,58.20
2017-09-01T07:18:41.015Z,58.50
2017-09-01T07:21:08.681Z,58.40
2017-09-01T07:23:36.632Z,59.00
2017-09-01T07:26:04.222Z,58.60
2017-09-01T07:28:31.796Z,58.70
2017-09-01T07:30:59.636Z,59.10
2017-09-01T07:33:27.195Z,59.10
2017-09-01T07:35:54.755Z,58.10
2017-09-01T07:38:23.032Z,58.50
2017-09-01T07:40:50.703Z,58.30
2017-09-01T07:43:18.356Z,57.80
2017-09-01T07:45:45.916Z,57.10
2017-09-01T07:48:13.504Z,56.90
2017-09-01T07:50:41.145Z,57.10
2017-09-01T07:53:08.748Z,56.80
2017-09-01T07:55:36.373Z,57.00
2017-09-01T07:58:04.024Z,56.20
2017-09-01T08:00:31.588Z,56.20
2017-09-01T08:02:59.249Z,56.30
2017-09-01T08:05:26.811Z,55.90
2017-09-01T08:07:54.374Z,56.10
2017-09-01T08:10:22.759Z,55.80
2017-09-01T08:12:50.344Z,56.10
2017-09-01T08:15:18.921Z,55.10
2017-09-01T08:17:46.568Z,55.10
2017-09-01T08:20:14.129Z,54.90
2017-09-01T08:22:41.859Z,55.50
2017-09-01T08:25:09.443Z,54.90
2017-09-01T08:27:37.012Z,55.10
2017-09-01T08:30:04.665Z,55.20
2017-09-01T08:32:32.236Z,55.30
2017-09-01T08:34:59.887Z,54.80
2017-09-01T08:37:27.552Z,54.90
2017-09-01T08:39:55.141Z,54.40
2017-09-01T08:42:23.496Z,54.70
2017-09-01T08:44:51.160Z,54.70
2017-09-01T08:47:18.820Z,54.30
2017-09-01T08:49:46.477Z,55.80
2017-09-01T08:52:14.146Z,55.30
2017-09-01T08:54:41.716Z,55.00
2017-09-01T08:57:09.300Z,55.70
2017-09-01T08:59:36.941Z,55.20
2017-09-01T09:02:05.292Z,53.90
2017-09-01T09:04:32.864Z,53.90
2017-09-01T09:07:00.471Z,54.20
2017-09-01T09:09:28.036Z,55.00
2017-09-01T09:11:55.647Z,55.20
2017-09-01T09:14:23.312Z,54.80
2017-09-01T09:16:50.976Z,54.00
2017-09-01T09:19:18.559Z,54.30
2017-09-01T09:21:46.124Z,54.10
2017-09-01T09:24:14.476Z,52.90
2017-09-01T09:26:42.137Z,52.90
2017-09-01T09:29:09.724Z,52.40
2017-09-01T09:31:38.067Z,52.80
2017-09-01T09:34:05.652Z,52.70
2017-09-01T09:36:33.980Z,52.50
2017-09-01T09:39:01.585Z,52.40
2017-09-01T09:41:29.156Z,52.20
2017-09-01T09:43:56.900Z,53.40
2017-09-01T09:46:24.488Z,53.30
2017-09-01T09:48:52.839Z,53.30
2017-09-01T09:51:21.820Z,53.40
2017-09-01T09:53:49.400Z,53.20
2017-09-01T09:56:17.289Z,53.40
2017-09-01T09:58:44.856Z,52.00
2017-09-01T10:01:12.716Z,53.40
2017-09-01T10:03:40.348Z,53.40
2017-09-01T10:06:08.016Z,52.50
2017-09-01T10:08:35.680Z,52.60
2017-09-01T10:11:03.381Z,52.40
2017-09-01T10:13:31.034Z,51.80
2017-09-01T10:15:59.422Z,51.40
2017-09-01T10:18:27.082Z,51.30
2017-09-01T10:20:54.677Z,50.50
2017-09-01T10:23:23.617Z,50.40
2017-09-01T10:25:51.333Z,49.70
2017-09-01T10:28:19.203Z,50.10
2017-09-01T10:30:46.886Z,49.50
2017-09-01T10:33:14.543Z,50.00
2017-09-01T10:35:42.140Z,50.20
2017-09-01T10:38:09.780Z,50.60
2017-09-01T10:40:37.350Z,50.50
2017-09-01T10:43:04.911Z,50.70
2017-09-01T10:45:32.525Z,50.30
2017-09-01T10:48:12.108Z,51.60
2017-09-01T10:50:51.476Z,51.40
2017-09-01T10:53:31.799Z,51.60
2017-09-01T10:56:11.240Z,52.70
2017-09-01T10:58:38.903Z,50.20
2017-09-01T11:01:06.483Z,52.20
2017-09-01T11:03:34.751Z,52.40
2017-09-01T11:06:02.876Z,51.70
2017-09-01T11:08:30.445Z,51.90
2017-09-01T11:10:58.124Z,50.70
2017-09-01T11:13:25.695Z,51.10
2017-09-01T11:15:53.260Z,49.70
2017-09-01T11:18:21.023Z,50.70
2017-09-01T11:20:54.255Z,50.60
2017-09-01T11:23:28.312Z,50.20
2017-09-01T11:25:55.872Z,49.30
2017-09-01T11:28:23.464Z,48.60
2017-09-01T11:30:51.036Z,49.40
2017-09-01T11:33:18.640Z,48.70
2017-09-01T11:35:46.199Z,48.70
2017-09-01T11:38:14.080Z,50.50
2017-09-01T11:40:41.660Z,50.80
2017-09-01T11:43:09.224Z,50.90
2017-09-01T11:45:36.883Z,49.90
2017-09-01T11:48:04.544Z,49.90
2017-09-01T11:50:32.897Z,48.90
2017-09-01T11:53:00.464Z,48.90
2017-09-01T11:55:28.144Z,49.50
2017-09-01T11:57:55.709Z,49.10
2017-09-01T12:00:24.164Z,49.50
2017-09-01T12:02:51.724Z,49.20
2017-09-01T12:05:20.231Z,49.50
2017-09-01T12:07:47.812Z,49.30
2017-09-01T12:10:15.556Z,50.00
2017-09-01T12:12:43.125Z,49.40
2017-09-01T12:15:10.689Z,49.90
2017-09-01T12:17:38.333Z,49.30
2017-09-01T12:20:06.004Z,48.80
2017-09-01T12:22:33.669Z,48.40
2017-09-01T12:25:01.232Z,48.50
2017-09-01T12:27:28.897Z,48.10
2017-09-01T12:29:56.552Z,48.80
2017-09-01T12:32:24.220Z,48.30
2017-09-01T12:34:51.805Z,48.10
2017-09-01T12:37:21.688Z,47.60
2017-09-01T12:39:49.273Z,47.60
2017-09-01T12:42:17.659Z,46.50
2017-09-01T12:44:45.244Z,47.40
2017-09-01T12:47:12.852Z,45.80
2017-09-01T12:49:40.804Z,46.60
2017-09-01T12:52:08.385Z,46.30
2017-09-01T12:54:35.972Z,45.30
2017-09-01T12:57:03.605Z,44.70
2017-09-01T12:59:31.368Z,43.60
2017-09-01T13:01:59.096Z,43.00
2017-09-01T13:04:26.660Z,42.60
2017-09-01T13:06:54.741Z,43.30
2017-09-01T13:09:22.979Z,43.60
2017-09-01T13:11:50.592Z,42.90
2017-09-01T13:14:19.640Z,40.90
2017-09-01T13:16:47.200Z,40.90
2017-09-01T13:19:14.792Z,43.10
2017-09-01T13:21:42.384Z,43.60
2017-09-01T13:24:10.045Z,43.90
2017-09-01T13:26:37.612Z,45.00
2017-09-01T13:29:05.200Z,44.60
2017-09-01T13:31:32.769Z,45.30
2017-09-01T13:34:00.415Z,45.30
2017-09-01T13:36:28.051Z,46.00
2017-09-01T13:38:55.647Z,45.60
2017-09-01T13:41:23.212Z,45.00
2017-09-01T13:43:50.800Z,44.10
2017-09-01T13:46:18.392Z,42.90
2017-09-01T13:48:46.056Z,43.10
2017-09-01T13:51:13.620Z,43.00
2017-09-01T13:53:41.189Z,42.60
2017-09-01T13:56:08.836Z,39.70
2017-09-01T13:58:36.504Z,39.50
2017-09-01T14:01:04.098Z,37.70
2017-09-01T14:03:31.789Z,39.20
2017-09-01T14:05:59.492Z,39.90
2017-09-01T14:08:27.056Z,40.50
2017-09-01T14:10:54.620Z,41.10
2017-09-01T14:13:23.000Z,41.40
2017-09-01T14:15:50.561Z,41.40
2017-09-01T14:18:18.216Z,40.60
2017-09-01T14:20:45.880Z,39.30
2017-09-01T14:23:13.540Z,40.30
2017-09-01T14:25:41.200Z,39.60
2017-09-01T14:28:08.784Z,38.60
2017-09-01T14:30:37.122Z,38.60
2017-09-01T14:33:04.804Z,38.60
2017-09-01T14:35:33.293Z,40.90
2017-09-01T14:38:01.677Z,40.60
2017-09-01T14:40:29.333Z,38.80
2017-09-01T14:42:56.987Z,38.90
2017-09-01T14:45:24.577Z,39.90
2017-09-01T14:47:52.928Z,40.30
2017-09-01T14:50:21.104Z,40.30
2017-09-01T14:52:48.770Z,41.20
2017-09-01T14:55:16.440Z,39.40
2017-09-01T14:57:44.104Z,39.30
2017-09-01T15:00:11.712Z,39.00
2017-09-01T15:02:39.316Z,39.60
2017-09-01T15:05:06.976Z,39.90
2017-09-01T15:07:34.568Z,39.60
2017-09-01T15:10:02.896Z,40.10
2017-09-01T15:12:30.589Z,40.10
2017-09-01T15:14:58.158Z,40.30
2017-09-01T15:17:26.520Z,41.30
2017-09-01T15:19:54.896Z,41.30
2017-09-01T15:22:22.799Z,42.60
2017-09-01T15:24:50.424Z,42.90
2017-09-01T15:27:18.244Z,43.00
2017-09-01T15:29:45.811Z,42.20
2017-09-01T15:32:13.391Z,42.00
2017-09-01T15:34:41.264Z,41.60
2017-09-01T15:37:08.852Z,41.90
2017-09-01T15:39:36.412Z,42.90
2017-09-01T15:42:04.069Z,42.30
2017-09-01T15:44:31.741Z,42.40
2017-09-01T15:46:59.401Z,41.60
2017-09-01T15:49:27.052Z,42.00
2017-09-01T15:51:55.661Z,42.00
2017-09-01T15:54:23.267Z,42.30
2017-09-01T15:56:50.835Z,42.40
2017-09-01T15:59:18.523Z,43.10
2017-09-01T16:01:46.098Z,43.90
2017-09-01T16:04:13.689Z,43.60
2017-09-01T16:06:41.317Z,44.30
2017-09-01T16:09:08.975Z,44.30
2017-09-01T16:11:36.536Z,45.10
2017-09-01T16:14:04.196Z,44.40
2017-09-01T16:16:31.756Z,44.20
2017-09-01T16:18:59.416Z,44.20
2017-09-01T16:21:26.984Z,44.70
2017-09-01T16:23:54.740Z,45.00
2017-09-01T16:26:22.817Z,45.90
2017-09-01T16:28:50.376Z,47.10
2017-09-01T16:31:17.969Z,47.40
2017-09-01T16:33:45.595Z,48.10
2017-09-01T16:36:13.452Z,48.50
2017-09-01T16:38:41.128Z,49.00
2017-09-01T16:41:08.792Z,49.30
2017-09-01T16:43:36.456Z,49.70
2017-09-01T16:46:04.044Z,50.20
2017-09-01T16:48:32.385Z,50.40
2017-09-01T16:51:00.156Z,50.40
2017-09-01T16:53:27.716Z,50.10
2017-09-01T16:55:55.680Z,49.50
2017-09-01T16:58:23.263Z,49.50
2017-09-01T17:00:50.836Z,49.50
2017-09-01T17:03:20.131Z,50.20
2017-09-01T17:05:47.692Z,50.20
2017-09-01T17:08:15.255Z,50.70
2017-09-01T17:10:43.716Z,50.90
2017-09-01T17:13:11.380Z,50.80
2017-09-01T17:15:39.041Z,51.40
2017-09-01T17:18:06.700Z,51.90
2017-09-01T17:20:34.301Z,52.00
2017-09-01T17:23:01.863Z,51.90
2017-09-01T17:25:29.480Z,52.30
2017-09-01T17:27:57.149Z,53.00
2017-09-01T17:30:24.808Z,53.20
2017-09-01T17:32:52.368Z,53.60
2017-09-01T17:35:21.272Z,54.00
2017-09-01T17:37:48.932Z,55.40
2017-09-01T17:40:16.584Z,54.90
2017-09-01T17:42:44.177Z,55.80
2017-09-01T17:45:12.505Z,56.20
2017-09-01T17:47:40.187Z,56.10
2017-09-01T17:50:07.848Z,57.10
2017-09-01T17:52:36.005Z,57.40
2017-09-01T17:55:03.573Z,57.70
2017-09-01T17:57:31.149Z,58.60
2017-09-01T17:59:58.808Z,58.70
2017-09-01T18:02:26.477Z,58.60
2017-09-01T18:04:54.080Z,58.70
2017-09-01T18:07:22.932Z,59.00
2017-09-01T18:09:50.520Z,59.50
2017-09-01T18:12:18.092Z,60.50
2017-09-01T18:14:45.708Z,59.80
2017-09-01T18:17:13.368Z,60.30
2017-09-01T18:19:40.932Z,60.80
2017-09-01T18:22:08.590Z,61.10
2017-09-01T18:24:36.156Z,61.20
2017-09-01T18:27:03.811Z,61.40
2017-09-01T18:29:31.597Z,61.20
2017-09-01T18:31:59.241Z,61.80
2017-09-01T18:34:26.904Z,61.90
2017-09-01T18:36:55.246Z,62.90
2017-09-01T18:39:23.661Z,63.10
2017-09-01T18:41:51.328Z,63.10
2017-09-01T18:44:18.893Z,62.90
2017-09-01T18:46:46.555Z,63.20
2017-09-01T18:49:14.208Z,63.30
2017-09-01T18:51:41.792Z,63.40
2017-09-01T18:54:09.356Z,63.80
2017-09-01T18:56:36.925Z,64.00
2017-09-01T18:59:04.841Z,64.30
2017-09-01T19:01:32.423Z,64.80
2017-09-01T19:04:00.824Z,65.00
2017-09-01T19:06:28.463Z,64.90
2017-09-01T19:08:56.126Z,65.00
2017-09-01T19:11:23.795Z,65.30
2017-09-01T19:13:51.457Z,65.50
2017-09-01T19:16:20.040Z,65.50
2017-09-01T19:18:47.696Z,65.80
2017-09-01T19:21:15.360Z,65.80
2017-09-01T19:23:43.028Z,65.80
2017-09-01T19:26:10.588Z,66.10
2017-09-01T19:28:38.631Z,65.90
2017-09-01T19:31:06.217Z,65.70
2017-09-01T19:33:34.571Z,65.50
2017-09-01T19:36:02.188Z,65.50
2017-09-01T19:38:29.760Z,65.80
2017-09-01T19:40:57.348Z,65.90
2017-09-01T19:43:24.945Z,65.90
2017-09-01T19:45:52.805Z,65.90
2017-09-01T19:48:22.004Z,66.30
2017-09-01T19:50:49.573Z,66.50
2017-09-01T19:53:17.160Z,66.60
2017-09-01T19:55:44.788Z,67.10
2017-09-01T19:58:12.376Z,67.10
2017-09-01T20:00:40.013Z,67.20
2017-09-01T20:03:07.671Z,67.40
2017-09-01T20:05:35.231Z,67.60
2017-09-01T20:08:02.833Z,67.60
2017-09-01T20:10:30.405Z,67.80
2017-09-01T20:12:58.016Z,67.70
2017-09-01T20:15:25.581Z,67.40
2017-09-01T20:17:53.177Z,67.80
2017-09-01T20:20:22.539Z,67.90
2017-09-01T20:22:50.340Z,67.70
2017-09-01T20:25:18.664Z,68.00
2017-09-01T20:27:46.999Z,68.10
2017-09-01T20:30:14.625Z,68.10
2017-09-01T20:32:42.287Z,68.20
2017-09-01T20:35:09.955Z,68.30
2017-09-01T20:37:38.208Z,68.60
2017-09-01T20:40:05.787Z,68.80
2017-09-01T20:42:33.448Z,68.90
2017-09-01T20:45:01.112Z,69.50
2017-09-01T20:47:28.777Z,69.40
2017-09-01T20:49:56.400Z,69.80
2017-09-01T20:52:23.965Z,70.40
2017-09-01T20:54:51.552Z,70.20
2017-09-01T20:57:20.860Z,70.10
2017-09-01T20:59:48.464Z,70.20
2017-09-01T21:02:16.079Z,70.40
2017-09-01T21:04:43.671Z,70.50
2017-09-01T21:07:11.316Z,70.80
2017-09-01T21:09:38.885Z,70.80
2017-09-01T21:12:06.468Z,71.20
2017-09-01T21:14:34.029Z,70.80
2017-09-01T21:17:01.648Z,70.80
2017-09-01T21:19:29.213Z,71.10
2017-09-01T21:21:56.873Z,71.00
2017-09-01T21:24:24.436Z,70.80
2017-09-01T21:26:52.025Z,71.30
2017-09-01T21:29:21.588Z,71.30
2017-09-01T21:31:49.157Z,71.30
2017-09-01T21:34:16.753Z,72.10
2017-09-01T21:36:45.085Z,71.60
2017-09-01T21:39:12.672Z,71.60
2017-09-01T21:41:40.327Z,71.50
2017-09-01T21:44:07.917Z,71.70
2017-09-01T21:46:35.548Z,71.80
2017-09-01T21:49:03.209Z,71.90
2017-09-01T21:51:30.864Z,71.90
2017-09-01T21:53:58.533Z,71.80
2017-09-01T21:56:26.180Z,72.00
2017-09-01T21:58:53.964Z,72.20
2017-09-01T22:01:39.751Z,72.30
2017-09-01T22:04:07.416Z,73.40
2017-09-01T22:06:34.996Z,72.70
2017-09-01T22:09:03.325Z,73.10
2017-09-01T22:11:31.020Z,73.10
2017-09-01T22:13:58.685Z,73.30
2017-09-01T22:16:26.290Z,73.20
2017-09-01T22:18:53.900Z,73.90
2017-09-01T22:21:21.971Z,73.90
2017-09-01T22:23:49.564Z,74.40
2017-09-01T22:26:17.915Z,73.70
2017-09-01T22:28:45.583Z,73.70
2017-09-01T22:31:13.149Z,73.80
2017-09-01T22:33:40.760Z,74.10
2017-09-01T22:36:08.325Z,74.20
2017-09-01T22:38:35.892Z,74.50
2017-09-01T22:41:03.581Z,74.80
2017-09-01T22:43:31.152Z,74.90
2017-09-01T22:45:58.745Z,74.70
2017-09-01T22:48:27.072Z,74.50
2017-09-01T22:50:54.748Z,74.50
2017-09-01T22:53:23.236Z,74.30
2017-09-01T22:55:50.796Z,74.10
2017-09-01T22:58:18.456Z,74.40
2017-09-01T23:00:46.116Z,74.10
2017-09-01T23:03:13.712Z,73.70
2017-09-01T23:05:41.349Z,74.10
2017-09-01T23:08:08.996Z,74.10
2017-09-01T23:10:36.666Z,75.00
2017-09-01T23:13:04.291Z,74.50
2017-09-01T23:15:31.860Z,74.70
2017-09-01T23:17:59.444Z,74.80
2017-09-01T23:20:27.037Z,75.40
2017-09-01T23:22:55.392Z,75.50
2017-09-01T23:25:25.088Z,75.20
2017-09-01T23:27:52.665Z,75.20
2017-09-01T23:30:21.127Z,74.90
2017-09-01T23:32:48.805Z,74.70
2017-09-01T23:35:16.468Z,75.10
2017-09-01T23:37:44.051Z,75.50
2017-09-01T23:40:12.413Z,76.60
2017-09-01T23:42:40.077Z,76.60
2017-09-01T23:45:07.647Z,76.50
2017-09-01T23:47:35.233Z,75.90
2017-09-01T23:50:02.857Z,75.40
2017-09-01T23:52:30.444Z,77.30
2017-09-01T23:54:58.887Z,76.90
2017-09-01T23:57:26.560Z,76.70
2017-09-01T23:59:54.216Z,76.90
