createdAt,value
2018-11-29T00:02:18.691Z,11.33
2018-11-29T00:04:46.901Z,9.97
2018-11-29T00:07:15.095Z,12.73
2018-11-29T00:09:43.303Z,16.30
2018-11-29T00:12:11.509Z,15.83
2018-11-29T00:14:39.737Z,18.47
2018-11-29T00:17:07.944Z,18.00
2018-11-29T00:19:36.162Z,16.80
2018-11-29T00:22:04.389Z,16.80
2018-11-29T00:24:32.607Z,16.03
2018-11-29T00:27:00.819Z,15.93
2018-11-29T00:29:29.063Z,15.03
2018-11-29T00:31:57.287Z,17.37
2018-11-29T00:34:25.540Z,15.33
2018-11-29T00:36:53.746Z,16.23
2018-11-29T00:39:21.996Z,17.63
2018-11-29T00:41:50.236Z,15.90
2018-11-29T00:44:18.448Z,16.50
2018-11-29T00:46:46.705Z,14.00
2018-11-29T00:49:14.932Z,14.53
2018-11-29T00:51:43.160Z,14.80
2018-11-29T00:54:11.384Z,14.70
2018-11-29T00:56:39.620Z,15.57
2018-11-29T00:59:07.852Z,18.50
2018-11-29T01:01:36.087Z,15.83
2018-11-29T01:04:04.319Z,14.60
2018-11-29T01:06:32.547Z,16.73
2018-11-29T01:09:00.785Z,14.90
2018-11-29T01:11:29.009Z,14.47
2018-11-29T01:13:57.249Z,14.17
2018-11-29T01:16:25.487Z,13.60
2018-11-29T01:18:53.711Z,17.53
2018-11-29T01:21:22.000Z,18.33
2018-11-29T01:23:50.261Z,17.07
2018-11-29T01:26:18.491Z,15.57
2018-11-29T01:28:46.721Z,14.27
2018-11-29T01:31:14.960Z,15.10
2018-11-29T01:33:43.184Z,19.60
2018-11-29T01:36:11.433Z,18.63
2018-11-29T01:38:39.655Z,16.83
2018-11-29T01:41:07.893Z,21.50
2018-11-29T01:43:36.128Z,21.23
2018-11-29T01:46:04.352Z,23.23
2018-11-29T01:48:32.598Z,22.37
2018-11-29T01:51:00.832Z,21.60
2018-11-29T01:53:29.049Z,17.73
2018-11-29T01:55:57.309Z,22.37
2018-11-29T01:58:25.551Z,20.40
2018-11-29T02:00:53.795Z,22.37
2018-11-29T02:03:22.031Z,18.40
2018-11-29T02:05:50.272Z,23.50
2018-11-29T02:08:18.508Z,21.70
2018-11-29T02:10:50.594Z,22.27
2018-11-29T02:13:19.693Z,22.53
2018-11-29T02:15:47.952Z,21.00
2018-11-29T02:18:16.143Z,20.57
2018-11-29T02:20:44.339Z,21.60
2018-11-29T02:23:12.541Z,20.40
2018-11-29T02:25:40.753Z,21.10
2018-11-29T02:28:08.969Z,24.47
2018-11-29T02:30:37.162Z,21.17
2018-11-29T02:33:05.426Z,20.87
2018-11-29T02:35:33.616Z,26.13
2018-11-29T02:38:02.157Z,23.20
2018-11-29T02:40:30.347Z,22.63
2018-11-29T02:42:58.544Z,21.60
2018-11-29T02:45:26.737Z,25.40
2018-11-29T02:47:54.935Z,20.30
2018-11-29T02:50:23.131Z,18.00
2018-11-29T02:52:51.336Z,22.20
2018-11-29T02:55:19.520Z,21.60
2018-11-29T02:57:47.714Z,21.20
2018-11-29T03:00:17.578Z,19.73
2018-11-29T03:02:45.767Z,21.60
2018-11-29T03:05:14.084Z,19.03
2018-11-29T03:07:42.296Z,20.73
2018-11-29T03:10:13.459Z,20.47
2018-11-29T03:12:42.027Z,21.27
2018-11-29T03:15:12.149Z,18.23
2018-11-29T03:17:40.412Z,23.17
2018-11-29T03:20:10.022Z,21.40
2018-11-29T03:22:38.246Z,19.53
2018-11-29T03:25:14.601Z,19.50
2018-11-29T03:27:42.979Z,19.33
2018-11-29T03:30:13.018Z,22.10
2018-11-29T03:32:41.244Z,19.77
2018-11-29T03:35:10.435Z,20.80
2018-11-29T03:37:38.657Z,18.90
2018-11-29T03:40:10.481Z,20.80
2018-11-29T03:42:38.683Z,22.03
2018-11-29T03:45:08.556Z,21.97
2018-11-29T03:47:37.043Z,22.10
2018-11-29T03:50:08.587Z,21.47
2018-11-29T03:52:36.802Z,18.33
2018-11-29T03:55:05.955Z,19.70
2018-11-29T03:57:34.161Z,19.03
2018-11-29T04:00:02.352Z,19.20
2018-11-29T04:02:30.589Z,22.80
2018-11-29T04:04:58.780Z,18.70
2018-11-29T04:07:26.975Z,20.83
2018-11-29T04:09:55.164Z,19.83
2018-11-29T04:12:23.360Z,18.43
2018-11-29T04:14:51.554Z,19.00
2018-11-29T04:17:19.756Z,19.07
2018-11-29T04:19:47.955Z,16.57
2018-11-29T04:22:16.168Z,20.47
2018-11-29T04:24:44.365Z,22.50
2018-11-29T04:27:12.574Z,17.70
2018-11-29T04:29:40.768Z,16.83
2018-11-29T04:32:08.979Z,19.50
2018-11-29T04:34:37.184Z,21.50
2018-11-29T04:37:05.423Z,19.00
2018-11-29T04:39:33.612Z,20.67
2018-11-29T04:42:01.813Z,18.90
2018-11-29T04:44:30.005Z,19.43
2018-11-29T04:46:58.208Z,18.00
2018-11-29T04:49:26.416Z,25.37
2018-11-29T04:51:54.622Z,18.27
2018-11-29T04:54:22.821Z,19.60
2018-11-29T04:56:51.031Z,19.87
2018-11-29T04:59:19.216Z,19.47
2018-11-29T05:01:47.433Z,19.30
2018-11-29T05:04:15.622Z,19.77
2018-11-29T05:06:43.838Z,22.00
2018-11-29T05:09:12.032Z,19.10
2018-11-29T05:11:40.233Z,20.97
2018-11-29T05:14:08.433Z,20.80
2018-11-29T05:16:36.620Z,20.47
2018-11-29T05:19:04.857Z,23.23
2018-11-29T05:21:33.040Z,19.63
2018-11-29T05:24:01.240Z,20.03
2018-11-29T05:26:29.437Z,22.67
2018-11-29T05:28:57.636Z,22.73
2018-11-29T05:31:25.849Z,21.83
2018-11-29T05:33:54.062Z,20.40
2018-11-29T05:36:22.269Z,20.73
2018-11-29T05:38:50.471Z,20.73
2018-11-29T05:41:18.735Z,20.27
2018-11-29T05:43:46.945Z,20.93
2018-11-29T05:46:15.156Z,20.23
2018-11-29T05:48:43.363Z,21.40
2018-11-29T05:51:11.580Z,19.43
2018-11-29T05:53:39.780Z,22.03
2018-11-29T05:56:07.984Z,20.03
2018-11-29T05:58:36.240Z,18.97
2018-11-29T06:01:09.875Z,22.87
2018-11-29T06:03:38.077Z,25.73
2018-11-29T06:06:06.748Z,21.97
2018-11-29T06:08:34.949Z,20.67
2018-11-29T06:11:03.133Z,17.80
2018-11-29T06:13:31.335Z,19.00
2018-11-29T06:15:59.537Z,23.87
2018-11-29T06:18:27.753Z,19.80
2018-11-29T06:20:55.981Z,23.47
2018-11-29T06:23:24.219Z,19.03
2018-11-29T06:25:52.421Z,24.83
2018-11-29T06:28:20.632Z,22.00
2018-11-29T06:30:48.856Z,22.73
2018-11-29T06:33:17.077Z,23.93
2018-11-29T06:35:45.294Z,23.67
2018-11-29T06:38:13.518Z,22.77
2018-11-29T06:40:41.731Z,22.73
2018-11-29T06:43:09.948Z,19.37
2018-11-29T06:45:38.164Z,26.37
2018-11-29T06:48:06.922Z,23.17
2018-11-29T06:50:35.132Z,21.07
2018-11-29T06:53:03.365Z,20.13
2018-11-29T06:55:31.577Z,22.00
2018-11-29T06:57:59.841Z,21.87
2018-11-29T07:00:29.924Z,21.60
2018-11-29T07:02:58.177Z,18.77
2018-11-29T07:05:26.409Z,20.37
2018-11-29T07:07:54.629Z,19.30
2018-11-29T07:10:28.276Z,19.83
2018-11-29T07:12:56.519Z,22.63
2018-11-29T07:15:24.736Z,20.17
2018-11-29T07:17:52.952Z,23.33
2018-11-29T07:20:21.213Z,23.90
2018-11-29T07:22:49.424Z,20.83
2018-11-29T07:25:17.653Z,21.17
2018-11-29T07:27:46.114Z,19.10
2018-11-29T07:30:15.477Z,23.03
2018-11-29T07:32:43.732Z,21.17
2018-11-29T07:35:13.045Z,21.70
2018-11-29T07:37:41.344Z,21.27
2018-11-29T07:40:15.832Z,22.90
2018-11-29T07:42:44.519Z,22.40
2018-11-29T07:45:14.972Z,25.60
2018-11-29T07:47:43.284Z,20.20
2018-11-29T07:50:17.616Z,22.03
2018-11-29T07:52:45.832Z,21.03
2018-11-29T07:55:16.073Z,22.77
2018-11-29T07:57:44.739Z,18.47
2018-11-29T08:00:14.035Z,19.43
2018-11-29T08:02:42.260Z,20.10
2018-11-29T08:05:12.368Z,18.10
2018-11-29T08:07:47.581Z,18.60
2018-11-29T08:10:14.984Z,17.73
2018-11-29T08:12:43.199Z,17.03
2018-11-29T08:15:12.743Z,15.90
2018-11-29T08:17:40.957Z,19.60
2018-11-29T08:20:15.255Z,16.03
2018-11-29T08:22:43.476Z,14.90
2018-11-29T08:25:11.827Z,16.90
2018-11-29T08:27:40.044Z,16.50
2018-11-29T08:30:13.133Z,18.13
2018-11-29T08:32:41.356Z,18.70
2018-11-29T08:35:11.623Z,17.10
2018-11-29T08:37:40.797Z,18.63
2018-11-29T08:40:23.911Z,19.17
2018-11-29T08:42:52.119Z,17.87
2018-11-29T08:45:20.371Z,16.53
2018-11-29T08:47:48.566Z,19.20
2018-11-29T08:50:16.797Z,17.53
2018-11-29T08:52:45.840Z,18.40
2018-11-29T08:55:16.071Z,18.87
2018-11-29T08:57:44.628Z,20.90
2018-11-29T09:00:13.854Z,21.33
2018-11-29T09:02:42.037Z,22.17
2018-11-29T09:05:11.121Z,18.00
2018-11-29T09:07:39.353Z,22.77
2018-11-29T09:10:15.784Z,16.43
2018-11-29T09:12:43.975Z,18.20
2018-11-29T09:15:13.359Z,20.13
2018-11-29T09:17:41.814Z,18.10
2018-11-29T09:20:11.317Z,18.07
2018-11-29T09:22:39.520Z,19.90
2018-11-29T09:25:09.500Z,21.10
2018-11-29T09:27:37.706Z,18.20
2018-11-29T09:30:11.801Z,18.90
2018-11-29T09:32:40.152Z,20.60
2018-11-29T09:35:08.456Z,22.03
2018-11-29T09:37:36.820Z,23.10
2018-11-29T09:40:09.214Z,19.57
2018-11-29T09:42:37.570Z,21.77
2018-11-29T09:45:08.308Z,19.67
2018-11-29T09:47:36.521Z,22.20
2018-11-29T09:50:06.636Z,22.00
2018-11-29T09:52:34.845Z,25.07
2018-11-29T09:55:03.055Z,25.00
2018-11-29T09:57:31.248Z,25.37
2018-11-29T09:59:59.463Z,23.67
2018-11-29T10:02:27.666Z,20.77
2018-11-29T10:04:55.877Z,22.30
2018-11-29T10:07:24.073Z,21.77
2018-11-29T10:09:52.365Z,20.70
2018-11-29T10:12:20.533Z,22.30
2018-11-29T10:14:48.741Z,23.43
2018-11-29T10:17:16.944Z,22.63
2018-11-29T10:19:45.144Z,23.53
2018-11-29T10:22:13.921Z,23.17
2018-11-29T10:24:41.576Z,22.37
2018-11-29T10:27:09.780Z,23.00
2018-11-29T10:29:38.017Z,23.33
2018-11-29T10:32:06.215Z,26.77
2018-11-29T10:34:34.421Z,23.53
2018-11-29T10:37:02.625Z,23.53
2018-11-29T10:39:30.853Z,22.53
2018-11-29T10:41:59.052Z,19.53
2018-11-29T10:44:27.264Z,19.63
2018-11-29T10:46:55.459Z,24.80
2018-11-29T10:49:23.670Z,22.33
2018-11-29T10:51:51.887Z,25.17
2018-11-29T10:54:20.101Z,27.73
2018-11-29T10:56:48.293Z,24.23
2018-11-29T10:59:16.501Z,21.80
2018-11-29T11:01:44.722Z,22.43
2018-11-29T11:04:12.949Z,18.83
2018-11-29T11:06:41.172Z,20.37
2018-11-29T11:09:10.488Z,21.70
2018-11-29T11:11:38.697Z,22.80
2018-11-29T11:14:06.937Z,18.00
2018-11-29T11:16:35.129Z,20.60
2018-11-29T11:19:03.348Z,20.43
2018-11-29T11:21:31.561Z,20.13
2018-11-29T11:23:59.759Z,21.33
2018-11-29T11:26:27.995Z,21.63
2018-11-29T11:28:56.191Z,20.03
2018-11-29T11:31:30.851Z,22.63
2018-11-29T11:33:52.861Z,23.37
2018-11-29T11:36:21.063Z,23.87
2018-11-29T11:38:49.286Z,18.23
2018-11-29T11:41:17.488Z,22.27
2018-11-29T11:43:45.695Z,20.80
2018-11-29T11:46:13.909Z,22.40
2018-11-29T11:48:42.118Z,19.87
2018-11-29T11:51:10.332Z,25.60
2018-11-29T11:53:38.521Z,18.13
2018-11-29T11:56:06.726Z,20.60
2018-11-29T11:58:34.916Z,23.10
2018-11-29T12:01:03.121Z,20.87
2018-11-29T12:03:31.324Z,21.80
2018-11-29T12:05:59.520Z,23.40
2018-11-29T12:08:27.721Z,28.43
2018-11-29T12:10:55.932Z,19.80
2018-11-29T12:13:25.306Z,24.70
2018-11-29T12:15:53.509Z,22.30
2018-11-29T12:18:21.736Z,24.17
2018-11-29T12:20:49.949Z,23.57
2018-11-29T12:23:18.189Z,26.50
2018-11-29T12:25:46.416Z,20.83
2018-11-29T12:28:14.599Z,24.70
2018-11-29T12:30:45.503Z,26.00
2018-11-29T12:33:13.693Z,24.50
2018-11-29T12:35:41.900Z,28.20
2018-11-29T12:38:10.093Z,30.70
2018-11-29T12:40:38.316Z,27.10
2018-11-29T12:43:06.917Z,24.30
2018-11-29T12:45:35.241Z,23.93
2018-11-29T12:48:03.445Z,22.17
2018-11-29T12:50:31.811Z,25.10
2018-11-29T12:53:00.020Z,22.57
2018-11-29T12:55:28.232Z,24.83
2018-11-29T12:58:05.145Z,23.43
2018-11-29T13:00:25.356Z,24.40
2018-11-29T13:02:54.758Z,23.83
2018-11-29T13:05:22.979Z,25.37
2018-11-29T13:07:51.239Z,22.03
2018-11-29T13:10:24.194Z,23.60
2018-11-29T13:12:52.843Z,23.03
2018-11-29T13:15:24.472Z,22.13
2018-11-29T13:17:52.901Z,23.90
2018-11-29T13:20:21.149Z,26.97
2018-11-29T13:22:49.341Z,22.30
2018-11-29T13:25:21.412Z,25.90
2018-11-29T13:27:49.640Z,23.90
2018-11-29T13:30:20.876Z,26.40
2018-11-29T13:32:50.317Z,23.17
2018-11-29T13:35:20.199Z,27.00
2018-11-29T13:37:55.804Z,23.50
2018-11-29T13:40:24.048Z,22.03
2018-11-29T13:42:52.252Z,23.07
2018-11-29T13:45:20.690Z,25.97
2018-11-29T13:47:48.739Z,22.30
2018-11-29T13:50:17.621Z,25.70
2018-11-29T13:52:46.284Z,25.10
2018-11-29T13:55:15.316Z,21.87
2018-11-29T13:57:45.445Z,22.53
2018-11-29T14:00:15.069Z,23.80
2018-11-29T14:02:46.953Z,23.90
2018-11-29T14:05:12.232Z,23.43
2018-11-29T14:07:40.480Z,21.47
2018-11-29T14:10:10.705Z,23.00
2018-11-29T14:12:38.882Z,28.20
2018-11-29T14:15:10.237Z,27.67
2018-11-29T14:17:38.432Z,27.47
2018-11-29T14:20:07.905Z,28.50
2018-11-29T14:22:36.087Z,26.20
2018-11-29T14:25:04.641Z,29.47
2018-11-29T14:27:32.823Z,27.97
2018-11-29T14:30:01.027Z,27.63
2018-11-29T14:32:29.246Z,26.90
2018-11-29T14:34:57.423Z,27.13
2018-11-29T14:37:25.637Z,29.60
2018-11-29T14:39:53.836Z,25.27
2018-11-29T14:42:22.055Z,26.83
2018-11-29T14:44:50.253Z,26.97
2018-11-29T14:47:18.457Z,26.37
2018-11-29T14:49:46.652Z,27.57
2018-11-29T14:52:15.004Z,26.07
2018-11-29T14:54:45.177Z,27.87
2018-11-29T14:57:13.385Z,33.33
2018-11-29T14:59:41.586Z,28.43
2018-11-29T15:02:09.800Z,28.80
2018-11-29T15:04:38.029Z,27.90
2018-11-29T15:07:06.776Z,25.53
2018-11-29T15:09:34.965Z,27.17
2018-11-29T15:12:03.165Z,27.33
2018-11-29T15:14:31.352Z,25.87
2018-11-29T15:16:59.548Z,27.43
2018-11-29T15:19:27.741Z,25.60
2018-11-29T15:21:55.952Z,28.80
2018-11-29T15:24:24.153Z,25.10
2018-11-29T15:26:52.348Z,27.93
2018-11-29T15:29:20.557Z,33.87
2018-11-29T15:31:48.772Z,36.17
2018-11-29T15:34:16.957Z,34.70
2018-11-29T15:36:45.149Z,34.87
2018-11-29T15:39:13.348Z,28.40
2018-11-29T15:41:41.570Z,27.47
2018-11-29T15:44:09.758Z,30.90
2018-11-29T15:46:38.019Z,25.37
2018-11-29T15:49:06.228Z,30.63
2018-11-29T15:51:35.090Z,25.53
2018-11-29T15:54:03.276Z,27.23
2018-11-29T15:56:31.490Z,29.80
2018-11-29T15:58:59.690Z,32.50
2018-11-29T16:01:27.922Z,28.60
2018-11-29T16:03:56.125Z,31.37
2018-11-29T16:06:24.375Z,26.83
2018-11-29T16:08:52.568Z,32.20
2018-11-29T16:11:20.765Z,30.60
2018-11-29T16:13:48.956Z,29.60
2018-11-29T16:16:17.163Z,31.87
2018-11-29T16:18:45.339Z,32.03
2018-11-29T16:21:13.543Z,35.03
2018-11-29T16:23:41.799Z,32.87
2018-11-29T16:26:10.005Z,35.70
2018-11-29T16:28:38.190Z,40.97
2018-11-29T16:31:07.589Z,33.47
2018-11-29T16:33:37.411Z,31.30
2018-11-29T16:36:06.995Z,34.73
2018-11-29T16:38:35.184Z,33.60
2018-11-29T16:41:03.380Z,28.37
2018-11-29T16:43:31.603Z,27.80
2018-11-29T16:45:59.794Z,31.87
2018-11-29T16:48:27.971Z,31.60
2018-11-29T16:50:56.144Z,29.47
2018-11-29T16:53:24.341Z,31.83
2018-11-29T16:55:52.867Z,38.77
2018-11-29T16:58:26.112Z,36.50
2018-11-29T17:00:54.300Z,34.50
2018-11-29T17:03:22.536Z,38.83
2018-11-29T17:05:50.737Z,35.97
2018-11-29T17:08:18.949Z,32.40
2018-11-29T17:10:47.139Z,39.03
2018-11-29T17:13:16.792Z,31.70
2018-11-29T17:15:44.972Z,36.60
2018-11-29T17:18:13.171Z,29.97
2018-11-29T17:20:41.375Z,32.07
2018-11-29T17:23:10.622Z,36.43
2018-11-29T17:25:38.819Z,38.63
2018-11-29T17:28:07.364Z,37.70
2018-11-29T17:30:36.477Z,44.50
2018-11-29T17:33:05.087Z,42.00
2018-11-29T17:35:33.277Z,45.27
2018-11-29T17:38:01.480Z,47.13
2018-11-29T17:40:29.699Z,39.33
2018-11-29T17:42:57.974Z,39.77
2018-11-29T17:45:29.180Z,47.67
2018-11-29T17:48:00.644Z,46.43
2018-11-29T17:50:33.274Z,35.70
2018-11-29T17:53:01.476Z,38.07
2018-11-29T17:55:29.659Z,48.33
2018-11-29T17:57:57.876Z,35.97
2018-11-29T18:00:27.240Z,35.03
2018-11-29T18:02:55.440Z,34.67
2018-11-29T18:05:23.636Z,37.80
2018-11-29T18:07:51.830Z,36.63
2018-11-29T18:10:22.192Z,31.97
2018-11-29T18:12:52.936Z,31.50
2018-11-29T18:15:23.565Z,30.77
2018-11-29T18:17:51.777Z,31.20
2018-11-29T18:20:19.967Z,29.97
2018-11-29T18:22:48.167Z,29.07
2018-11-29T18:25:16.968Z,30.80
2018-11-29T18:27:47.407Z,35.00
2018-11-29T18:30:16.700Z,25.20
2018-11-29T18:32:44.905Z,25.30
2018-11-29T18:35:13.708Z,21.60
2018-11-29T18:37:41.949Z,21.60
2018-11-29T18:40:17.192Z,21.43
2018-11-29T18:42:46.715Z,20.63
2018-11-29T18:45:16.492Z,22.87
2018-11-29T18:47:45.614Z,20.67
2018-11-29T18:50:17.044Z,15.63
2018-11-29T18:52:45.252Z,14.77
2018-11-29T18:55:13.445Z,14.50
2018-11-29T18:57:41.657Z,18.43
2018-11-29T19:00:12.312Z,10.20
2018-11-29T19:02:40.594Z,11.43
2018-11-29T19:05:09.273Z,13.53
2018-11-29T19:07:37.548Z,14.67
2018-11-29T19:10:10.021Z,12.67
2018-11-29T19:12:38.821Z,12.37
2018-11-29T19:15:09.547Z,14.40
2018-11-29T19:17:37.963Z,10.10
2018-11-29T19:20:08.469Z,11.17
2018-11-29T19:22:36.677Z,10.40
2018-11-29T19:25:06.575Z,10.10
2018-11-29T19:27:34.773Z,12.37
2018-11-29T19:30:04.379Z,11.70
2018-11-29T19:32:31.265Z,12.53
2018-11-29T19:34:59.465Z,17.03
2018-11-29T19:37:27.673Z,21.87
2018-11-29T19:39:55.947Z,22.23
2018-11-29T19:42:24.165Z,28.93
2018-11-29T19:44:52.445Z,23.30
2018-11-29T19:47:20.665Z,26.07
2018-11-29T19:49:48.860Z,27.30
2018-11-29T19:52:17.044Z,26.23
2018-11-29T19:54:45.249Z,26.20
2018-11-29T19:57:13.464Z,25.47
2018-11-29T19:59:41.663Z,27.03
2018-11-29T20:02:09.845Z,32.73
2018-11-29T20:04:38.145Z,28.17
2018-11-29T20:07:06.376Z,35.90
2018-11-29T20:09:34.577Z,29.20
2018-11-29T20:12:02.878Z,29.87
2018-11-29T20:14:31.115Z,24.43
2018-11-29T20:16:59.322Z,30.03
2018-11-29T20:19:28.492Z,26.73
2018-11-29T20:21:57.056Z,27.97
2018-11-29T20:24:26.388Z,24.00
2018-11-29T20:27:00.490Z,28.50
2018-11-29T20:29:30.937Z,22.40
2018-11-29T20:31:59.224Z,24.33
2018-11-29T20:34:30.517Z,22.67
2018-11-29T20:40:17.331Z,19.17
2018-11-29T20:46:01.638Z,18.07
2018-11-29T20:48:43.484Z,21.30
2018-11-29T20:51:11.706Z,16.83
2018-11-29T20:53:40.377Z,17.47
2018-11-29T20:56:10.356Z,15.83
2018-11-29T20:58:50.429Z,21.10
2018-11-29T21:01:19.687Z,17.77
2018-11-29T21:03:49.842Z,18.70
2018-11-29T21:06:18.044Z,25.50
2018-11-29T21:08:46.232Z,20.40
2018-11-29T21:11:14.513Z,20.63
2018-11-29T21:13:42.727Z,19.10
2018-11-29T21:16:11.015Z,22.17
2018-11-29T21:18:39.249Z,21.10
2018-11-29T21:21:07.501Z,19.60
2018-11-29T21:23:35.716Z,15.90
2018-11-29T21:26:03.952Z,20.90
2018-11-29T21:28:32.348Z,18.97
2018-11-29T21:31:00.650Z,20.30
2018-11-29T21:33:28.861Z,18.20
2018-11-29T21:35:57.068Z,14.20
2018-11-29T21:38:25.267Z,15.17
2018-11-29T21:40:55.341Z,15.70
2018-11-29T21:43:23.544Z,13.67
2018-11-29T21:45:55.818Z,12.27
2018-11-29T21:48:25.070Z,12.27
2018-11-29T21:50:53.505Z,14.43
2018-11-29T21:53:21.698Z,13.23
2018-11-29T21:55:49.905Z,15.00
2018-11-29T21:58:18.684Z,12.03
2018-11-29T22:03:43.626Z,14.47
2018-11-29T22:06:13.703Z,12.17
2018-11-29T22:08:43.494Z,15.57
2018-11-29T22:11:12.980Z,13.70
2018-11-29T22:13:41.193Z,15.33
2018-11-29T22:16:09.420Z,11.67
2018-11-29T22:18:37.640Z,8.43
2018-11-29T22:21:06.892Z,9.60
2018-11-29T22:23:36.281Z,10.13
2018-11-29T22:26:07.239Z,12.33
2018-11-29T22:28:35.444Z,11.13
2018-11-29T22:31:03.692Z,6.17
2018-11-29T22:33:31.913Z,5.13
2018-11-29T22:36:00.145Z,6.53
2018-11-29T22:38:28.354Z,6.03
2018-11-29T22:40:57.441Z,6.50
2018-11-29T22:43:26.849Z,5.23
2018-11-29T22:45:56.144Z,5.00
2018-11-29T22:48:25.204Z,5.60
2018-11-29T22:50:53.437Z,3.83
2018-11-29T22:53:29.907Z,4.00
2018-11-29T22:55:58.264Z,4.63
2018-11-29T22:58:27.845Z,6.13
2018-11-29T23:00:57.069Z,4.63
2018-11-29T23:03:43.769Z,3.57
2018-11-29T23:08:54.187Z,3.23
2018-11-29T23:11:22.578Z,3.90
2018-11-29T23:13:50.946Z,3.23
2018-11-29T23:16:25.766Z,4.20
2018-11-29T23:18:54.147Z,3.10
2018-11-29T23:21:22.465Z,5.40
2018-11-29T23:23:50.825Z,4.10
2018-11-29T23:26:19.821Z,3.40
2018-11-29T23:28:48.289Z,4.23
2018-11-29T23:31:16.644Z,4.47
2018-11-29T23:33:44.965Z,5.20
2018-11-29T23:36:15.556Z,2.80
2018-11-29T23:38:45.969Z,3.17
2018-11-29T23:41:20.761Z,2.93
2018-11-29T23:43:50.675Z,2.90
2018-11-29T23:46:18.988Z,4.43
2018-11-29T23:48:48.644Z,3.70
2018-11-29T23:51:17.013Z,2.50
2018-11-29T23:53:45.362Z,3.53
2018-11-29T23:56:13.688Z,4.97
