createdAt,value
2017-07-23T00:02:02.721Z,71.10
2017-07-23T00:04:33.604Z,70.50
2017-07-23T00:07:04.506Z,69.90
2017-07-23T00:09:35.319Z,69.60
2017-07-23T00:12:06.484Z,70.80
2017-07-23T00:14:37.372Z,69.50
2017-07-23T00:17:08.434Z,67.50
2017-07-23T00:19:39.361Z,66.90
2017-07-23T00:22:10.374Z,64.60
2017-07-23T00:24:41.115Z,63.50
2017-07-23T00:27:13.022Z,61.40
2017-07-23T00:29:44.759Z,60.60
2017-07-23T00:32:17.257Z,60.50
2017-07-23T00:34:49.547Z,59.40
2017-07-23T00:37:21.230Z,58.30
2017-07-23T00:39:52.691Z,58.70
2017-07-23T00:42:26.576Z,58.40
2017-07-23T00:44:59.750Z,57.30
2017-07-23T00:47:34.501Z,57.30
2017-07-23T00:50:05.972Z,55.90
2017-07-23T00:52:36.985Z,54.90
2017-07-23T00:55:07.876Z,54.20
2017-07-23T00:57:39.535Z,53.70
2017-07-23T01:00:10.536Z,53.60
2017-07-23T01:02:41.967Z,54.80
2017-07-23T01:05:12.796Z,55.70
2017-07-23T01:07:43.566Z,55.20
2017-07-23T01:10:14.440Z,55.50
2017-07-23T01:12:46.137Z,54.80
2017-07-23T01:15:17.186Z,54.80
2017-07-23T01:17:48.126Z,51.90
2017-07-23T01:20:19.154Z,51.70
2017-07-23T01:22:50.061Z,50.40
2017-07-23T01:25:21.629Z,50.20
2017-07-23T01:27:52.603Z,50.10
2017-07-23T01:30:23.493Z,50.70
2017-07-23T01:32:55.283Z,54.40
2017-07-23T01:35:26.139Z,54.40
2017-07-23T01:37:57.057Z,55.40
2017-07-23T01:40:27.930Z,57.30
2017-07-23T01:42:58.857Z,59.10
2017-07-23T01:45:30.069Z,62.10
2017-07-23T01:48:01.765Z,61.90
2017-07-23T01:50:32.789Z,61.80
2017-07-23T01:53:03.788Z,61.90
2017-07-23T01:55:39.574Z,62.90
2017-07-23T01:58:12.069Z,62.70
2017-07-23T02:00:43.936Z,62.50
2017-07-23T02:03:15.697Z,61.50
2017-07-23T02:05:46.602Z,60.30
2017-07-23T02:08:20.603Z,60.10
2017-07-23T02:10:53.023Z,59.20
2017-07-23T02:13:25.550Z,59.20
2017-07-23T02:15:58.776Z,57.80
2017-07-23T02:18:32.481Z,57.70
2017-07-23T02:21:07.155Z,56.50
2017-07-23T02:23:38.637Z,56.00
2017-07-23T02:26:10.975Z,57.70
2017-07-23T02:28:41.861Z,57.60
2017-07-23T02:31:13.874Z,58.70
2017-07-23T02:33:46.730Z,58.60
2017-07-23T02:36:20.854Z,58.60
2017-07-23T02:38:54.366Z,58.10
2017-07-23T02:41:25.167Z,57.60
2017-07-23T02:43:56.065Z,56.80
2017-07-23T02:46:27.046Z,55.20
2017-07-23T02:48:58.125Z,57.10
2017-07-23T02:51:29.171Z,58.30
2017-07-23T02:54:00.125Z,59.90
2017-07-23T02:56:31.376Z,59.60
2017-07-23T02:59:07.600Z,59.70
2017-07-23T03:01:38.987Z,59.60
2017-07-23T03:04:10.841Z,59.80
2017-07-23T03:06:42.464Z,59.70
2017-07-23T03:09:13.358Z,59.30
2017-07-23T03:11:44.258Z,60.20
2017-07-23T03:14:15.207Z,60.20
2017-07-23T03:16:48.151Z,59.20
2017-07-23T03:19:20.347Z,60.10
2017-07-23T03:21:55.184Z,60.00
2017-07-23T03:24:27.885Z,60.40
2017-07-23T03:27:01.332Z,60.10
2017-07-23T03:29:37.613Z,59.00
2017-07-23T03:32:13.341Z,58.90
2017-07-23T03:34:45.645Z,55.70
2017-07-23T03:37:16.449Z,55.70
2017-07-23T03:39:47.379Z,54.10
2017-07-23T03:42:18.906Z,54.50
2017-07-23T03:44:50.307Z,53.10
2017-07-23T03:47:22.635Z,52.20
2017-07-23T03:49:53.772Z,52.10
2017-07-23T03:52:24.643Z,52.00
2017-07-23T03:54:55.555Z,50.90
2017-07-23T03:57:26.577Z,50.50
2017-07-23T03:59:57.539Z,49.70
2017-07-23T04:02:28.564Z,46.70
2017-07-23T04:04:59.668Z,47.20
2017-07-23T04:07:31.369Z,48.70
2017-07-23T04:10:02.428Z,48.10
2017-07-23T04:12:34.796Z,48.10
2017-07-23T04:15:05.727Z,48.40
2017-07-23T04:17:36.648Z,47.70
2017-07-23T04:20:07.700Z,48.00
2017-07-23T04:22:40.307Z,47.60
2017-07-23T04:25:12.477Z,48.00
2017-07-23T04:27:46.780Z,48.80
2017-07-23T04:30:21.000Z,48.70
2017-07-23T04:32:51.921Z,47.30
2017-07-23T04:35:22.936Z,46.40
2017-07-23T04:37:54.610Z,46.30
2017-07-23T04:40:25.498Z,46.30
2017-07-23T04:42:57.022Z,44.70
2017-07-23T04:45:27.971Z,47.10
2017-07-23T04:47:59.019Z,47.60
2017-07-23T04:50:29.874Z,46.40
2017-07-23T04:53:00.953Z,45.80
2017-07-23T04:55:32.715Z,44.50
2017-07-23T04:58:04.283Z,45.50
2017-07-23T05:00:35.900Z,46.20
2017-07-23T05:03:06.915Z,46.20
2017-07-23T05:05:38.389Z,45.20
2017-07-23T05:08:09.331Z,44.70
2017-07-23T05:10:40.456Z,50.00
2017-07-23T05:13:11.482Z,50.10
2017-07-23T05:15:42.302Z,49.30
2017-07-23T05:18:13.165Z,50.10
2017-07-23T05:20:44.123Z,50.90
2017-07-23T05:23:14.923Z,51.70
2017-07-23T05:25:45.799Z,53.10
2017-07-23T05:28:16.706Z,51.80
2017-07-23T05:30:47.590Z,51.10
2017-07-23T05:33:18.474Z,52.50
2017-07-23T05:35:51.789Z,53.50
2017-07-23T05:38:27.392Z,53.20
2017-07-23T05:40:59.217Z,53.50
2017-07-23T05:43:30.326Z,53.90
2017-07-23T05:46:05.822Z,54.20
2017-07-23T05:54:55.867Z,54.80
2017-07-23T05:57:29.817Z,56.60
2017-07-23T06:00:01.457Z,57.20
2017-07-23T06:02:33.690Z,57.50
2017-07-23T06:05:04.646Z,57.50
2017-07-23T06:07:35.573Z,58.20
2017-07-23T06:10:06.617Z,59.20
2017-07-23T06:12:37.535Z,57.60
2017-07-23T06:15:08.571Z,57.50
2017-07-23T06:17:39.371Z,56.90
2017-07-23T06:20:10.354Z,57.10
2017-07-23T06:22:41.174Z,56.90
2017-07-23T06:25:12.092Z,56.70
2017-07-23T06:27:43.050Z,56.40
2017-07-23T06:30:14.036Z,56.60
2017-07-23T06:32:44.951Z,56.10
2017-07-23T06:35:15.901Z,55.80
2017-07-23T06:37:46.808Z,56.10
2017-07-23T06:40:21.542Z,55.40
2017-07-23T06:42:55.023Z,55.20
2017-07-23T06:45:27.259Z,55.70
2017-07-23T06:48:00.290Z,55.50
2017-07-23T06:50:32.131Z,55.30
2017-07-23T06:53:03.035Z,55.30
2017-07-23T06:55:33.997Z,55.30
2017-07-23T06:58:04.912Z,55.30
2017-07-23T07:00:38.823Z,55.00
2017-07-23T07:03:12.840Z,55.40
2017-07-23T07:05:44.524Z,55.60
2017-07-23T07:08:17.737Z,55.30
2017-07-23T07:10:49.507Z,54.70
2017-07-23T07:13:20.526Z,55.00
2017-07-23T07:15:51.570Z,55.40
2017-07-23T07:18:22.484Z,54.80
2017-07-23T07:20:53.546Z,55.50
2017-07-23T07:23:24.466Z,55.60
2017-07-23T07:25:55.515Z,54.50
2017-07-23T07:28:26.548Z,55.20
2017-07-23T07:30:57.595Z,54.40
2017-07-23T07:33:28.500Z,54.80
2017-07-23T07:35:59.379Z,54.70
2017-07-23T07:38:30.444Z,54.10
2017-07-23T07:41:01.470Z,54.60
2017-07-23T07:43:32.374Z,54.70
2017-07-23T07:46:03.153Z,54.40
2017-07-23T07:48:34.137Z,55.40
2017-07-23T07:51:06.141Z,54.00
2017-07-23T07:53:37.142Z,54.00
2017-07-23T07:56:09.111Z,54.00
2017-07-23T07:58:40.918Z,54.00
2017-07-23T08:01:12.770Z,53.90
2017-07-23T08:03:44.496Z,54.70
2017-07-23T08:06:22.773Z,55.30
2017-07-23T08:09:01.222Z,53.90
2017-07-23T08:11:31.995Z,53.90
2017-07-23T08:14:02.897Z,54.00
2017-07-23T08:16:33.663Z,54.40
2017-07-23T08:19:04.593Z,55.40
2017-07-23T08:21:35.330Z,57.00
2017-07-23T08:24:06.213Z,56.70
2017-07-23T08:26:37.129Z,56.50
2017-07-23T08:29:08.060Z,56.30
2017-07-23T08:31:39.022Z,57.10
2017-07-23T08:34:10.031Z,56.40
2017-07-23T08:36:40.841Z,56.70
2017-07-23T08:39:13.085Z,57.80
2017-07-23T08:41:45.707Z,57.70
2017-07-23T08:44:22.740Z,57.90
2017-07-23T08:47:04.901Z,58.30
2017-07-23T08:49:36.758Z,58.10
2017-07-23T08:52:11.004Z,58.50
2017-07-23T08:54:41.444Z,58.70
2017-07-23T08:57:11.954Z,58.80
2017-07-23T08:59:43.773Z,58.90
2017-07-23T09:02:15.586Z,58.90
2017-07-23T09:04:46.561Z,58.80
2017-07-23T09:07:22.192Z,57.40
2017-07-23T09:09:55.494Z,57.60
2017-07-23T09:12:27.288Z,57.30
2017-07-23T09:15:01.549Z,56.60
2017-07-23T09:17:33.448Z,56.60
2017-07-23T09:20:03.908Z,56.60
2017-07-23T09:22:35.154Z,56.60
2017-07-23T09:25:05.433Z,56.50
2017-07-23T09:27:38.261Z,56.50
2017-07-23T09:30:08.597Z,56.50
2017-07-23T09:32:39.026Z,56.40
2017-07-23T09:35:09.448Z,56.30
2017-07-23T09:37:39.488Z,56.30
2017-07-23T09:40:09.894Z,56.50
2017-07-23T09:42:40.209Z,56.90
2017-07-23T09:45:11.580Z,56.10
2017-07-23T09:47:41.900Z,56.10
2017-07-23T09:50:12.267Z,56.50
2017-07-23T09:52:42.836Z,56.10
2017-07-23T09:55:13.814Z,56.30
2017-07-23T09:57:44.209Z,56.30
2017-07-23T10:11:27.644Z,53.90
2017-07-23T10:13:58.873Z,53.80
2017-07-23T10:16:31.288Z,49.60
2017-07-23T10:19:02.152Z,49.70
2017-07-23T10:21:32.571Z,49.30
2017-07-23T10:24:02.959Z,48.70
2017-07-23T10:26:33.082Z,48.10
2017-07-23T10:29:04.633Z,46.60
2017-07-23T10:34:15.850Z,46.00
2017-07-23T10:36:51.294Z,46.10
2017-07-23T10:39:21.600Z,46.10
2017-07-23T10:41:51.855Z,45.80
2017-07-23T10:44:21.949Z,45.50
2017-07-23T10:46:51.826Z,46.50
2017-07-23T10:49:22.182Z,48.10
2017-07-23T10:51:53.237Z,51.30
2017-07-23T10:54:23.729Z,51.30
2017-07-23T10:56:53.940Z,51.70
2017-07-23T10:59:24.326Z,51.70
2017-07-23T11:01:54.641Z,51.90
2017-07-23T11:04:24.864Z,51.30
2017-07-23T11:06:55.416Z,51.70
2017-07-23T11:09:25.875Z,52.20
2017-07-23T11:11:56.409Z,52.90
2017-07-23T11:14:26.774Z,53.40
2017-07-23T11:16:57.829Z,53.50
2017-07-23T11:19:28.169Z,53.50
2017-07-23T11:21:58.736Z,54.20
2017-07-23T11:24:29.121Z,54.20
2017-07-23T11:26:59.453Z,54.20
2017-07-23T11:29:30.760Z,54.50
2017-07-23T11:32:01.142Z,55.60
2017-07-23T11:34:31.625Z,55.80
2017-07-23T11:37:04.028Z,56.20
2017-07-23T11:39:34.428Z,56.30
2017-07-23T11:42:04.923Z,56.50
2017-07-23T11:44:35.465Z,57.50
2017-07-23T11:47:05.940Z,56.60
2017-07-23T11:49:36.978Z,56.50
2017-07-23T11:52:08.441Z,56.90
2017-07-23T11:54:39.665Z,57.30
2017-07-23T11:57:10.898Z,57.90
2017-07-23T11:59:41.440Z,57.80
2017-07-23T12:02:12.719Z,57.80
2017-07-23T12:04:43.324Z,57.80
2017-07-23T12:07:14.690Z,58.60
2017-07-23T12:09:44.974Z,58.60
2017-07-23T12:12:15.561Z,58.50
2017-07-23T12:14:45.881Z,57.90
2017-07-23T12:17:16.313Z,57.50
2017-07-23T12:19:46.832Z,57.00
2017-07-23T12:22:17.008Z,56.90
2017-07-23T12:24:47.592Z,57.00
2017-07-23T12:27:18.286Z,56.90
2017-07-23T12:30:24.537Z,58.80
2017-07-23T12:32:54.654Z,58.80
2017-07-23T12:35:24.773Z,59.30
2017-07-23T12:37:54.892Z,59.40
2017-07-23T12:40:25.112Z,58.90
2017-07-23T12:42:55.231Z,58.40
2017-07-23T12:45:25.455Z,57.80
2017-07-23T12:47:55.568Z,57.00
2017-07-23T12:50:25.687Z,57.20
2017-07-23T12:52:56.215Z,57.50
2017-07-23T12:55:26.340Z,57.00
2017-07-23T12:57:56.459Z,57.30
2017-07-23T13:00:26.672Z,57.80
2017-07-23T13:02:56.790Z,57.60
2017-07-23T13:05:51.281Z,57.30
2017-07-23T13:08:21.611Z,57.20
2017-07-23T13:10:51.724Z,57.50
2017-07-23T13:13:27.370Z,57.00
2017-07-23T13:15:57.389Z,57.20
2017-07-23T13:18:27.883Z,57.50
2017-07-23T13:20:59.702Z,58.10
2017-07-23T13:23:30.274Z,58.10
2017-07-23T13:26:01.304Z,57.70
2017-07-23T13:28:31.663Z,57.60
2017-07-23T13:31:01.784Z,57.10
2017-07-23T13:33:41.531Z,56.80
2017-07-23T13:36:14.213Z,57.00
2017-07-23T13:38:48.452Z,57.30
2017-07-23T13:41:19.234Z,57.80
2017-07-23T13:43:50.404Z,58.10
2017-07-23T13:46:20.490Z,58.10
2017-07-23T13:48:50.737Z,57.90
2017-07-23T13:51:20.855Z,58.00
2017-07-23T13:53:50.975Z,58.10
2017-07-23T13:56:21.089Z,58.10
2017-07-23T13:58:51.313Z,58.30
2017-07-23T14:01:21.633Z,58.70
2017-07-23T14:03:56.873Z,58.80
2017-07-23T14:06:26.888Z,59.40
2017-07-23T14:08:58.007Z,59.20
2017-07-23T14:11:30.899Z,60.90
2017-07-23T14:14:20.459Z,61.00
2017-07-23T14:16:53.723Z,61.00
2017-07-23T14:19:23.794Z,61.00
2017-07-23T14:21:58.955Z,60.80
2017-07-23T14:24:30.272Z,61.20
2017-07-23T14:27:01.683Z,61.20
2017-07-23T14:29:32.988Z,60.20
2017-07-23T14:32:03.091Z,59.20
2017-07-23T14:34:33.315Z,59.40
2017-07-23T14:37:03.432Z,59.30
2017-07-23T14:39:33.709Z,59.40
2017-07-23T14:42:03.773Z,59.30
2017-07-23T14:44:33.990Z,59.40
2017-07-23T14:47:05.705Z,59.00
2017-07-23T14:49:39.230Z,59.40
2017-07-23T14:52:11.451Z,60.50
2017-07-23T14:54:42.612Z,60.40
2017-07-23T14:57:13.500Z,60.10
2017-07-23T14:59:46.647Z,61.20
2017-07-23T15:02:17.339Z,63.10
2017-07-23T15:04:49.526Z,63.70
2017-07-23T15:07:21.282Z,63.70
2017-07-23T15:09:55.524Z,64.00
2017-07-23T15:12:29.238Z,62.30
2017-07-23T15:15:00.112Z,62.30
2017-07-23T15:17:32.796Z,62.70
2017-07-23T15:20:17.322Z,64.00
2017-07-23T15:22:47.444Z,63.10
2017-07-23T15:25:17.662Z,61.50
2017-07-23T15:27:47.779Z,60.80
2017-07-23T15:30:17.898Z,60.50
2017-07-23T15:32:48.222Z,59.80
2017-07-23T15:35:23.563Z,59.60
2017-07-23T15:37:53.695Z,59.20
2017-07-23T15:40:23.801Z,59.10
2017-07-23T15:42:55.480Z,59.00
2017-07-23T15:45:26.470Z,58.90
2017-07-23T15:47:58.300Z,59.40
2017-07-23T15:50:28.470Z,59.30
2017-07-23T15:52:58.691Z,59.60
2017-07-23T15:55:29.223Z,58.90
2017-07-23T15:58:00.679Z,59.00
2017-07-23T16:00:32.631Z,58.90
2017-07-23T16:03:03.281Z,59.50
2017-07-23T16:05:33.480Z,59.70
2017-07-23T16:08:03.600Z,59.40
2017-07-23T16:10:33.720Z,58.90
2017-07-23T16:13:10.238Z,58.80
2017-07-23T16:15:41.368Z,58.60
2017-07-23T16:18:13.182Z,58.30
2017-07-23T16:20:44.753Z,58.40
2017-07-23T16:23:21.369Z,58.60
2017-07-23T16:25:51.629Z,58.70
2017-07-23T16:28:21.850Z,59.20
2017-07-23T16:30:52.217Z,60.00
2017-07-23T16:33:22.394Z,60.90
2017-07-23T16:35:52.513Z,61.20
2017-07-23T16:38:22.528Z,61.40
2017-07-23T16:40:52.755Z,61.60
2017-07-23T16:43:22.971Z,61.80
2017-07-23T16:45:52.985Z,61.70
2017-07-23T16:48:23.104Z,61.90
2017-07-23T16:50:53.022Z,61.50
2017-07-23T16:53:28.152Z,61.50
2017-07-23T16:55:58.273Z,61.60
2017-07-23T16:58:28.390Z,61.80
2017-07-23T17:00:58.814Z,61.60
2017-07-23T17:06:02.946Z,61.50
2017-07-23T17:08:33.063Z,61.50
2017-07-23T17:11:03.282Z,61.50
2017-07-23T17:13:33.295Z,61.30
2017-07-23T17:16:18.163Z,61.50
2017-07-23T17:18:48.280Z,61.80
2017-07-23T17:21:18.499Z,62.10
2017-07-23T17:23:48.617Z,62.20
2017-07-23T17:26:18.948Z,62.30
2017-07-23T17:28:48.979Z,62.50
2017-07-23T17:31:19.177Z,62.70
2017-07-23T17:33:49.299Z,63.20
2017-07-23T17:36:19.324Z,63.70
2017-07-23T17:38:49.532Z,63.80
2017-07-23T17:41:19.565Z,64.10
2017-07-23T17:43:49.665Z,64.20
2017-07-23T17:46:19.784Z,64.20
2017-07-23T17:48:50.004Z,64.20
2017-07-23T17:51:20.122Z,64.10
2017-07-23T17:53:50.243Z,64.10
2017-07-23T17:56:20.360Z,63.70
2017-07-23T17:58:50.478Z,63.90
2017-07-23T18:01:20.597Z,63.90
2017-07-23T18:03:50.816Z,64.00
2017-07-23T18:06:20.936Z,63.60
2017-07-23T18:08:50.950Z,63.60
2017-07-23T18:11:21.073Z,63.50
2017-07-23T18:13:51.187Z,63.30
2017-07-23T18:16:21.508Z,63.50
2017-07-23T18:18:51.730Z,63.60
2017-07-23T18:21:21.848Z,63.70
2017-07-23T18:23:52.078Z,63.90
2017-07-23T18:26:22.187Z,64.00
2017-07-23T18:28:52.408Z,64.20
2017-07-23T18:31:22.526Z,64.00
2017-07-23T18:33:52.747Z,64.10
2017-07-23T18:36:25.664Z,64.30
2017-07-23T18:38:56.318Z,64.30
2017-07-23T18:41:27.725Z,64.50
2017-07-23T18:43:58.333Z,64.80
2017-07-23T18:46:28.561Z,64.70
2017-07-23T18:48:58.678Z,64.60
2017-07-23T18:51:28.903Z,64.70
2017-07-23T18:53:59.025Z,64.60
2017-07-23T18:56:29.249Z,64.50
2017-07-23T18:58:59.253Z,64.20
2017-07-23T19:01:29.378Z,64.50
2017-07-23T19:03:59.490Z,65.60
2017-07-23T19:06:29.607Z,67.10
2017-07-23T19:08:59.828Z,68.20
2017-07-23T19:11:29.862Z,68.60
2017-07-23T19:14:00.167Z,69.50
2017-07-23T19:16:30.508Z,70.30
2017-07-23T19:19:20.395Z,70.70
2017-07-23T19:21:53.355Z,70.30
2017-07-23T19:24:24.115Z,70.30
2017-07-23T19:26:57.576Z,69.90
2017-07-23T19:29:27.704Z,69.60
2017-07-23T19:31:57.823Z,69.50
2017-07-23T19:34:28.147Z,69.20
2017-07-23T19:36:58.366Z,68.70
2017-07-23T19:39:28.485Z,68.20
2017-07-23T19:41:58.606Z,67.50
2017-07-23T19:44:28.722Z,66.60
2017-07-23T19:46:58.851Z,66.60
2017-07-23T19:49:29.328Z,67.80
2017-07-23T19:52:01.152Z,69.40
2017-07-23T19:54:32.912Z,69.30
2017-07-23T19:57:04.896Z,69.90
2017-07-23T19:59:35.063Z,69.80
2017-07-23T20:02:05.186Z,70.10
2017-07-23T20:04:35.609Z,69.80
2017-07-23T20:07:05.838Z,68.00
2017-07-23T20:09:35.770Z,67.80
2017-07-23T20:12:20.300Z,67.40
2017-07-23T20:14:50.420Z,66.90
2017-07-23T20:17:21.050Z,65.70
2017-07-23T20:19:51.165Z,66.40
2017-07-23T20:22:22.367Z,67.50
2017-07-23T20:24:54.443Z,68.50
2017-07-23T20:27:26.227Z,68.50
2017-07-23T20:29:56.906Z,68.50
2017-07-23T20:32:27.080Z,69.90
2017-07-23T20:34:57.100Z,70.10
2017-07-23T20:37:27.215Z,69.40
2017-07-23T20:39:57.343Z,68.70
2017-07-23T20:42:27.465Z,68.00
2017-07-23T20:44:57.569Z,67.70
2017-07-23T20:47:27.689Z,66.80
2017-07-23T20:49:57.705Z,67.00
2017-07-23T20:52:27.922Z,67.70
2017-07-23T20:54:58.039Z,68.50
2017-07-23T20:57:28.261Z,68.40
2017-07-23T20:59:58.290Z,69.30
2017-07-23T21:02:28.497Z,70.10
2017-07-23T21:04:58.616Z,70.20
2017-07-23T21:07:58.943Z,70.40
2017-07-23T21:10:29.547Z,70.80
2017-07-23T21:13:02.666Z,71.60
2017-07-23T21:15:33.505Z,71.50
2017-07-23T21:18:11.257Z,70.30
2017-07-23T21:20:42.127Z,68.30
2017-07-23T21:23:12.347Z,68.20
2017-07-23T21:25:42.466Z,67.70
2017-07-23T21:28:12.790Z,67.40
2017-07-23T21:30:42.920Z,67.30
2017-07-23T21:33:13.027Z,68.70
2017-07-23T21:35:43.146Z,70.00
2017-07-23T21:38:14.144Z,70.70
2017-07-23T21:40:45.091Z,72.20
2017-07-23T21:43:16.742Z,73.20
2017-07-23T21:45:48.416Z,73.10
2017-07-23T21:48:19.470Z,74.50
2017-07-23T21:50:49.589Z,74.50
2017-07-23T21:53:19.708Z,74.60
2017-07-23T21:55:49.822Z,73.50
2017-07-23T21:58:19.944Z,72.60
2017-07-23T22:00:51.962Z,71.70
2017-07-23T22:03:22.823Z,71.00
2017-07-23T22:05:53.893Z,70.60
2017-07-23T22:08:35.072Z,70.50
2017-07-23T22:11:05.279Z,71.10
2017-07-23T22:16:57.226Z,72.40
2017-07-23T22:19:27.754Z,73.80
2017-07-23T22:21:57.778Z,73.70
2017-07-23T22:24:28.533Z,74.90
2017-07-23T22:27:23.096Z,74.40
2017-07-23T22:29:53.246Z,74.60
2017-07-23T22:32:23.331Z,73.90
2017-07-23T22:34:53.348Z,73.10
2017-07-23T22:37:47.860Z,72.10
2017-07-23T22:40:47.139Z,71.50
2017-07-23T22:43:17.259Z,72.10
2017-07-23T22:45:47.478Z,73.80
2017-07-23T22:48:17.596Z,74.50
2017-07-23T22:50:47.815Z,75.50
2017-07-23T22:53:17.935Z,76.60
2017-07-23T22:56:07.408Z,77.90
2017-07-23T22:58:37.526Z,77.90
2017-07-23T23:01:07.749Z,78.40
2017-07-23T23:03:37.868Z,79.00
2017-07-23T23:06:08.087Z,78.50
2017-07-23T23:08:38.207Z,78.50
2017-07-23T23:11:08.320Z,78.70
2017-07-23T23:13:38.439Z,78.90
2017-07-23T23:16:10.313Z,78.20
2017-07-23T23:18:41.190Z,77.50
2017-07-23T23:21:12.805Z,76.00
2017-07-23T23:23:47.687Z,76.60
2017-07-23T23:26:17.834Z,76.80
2017-07-23T23:28:47.860Z,77.60
2017-07-23T23:31:17.974Z,77.30
2017-07-23T23:33:48.087Z,77.60
2017-07-23T23:36:18.205Z,78.00
2017-07-23T23:38:48.327Z,77.90
2017-07-23T23:41:18.443Z,77.40
2017-07-23T23:43:48.461Z,77.50
2017-07-23T23:46:32.924Z,77.90
2017-07-23T23:49:02.929Z,77.20
2017-07-23T23:51:33.045Z,76.90
2017-07-23T23:54:03.165Z,77.20
2017-07-23T23:56:33.250Z,77.30
2017-07-23T23:59:03.298Z,76.70
