createdAt,value
2019-01-04T00:02:30.131Z,9.23
2019-01-04T00:05:18.041Z,8.00
2019-01-04T00:08:05.833Z,5.80
2019-01-04T00:10:53.683Z,5.80
2019-01-04T00:13:41.583Z,4.80
2019-01-04T00:16:29.466Z,9.20
2019-01-04T00:19:17.287Z,9.97
2019-01-04T00:22:05.944Z,6.73
2019-01-04T00:24:53.771Z,5.47
2019-01-04T00:27:41.657Z,4.80
2019-01-04T00:30:29.478Z,5.50
2019-01-04T00:33:17.404Z,5.33
2019-01-04T00:36:05.315Z,5.17
2019-01-04T00:38:53.208Z,5.27
2019-01-04T00:41:33.884Z,5.47
2019-01-04T00:44:15.231Z,5.03
2019-01-04T00:46:56.000Z,5.70
2019-01-04T00:49:36.945Z,5.00
2019-01-04T00:52:17.920Z,4.50
2019-01-04T00:54:58.428Z,5.70
2019-01-04T00:57:38.883Z,5.13
2019-01-04T01:00:20.052Z,5.60
2019-01-04T01:03:01.248Z,5.47
2019-01-04T01:05:41.940Z,5.23
2019-01-04T01:08:22.948Z,4.97
2019-01-04T01:11:04.084Z,5.53
2019-01-04T01:13:44.419Z,4.30
2019-01-04T01:16:52.933Z,4.93
2019-01-04T01:20:00.155Z,4.80
2019-01-04T01:23:07.345Z,4.83
2019-01-04T01:26:15.926Z,4.57
2019-01-04T01:29:24.519Z,4.80
2019-01-04T01:32:31.655Z,3.97
2019-01-04T01:35:38.790Z,3.57
2019-01-04T01:38:45.938Z,3.80
2019-01-04T01:41:26.295Z,3.73
2019-01-04T01:44:06.757Z,4.33
2019-01-04T01:46:48.495Z,4.43
2019-01-04T01:49:30.869Z,3.20
2019-01-04T01:52:12.064Z,3.73
2019-01-04T01:54:53.234Z,3.50
2019-01-04T01:57:34.186Z,3.07
2019-01-04T02:00:14.907Z,3.23
2019-01-04T02:02:55.554Z,3.90
2019-01-04T02:05:36.668Z,3.10
2019-01-04T02:08:15.577Z,4.00
2019-01-04T02:11:03.466Z,3.63
2019-01-04T02:13:51.295Z,3.27
2019-01-04T02:16:39.180Z,2.50
2019-01-04T02:19:26.976Z,3.50
2019-01-04T02:22:14.819Z,3.30
2019-01-04T02:25:02.706Z,2.90
2019-01-04T02:27:50.544Z,3.93
2019-01-04T02:30:38.450Z,5.90
2019-01-04T02:33:26.337Z,3.60
2019-01-04T02:36:14.255Z,3.47
2019-01-04T02:39:02.141Z,2.97
2019-01-04T02:41:43.184Z,2.90
2019-01-04T02:44:23.933Z,3.60
2019-01-04T02:47:04.512Z,3.10
2019-01-04T02:49:45.678Z,3.10
2019-01-04T02:52:26.746Z,3.23
2019-01-04T02:55:07.400Z,3.30
2019-01-04T02:57:47.848Z,3.10
2019-01-04T03:00:28.278Z,3.10
2019-01-04T03:03:08.672Z,2.87
2019-01-04T03:05:49.312Z,3.57
2019-01-04T03:08:30.410Z,3.13
2019-01-04T03:11:10.854Z,3.30
2019-01-04T03:13:52.649Z,3.70
2019-01-04T03:16:33.085Z,2.80
2019-01-04T03:19:13.630Z,2.93
2019-01-04T03:21:54.581Z,3.10
2019-01-04T03:24:35.280Z,3.60
2019-01-04T03:27:16.202Z,3.60
2019-01-04T03:29:56.954Z,3.67
2019-01-04T03:32:37.621Z,2.90
2019-01-04T03:35:18.677Z,2.70
2019-01-04T03:37:57.537Z,2.70
2019-01-04T03:40:37.927Z,2.90
2019-01-04T03:43:19.056Z,2.93
2019-01-04T03:45:59.912Z,2.93
2019-01-04T03:48:40.440Z,2.83
2019-01-04T03:51:21.593Z,2.97
2019-01-04T03:54:02.368Z,2.73
2019-01-04T03:56:45.546Z,2.93
2019-01-04T03:59:26.640Z,3.77
2019-01-04T04:02:06.944Z,2.63
2019-01-04T04:04:47.373Z,2.43
2019-01-04T04:07:28.241Z,2.87
2019-01-04T04:10:09.501Z,3.33
2019-01-04T04:12:50.313Z,3.13
2019-01-04T04:15:31.464Z,3.03
2019-01-04T04:18:11.941Z,3.60
2019-01-04T04:20:52.569Z,4.07
2019-01-04T04:23:33.131Z,3.93
2019-01-04T04:26:14.040Z,3.27
2019-01-04T04:28:55.944Z,3.67
2019-01-04T04:31:36.292Z,3.37
2019-01-04T04:34:16.609Z,4.37
2019-01-04T04:36:59.224Z,3.13
2019-01-04T04:39:40.391Z,4.07
2019-01-04T04:42:20.995Z,3.83
2019-01-04T04:45:01.420Z,4.97
2019-01-04T04:47:42.565Z,3.57
2019-01-04T04:50:23.508Z,4.07
2019-01-04T04:52:52.032Z,3.60
2019-01-04T04:55:39.895Z,3.93
2019-01-04T04:58:27.803Z,4.90
2019-01-04T05:01:15.701Z,4.77
2019-01-04T05:04:04.106Z,4.10
2019-01-04T05:06:52.017Z,3.97
2019-01-04T05:09:39.817Z,3.37
2019-01-04T05:12:27.683Z,2.60
2019-01-04T05:15:15.551Z,3.13
2019-01-04T05:18:03.479Z,2.37
2019-01-04T05:20:51.357Z,1.90
2019-01-04T05:23:39.283Z,1.60
2019-01-04T05:26:27.160Z,1.70
2019-01-04T05:29:15.001Z,1.30
2019-01-04T05:32:02.897Z,1.40
2019-01-04T05:34:50.819Z,0.80
2019-01-04T05:40:47.233Z,1.40
2019-01-04T05:43:27.953Z,1.53
2019-01-04T05:46:09.247Z,2.10
2019-01-04T05:48:50.331Z,2.00
2019-01-04T05:51:31.727Z,1.53
2019-01-04T05:54:12.663Z,1.60
2019-01-04T05:56:51.609Z,1.47
2019-01-04T06:02:48.020Z,1.60
2019-01-04T06:05:35.922Z,1.83
2019-01-04T06:08:23.815Z,0.97
2019-01-04T06:11:11.711Z,1.40
2019-01-04T06:13:59.605Z,1.07
2019-01-04T06:16:47.397Z,1.20
2019-01-04T06:19:35.247Z,1.10
2019-01-04T06:22:23.125Z,0.90
2019-01-04T06:25:10.995Z,1.50
2019-01-04T06:27:58.855Z,1.70
2019-01-04T06:30:27.429Z,1.90
2019-01-04T06:33:15.321Z,1.30
2019-01-04T06:36:03.244Z,1.80
2019-01-04T06:41:51.321Z,1.63
2019-01-04T06:44:31.774Z,1.43
2019-01-04T06:47:12.147Z,1.90
2019-01-04T06:49:53.308Z,2.00
2019-01-04T06:52:34.323Z,1.80
2019-01-04T06:55:17.511Z,2.23
2019-01-04T06:58:05.443Z,2.30
2019-01-04T07:00:53.310Z,2.30
2019-01-04T07:03:41.171Z,1.83
2019-01-04T07:06:29.037Z,2.33
2019-01-04T07:09:16.867Z,2.13
2019-01-04T07:12:04.727Z,1.90
2019-01-04T07:14:52.667Z,2.10
2019-01-04T07:17:40.537Z,2.20
2019-01-04T07:20:47.581Z,2.30
2019-01-04T07:23:35.461Z,2.47
2019-01-04T07:26:23.354Z,2.70
2019-01-04T07:29:11.173Z,2.80
2019-01-04T07:31:59.106Z,2.87
2019-01-04T07:34:46.965Z,2.57
2019-01-04T07:37:34.788Z,2.53
2019-01-04T07:40:22.610Z,2.40
2019-01-04T07:43:03.316Z,3.10
2019-01-04T07:45:43.973Z,3.63
2019-01-04T07:48:25.220Z,4.47
2019-01-04T07:51:06.062Z,4.90
2019-01-04T07:53:47.131Z,4.40
2019-01-04T07:56:27.447Z,5.43
2019-01-04T07:59:08.204Z,5.20
2019-01-04T08:01:48.916Z,5.63
2019-01-04T08:04:29.703Z,4.70
2019-01-04T08:07:10.607Z,4.10
2019-01-04T08:09:50.953Z,4.20
2019-01-04T08:12:31.364Z,3.93
2019-01-04T08:15:12.346Z,5.10
2019-01-04T08:17:53.071Z,4.70
2019-01-04T08:20:33.425Z,4.30
2019-01-04T08:23:13.808Z,2.80
2019-01-04T08:25:54.781Z,2.90
2019-01-04T08:28:35.283Z,2.53
2019-01-04T08:31:17.142Z,2.53
2019-01-04T08:33:58.145Z,2.73
2019-01-04T08:36:39.322Z,2.30
2019-01-04T08:39:20.389Z,3.20
2019-01-04T08:41:59.132Z,3.97
2019-01-04T08:44:47.089Z,5.67
2019-01-04T08:47:34.953Z,4.67
2019-01-04T08:50:22.819Z,4.27
2019-01-04T08:53:10.661Z,4.00
2019-01-04T08:55:58.479Z,3.80
2019-01-04T08:58:46.404Z,3.47
2019-01-04T09:01:34.273Z,3.00
2019-01-04T09:04:22.114Z,3.33
2019-01-04T09:07:10.023Z,3.70
2019-01-04T09:09:57.952Z,3.70
2019-01-04T09:12:45.779Z,3.67
2019-01-04T09:15:33.618Z,4.00
2019-01-04T09:18:21.523Z,3.73
2019-01-04T09:21:09.427Z,3.47
2019-01-04T09:23:57.343Z,4.23
2019-01-04T09:26:45.171Z,5.77
2019-01-04T09:29:33.074Z,4.53
2019-01-04T09:32:20.972Z,5.13
2019-01-04T09:35:08.933Z,4.47
2019-01-04T09:37:56.756Z,4.83
2019-01-04T09:41:03.846Z,5.20
2019-01-04T09:43:44.251Z,4.83
2019-01-04T09:46:25.119Z,3.90
2019-01-04T09:49:06.591Z,5.10
2019-01-04T09:51:45.373Z,4.60
2019-01-04T09:54:33.268Z,4.17
2019-01-04T09:57:23.621Z,5.43
2019-01-04T10:03:04.178Z,5.10
2019-01-04T10:05:52.038Z,5.17
2019-01-04T10:08:44.931Z,5.03
2019-01-04T10:11:29.458Z,4.80
2019-01-04T10:14:17.285Z,5.13
2019-01-04T10:17:05.183Z,5.50
2019-01-04T10:19:53.091Z,5.60
2019-01-04T10:22:40.960Z,6.00
2019-01-04T10:25:09.599Z,4.87
2019-01-04T10:27:57.471Z,6.00
2019-01-04T10:30:45.322Z,5.33
2019-01-04T10:33:33.219Z,5.53
2019-01-04T10:36:21.152Z,5.07
2019-01-04T10:39:09.028Z,6.00
2019-01-04T10:41:49.752Z,6.20
2019-01-04T10:44:30.352Z,5.43
2019-01-04T10:47:10.703Z,5.60
2019-01-04T10:49:49.450Z,5.50
2019-01-04T10:52:37.250Z,4.73
2019-01-04T10:55:25.089Z,5.87
2019-01-04T10:58:12.968Z,5.03
2019-01-04T11:01:12.572Z,5.80
2019-01-04T11:06:58.940Z,5.00
2019-01-04T11:09:46.756Z,4.67
2019-01-04T11:12:34.563Z,5.83
2019-01-04T11:15:22.380Z,5.40
2019-01-04T11:18:10.216Z,5.63
2019-01-04T11:20:58.375Z,5.77
2019-01-04T11:24:05.517Z,5.63
2019-01-04T11:26:53.600Z,4.30
2019-01-04T11:30:00.801Z,4.93
2019-01-04T11:33:09.371Z,5.50
2019-01-04T11:36:16.608Z,4.47
2019-01-04T11:39:23.870Z,4.60
2019-01-04T11:42:04.470Z,4.17
2019-01-04T11:44:48.612Z,4.27
2019-01-04T11:47:29.778Z,4.40
2019-01-04T11:50:10.766Z,4.10
2019-01-04T11:52:51.354Z,4.33
2019-01-04T11:55:32.308Z,4.20
2019-01-04T11:58:13.002Z,5.00
2019-01-04T12:00:53.899Z,3.47
2019-01-04T12:03:34.291Z,4.50
2019-01-04T12:06:14.664Z,3.33
2019-01-04T12:08:55.301Z,4.23
2019-01-04T12:11:36.701Z,3.97
2019-01-04T12:14:17.596Z,3.63
2019-01-04T12:16:58.658Z,4.40
2019-01-04T12:19:39.135Z,4.00
2019-01-04T12:22:20.046Z,4.77
2019-01-04T12:25:01.062Z,3.83
2019-01-04T12:27:42.158Z,3.80
2019-01-04T12:30:23.104Z,4.13
2019-01-04T12:33:03.588Z,4.00
2019-01-04T12:35:44.622Z,3.80
2019-01-04T12:38:25.339Z,4.20
2019-01-04T12:41:06.077Z,4.73
2019-01-04T12:43:47.955Z,4.43
2019-01-04T12:46:28.580Z,4.40
2019-01-04T12:49:09.102Z,4.53
2019-01-04T12:51:50.096Z,5.07
2019-01-04T12:54:31.063Z,4.40
2019-01-04T12:57:11.382Z,4.13
2019-01-04T12:59:52.572Z,4.63
2019-01-04T13:02:33.607Z,4.00
2019-01-04T13:05:13.883Z,4.90
2019-01-04T13:07:55.056Z,4.33
2019-01-04T13:10:36.049Z,4.43
2019-01-04T13:13:17.162Z,4.10
2019-01-04T13:15:57.550Z,4.67
2019-01-04T13:18:38.116Z,3.80
2019-01-04T13:21:18.475Z,4.13
2019-01-04T13:23:59.456Z,5.37
2019-01-04T13:26:39.882Z,5.10
2019-01-04T13:29:20.708Z,4.67
2019-01-04T13:32:01.087Z,4.90
2019-01-04T13:34:42.737Z,5.60
2019-01-04T13:37:23.847Z,4.73
2019-01-04T13:40:04.413Z,4.47
2019-01-04T13:42:44.732Z,4.33
2019-01-04T13:45:25.477Z,4.77
2019-01-04T13:48:04.297Z,5.00
2019-01-04T13:50:52.187Z,4.70
2019-01-04T13:53:40.024Z,4.77
2019-01-04T13:56:27.919Z,4.77
2019-01-04T13:59:15.818Z,5.20
2019-01-04T14:02:03.677Z,5.30
2019-01-04T14:04:51.564Z,5.20
2019-01-04T14:07:39.420Z,5.10
2019-01-04T14:10:27.293Z,5.37
2019-01-04T14:13:15.144Z,4.43
2019-01-04T14:16:02.972Z,4.63
2019-01-04T14:18:50.893Z,4.90
2019-01-04T14:21:38.781Z,4.70
2019-01-04T14:24:26.622Z,4.40
2019-01-04T14:27:26.209Z,5.07
2019-01-04T14:30:24.792Z,4.33
2019-01-04T14:33:12.620Z,5.00
2019-01-04T14:38:54.156Z,5.30
2019-01-04T14:41:35.226Z,4.50
2019-01-04T14:44:15.742Z,4.40
2019-01-04T14:46:57.299Z,3.60
2019-01-04T14:49:38.347Z,4.70
2019-01-04T14:52:18.695Z,4.27
2019-01-04T14:54:59.923Z,3.50
2019-01-04T14:57:41.048Z,4.27
2019-01-04T15:00:24.609Z,4.00
2019-01-04T15:03:05.812Z,4.20
2019-01-04T15:05:50.416Z,3.27
2019-01-04T15:08:28.714Z,3.77
2019-01-04T15:11:09.323Z,4.10
2019-01-04T15:13:50.161Z,3.40
2019-01-04T15:16:30.870Z,3.47
2019-01-04T15:19:09.752Z,3.70
2019-01-04T15:21:57.613Z,3.63
2019-01-04T15:24:45.520Z,3.67
2019-01-04T15:27:33.410Z,3.57
2019-01-04T15:30:21.343Z,4.53
2019-01-04T15:33:09.237Z,4.60
2019-01-04T15:35:57.165Z,4.20
2019-01-04T15:38:45.007Z,4.03
2019-01-04T15:41:26.082Z,4.90
2019-01-04T15:44:06.351Z,3.87
2019-01-04T15:46:47.254Z,4.30
2019-01-04T15:49:26.097Z,4.70
2019-01-04T15:52:34.773Z,5.17
2019-01-04T15:55:22.658Z,3.93
2019-01-04T15:58:10.559Z,4.50
2019-01-04T16:00:58.393Z,4.07
2019-01-04T16:03:46.300Z,4.07
2019-01-04T16:06:34.487Z,4.10
2019-01-04T16:09:22.423Z,4.60
2019-01-04T16:12:10.304Z,3.67
2019-01-04T16:14:58.219Z,4.33
2019-01-04T16:17:46.146Z,4.23
2019-01-04T16:20:34.040Z,3.43
2019-01-04T16:23:21.929Z,4.80
2019-01-04T16:26:09.843Z,4.00
2019-01-04T16:28:57.724Z,5.00
2019-01-04T16:31:45.662Z,3.93
2019-01-04T16:34:33.555Z,4.33
2019-01-04T16:37:21.479Z,5.30
2019-01-04T16:40:09.448Z,4.63
2019-01-04T16:42:48.300Z,5.23
2019-01-04T16:45:36.201Z,4.70
2019-01-04T16:48:36.096Z,4.40
2019-01-04T16:51:13.999Z,5.03
2019-01-04T16:54:01.953Z,4.37
2019-01-04T16:56:49.846Z,4.80
2019-01-04T16:59:37.767Z,3.77
2019-01-04T17:02:25.662Z,4.90
2019-01-04T17:05:13.656Z,3.80
2019-01-04T17:08:01.553Z,3.93
2019-01-04T17:10:49.481Z,4.30
2019-01-04T17:13:37.364Z,4.17
2019-01-04T17:16:25.310Z,4.90
2019-01-04T17:19:13.231Z,4.47
2019-01-04T17:22:01.148Z,4.57
2019-01-04T17:24:49.035Z,4.63
2019-01-04T17:27:56.288Z,4.20
2019-01-04T17:30:44.185Z,3.70
2019-01-04T17:33:32.146Z,4.03
2019-01-04T17:36:19.970Z,4.00
2019-01-04T17:39:08.172Z,4.60
2019-01-04T17:41:56.075Z,4.90
2019-01-04T17:44:36.537Z,4.20
2019-01-04T17:47:17.198Z,4.80
2019-01-04T17:49:57.634Z,3.70
2019-01-04T17:52:38.543Z,5.43
2019-01-04T17:55:19.813Z,4.20
2019-01-04T17:58:00.756Z,4.10
2019-01-04T18:00:41.365Z,3.83
2019-01-04T18:03:22.205Z,4.63
2019-01-04T18:06:03.260Z,4.70
2019-01-04T18:08:43.788Z,5.10
2019-01-04T18:11:24.543Z,4.47
2019-01-04T18:14:05.518Z,4.53
2019-01-04T18:16:47.861Z,4.57
2019-01-04T18:19:29.111Z,4.10
2019-01-04T18:22:10.195Z,4.77
2019-01-04T18:24:50.933Z,3.87
2019-01-04T18:27:31.502Z,4.10
2019-01-04T18:30:12.162Z,4.47
2019-01-04T18:32:53.206Z,4.17
2019-01-04T18:35:33.822Z,4.40
2019-01-04T18:38:14.622Z,4.57
2019-01-04T18:40:55.087Z,3.83
2019-01-04T18:43:36.141Z,3.57
2019-01-04T18:46:16.781Z,3.63
2019-01-04T18:48:58.896Z,3.70
2019-01-04T18:51:39.438Z,3.80
2019-01-04T18:54:20.524Z,4.23
2019-01-04T18:57:01.612Z,4.57
2019-01-04T18:59:42.385Z,3.70
2019-01-04T19:02:22.901Z,4.10
2019-01-04T19:05:03.567Z,4.33
2019-01-04T19:07:44.319Z,3.60
2019-01-04T19:10:25.421Z,3.83
2019-01-04T19:13:06.349Z,4.30
2019-01-04T19:15:47.497Z,4.00
2019-01-04T19:18:28.615Z,4.83
2019-01-04T19:21:09.883Z,8.37
2019-01-04T19:23:50.679Z,4.97
2019-01-04T19:26:31.121Z,6.03
2019-01-04T19:29:11.473Z,5.07
2019-01-04T19:31:52.686Z,4.03
2019-01-04T19:34:33.410Z,5.77
2019-01-04T19:37:14.347Z,4.97
2019-01-04T19:39:55.688Z,4.57
2019-01-04T19:42:36.937Z,4.53
2019-01-04T19:45:17.328Z,4.20
2019-01-04T19:47:57.724Z,4.80
2019-01-04T19:50:38.851Z,5.00
2019-01-04T19:53:19.803Z,5.30
2019-01-04T19:56:00.305Z,5.10
2019-01-04T19:58:44.830Z,4.63
2019-01-04T20:01:25.861Z,4.33
2019-01-04T20:04:07.648Z,4.37
2019-01-04T20:10:00.885Z,3.13
2019-01-04T20:12:46.902Z,3.33
2019-01-04T20:15:46.807Z,2.87
2019-01-04T20:18:46.480Z,2.43
2019-01-04T20:21:47.207Z,2.03
2019-01-04T20:30:47.624Z,3.17
2019-01-04T20:33:50.808Z,4.57
2019-01-04T20:36:36.270Z,4.63
2019-01-04T20:45:37.435Z,3.10
2019-01-04T20:48:38.712Z,2.90
2019-01-04T20:51:24.311Z,3.70
2019-01-04T20:54:06.621Z,3.67
2019-01-04T20:57:06.362Z,3.87
2019-01-04T20:59:49.206Z,3.10
2019-01-04T21:02:49.252Z,3.67
2019-01-04T21:05:31.960Z,4.17
2019-01-04T21:08:32.025Z,4.00
2019-01-04T21:11:14.589Z,3.60
2019-01-04T21:14:00.223Z,3.80
2019-01-04T21:17:00.573Z,3.30
2019-01-04T21:19:43.486Z,3.50
2019-01-04T21:22:28.440Z,3.40
2019-01-04T21:25:28.848Z,2.97
2019-01-04T21:28:30.685Z,2.90
2019-01-04T21:34:25.989Z,2.13
2019-01-04T21:37:11.073Z,2.10
2019-01-04T21:40:11.147Z,3.10
2019-01-04T21:43:11.218Z,2.70
2019-01-04T21:46:11.516Z,2.63
2019-01-04T21:48:53.911Z,3.13
2019-01-04T21:51:55.121Z,3.30
2019-01-04T21:54:43.017Z,2.70
2019-01-04T21:57:28.594Z,2.37
2019-01-04T22:00:28.349Z,2.47
2019-01-04T22:03:28.347Z,2.17
2019-01-04T22:06:13.423Z,2.97
2019-01-04T22:08:56.022Z,2.63
2019-01-04T22:11:39.490Z,3.23
2019-01-04T22:17:15.560Z,3.00
2019-01-04T22:20:15.795Z,3.13
2019-01-04T22:23:02.043Z,3.50
2019-01-04T22:26:01.543Z,3.80
2019-01-04T22:29:01.278Z,3.50
2019-01-04T22:34:36.458Z,4.37
2019-01-04T22:37:18.943Z,5.00
2019-01-04T22:40:05.378Z,5.40
2019-01-04T22:43:04.881Z,4.60
2019-01-04T22:45:50.004Z,6.23
2019-01-04T22:48:49.753Z,4.53
2019-01-04T22:51:56.888Z,5.43
2019-01-04T22:55:03.981Z,6.07
2019-01-04T22:58:11.092Z,5.70
2019-01-04T23:01:18.247Z,4.73
2019-01-04T23:10:18.662Z,5.83
2019-01-04T23:13:25.798Z,5.77
2019-01-04T23:16:32.914Z,6.20
2019-01-04T23:22:36.382Z,5.47
2019-01-04T23:25:43.416Z,5.00
2019-01-04T23:28:50.510Z,4.10
2019-01-04T23:34:52.515Z,3.90
2019-01-04T23:43:52.602Z,3.03
2019-01-04T23:46:35.092Z,3.13
2019-01-04T23:49:34.642Z,2.87
2019-01-04T23:52:34.689Z,3.30
2019-01-04T23:55:34.703Z,2.77
