createdAt,value
2023-03-17T00:03:03.379Z,32.23
2023-03-17T00:13:04.661Z,32.00
2023-03-17T00:23:05.945Z,31.70
2023-03-17T00:33:07.201Z,31.91
2023-03-17T00:43:08.460Z,31.91
2023-03-17T00:53:09.775Z,31.99
2023-03-17T01:03:11.008Z,31.75
2023-03-17T01:13:12.354Z,31.86
2023-03-17T01:23:13.653Z,31.79
2023-03-17T01:33:14.891Z,31.61
2023-03-17T01:43:16.172Z,31.59
2023-03-17T01:53:17.435Z,31.74
2023-03-17T02:03:18.719Z,31.59
2023-03-17T02:13:19.956Z,31.77
2023-03-17T02:23:21.219Z,31.87
2023-03-17T02:33:22.470Z,31.63
2023-03-17T02:43:23.762Z,32.05
2023-03-17T02:53:25.024Z,31.60
2023-03-17T03:03:26.298Z,31.86
2023-03-17T03:13:27.576Z,31.64
2023-03-17T03:23:28.835Z,31.64
2023-03-17T03:33:30.109Z,31.79
2023-03-17T03:43:31.350Z,32.13
2023-03-17T03:53:32.596Z,31.83
2023-03-17T04:03:33.940Z,31.71
2023-03-17T04:13:35.238Z,31.64
2023-03-17T04:23:36.483Z,31.94
2023-03-17T04:33:37.732Z,31.69
2023-03-17T04:43:39.002Z,31.65
2023-03-17T04:53:40.256Z,31.60
2023-03-17T05:03:41.493Z,31.84
2023-03-17T05:13:42.771Z,31.63
2023-03-17T05:23:44.073Z,31.80
2023-03-17T05:33:45.334Z,31.83
2023-03-17T05:43:46.570Z,31.70
2023-03-17T05:53:47.810Z,31.88
2023-03-17T06:03:49.061Z,31.87
2023-03-17T06:13:50.411Z,31.83
2023-03-17T06:23:51.703Z,31.89
2023-03-17T06:33:52.957Z,32.08
2023-03-17T06:43:54.234Z,31.85
2023-03-17T06:53:55.587Z,31.97
2023-03-17T07:03:56.833Z,32.20
2023-03-17T07:13:58.103Z,32.38
2023-03-17T07:23:59.356Z,32.56
2023-03-17T07:34:00.599Z,32.77
2023-03-17T07:44:01.896Z,33.06
2023-03-17T07:54:03.176Z,33.07
2023-03-17T08:04:04.563Z,33.27
2023-03-17T08:14:05.833Z,33.21
2023-03-17T08:24:07.087Z,33.37
2023-03-17T08:34:08.308Z,33.60
2023-03-17T08:44:09.559Z,33.67
2023-03-17T08:54:10.814Z,34.10
2023-03-17T09:04:12.106Z,34.10
2023-03-17T09:14:13.407Z,34.38
2023-03-17T09:24:14.690Z,34.49
2023-03-17T09:34:15.964Z,34.67
2023-03-17T09:44:17.229Z,34.71
2023-03-17T09:54:18.499Z,34.69
2023-03-17T10:04:19.765Z,34.84
2023-03-17T10:14:21.019Z,35.04
2023-03-17T10:24:22.269Z,35.00
2023-03-17T10:34:23.494Z,35.20
2023-03-17T10:44:24.759Z,35.29
2023-03-17T10:54:26.089Z,36.21
2023-03-17T11:04:27.317Z,36.63
2023-03-17T11:14:28.561Z,37.07
2023-03-17T11:24:31.484Z,37.51
2023-03-17T11:34:33.381Z,37.74
2023-03-17T11:44:34.616Z,38.27
2023-03-17T11:54:35.865Z,38.47
2023-03-17T12:04:37.194Z,39.22
2023-03-17T12:14:38.455Z,39.28
2023-03-17T12:24:39.738Z,39.33
2023-03-17T12:34:41.030Z,39.48
2023-03-17T12:44:42.293Z,39.82
2023-03-17T12:54:43.589Z,39.91
2023-03-17T13:04:44.888Z,40.01
2023-03-17T13:14:46.156Z,40.03
2023-03-17T13:24:47.448Z,39.95
2023-03-17T13:34:48.706Z,40.00
2023-03-17T13:44:50.009Z,39.73
2023-03-17T13:54:51.288Z,39.78
2023-03-17T14:04:52.547Z,39.50
2023-03-17T14:14:53.807Z,39.64
2023-03-17T14:24:56.396Z,39.51
2023-03-17T14:34:57.687Z,39.45
2023-03-17T14:44:58.978Z,39.37
2023-03-17T14:55:00.221Z,39.33
2023-03-17T15:05:01.480Z,39.31
2023-03-17T15:15:02.748Z,39.29
2023-03-17T15:25:04.143Z,39.35
2023-03-17T15:35:05.387Z,39.10
2023-03-17T15:45:06.650Z,39.22
2023-03-17T15:55:07.918Z,39.02
2023-03-17T16:05:09.188Z,39.34
2023-03-17T16:15:22.598Z,39.37
2023-03-17T16:25:24.861Z,39.26
2023-03-17T16:35:26.174Z,38.81
2023-03-17T16:45:27.441Z,38.33
2023-03-17T16:55:28.703Z,38.13
2023-03-17T17:05:30.026Z,37.84
2023-03-17T17:15:31.314Z,37.75
2023-03-17T17:25:32.868Z,37.43
2023-03-17T17:35:34.347Z,37.27
2023-03-17T17:45:35.677Z,37.14
2023-03-17T17:55:37.006Z,36.90
2023-03-17T18:05:38.274Z,36.90
2023-03-17T18:15:39.495Z,36.74
2023-03-17T18:25:40.742Z,36.65
2023-03-17T18:35:42.020Z,36.44
2023-03-17T18:45:43.337Z,36.35
2023-03-17T18:55:44.642Z,36.40
2023-03-17T19:05:45.935Z,36.37
2023-03-17T19:15:47.238Z,36.27
2023-03-17T19:25:48.496Z,36.41
2023-03-17T19:35:49.789Z,36.48
2023-03-17T19:45:51.109Z,36.61
2023-03-17T19:55:52.455Z,36.58
2023-03-17T20:05:53.763Z,36.72
2023-03-17T20:15:55.058Z,36.75
2023-03-17T20:25:56.389Z,36.97
2023-03-17T20:35:57.822Z,36.89
2023-03-17T20:45:59.161Z,37.07
2023-03-17T20:56:00.464Z,37.02
2023-03-17T21:06:01.743Z,37.47
2023-03-17T21:16:03.021Z,37.64
2023-03-17T21:26:04.305Z,37.36
2023-03-17T21:36:05.675Z,37.73
2023-03-17T21:46:07.090Z,37.86
2023-03-17T21:56:08.703Z,38.07
2023-03-17T22:06:10.173Z,38.33
2023-03-17T22:16:11.494Z,38.42
2023-03-17T22:26:12.784Z,38.42
2023-03-17T22:36:14.113Z,38.76
2023-03-17T22:46:15.441Z,38.93
2023-03-17T22:56:16.753Z,38.44
2023-03-17T23:06:18.098Z,39.07
2023-03-17T23:16:19.385Z,39.00
2023-03-17T23:26:20.681Z,39.55
2023-03-17T23:36:21.992Z,39.60
2023-03-17T23:46:23.289Z,39.49
2023-03-17T23:56:24.534Z,39.25
