createdAt,value
2023-01-20T00:00:53.784Z,0.93
2023-01-20T00:05:56.067Z,1.00
2023-01-20T00:10:58.255Z,0.73
2023-01-20T00:16:02.159Z,0.98
2023-01-20T00:21:05.259Z,0.75
2023-01-20T00:26:08.717Z,1.10
2023-01-20T00:31:30.759Z,1.40
2023-01-20T00:36:33.371Z,0.82
2023-01-20T00:41:35.608Z,0.98
2023-01-20T00:46:37.840Z,1.10
2023-01-20T00:51:40.071Z,1.08
2023-01-20T00:56:42.160Z,0.77
2023-01-20T01:01:46.419Z,1.20
2023-01-20T01:06:50.306Z,1.00
2023-01-20T01:11:53.253Z,0.52
2023-01-20T01:16:57.381Z,0.93
2023-01-20T01:21:59.756Z,1.42
2023-01-20T01:27:01.900Z,1.08
2023-01-20T01:32:04.141Z,0.70
2023-01-20T01:37:06.287Z,1.02
2023-01-20T01:42:11.416Z,0.98
2023-01-20T01:47:13.557Z,1.23
2023-01-20T01:52:16.061Z,1.60
2023-01-20T01:57:18.240Z,0.98
2023-01-20T02:02:22.723Z,0.50
2023-01-20T02:07:27.200Z,1.27
2023-01-20T02:12:30.039Z,1.08
2023-01-20T02:17:38.698Z,1.30
2023-01-20T02:22:47.050Z,0.93
2023-01-20T02:27:51.889Z,1.10
2023-01-20T02:32:59.086Z,1.15
2023-01-20T02:38:22.105Z,1.13
2023-01-20T02:43:31.788Z,1.33
2023-01-20T02:48:49.141Z,1.15
2023-01-20T02:53:53.311Z,1.25
2023-01-20T02:59:04.848Z,1.40
2023-01-20T03:04:09.786Z,1.58
2023-01-20T03:09:14.800Z,1.30
2023-01-20T03:14:17.499Z,1.25
2023-01-20T03:19:20.771Z,0.88
2023-01-20T03:24:24.190Z,1.13
2023-01-20T03:29:26.283Z,0.88
2023-01-20T03:34:30.334Z,0.80
2023-01-20T03:39:32.973Z,1.15
2023-01-20T03:44:43.934Z,1.38
2023-01-20T03:49:54.871Z,0.93
2023-01-20T03:55:09.204Z,1.17
2023-01-20T04:00:11.937Z,1.63
2023-01-20T04:05:14.637Z,1.30
2023-01-20T04:15:20.291Z,0.98
2023-01-20T04:20:24.750Z,1.85
2023-01-20T04:25:30.945Z,1.05
2023-01-20T04:30:33.233Z,1.35
2023-01-20T04:35:35.429Z,1.10
2023-01-20T04:40:37.559Z,1.83
2023-01-20T04:45:41.129Z,1.17
2023-01-20T04:50:44.202Z,1.30
2023-01-20T04:55:46.686Z,1.08
2023-01-20T05:05:54.528Z,1.63
2023-01-20T05:10:56.749Z,1.35
2023-01-20T05:16:00.678Z,0.70
2023-01-20T05:21:04.815Z,1.30
2023-01-20T05:26:07.035Z,1.45
2023-01-20T05:31:09.310Z,1.60
2023-01-20T05:36:11.961Z,2.20
2023-01-20T05:41:14.247Z,2.50
2023-01-20T05:46:16.667Z,1.58
2023-01-20T05:51:18.958Z,1.92
2023-01-20T06:01:23.305Z,1.40
2023-01-20T06:06:25.655Z,1.50
2023-01-20T06:11:27.995Z,1.50
2023-01-20T06:21:32.339Z,1.58
2023-01-20T06:26:34.527Z,1.45
2023-01-20T06:31:36.751Z,1.02
2023-01-20T06:36:39.031Z,2.42
2023-01-20T06:46:43.136Z,1.60
2023-01-20T06:56:51.148Z,1.92
2023-01-20T07:01:53.405Z,2.55
2023-01-20T07:06:56.959Z,3.60
2023-01-20T07:11:59.324Z,1.90
2023-01-20T07:17:01.560Z,1.35
2023-01-20T07:22:03.827Z,1.13
2023-01-20T07:32:08.004Z,1.58
2023-01-20T07:37:10.209Z,2.28
2023-01-20T07:47:14.434Z,1.70
2023-01-20T07:52:16.573Z,1.63
2023-01-20T07:57:18.679Z,1.60
2023-01-20T08:02:20.821Z,2.03
2023-01-20T08:07:23.057Z,1.20
2023-01-20T08:12:25.206Z,1.40
2023-01-20T08:17:27.372Z,1.90
2023-01-20T08:22:29.547Z,1.48
2023-01-20T08:27:31.780Z,0.80
2023-01-20T08:32:34.003Z,1.10
2023-01-20T08:37:37.155Z,1.20
2023-01-20T08:42:39.298Z,0.98
2023-01-20T08:47:46.281Z,1.25
2023-01-20T08:52:48.488Z,0.57
2023-01-20T08:57:50.634Z,1.38
2023-01-20T09:02:53.138Z,0.82
2023-01-20T09:07:55.313Z,0.73
2023-01-20T09:12:57.527Z,0.95
2023-01-20T09:17:59.646Z,0.80
2023-01-20T09:23:03.239Z,1.00
2023-01-20T09:28:06.675Z,1.30
2023-01-20T09:33:11.799Z,1.30
2023-01-20T09:38:32.539Z,0.75
2023-01-20T09:43:53.485Z,1.83
2023-01-20T09:49:26.773Z,2.03
2023-01-20T09:54:33.654Z,0.52
2023-01-20T09:59:45.414Z,1.40
2023-01-20T10:04:51.079Z,1.48
2023-01-20T10:10:28.522Z,1.67
2023-01-20T10:15:33.421Z,2.05
2023-01-20T10:20:41.355Z,1.33
2023-01-20T10:25:52.385Z,1.70
2023-01-20T10:30:57.216Z,1.85
2023-01-20T10:36:00.329Z,2.08
2023-01-20T10:41:28.405Z,1.23
2023-01-20T10:46:41.352Z,1.63
2023-01-20T10:52:05.533Z,1.30
2023-01-20T10:57:12.922Z,2.05
2023-01-20T11:02:35.374Z,1.48
2023-01-20T11:07:37.568Z,2.55
2023-01-20T11:12:40.900Z,2.80
2023-01-20T11:17:43.093Z,1.77
2023-01-20T11:22:49.055Z,3.88
2023-01-20T11:27:51.554Z,3.70
2023-01-20T11:33:12.550Z,1.88
2023-01-20T11:38:24.743Z,2.67
2023-01-20T11:43:44.938Z,2.47
2023-01-20T11:48:47.546Z,1.80
2023-01-20T11:53:49.773Z,2.00
2023-01-20T11:59:02.217Z,1.83
2023-01-20T12:04:20.108Z,1.80
2023-01-20T12:09:26.261Z,2.28
2023-01-20T12:14:32.253Z,2.67
2023-01-20T12:19:52.789Z,2.92
2023-01-20T12:25:08.006Z,2.92
2023-01-20T12:30:24.930Z,2.00
2023-01-20T12:35:29.362Z,3.17
2023-01-20T12:41:03.723Z,1.45
2023-01-20T12:46:05.914Z,1.83
2023-01-20T12:51:24.093Z,2.00
2023-01-20T12:56:44.414Z,1.73
2023-01-20T13:01:54.514Z,1.80
2023-01-20T13:07:17.479Z,2.05
2023-01-20T13:12:19.570Z,1.30
2023-01-20T13:17:28.482Z,1.20
2023-01-20T13:22:30.881Z,2.20
2023-01-20T13:27:34.664Z,1.52
2023-01-20T13:32:45.473Z,1.95
2023-01-20T13:37:51.022Z,1.38
2023-01-20T13:42:54.160Z,0.82
2023-01-20T13:48:00.823Z,1.00
2023-01-20T13:53:15.349Z,1.10
2023-01-20T13:58:18.518Z,1.10
2023-01-20T14:03:28.176Z,1.00
2023-01-20T14:08:31.550Z,1.45
2023-01-20T14:13:33.870Z,1.33
2023-01-20T14:18:36.892Z,1.48
2023-01-20T14:23:39.311Z,1.83
2023-01-20T14:28:49.392Z,2.65
2023-01-20T14:33:59.275Z,2.15
2023-01-20T14:39:04.060Z,2.53
2023-01-20T14:44:15.875Z,2.35
2023-01-20T14:49:18.834Z,2.88
2023-01-20T14:54:37.627Z,4.75
2023-01-20T14:59:39.809Z,3.85
2023-01-20T15:04:41.958Z,3.55
2023-01-20T15:09:51.781Z,4.82
2023-01-20T15:15:12.413Z,2.22
2023-01-20T15:20:27.861Z,1.63
2023-01-20T15:25:30.274Z,1.67
2023-01-20T15:30:32.551Z,1.20
2023-01-20T15:40:40.015Z,1.27
2023-01-20T15:45:42.373Z,1.10
2023-01-20T15:50:44.932Z,0.63
2023-01-20T15:55:51.364Z,1.75
2023-01-20T16:00:54.195Z,1.45
2023-01-20T16:05:56.604Z,1.45
2023-01-20T16:10:58.748Z,1.98
2023-01-20T16:21:02.950Z,1.45
2023-01-20T16:31:07.246Z,2.00
2023-01-20T16:36:12.166Z,2.05
2023-01-20T16:41:17.422Z,1.55
2023-01-20T16:46:20.751Z,1.15
2023-01-20T16:51:25.949Z,1.48
2023-01-20T16:56:29.331Z,1.55
2023-01-20T17:01:31.557Z,2.55
2023-01-20T17:11:37.170Z,2.55
2023-01-20T17:16:39.906Z,4.15
2023-01-20T17:21:42.468Z,3.03
2023-01-20T17:26:44.734Z,2.42
2023-01-20T17:31:46.910Z,3.00
2023-01-20T17:41:51.205Z,2.45
2023-01-20T17:51:55.284Z,1.90
2023-01-20T17:56:57.512Z,1.50
2023-01-20T18:07:01.566Z,1.58
2023-01-20T18:17:06.107Z,1.55
2023-01-20T18:27:12.788Z,0.90
2023-01-20T18:32:14.952Z,1.20
2023-01-20T18:37:17.088Z,0.80
2023-01-20T18:42:19.292Z,1.33
2023-01-20T18:47:21.658Z,1.42
2023-01-20T18:52:24.301Z,1.50
2023-01-20T18:57:26.501Z,2.05
2023-01-20T19:02:29.017Z,1.20
2023-01-20T19:07:31.269Z,1.38
2023-01-20T19:12:33.438Z,1.83
2023-01-20T19:17:35.771Z,1.63
2023-01-20T19:27:39.868Z,1.98
2023-01-20T19:32:42.646Z,0.95
2023-01-20T19:37:44.825Z,2.95
2023-01-20T19:42:52.818Z,2.67
2023-01-20T19:47:55.036Z,4.25
2023-01-20T19:52:57.218Z,3.33
2023-01-20T19:57:59.444Z,3.50
2023-01-20T20:03:03.177Z,2.13
2023-01-20T20:08:05.406Z,3.60
2023-01-20T20:13:07.597Z,6.75
2023-01-20T20:18:10.413Z,5.68
2023-01-20T20:23:12.611Z,4.43
2023-01-20T20:28:14.758Z,2.58
2023-01-20T20:33:17.975Z,1.67
2023-01-20T20:38:20.224Z,2.10
2023-01-20T20:43:25.319Z,1.88
2023-01-20T20:48:27.779Z,1.20
2023-01-20T20:58:32.089Z,0.98
2023-01-20T21:03:34.708Z,1.42
2023-01-20T21:08:36.890Z,1.02
2023-01-20T21:13:40.281Z,1.10
2023-01-20T21:18:42.657Z,0.93
2023-01-20T21:28:49.515Z,1.23
2023-01-20T21:33:53.765Z,1.33
2023-01-20T21:38:55.909Z,1.00
2023-01-20T21:44:16.660Z,1.67
2023-01-20T21:54:41.469Z,1.85
2023-01-20T21:59:43.796Z,2.28
2023-01-20T22:04:46.469Z,1.55
2023-01-20T22:09:48.595Z,2.60
2023-01-20T22:14:50.771Z,3.25
2023-01-20T22:19:52.935Z,2.58
2023-01-20T22:24:55.071Z,3.00
2023-01-20T22:29:57.167Z,2.00
2023-01-20T22:34:59.364Z,1.17
2023-01-20T22:40:02.369Z,2.10
2023-01-20T22:45:05.143Z,2.60
2023-01-20T22:55:10.573Z,1.33
2023-01-20T23:00:13.148Z,2.65
2023-01-20T23:05:15.360Z,3.80
2023-01-20T23:10:37.591Z,2.70
2023-01-20T23:15:39.854Z,3.20
2023-01-20T23:20:42.069Z,2.72
2023-01-20T23:25:44.497Z,1.45
2023-01-20T23:35:48.626Z,2.55
2023-01-20T23:40:50.770Z,2.20
2023-01-20T23:45:56.431Z,1.23
2023-01-20T23:51:02.182Z,2.78
2023-01-20T23:56:30.613Z,5.50
