createdAt,value
2022-10-29T00:02:15.385Z,1.73
2022-10-29T00:04:41.851Z,2.20
2022-10-29T00:07:08.306Z,1.73
2022-10-29T00:09:35.561Z,1.48
2022-10-29T00:12:02.091Z,1.70
2022-10-29T00:14:28.531Z,1.50
2022-10-29T00:16:56.964Z,2.00
2022-10-29T00:19:23.828Z,1.30
2022-10-29T00:21:51.211Z,1.60
2022-10-29T00:26:44.082Z,1.58
2022-10-29T00:29:10.522Z,1.70
2022-10-29T00:31:37.069Z,1.42
2022-10-29T00:34:03.591Z,1.25
2022-10-29T00:36:30.159Z,1.48
2022-10-29T00:38:57.356Z,1.27
2022-10-29T00:41:27.861Z,1.35
2022-10-29T00:44:18.996Z,1.45
2022-10-29T00:46:49.992Z,1.50
2022-10-29T00:49:17.491Z,1.60
2022-10-29T00:51:45.532Z,1.48
2022-10-29T00:54:14.252Z,1.65
2022-10-29T00:56:46.011Z,1.73
2022-10-29T00:59:15.509Z,1.23
2022-10-29T01:01:43.728Z,1.52
2022-10-29T01:04:11.403Z,1.50
2022-10-29T01:06:38.639Z,1.33
2022-10-29T01:09:05.104Z,1.40
2022-10-29T01:11:49.503Z,1.58
2022-10-29T01:14:23.138Z,1.40
2022-10-29T01:17:10.972Z,1.25
2022-10-29T01:19:40.201Z,1.13
2022-10-29T01:22:36.731Z,1.27
2022-10-29T01:25:40.504Z,1.45
2022-10-29T01:31:16.979Z,1.30
2022-10-29T01:33:55.287Z,1.15
2022-10-29T01:36:41.071Z,1.10
2022-10-29T01:39:19.092Z,1.50
2022-10-29T01:41:55.150Z,1.40
2022-10-29T01:44:34.924Z,1.20
2022-10-29T01:47:03.714Z,1.10
2022-10-29T01:49:38.543Z,1.10
2022-10-29T01:52:07.297Z,1.10
2022-10-29T01:54:33.898Z,1.42
2022-10-29T01:57:01.091Z,1.17
2022-10-29T01:59:35.939Z,1.45
2022-10-29T02:02:11.509Z,1.30
2022-10-29T02:05:08.963Z,1.00
2022-10-29T02:08:03.665Z,1.60
2022-10-29T02:10:44.110Z,1.25
2022-10-29T02:13:14.003Z,1.48
2022-10-29T02:15:48.377Z,1.27
2022-10-29T02:18:16.111Z,1.15
2022-10-29T02:20:45.084Z,1.23
2022-10-29T02:23:12.315Z,1.05
2022-10-29T02:25:38.997Z,1.15
2022-10-29T02:28:05.646Z,1.35
2022-10-29T02:30:32.163Z,1.15
2022-10-29T02:32:59.001Z,1.10
2022-10-29T02:35:25.763Z,1.02
2022-10-29T02:37:52.297Z,1.23
2022-10-29T02:40:18.777Z,1.00
2022-10-29T02:42:45.223Z,1.20
2022-10-29T02:45:11.687Z,1.40
2022-10-29T02:47:38.197Z,1.00
2022-10-29T02:50:05.138Z,0.90
2022-10-29T02:52:31.567Z,1.10
2022-10-29T02:54:58.031Z,1.10
2022-10-29T02:57:24.488Z,1.40
2022-10-29T02:59:50.930Z,1.13
2022-10-29T03:02:17.514Z,1.13
2022-10-29T03:04:44.759Z,1.00
2022-10-29T03:07:11.258Z,1.17
2022-10-29T03:09:38.017Z,1.40
2022-10-29T03:12:04.587Z,1.08
2022-10-29T03:14:31.093Z,0.85
2022-10-29T03:16:57.548Z,1.17
2022-10-29T03:19:23.973Z,0.88
2022-10-29T03:21:50.420Z,1.17
2022-10-29T03:24:16.908Z,1.35
2022-10-29T03:26:43.354Z,1.10
2022-10-29T03:29:09.891Z,1.10
2022-10-29T03:31:36.331Z,1.10
2022-10-29T03:34:02.831Z,0.82
2022-10-29T03:36:29.321Z,1.15
2022-10-29T03:38:55.790Z,0.98
2022-10-29T03:41:22.242Z,0.90
2022-10-29T03:43:48.742Z,1.10
2022-10-29T03:46:15.242Z,1.30
2022-10-29T03:48:41.747Z,1.00
2022-10-29T03:51:08.282Z,1.25
2022-10-29T03:53:36.500Z,1.20
2022-10-29T03:56:03.874Z,0.90
2022-10-29T04:01:01.475Z,1.00
2022-10-29T04:03:30.054Z,0.80
2022-10-29T04:05:57.887Z,1.08
2022-10-29T04:08:24.448Z,1.08
2022-10-29T04:10:51.286Z,0.90
2022-10-29T04:13:19.186Z,1.17
2022-10-29T04:15:46.445Z,0.93
2022-10-29T04:18:13.749Z,1.17
2022-10-29T04:21:23.074Z,1.33
2022-10-29T04:29:00.995Z,0.80
2022-10-29T04:31:27.452Z,1.00
2022-10-29T04:33:54.010Z,1.15
2022-10-29T04:36:20.490Z,0.90
2022-10-29T04:38:47.021Z,1.38
2022-10-29T04:41:13.490Z,0.82
2022-10-29T04:43:39.966Z,1.00
2022-10-29T04:46:06.487Z,0.70
2022-10-29T04:48:33.075Z,1.10
2022-10-29T04:50:59.581Z,1.00
2022-10-29T04:53:26.081Z,1.25
2022-10-29T04:55:59.791Z,1.00
2022-10-29T04:58:26.254Z,0.95
2022-10-29T05:00:52.775Z,0.80
2022-10-29T05:03:19.297Z,1.02
2022-10-29T05:05:45.867Z,0.80
2022-10-29T05:08:12.423Z,0.80
2022-10-29T05:10:39.863Z,1.13
2022-10-29T05:13:10.243Z,0.90
2022-10-29T05:15:37.315Z,0.70
2022-10-29T05:18:05.227Z,1.20
2022-10-29T05:20:32.347Z,0.80
2022-10-29T05:22:59.885Z,0.98
2022-10-29T05:25:27.159Z,1.15
2022-10-29T05:28:03.666Z,0.90
2022-10-29T05:30:30.673Z,0.90
2022-10-29T05:32:57.440Z,0.93
2022-10-29T05:35:24.469Z,1.50
2022-10-29T05:37:52.850Z,1.13
2022-10-29T05:40:20.190Z,0.93
2022-10-29T05:42:47.461Z,1.08
2022-10-29T05:45:14.152Z,1.00
2022-10-29T05:47:40.793Z,0.90
2022-10-29T05:50:07.828Z,0.82
2022-10-29T05:52:34.344Z,1.00
2022-10-29T05:55:00.919Z,1.10
2022-10-29T05:57:28.391Z,1.05
2022-10-29T05:59:55.014Z,1.10
2022-10-29T06:02:21.755Z,1.00
2022-10-29T06:04:48.354Z,0.90
2022-10-29T06:07:14.832Z,0.80
2022-10-29T06:09:41.283Z,0.80
2022-10-29T06:12:07.961Z,0.93
2022-10-29T06:14:34.434Z,0.82
2022-10-29T06:17:01.815Z,0.93
2022-10-29T06:21:57.827Z,0.90
2022-10-29T06:24:26.810Z,0.95
2022-10-29T06:26:54.317Z,0.90
2022-10-29T06:29:20.803Z,1.13
2022-10-29T06:31:47.325Z,1.17
2022-10-29T06:34:14.672Z,0.82
2022-10-29T06:39:07.613Z,0.80
2022-10-29T06:41:34.062Z,0.95
2022-10-29T06:44:00.530Z,0.95
2022-10-29T06:46:26.965Z,1.17
2022-10-29T06:48:53.471Z,1.00
2022-10-29T06:51:20.012Z,1.15
2022-10-29T06:53:46.575Z,1.05
2022-10-29T06:56:13.054Z,0.98
2022-10-29T06:58:39.499Z,1.20
2022-10-29T07:01:06.034Z,1.10
2022-10-29T07:03:32.487Z,1.10
2022-10-29T07:06:00.067Z,1.02
2022-10-29T07:08:26.921Z,1.17
2022-10-29T07:10:53.968Z,1.20
2022-10-29T07:13:20.497Z,1.40
2022-10-29T07:15:47.002Z,1.33
2022-10-29T07:18:13.549Z,1.40
2022-10-29T07:20:44.346Z,1.73
2022-10-29T07:23:12.380Z,1.42
2022-10-29T07:25:40.063Z,1.40
2022-10-29T07:28:16.448Z,1.33
2022-10-29T07:30:43.575Z,1.52
2022-10-29T07:33:10.421Z,1.40
2022-10-29T07:35:37.112Z,1.50
2022-10-29T07:38:09.958Z,1.55
2022-10-29T07:43:04.066Z,1.50
2022-10-29T07:45:30.571Z,1.77
2022-10-29T07:48:03.060Z,2.00
2022-10-29T07:50:31.405Z,1.50
2022-10-29T07:53:01.475Z,1.38
2022-10-29T07:58:02.442Z,1.33
2022-10-29T08:00:30.892Z,1.85
2022-10-29T08:02:58.038Z,2.33
2022-10-29T08:05:25.866Z,1.48
2022-10-29T08:07:55.720Z,2.60
2022-10-29T08:10:23.746Z,1.50
2022-10-29T08:12:51.152Z,2.33
2022-10-29T08:17:44.658Z,1.52
2022-10-29T08:20:11.588Z,1.80
2022-10-29T08:22:38.044Z,2.10
2022-10-29T08:25:05.280Z,2.35
2022-10-29T08:27:31.720Z,3.78
2022-10-29T08:29:58.206Z,3.72
2022-10-29T08:32:24.683Z,3.20
2022-10-29T08:34:51.130Z,3.00
2022-10-29T08:37:17.606Z,2.85
2022-10-29T08:39:44.056Z,3.83
2022-10-29T08:42:26.247Z,2.95
2022-10-29T08:45:05.596Z,2.78
2022-10-29T08:47:48.881Z,3.03
2022-10-29T08:50:28.718Z,2.70
2022-10-29T08:53:19.458Z,2.92
2022-10-29T08:55:43.014Z,3.22
2022-10-29T08:58:27.015Z,4.00
2022-10-29T09:00:57.243Z,3.30
2022-10-29T09:03:26.811Z,3.92
2022-10-29T09:06:05.028Z,4.50
2022-10-29T09:08:44.062Z,3.70
2022-10-29T09:11:22.407Z,4.05
2022-10-29T09:14:07.924Z,4.55
2022-10-29T09:16:44.035Z,4.05
2022-10-29T09:19:22.399Z,4.10
2022-10-29T09:22:04.789Z,3.60
2022-10-29T09:25:01.661Z,4.43
2022-10-29T09:27:40.307Z,3.65
2022-10-29T09:30:14.170Z,3.88
2022-10-29T09:33:05.003Z,3.42
2022-10-29T09:35:40.255Z,3.50
2022-10-29T09:38:29.467Z,3.35
2022-10-29T09:40:58.839Z,4.10
2022-10-29T09:43:45.978Z,3.97
2022-10-29T09:46:21.954Z,3.78
2022-10-29T09:49:10.292Z,3.33
2022-10-29T09:51:52.508Z,3.35
2022-10-29T09:54:19.344Z,3.33
2022-10-29T09:56:51.824Z,3.55
2022-10-29T09:59:42.159Z,3.55
2022-10-29T10:02:37.373Z,3.17
2022-10-29T10:05:26.257Z,3.72
2022-10-29T10:08:06.398Z,4.05
2022-10-29T10:10:34.487Z,3.85
2022-10-29T10:13:05.332Z,3.35
2022-10-29T10:15:36.715Z,2.80
2022-10-29T10:18:18.895Z,3.22
2022-10-29T10:20:49.151Z,3.50
2022-10-29T10:23:29.127Z,3.75
2022-10-29T10:26:03.721Z,3.22
2022-10-29T10:28:35.971Z,2.85
2022-10-29T10:31:07.222Z,3.58
2022-10-29T10:33:36.086Z,3.53
2022-10-29T10:36:09.863Z,3.38
2022-10-29T10:38:43.219Z,3.05
2022-10-29T10:43:41.118Z,3.35
2022-10-29T10:46:15.708Z,3.08
2022-10-29T10:48:42.437Z,3.15
2022-10-29T10:51:12.122Z,2.65
2022-10-29T10:53:41.178Z,2.95
2022-10-29T10:56:17.756Z,2.85
2022-10-29T10:59:11.810Z,3.35
2022-10-29T11:01:44.151Z,2.58
2022-10-29T11:04:18.645Z,2.70
2022-10-29T11:06:49.683Z,3.20
2022-10-29T11:09:40.400Z,2.85
2022-10-29T11:12:07.099Z,2.88
2022-10-29T11:14:42.905Z,3.03
2022-10-29T11:17:27.015Z,2.80
2022-10-29T11:19:57.811Z,3.00
2022-10-29T11:22:43.187Z,3.03
2022-10-29T11:25:31.395Z,2.92
2022-10-29T11:28:21.061Z,2.47
2022-10-29T11:30:55.910Z,2.67
2022-10-29T11:33:37.453Z,2.60
2022-10-29T11:36:25.437Z,3.15
2022-10-29T11:39:38.926Z,2.65
2022-10-29T11:42:07.044Z,3.42
2022-10-29T11:44:38.917Z,2.92
2022-10-29T11:47:14.514Z,3.22
2022-10-29T11:50:09.986Z,2.88
2022-10-29T11:52:46.095Z,2.67
2022-10-29T11:55:19.177Z,2.70
2022-10-29T11:57:51.424Z,2.47
2022-10-29T12:00:20.363Z,2.80
2022-10-29T12:02:52.440Z,3.28
2022-10-29T12:05:51.075Z,2.50
2022-10-29T12:08:45.115Z,2.67
2022-10-29T12:11:11.505Z,2.42
2022-10-29T12:14:15.107Z,2.92
2022-10-29T12:16:47.515Z,2.90
2022-10-29T12:19:40.577Z,2.90
2022-10-29T12:22:25.035Z,2.88
2022-10-29T12:25:15.576Z,2.92
2022-10-29T12:27:47.121Z,2.63
2022-10-29T12:30:17.785Z,2.67
2022-10-29T12:32:54.003Z,2.67
2022-10-29T12:35:39.059Z,1.92
2022-10-29T12:38:38.602Z,2.72
2022-10-29T12:41:11.096Z,2.67
2022-10-29T12:43:40.192Z,2.53
2022-10-29T12:46:34.884Z,2.58
2022-10-29T12:49:29.696Z,2.63
2022-10-29T12:52:03.234Z,2.22
2022-10-29T12:54:49.774Z,2.10
2022-10-29T12:57:16.160Z,2.65
2022-10-29T12:59:44.315Z,2.13
2022-10-29T13:02:38.045Z,2.67
2022-10-29T13:05:09.523Z,2.53
2022-10-29T13:08:02.131Z,1.95
2022-10-29T13:10:31.611Z,3.47
2022-10-29T13:13:18.470Z,3.03
2022-10-29T13:15:58.631Z,2.42
2022-10-29T13:18:43.313Z,2.60
2022-10-29T13:21:09.954Z,2.58
2022-10-29T13:23:37.800Z,2.70
2022-10-29T13:26:06.749Z,2.50
2022-10-29T13:28:36.168Z,2.53
2022-10-29T13:31:08.649Z,2.63
2022-10-29T13:33:38.125Z,2.70
2022-10-29T13:36:18.879Z,1.98
2022-10-29T13:39:05.594Z,2.28
2022-10-29T13:41:43.218Z,2.60
2022-10-29T13:44:24.402Z,2.47
2022-10-29T13:47:01.092Z,2.25
2022-10-29T13:49:44.655Z,2.28
2022-10-29T13:52:21.483Z,2.20
2022-10-29T13:54:54.806Z,2.53
2022-10-29T13:57:38.308Z,2.35
2022-10-29T14:00:12.546Z,2.92
2022-10-29T14:02:42.062Z,2.10
2022-10-29T14:05:12.656Z,2.47
2022-10-29T14:07:47.871Z,2.25
2022-10-29T14:10:24.752Z,2.22
2022-10-29T14:12:55.705Z,2.13
2022-10-29T14:15:22.663Z,2.00
2022-10-29T14:17:49.131Z,2.08
2022-10-29T14:20:23.326Z,2.47
2022-10-29T14:22:49.812Z,1.65
2022-10-29T14:25:25.084Z,2.10
2022-10-29T14:28:17.208Z,2.47
2022-10-29T14:30:45.921Z,1.60
2022-10-29T14:33:25.901Z,2.30
2022-10-29T14:35:56.843Z,2.03
2022-10-29T14:38:31.359Z,2.22
2022-10-29T14:40:57.879Z,2.33
2022-10-29T14:43:27.955Z,1.92
2022-10-29T14:45:57.455Z,2.40
2022-10-29T14:48:23.975Z,1.73
2022-10-29T14:50:51.473Z,2.03
2022-10-29T14:53:28.215Z,1.80
2022-10-29T14:55:55.347Z,1.80
2022-10-29T14:58:30.907Z,2.20
2022-10-29T15:01:00.532Z,1.90
2022-10-29T15:03:31.252Z,1.83
2022-10-29T15:06:16.315Z,1.83
2022-10-29T15:08:45.678Z,2.13
2022-10-29T15:11:33.286Z,1.70
2022-10-29T15:14:01.292Z,1.92
2022-10-29T15:16:29.422Z,2.20
2022-10-29T15:18:57.625Z,1.83
2022-10-29T15:21:28.136Z,1.70
2022-10-29T15:24:09.587Z,2.17
2022-10-29T15:26:46.024Z,2.35
2022-10-29T15:29:12.846Z,2.00
2022-10-29T15:31:50.549Z,1.60
2022-10-29T15:34:21.692Z,1.40
2022-10-29T15:36:53.019Z,1.70
2022-10-29T15:39:28.025Z,1.50
2022-10-29T15:41:58.238Z,2.03
2022-10-29T15:44:39.016Z,1.65
2022-10-29T15:47:31.851Z,1.90
2022-10-29T15:49:58.324Z,1.60
2022-10-29T15:52:39.387Z,1.75
2022-10-29T15:55:10.801Z,1.75
2022-10-29T15:57:37.351Z,1.60
2022-10-29T16:00:06.063Z,1.60
2022-10-29T16:02:33.139Z,1.88
2022-10-29T16:04:59.636Z,2.10
2022-10-29T16:07:26.160Z,2.13
2022-10-29T16:09:54.430Z,1.80
2022-10-29T16:12:26.236Z,1.40
2022-10-29T16:14:52.704Z,2.38
2022-10-29T16:17:21.093Z,1.65
2022-10-29T16:19:47.778Z,1.80
2022-10-29T16:22:20.534Z,1.80
2022-10-29T16:24:47.444Z,1.80
2022-10-29T16:27:16.182Z,2.15
2022-10-29T16:29:43.191Z,1.33
2022-10-29T16:32:22.525Z,1.67
2022-10-29T16:34:49.509Z,1.60
2022-10-29T16:37:18.302Z,1.92
2022-10-29T16:39:45.099Z,1.90
2022-10-29T16:42:29.867Z,1.88
2022-10-29T16:44:56.618Z,2.53
2022-10-29T16:47:23.308Z,2.65
2022-10-29T16:49:49.836Z,1.50
2022-10-29T16:52:20.966Z,2.25
2022-10-29T16:54:49.696Z,1.98
2022-10-29T16:57:16.170Z,1.80
2022-10-29T16:59:42.605Z,2.42
2022-10-29T17:02:11.163Z,1.55
2022-10-29T17:04:37.772Z,1.80
2022-10-29T17:07:04.303Z,1.80
2022-10-29T17:09:30.863Z,2.20
2022-10-29T17:11:57.715Z,2.22
2022-10-29T17:14:24.451Z,1.67
2022-10-29T17:16:50.943Z,1.77
2022-10-29T17:19:17.730Z,2.22
2022-10-29T17:21:44.255Z,1.92
2022-10-29T17:24:10.817Z,1.80
2022-10-29T17:26:37.314Z,2.10
2022-10-29T17:29:03.778Z,2.00
2022-10-29T17:31:30.232Z,1.83
2022-10-29T17:33:56.715Z,2.63
2022-10-29T17:36:23.167Z,1.95
2022-10-29T17:38:49.639Z,2.00
2022-10-29T17:41:16.088Z,2.05
2022-10-29T17:43:42.562Z,1.63
2022-10-29T17:46:09.071Z,2.35
2022-10-29T17:48:35.609Z,1.90
2022-10-29T17:51:03.094Z,1.45
2022-10-29T17:53:30.860Z,1.83
2022-10-29T17:55:59.303Z,1.58
2022-10-29T17:58:26.278Z,2.28
2022-10-29T18:00:52.893Z,1.52
2022-10-29T18:03:19.642Z,1.63
2022-10-29T18:05:47.064Z,1.92
2022-10-29T18:08:13.515Z,1.85
2022-10-29T18:10:40.050Z,2.15
2022-10-29T18:13:06.592Z,2.03
2022-10-29T18:15:33.061Z,2.55
2022-10-29T18:18:00.628Z,2.00
2022-10-29T18:20:27.138Z,2.08
2022-10-29T18:22:55.823Z,1.70
2022-10-29T18:25:22.948Z,1.98
2022-10-29T18:27:52.289Z,1.75
2022-10-29T18:30:22.738Z,1.88
2022-10-29T18:32:49.609Z,1.85
2022-10-29T18:35:16.473Z,1.73
2022-10-29T18:37:42.989Z,2.38
2022-10-29T18:40:10.075Z,2.53
2022-10-29T18:42:36.532Z,2.08
2022-10-29T18:45:03.040Z,1.77
2022-10-29T18:47:29.499Z,2.38
2022-10-29T18:49:55.966Z,2.22
2022-10-29T18:52:22.424Z,1.95
2022-10-29T18:54:48.932Z,1.80
2022-10-29T18:57:18.506Z,1.80
2022-10-29T18:59:46.126Z,2.03
2022-10-29T19:02:12.758Z,2.13
2022-10-29T19:04:39.326Z,2.15
2022-10-29T19:07:05.807Z,2.20
2022-10-29T19:09:32.303Z,2.00
2022-10-29T19:11:59.650Z,2.10
2022-10-29T19:14:26.348Z,2.42
2022-10-29T19:16:52.802Z,2.30
2022-10-29T19:19:22.833Z,3.08
2022-10-29T19:21:50.562Z,1.95
2022-10-29T19:24:17.423Z,1.88
2022-10-29T19:26:44.415Z,2.05
2022-10-29T19:29:11.435Z,2.15
2022-10-29T19:31:38.388Z,2.60
2022-10-29T19:34:06.846Z,2.40
2022-10-29T19:36:35.642Z,1.90
2022-10-29T19:39:02.288Z,2.10
2022-10-29T19:41:29.423Z,2.17
2022-10-29T19:44:01.790Z,2.15
2022-10-29T19:46:28.937Z,2.00
2022-10-29T19:48:56.499Z,2.13
2022-10-29T19:51:23.522Z,2.00
2022-10-29T19:53:53.424Z,2.85
2022-10-29T19:56:20.496Z,2.17
2022-10-29T19:58:47.315Z,2.95
2022-10-29T20:01:16.739Z,2.30
2022-10-29T20:03:43.583Z,2.08
2022-10-29T20:06:11.145Z,2.40
2022-10-29T20:08:37.970Z,2.30
2022-10-29T20:11:05.018Z,2.20
2022-10-29T20:13:31.684Z,1.92
2022-10-29T20:15:58.208Z,2.20
2022-10-29T20:18:24.691Z,2.35
2022-10-29T20:20:55.919Z,2.25
2022-10-29T20:23:25.614Z,2.10
2022-10-29T20:25:52.333Z,2.40
2022-10-29T20:28:18.841Z,2.20
2022-10-29T20:30:45.356Z,1.95
2022-10-29T20:33:11.803Z,2.20
2022-10-29T20:35:38.331Z,2.17
2022-10-29T20:38:05.167Z,2.25
2022-10-29T20:40:31.699Z,2.33
2022-10-29T20:42:58.204Z,2.25
2022-10-29T20:45:24.699Z,2.70
2022-10-29T20:47:51.177Z,1.83
2022-10-29T20:50:17.661Z,1.85
2022-10-29T20:52:48.289Z,1.98
2022-10-29T20:55:15.543Z,2.33
2022-10-29T20:57:42.024Z,1.75
2022-10-29T21:00:10.236Z,2.42
2022-10-29T21:02:36.791Z,1.50
2022-10-29T21:05:03.624Z,1.90
2022-10-29T21:07:30.077Z,1.95
2022-10-29T21:09:56.564Z,2.10
2022-10-29T21:12:23.032Z,2.67
2022-10-29T21:14:49.538Z,2.20
2022-10-29T21:17:15.979Z,2.65
2022-10-29T21:19:42.452Z,2.08
2022-10-29T21:22:08.951Z,2.45
2022-10-29T21:24:35.847Z,1.70
2022-10-29T21:27:02.892Z,2.55
2022-10-29T21:29:29.355Z,2.53
2022-10-29T21:31:55.795Z,2.28
2022-10-29T21:34:22.661Z,2.00
2022-10-29T21:36:49.648Z,2.15
2022-10-29T21:39:16.156Z,2.00
2022-10-29T21:41:42.684Z,2.05
2022-10-29T21:44:09.192Z,2.25
2022-10-29T21:46:35.680Z,2.13
2022-10-29T21:49:02.250Z,2.28
2022-10-29T21:51:28.720Z,2.35
2022-10-29T21:53:55.363Z,1.75
2022-10-29T21:56:21.933Z,2.40
2022-10-29T21:58:51.567Z,1.90
2022-10-29T22:01:18.492Z,2.03
2022-10-29T22:03:46.984Z,1.80
2022-10-29T22:06:19.360Z,2.60
2022-10-29T22:08:47.453Z,1.90
2022-10-29T22:11:15.362Z,2.20
2022-10-29T22:13:41.879Z,2.05
2022-10-29T22:16:09.335Z,2.33
2022-10-29T22:18:36.386Z,1.90
2022-10-29T22:21:08.174Z,2.28
2022-10-29T22:23:35.535Z,1.77
2022-10-29T22:26:02.037Z,2.33
2022-10-29T22:28:28.515Z,1.73
2022-10-29T22:30:59.668Z,2.00
2022-10-29T22:33:26.667Z,2.35
2022-10-29T22:35:53.115Z,1.85
2022-10-29T22:38:19.687Z,1.73
2022-10-29T22:40:46.147Z,1.88
2022-10-29T22:43:12.627Z,2.20
2022-10-29T22:45:39.089Z,2.15
2022-10-29T22:48:05.844Z,2.00
2022-10-29T22:50:32.302Z,1.90
2022-10-29T22:52:59.109Z,1.70
2022-10-29T22:55:25.747Z,1.63
2022-10-29T22:57:52.199Z,2.03
2022-10-29T23:00:18.774Z,1.90
2022-10-29T23:02:45.279Z,1.75
2022-10-29T23:05:11.792Z,1.55
2022-10-29T23:07:38.223Z,2.25
2022-10-29T23:10:05.086Z,2.00
2022-10-29T23:12:31.564Z,1.73
2022-10-29T23:14:57.994Z,1.95
2022-10-29T23:17:24.452Z,1.73
2022-10-29T23:19:56.075Z,1.67
2022-10-29T23:22:24.817Z,1.80
2022-10-29T23:24:53.849Z,1.35
2022-10-29T23:27:20.315Z,1.58
2022-10-29T23:29:46.838Z,1.75
2022-10-29T23:32:13.283Z,2.15
2022-10-29T23:34:39.743Z,1.95
2022-10-29T23:37:08.862Z,1.63
2022-10-29T23:39:36.560Z,1.70
2022-10-29T23:42:03.064Z,1.90
2022-10-29T23:44:29.522Z,2.30
2022-10-29T23:46:55.983Z,2.20
2022-10-29T23:49:22.427Z,1.88
2022-10-29T23:51:48.875Z,2.00
2022-10-29T23:54:15.329Z,1.65
2022-10-29T23:56:41.788Z,1.55
2022-10-29T23:59:08.277Z,1.55
