createdAt,value
2018-05-12T00:00:03.991Z,18.40
2018-05-12T00:02:32.197Z,18.40
2018-05-12T00:05:00.431Z,18.40
2018-05-12T00:07:28.676Z,18.40
2018-05-12T00:09:57.656Z,18.40
2018-05-12T00:12:26.665Z,18.30
2018-05-12T00:14:56.510Z,18.30
2018-05-12T00:17:25.501Z,18.30
2018-05-12T00:19:54.480Z,18.40
2018-05-12T00:22:22.712Z,18.40
2018-05-12T00:24:50.978Z,18.40
2018-05-12T00:27:19.264Z,18.30
2018-05-12T00:29:48.277Z,18.10
2018-05-12T00:32:17.396Z,18.00
2018-05-12T00:34:46.388Z,18.00
2018-05-12T00:37:15.400Z,18.00
2018-05-12T00:39:44.414Z,18.20
2018-05-12T00:42:13.401Z,18.30
2018-05-12T00:44:42.401Z,18.20
2018-05-12T00:47:10.783Z,18.20
2018-05-12T00:49:39.050Z,18.10
2018-05-12T00:52:07.306Z,18.10
2018-05-12T00:54:35.590Z,17.90
2018-05-12T00:57:04.593Z,18.00
2018-05-12T00:59:34.394Z,18.20
2018-05-12T01:02:02.705Z,18.20
2018-05-12T01:04:31.682Z,18.40
2018-05-12T01:06:59.985Z,18.30
2018-05-12T01:09:28.993Z,18.30
2018-05-12T01:11:57.973Z,18.30
2018-05-12T01:14:26.180Z,18.30
2018-05-12T01:16:55.169Z,18.40
2018-05-12T01:19:24.889Z,18.40
2018-05-12T01:21:53.116Z,18.40
2018-05-12T01:24:22.124Z,18.40
2018-05-12T01:26:50.413Z,18.40
2018-05-12T01:29:19.549Z,18.20
2018-05-12T01:31:47.785Z,18.20
2018-05-12T01:34:16.090Z,18.20
2018-05-12T01:36:45.066Z,18.20
2018-05-12T01:39:13.276Z,18.20
2018-05-12T01:41:42.280Z,18.30
2018-05-12T01:44:10.505Z,18.30
2018-05-12T01:46:38.732Z,18.20
2018-05-12T01:49:06.955Z,18.10
2018-05-12T01:51:35.934Z,18.10
2018-05-12T01:54:04.249Z,18.10
2018-05-12T01:56:33.345Z,18.10
2018-05-12T01:59:01.526Z,18.10
2018-05-12T02:01:29.827Z,18.20
2018-05-12T02:03:58.128Z,18.20
2018-05-12T02:06:27.106Z,18.10
2018-05-12T02:08:55.349Z,18.10
2018-05-12T02:13:58.101Z,18.10
2018-05-12T02:16:26.328Z,18.10
2018-05-12T02:18:55.321Z,18.10
2018-05-12T02:21:24.296Z,18.20
2018-05-12T02:23:52.522Z,18.20
2018-05-12T02:26:21.533Z,18.00
2018-05-12T02:28:50.519Z,17.90
2018-05-12T02:31:18.817Z,17.90
2018-05-12T02:33:47.809Z,18.00
2018-05-12T02:36:16.033Z,18.00
2018-05-12T02:38:44.240Z,18.00
2018-05-12T02:41:12.468Z,18.10
2018-05-12T02:43:40.693Z,18.20
2018-05-12T02:46:09.784Z,18.20
2018-05-12T02:48:38.805Z,18.10
2018-05-12T02:51:07.785Z,18.10
2018-05-12T02:53:36.029Z,18.00
2018-05-12T02:56:04.274Z,18.10
2018-05-12T02:58:33.254Z,18.10
2018-05-12T03:01:01.474Z,18.10
2018-05-12T03:03:30.448Z,18.10
2018-05-12T03:05:58.668Z,18.00
2018-05-12T03:08:27.660Z,18.20
2018-05-12T03:10:55.861Z,18.20
2018-05-12T03:13:24.841Z,18.20
2018-05-12T03:15:53.061Z,18.20
2018-05-12T03:18:21.299Z,18.20
2018-05-12T03:20:49.526Z,18.10
2018-05-12T03:23:17.781Z,18.10
2018-05-12T03:25:45.944Z,18.10
2018-05-12T03:28:14.192Z,18.10
2018-05-12T03:30:43.185Z,18.00
2018-05-12T03:33:12.190Z,18.10
2018-05-12T03:35:40.421Z,18.10
2018-05-12T03:38:08.676Z,18.10
2018-05-12T03:40:37.688Z,18.10
2018-05-12T03:43:05.966Z,18.10
2018-05-12T03:45:35.085Z,18.20
2018-05-12T03:48:04.181Z,18.20
2018-05-12T03:50:32.468Z,18.20
2018-05-12T03:53:01.473Z,18.10
2018-05-12T03:55:29.681Z,18.10
2018-05-12T03:57:58.656Z,18.10
2018-05-12T04:00:26.869Z,18.10
2018-05-12T04:02:55.961Z,17.90
2018-05-12T04:05:37.669Z,17.80
2018-05-12T04:08:18.716Z,17.80
2018-05-12T04:13:43.411Z,17.80
2018-05-12T04:16:12.394Z,17.90
2018-05-12T04:18:40.610Z,17.90
2018-05-12T04:21:09.605Z,17.90
2018-05-12T04:23:38.585Z,17.90
2018-05-12T04:26:06.845Z,17.90
2018-05-12T04:28:35.125Z,17.90
2018-05-12T04:31:03.361Z,18.00
2018-05-12T04:33:31.573Z,17.90
2018-05-12T04:35:59.801Z,17.90
2018-05-12T04:38:28.021Z,17.90
2018-05-12T04:40:56.233Z,17.90
2018-05-12T04:43:25.257Z,17.80
2018-05-12T04:45:53.440Z,17.80
2018-05-12T04:48:21.643Z,17.80
2018-05-12T04:50:49.866Z,17.90
2018-05-12T04:53:18.077Z,18.00
2018-05-12T04:55:46.333Z,18.00
2018-05-12T04:58:14.561Z,18.00
2018-05-12T05:00:43.545Z,18.00
2018-05-12T05:03:11.768Z,18.00
2018-05-12T05:05:39.989Z,17.90
2018-05-12T05:08:08.327Z,17.90
2018-05-12T05:10:36.429Z,17.90
2018-05-12T05:13:04.653Z,17.90
2018-05-12T05:15:32.872Z,18.00
2018-05-12T05:18:01.081Z,18.00
2018-05-12T05:20:30.069Z,17.90
2018-05-12T05:22:58.279Z,17.90
2018-05-12T05:25:27.264Z,17.80
2018-05-12T05:27:55.484Z,17.80
2018-05-12T05:30:23.708Z,17.90
2018-05-12T05:32:51.914Z,17.90
2018-05-12T05:35:20.250Z,18.00
2018-05-12T05:37:48.400Z,18.00
2018-05-12T05:40:16.609Z,18.00
2018-05-12T05:42:45.606Z,17.90
2018-05-12T05:45:14.595Z,17.90
2018-05-12T05:47:42.816Z,17.90
2018-05-12T05:50:11.129Z,18.00
2018-05-12T05:52:39.277Z,18.10
2018-05-12T05:55:08.266Z,18.00
2018-05-12T05:57:36.493Z,18.00
2018-05-12T06:00:04.721Z,17.90
2018-05-12T06:02:32.941Z,17.90
2018-05-12T06:05:01.934Z,18.00
2018-05-12T06:07:30.154Z,18.00
2018-05-12T06:09:58.379Z,18.10
2018-05-12T06:12:26.586Z,18.10
2018-05-12T06:14:54.828Z,18.10
2018-05-12T06:17:23.062Z,18.00
2018-05-12T06:19:51.275Z,18.00
2018-05-12T06:22:20.268Z,18.20
2018-05-12T06:24:48.489Z,18.10
2018-05-12T06:27:16.717Z,18.30
2018-05-12T06:29:44.937Z,18.40
2018-05-12T06:32:13.965Z,18.50
2018-05-12T06:34:42.180Z,18.40
2018-05-12T06:37:10.422Z,18.50
2018-05-12T06:39:38.647Z,18.60
2018-05-12T06:42:06.857Z,18.60
2018-05-12T06:44:35.082Z,18.50
2018-05-12T06:47:03.306Z,18.50
2018-05-12T06:49:31.615Z,18.40
2018-05-12T06:52:00.574Z,18.40
2018-05-12T06:54:29.550Z,18.40
2018-05-12T06:56:57.790Z,18.40
2018-05-12T06:59:26.025Z,18.50
2018-05-12T07:01:55.156Z,18.50
2018-05-12T07:04:24.158Z,18.50
2018-05-12T07:06:52.385Z,18.50
2018-05-12T07:09:20.618Z,18.50
2018-05-12T07:11:48.832Z,18.70
2018-05-12T07:14:17.797Z,19.40
2018-05-12T07:16:46.014Z,19.40
2018-05-12T07:19:14.260Z,19.10
2018-05-12T07:21:42.511Z,19.10
2018-05-12T07:24:11.489Z,18.70
2018-05-12T07:26:39.815Z,18.60
2018-05-12T07:29:08.038Z,18.40
2018-05-12T07:31:37.045Z,18.40
2018-05-12T07:34:05.279Z,18.50
2018-05-12T07:36:34.272Z,19.00
2018-05-12T07:39:02.516Z,19.00
2018-05-12T07:41:31.473Z,18.90
2018-05-12T07:43:59.674Z,18.80
2018-05-12T07:46:28.651Z,19.10
2018-05-12T07:48:56.893Z,19.10
2018-05-12T07:51:25.170Z,19.00
2018-05-12T07:53:53.330Z,19.10
2018-05-12T07:56:22.323Z,19.40
2018-05-12T07:58:50.542Z,19.30
2018-05-12T08:01:18.754Z,19.30
2018-05-12T08:03:47.005Z,19.10
2018-05-12T08:06:16.084Z,19.00
2018-05-12T08:08:44.263Z,19.00
2018-05-12T08:11:12.485Z,19.10
2018-05-12T08:13:41.493Z,19.20
2018-05-12T08:16:10.553Z,19.40
2018-05-12T08:18:38.814Z,19.40
2018-05-12T08:21:07.053Z,19.60
2018-05-12T08:23:35.290Z,19.60
2018-05-12T08:26:03.558Z,19.80
2018-05-12T08:28:31.709Z,19.90
2018-05-12T08:30:59.954Z,19.70
2018-05-12T08:33:28.185Z,19.70
2018-05-12T08:35:56.390Z,19.70
2018-05-12T08:38:25.386Z,19.90
2018-05-12T08:40:55.121Z,19.90
2018-05-12T08:43:23.341Z,19.90
2018-05-12T08:45:51.612Z,20.00
2018-05-12T08:48:20.699Z,19.90
2018-05-12T08:50:48.904Z,19.90
2018-05-12T08:53:17.896Z,20.00
2018-05-12T08:55:46.193Z,20.00
2018-05-12T08:58:15.182Z,19.80
2018-05-12T09:00:44.910Z,19.80
2018-05-12T09:03:13.122Z,19.80
2018-05-12T09:05:42.118Z,19.90
2018-05-12T09:08:11.136Z,20.00
2018-05-12T09:10:40.189Z,20.00
2018-05-12T09:13:08.427Z,20.00
2018-05-12T09:15:37.446Z,20.00
2018-05-12T09:18:05.671Z,20.00
2018-05-12T09:20:33.876Z,20.00
2018-05-12T09:23:02.178Z,20.10
2018-05-12T09:25:31.214Z,20.10
2018-05-12T09:27:59.399Z,20.20
2018-05-12T09:30:27.656Z,20.20
2018-05-12T09:32:56.657Z,20.10
2018-05-12T09:35:24.897Z,20.10
2018-05-12T09:37:53.961Z,20.10
2018-05-12T09:40:22.959Z,20.20
2018-05-12T09:42:51.173Z,20.20
2018-05-12T09:45:20.197Z,20.30
2018-05-12T09:47:48.443Z,20.20
2018-05-12T09:50:16.654Z,20.30
2018-05-12T09:52:45.741Z,20.40
2018-05-12T09:55:13.989Z,20.40
2018-05-12T09:57:42.201Z,20.30
2018-05-12T10:00:10.463Z,20.50
2018-05-12T10:02:38.725Z,20.50
2018-05-12T10:05:06.971Z,20.60
2018-05-12T10:07:35.290Z,20.70
2018-05-12T10:10:04.266Z,20.80
2018-05-12T10:12:32.577Z,20.80
2018-05-12T10:15:01.570Z,20.70
2018-05-12T10:17:29.875Z,20.70
2018-05-12T10:19:58.860Z,21.20
2018-05-12T10:22:28.589Z,21.10
2018-05-12T10:24:56.798Z,21.00
2018-05-12T10:27:25.082Z,21.10
2018-05-12T10:29:54.113Z,21.20
2018-05-12T10:32:22.360Z,21.20
2018-05-12T10:34:50.530Z,21.20
2018-05-12T10:37:18.768Z,21.10
2018-05-12T10:39:47.041Z,21.20
2018-05-12T10:42:16.040Z,21.30
2018-05-12T10:44:45.111Z,21.40
2018-05-12T10:47:14.089Z,21.40
2018-05-12T10:49:42.336Z,21.40
2018-05-12T10:52:10.645Z,21.30
2018-05-12T10:54:39.648Z,21.30
2018-05-12T10:57:07.984Z,21.20
2018-05-12T10:59:36.218Z,21.20
2018-05-12T11:02:05.224Z,21.30
2018-05-12T11:04:33.442Z,21.30
2018-05-12T11:07:01.655Z,21.40
2018-05-12T11:09:29.869Z,21.60
2018-05-12T11:11:58.355Z,21.60
2018-05-12T11:14:26.541Z,21.40
2018-05-12T11:16:54.773Z,21.50
2018-05-12T11:19:23.000Z,21.30
2018-05-12T11:21:51.318Z,21.30
2018-05-12T11:24:19.581Z,21.60
2018-05-12T11:26:47.809Z,21.10
2018-05-12T11:29:16.794Z,21.30
2018-05-12T11:31:44.997Z,21.30
2018-05-12T11:34:14.084Z,21.00
2018-05-12T11:36:42.271Z,21.00
2018-05-12T11:39:10.515Z,20.90
2018-05-12T11:41:39.552Z,21.40
2018-05-12T11:44:07.859Z,21.40
2018-05-12T11:46:36.052Z,21.10
2018-05-12T11:49:04.265Z,21.00
2018-05-12T11:51:33.262Z,21.00
2018-05-12T11:54:03.010Z,21.00
2018-05-12T11:56:31.987Z,21.60
2018-05-12T11:59:00.962Z,21.80
2018-05-12T12:01:29.176Z,21.80
2018-05-12T12:03:57.411Z,22.50
2018-05-12T12:06:25.657Z,22.20
2018-05-12T12:08:53.863Z,22.00
2018-05-12T12:11:22.082Z,22.70
2018-05-12T12:13:50.293Z,22.90
2018-05-12T12:16:18.518Z,22.70
2018-05-12T12:18:46.761Z,22.50
2018-05-12T12:21:14.985Z,23.20
2018-05-12T12:23:43.989Z,22.40
2018-05-12T12:26:12.987Z,22.50
2018-05-12T12:28:41.261Z,22.50
2018-05-12T12:31:09.529Z,22.90
2018-05-12T12:33:37.793Z,23.40
2018-05-12T12:36:06.002Z,23.30
2018-05-12T12:38:34.222Z,23.00
2018-05-12T12:41:02.449Z,23.20
2018-05-12T12:43:30.721Z,22.10
2018-05-12T12:45:59.723Z,22.10
2018-05-12T12:48:28.709Z,21.50
2018-05-12T12:50:56.917Z,21.50
2018-05-12T12:53:25.905Z,21.30
2018-05-12T12:55:55.004Z,21.30
2018-05-12T12:58:23.375Z,21.20
2018-05-12T13:00:51.511Z,21.50
2018-05-12T13:03:20.531Z,21.20
2018-05-12T13:05:48.785Z,21.20
2018-05-12T13:08:17.045Z,21.30
2018-05-12T13:10:45.271Z,21.20
2018-05-12T13:13:14.375Z,22.30
2018-05-12T13:15:42.610Z,22.30
2018-05-12T13:18:10.825Z,21.80
2018-05-12T13:20:39.144Z,21.70
2018-05-12T13:23:08.186Z,22.40
2018-05-12T13:25:36.475Z,22.40
2018-05-12T13:28:04.705Z,22.00
2018-05-12T13:30:32.958Z,22.60
2018-05-12T13:33:01.197Z,22.70
2018-05-12T13:35:29.412Z,22.60
2018-05-12T13:37:57.653Z,22.70
2018-05-12T13:40:25.920Z,22.60
2018-05-12T13:42:54.069Z,21.90
2018-05-12T13:45:22.273Z,21.80
2018-05-12T13:47:50.498Z,21.90
2018-05-12T13:50:18.720Z,23.10
2018-05-12T13:52:47.713Z,23.70
2018-05-12T13:55:16.747Z,23.80
2018-05-12T13:57:44.994Z,23.80
2018-05-12T14:00:13.230Z,23.40
2018-05-12T14:02:41.514Z,23.10
2018-05-12T14:05:09.833Z,22.80
2018-05-12T14:07:39.088Z,22.90
2018-05-12T14:10:07.469Z,23.20
2018-05-12T14:12:35.735Z,23.20
2018-05-12T14:15:03.941Z,22.60
2018-05-12T14:17:32.205Z,23.00
2018-05-12T14:20:00.421Z,23.00
2018-05-12T14:22:28.645Z,22.50
2018-05-12T14:24:57.637Z,22.40
2018-05-12T14:27:26.634Z,22.20
2018-05-12T14:29:55.625Z,22.20
2018-05-12T14:32:23.885Z,22.20
2018-05-12T14:34:52.113Z,21.90
2018-05-12T14:37:20.351Z,21.60
2018-05-12T14:39:48.594Z,21.40
2018-05-12T14:42:16.813Z,21.40
2018-05-12T14:44:45.056Z,21.70
2018-05-12T14:47:14.309Z,21.60
2018-05-12T14:49:42.569Z,21.70
2018-05-12T14:52:11.681Z,21.70
2018-05-12T14:54:41.127Z,21.40
2018-05-12T14:57:09.348Z,21.30
2018-05-12T14:59:38.459Z,21.30
2018-05-12T15:02:07.473Z,21.20
2018-05-12T15:04:37.317Z,21.80
2018-05-12T15:07:05.529Z,21.80
2018-05-12T15:09:33.819Z,22.00
2018-05-12T15:12:02.138Z,22.10
2018-05-12T15:14:30.399Z,22.40
2018-05-12T15:16:58.610Z,22.30
2018-05-12T15:19:26.833Z,22.60
2018-05-12T15:21:55.077Z,22.90
2018-05-12T15:24:23.338Z,22.60
2018-05-12T15:26:52.330Z,22.00
2018-05-12T15:29:20.533Z,22.00
2018-05-12T15:31:49.521Z,21.90
2018-05-12T15:34:17.873Z,21.80
2018-05-12T15:36:46.225Z,22.00
2018-05-12T15:39:15.236Z,22.30
2018-05-12T15:41:44.265Z,22.30
2018-05-12T15:44:12.511Z,22.30
2018-05-12T15:46:40.728Z,22.60
2018-05-12T15:49:08.973Z,22.50
2018-05-12T15:51:37.362Z,22.40
2018-05-12T15:54:05.596Z,22.20
2018-05-12T15:56:33.820Z,22.20
2018-05-12T15:59:02.886Z,22.30
2018-05-12T16:01:31.148Z,22.10
2018-05-12T16:04:00.133Z,22.00
2018-05-12T16:06:28.385Z,22.00
2018-05-12T16:08:56.627Z,21.90
2018-05-12T16:11:24.863Z,21.80
2018-05-12T16:13:53.189Z,21.50
2018-05-12T16:16:21.394Z,21.40
2018-05-12T16:18:49.607Z,21.00
2018-05-12T16:21:17.812Z,20.90
2018-05-12T16:23:46.062Z,20.80
2018-05-12T16:26:15.029Z,20.90
2018-05-12T16:28:43.296Z,20.90
2018-05-12T16:31:11.628Z,20.70
2018-05-12T16:33:40.737Z,20.70
2018-05-12T16:36:09.053Z,20.70
2018-05-12T16:38:37.267Z,20.70
2018-05-12T16:41:05.511Z,20.70
2018-05-12T16:43:33.696Z,20.70
2018-05-12T16:46:02.714Z,20.70
2018-05-12T16:48:31.686Z,20.60
2018-05-12T16:51:00.057Z,20.60
2018-05-12T16:53:28.950Z,20.70
2018-05-12T16:55:57.151Z,20.70
2018-05-12T16:58:25.383Z,20.60
2018-05-12T17:00:54.383Z,20.60
2018-05-12T17:03:22.602Z,20.60
2018-05-12T17:05:50.846Z,20.60
2018-05-12T17:08:19.063Z,20.60
2018-05-12T17:10:48.045Z,20.70
2018-05-12T17:13:16.393Z,20.70
2018-05-12T17:15:44.523Z,20.70
2018-05-12T17:18:12.869Z,20.70
2018-05-12T17:20:41.106Z,20.70
2018-05-12T17:23:09.471Z,20.70
2018-05-12T17:25:38.406Z,20.60
2018-05-12T17:28:07.432Z,20.60
2018-05-12T17:30:38.294Z,20.70
2018-05-12T17:33:07.270Z,20.60
2018-05-12T17:35:35.544Z,20.60
2018-05-12T17:38:03.760Z,20.60
2018-05-12T17:40:32.750Z,20.70
2018-05-12T17:43:01.759Z,20.70
2018-05-12T17:45:30.756Z,20.70
2018-05-12T17:47:59.744Z,20.70
2018-05-12T17:50:27.973Z,20.60
2018-05-12T17:52:56.190Z,20.70
2018-05-12T17:55:24.417Z,20.70
2018-05-12T17:57:52.667Z,20.70
2018-05-12T18:00:20.873Z,20.70
2018-05-12T18:02:49.199Z,20.70
2018-05-12T18:05:19.579Z,20.70
2018-05-12T18:07:47.837Z,20.60
2018-05-12T18:10:18.312Z,20.60
2018-05-12T18:12:46.601Z,20.60
2018-05-12T18:15:14.903Z,20.70
2018-05-12T18:17:43.316Z,20.70
2018-05-12T18:20:11.589Z,20.70
2018-05-12T18:22:40.590Z,20.70
2018-05-12T18:25:08.959Z,20.70
2018-05-12T18:27:37.197Z,20.70
2018-05-12T18:30:05.436Z,20.70
2018-05-12T18:32:33.658Z,20.70
2018-05-12T18:35:01.870Z,20.70
2018-05-12T18:37:30.884Z,20.60
2018-05-12T18:39:59.873Z,20.70
2018-05-12T18:42:28.111Z,20.60
2018-05-12T18:44:56.335Z,20.70
2018-05-12T18:47:24.651Z,20.70
2018-05-12T18:49:53.645Z,20.70
2018-05-12T18:52:22.639Z,20.70
2018-05-12T18:54:50.872Z,20.70
2018-05-12T18:57:19.141Z,20.70
2018-05-12T18:59:48.137Z,20.70
2018-05-12T19:02:16.362Z,20.70
2018-05-12T19:04:44.588Z,20.70
2018-05-12T19:07:14.241Z,20.70
2018-05-12T19:09:43.227Z,20.70
2018-05-12T19:12:11.467Z,20.70
2018-05-12T19:14:40.220Z,20.70
2018-05-12T19:17:09.408Z,20.70
2018-05-12T19:19:37.604Z,20.70
2018-05-12T19:22:06.449Z,20.70
2018-05-12T19:24:35.437Z,20.70
2018-05-12T19:27:04.434Z,20.70
2018-05-12T19:29:32.645Z,20.70
2018-05-12T19:32:01.625Z,20.70
2018-05-12T19:34:30.029Z,20.70
2018-05-12T19:36:59.046Z,20.70
2018-05-12T19:39:28.009Z,20.70
2018-05-12T19:41:56.237Z,20.70
2018-05-12T19:44:25.312Z,20.70
2018-05-12T19:46:53.444Z,20.70
2018-05-12T19:49:21.671Z,20.70
2018-05-12T19:51:49.888Z,20.70
2018-05-12T19:54:18.110Z,20.70
2018-05-12T19:56:46.401Z,20.70
2018-05-12T19:59:15.321Z,20.70
2018-05-12T20:01:43.562Z,20.70
2018-05-12T20:04:11.797Z,20.70
2018-05-12T20:06:40.034Z,20.70
2018-05-12T20:09:08.284Z,20.70
2018-05-12T20:11:36.561Z,20.80
2018-05-12T20:14:04.781Z,20.80
2018-05-12T20:16:32.990Z,20.80
2018-05-12T20:19:01.249Z,20.80
2018-05-12T20:21:29.473Z,20.70
2018-05-12T20:23:58.553Z,20.70
2018-05-12T20:26:26.750Z,20.70
2018-05-12T20:28:54.961Z,20.80
2018-05-12T20:31:23.941Z,20.80
2018-05-12T20:33:52.169Z,20.70
2018-05-12T20:36:20.386Z,20.80
2018-05-12T20:38:48.638Z,20.80
2018-05-12T20:41:17.012Z,20.80
2018-05-12T20:43:45.570Z,20.80
2018-05-12T20:46:13.761Z,20.80
2018-05-12T20:48:42.027Z,20.80
2018-05-12T20:51:10.259Z,20.80
2018-05-12T20:53:38.508Z,20.80
2018-05-12T20:56:07.166Z,20.80
2018-05-12T20:58:36.157Z,20.80
2018-05-12T21:01:05.133Z,20.90
2018-05-12T21:03:33.373Z,20.90
2018-05-12T21:06:02.444Z,20.90
2018-05-12T21:08:30.649Z,20.80
2018-05-12T21:10:59.629Z,20.80
2018-05-12T21:13:27.888Z,20.80
2018-05-12T21:15:56.122Z,20.80
2018-05-12T21:18:24.356Z,20.80
2018-05-12T21:20:52.603Z,20.80
2018-05-12T21:23:20.809Z,20.80
2018-05-12T21:25:49.793Z,20.90
2018-05-12T21:28:18.018Z,20.90
2018-05-12T21:30:46.242Z,20.80
2018-05-12T21:33:14.562Z,20.90
2018-05-12T21:35:42.791Z,20.80
2018-05-12T21:38:11.142Z,20.90
2018-05-12T21:40:39.361Z,20.90
2018-05-12T21:43:07.641Z,20.90
2018-05-12T21:45:35.915Z,20.90
2018-05-12T21:48:04.089Z,20.80
2018-05-12T21:50:33.106Z,20.90
2018-05-12T21:53:01.291Z,20.80
2018-05-12T21:55:30.312Z,20.80
2018-05-12T21:57:58.633Z,20.80
2018-05-12T22:00:26.854Z,20.80
2018-05-12T22:02:55.065Z,20.90
2018-05-12T22:05:24.053Z,20.80
2018-05-12T22:07:52.335Z,20.80
2018-05-12T22:10:20.492Z,20.80
2018-05-12T22:12:48.713Z,20.90
2018-05-12T22:15:16.941Z,20.90
2018-05-12T22:17:45.165Z,20.80
2018-05-12T22:20:13.432Z,20.90
2018-05-12T22:22:41.664Z,20.90
2018-05-12T22:25:09.898Z,20.90
2018-05-12T22:27:38.965Z,20.90
2018-05-12T22:30:07.196Z,20.90
2018-05-12T22:32:35.428Z,20.90
2018-05-12T22:35:03.646Z,20.80
2018-05-12T22:37:32.620Z,20.80
2018-05-12T22:40:00.863Z,20.80
2018-05-12T22:42:29.124Z,20.80
2018-05-12T22:44:58.134Z,20.90
2018-05-12T22:47:27.117Z,20.80
2018-05-12T22:49:55.341Z,20.80
2018-05-12T22:52:23.549Z,20.90
2018-05-12T22:54:51.771Z,20.80
2018-05-12T22:57:19.998Z,20.80
2018-05-12T22:59:49.052Z,20.80
2018-05-12T23:02:17.988Z,20.70
2018-05-12T23:04:46.973Z,20.70
2018-05-12T23:07:15.196Z,20.70
2018-05-12T23:09:44.197Z,20.70
2018-05-12T23:12:13.181Z,20.60
2018-05-12T23:14:41.434Z,20.60
2018-05-12T23:17:09.738Z,20.40
2018-05-12T23:19:37.953Z,20.40
2018-05-12T23:22:06.186Z,20.60
2018-05-12T23:24:34.407Z,20.70
2018-05-12T23:27:02.645Z,20.80
2018-05-12T23:29:30.912Z,20.80
2018-05-12T23:31:59.943Z,20.80
2018-05-12T23:34:28.258Z,20.80
2018-05-12T23:36:56.497Z,20.80
2018-05-12T23:39:25.489Z,20.80
2018-05-12T23:41:53.716Z,20.80
2018-05-12T23:44:22.069Z,20.80
2018-05-12T23:46:50.296Z,20.70
2018-05-12T23:49:18.504Z,20.70
2018-05-12T23:51:46.877Z,20.60
2018-05-12T23:54:15.112Z,20.70
2018-05-12T23:56:43.351Z,20.70
2018-05-12T23:59:11.594Z,20.70
