createdAt,value
2018-12-13T00:02:21.927Z,33.83
2018-12-13T00:05:54.065Z,39.70
2018-12-13T00:08:23.124Z,36.77
2018-12-13T00:10:52.039Z,37.43
2018-12-13T00:13:20.967Z,40.20
2018-12-13T00:15:50.055Z,36.03
2018-12-13T00:18:19.098Z,39.00
2018-12-13T00:20:48.008Z,41.50
2018-12-13T00:24:19.902Z,42.43
2018-12-13T00:26:48.866Z,42.43
2018-12-13T00:29:17.792Z,38.63
2018-12-13T00:31:46.763Z,42.53
2018-12-13T00:34:15.991Z,41.30
2018-12-13T00:36:44.942Z,39.93
2018-12-13T00:39:13.866Z,45.53
2018-12-13T00:41:42.903Z,36.97
2018-12-13T00:44:11.870Z,39.33
2018-12-13T00:46:40.841Z,37.97
2018-12-13T00:49:09.820Z,44.37
2018-12-13T00:51:38.842Z,39.70
2018-12-13T00:54:07.835Z,36.97
2018-12-13T00:56:36.792Z,46.00
2018-12-13T00:59:05.689Z,43.93
2018-12-13T01:01:34.647Z,39.80
2018-12-13T01:04:03.768Z,52.53
2018-12-13T01:06:32.663Z,42.37
2018-12-13T01:09:01.556Z,42.03
2018-12-13T01:11:30.618Z,46.80
2018-12-13T01:13:59.656Z,38.87
2018-12-13T01:16:28.537Z,49.40
2018-12-13T01:18:57.547Z,49.10
2018-12-13T01:21:26.453Z,38.57
2018-12-13T01:23:55.436Z,43.43
2018-12-13T01:26:24.313Z,46.90
2018-12-13T01:28:53.182Z,42.10
2018-12-13T01:31:22.134Z,43.40
2018-12-13T01:33:51.092Z,44.97
2018-12-13T01:36:19.984Z,45.20
2018-12-13T01:38:49.018Z,38.33
2018-12-13T01:41:18.120Z,35.47
2018-12-13T01:43:47.095Z,49.03
2018-12-13T01:46:16.053Z,42.20
2018-12-13T01:48:45.044Z,43.23
2018-12-13T01:51:14.027Z,49.33
2018-12-13T01:53:42.963Z,43.90
2018-12-13T01:56:11.960Z,42.90
2018-12-13T01:58:40.833Z,45.20
2018-12-13T02:01:09.816Z,39.33
2018-12-13T02:03:38.668Z,43.43
2018-12-13T02:06:07.609Z,49.87
2018-12-13T02:08:36.727Z,45.60
2018-12-13T02:11:05.765Z,43.90
2018-12-13T02:13:34.677Z,40.67
2018-12-13T02:16:03.541Z,43.00
2018-12-13T02:18:32.579Z,59.30
2018-12-13T02:21:02.431Z,56.50
2018-12-13T02:23:31.357Z,49.27
2018-12-13T02:26:00.305Z,48.70
2018-12-13T02:28:29.311Z,43.93
2018-12-13T02:30:58.267Z,43.60
2018-12-13T02:33:27.217Z,50.97
2018-12-13T02:35:56.139Z,44.00
2018-12-13T02:38:25.124Z,41.80
2018-12-13T02:40:54.042Z,55.80
2018-12-13T02:43:23.033Z,58.93
2018-12-13T02:45:52.017Z,44.00
2018-12-13T02:48:21.209Z,42.70
2018-12-13T02:50:50.088Z,48.03
2018-12-13T02:53:18.981Z,40.13
2018-12-13T02:55:47.989Z,47.20
2018-12-13T02:58:16.993Z,45.33
2018-12-13T03:00:46.062Z,48.63
2018-12-13T03:03:14.989Z,46.77
2018-12-13T03:05:43.972Z,52.00
2018-12-13T03:08:13.072Z,55.67
2018-12-13T03:10:42.035Z,55.57
2018-12-13T03:13:10.917Z,49.53
2018-12-13T03:15:39.834Z,51.10
2018-12-13T03:18:08.765Z,57.20
2018-12-13T03:20:37.742Z,47.43
2018-12-13T03:23:06.914Z,54.73
2018-12-13T03:25:35.909Z,51.17
2018-12-13T03:28:04.889Z,50.40
2018-12-13T03:30:33.781Z,44.83
2018-12-13T03:33:02.673Z,51.87
2018-12-13T03:35:31.584Z,47.93
2018-12-13T03:38:00.548Z,50.80
2018-12-13T03:40:29.462Z,52.83
2018-12-13T03:42:58.560Z,42.87
2018-12-13T03:45:27.536Z,53.30
2018-12-13T03:47:56.491Z,51.87
2018-12-13T03:50:25.434Z,48.53
2018-12-13T03:52:54.417Z,50.43
2018-12-13T03:55:23.304Z,44.83
2018-12-13T03:57:52.212Z,52.20
2018-12-13T04:00:21.279Z,58.90
2018-12-13T04:02:50.185Z,53.63
2018-12-13T04:05:19.171Z,47.40
2018-12-13T04:07:48.086Z,53.33
2018-12-13T04:10:17.153Z,45.93
2018-12-13T04:12:46.060Z,53.33
2018-12-13T04:15:15.110Z,48.07
2018-12-13T04:17:44.079Z,58.37
2018-12-13T04:20:13.017Z,57.10
2018-12-13T04:22:41.934Z,58.00
2018-12-13T04:25:10.927Z,48.03
2018-12-13T04:27:39.894Z,52.57
2018-12-13T04:30:08.952Z,57.47
2018-12-13T04:32:37.904Z,49.80
2018-12-13T04:35:06.997Z,52.53
2018-12-13T04:37:35.889Z,53.30
2018-12-13T04:40:05.100Z,48.87
2018-12-13T04:42:34.070Z,44.37
2018-12-13T04:45:03.208Z,51.77
2018-12-13T04:47:32.154Z,44.00
2018-12-13T04:50:01.048Z,47.60
2018-12-13T04:52:30.070Z,63.90
2018-12-13T04:54:59.055Z,57.40
2018-12-13T04:57:28.007Z,57.43
2018-12-13T04:59:56.942Z,55.97
2018-12-13T05:02:25.799Z,51.97
2018-12-13T05:04:54.700Z,49.30
2018-12-13T05:07:23.700Z,50.57
2018-12-13T05:09:52.585Z,56.20
2018-12-13T05:12:21.504Z,50.80
2018-12-13T05:14:50.489Z,48.30
2018-12-13T05:17:19.364Z,52.47
2018-12-13T05:19:48.395Z,53.50
2018-12-13T05:22:17.398Z,59.00
2018-12-13T05:24:46.339Z,57.57
2018-12-13T05:27:15.252Z,57.10
2018-12-13T05:29:44.249Z,55.53
2018-12-13T05:32:13.248Z,50.00
2018-12-13T05:34:42.008Z,53.00
2018-12-13T05:37:10.773Z,52.67
2018-12-13T05:39:39.817Z,57.67
2018-12-13T05:42:08.812Z,53.10
2018-12-13T05:44:37.820Z,52.53
2018-12-13T05:47:06.761Z,47.27
2018-12-13T05:49:35.702Z,54.10
2018-12-13T05:52:04.645Z,51.17
2018-12-13T05:54:33.653Z,60.33
2018-12-13T05:57:02.532Z,47.53
2018-12-13T05:59:31.550Z,54.00
2018-12-13T06:02:00.553Z,52.80
2018-12-13T06:04:29.517Z,49.20
2018-12-13T06:06:58.421Z,49.60
2018-12-13T06:09:27.313Z,57.07
2018-12-13T06:11:56.302Z,44.70
2018-12-13T06:14:25.213Z,43.40
2018-12-13T06:16:54.035Z,44.10
2018-12-13T06:19:26.656Z,48.53
2018-12-13T06:21:53.897Z,44.43
2018-12-13T06:24:22.797Z,40.73
2018-12-13T06:26:51.686Z,46.73
2018-12-13T06:29:20.618Z,48.00
2018-12-13T06:31:49.683Z,46.93
2018-12-13T06:34:18.679Z,46.50
2018-12-13T06:36:47.573Z,47.57
2018-12-13T06:39:16.581Z,41.20
2018-12-13T06:41:45.654Z,41.50
2018-12-13T06:44:14.552Z,47.67
2018-12-13T06:46:43.678Z,40.80
2018-12-13T06:49:12.626Z,37.87
2018-12-13T06:51:41.523Z,40.47
2018-12-13T06:54:13.715Z,40.63
2018-12-13T06:56:42.982Z,42.87
2018-12-13T06:59:12.241Z,40.33
2018-12-13T07:01:41.297Z,41.47
2018-12-13T07:04:10.187Z,39.77
2018-12-13T07:06:39.036Z,36.93
2018-12-13T07:09:08.214Z,38.83
2018-12-13T07:11:37.127Z,48.43
2018-12-13T07:14:06.473Z,34.07
2018-12-13T07:16:35.910Z,45.15
2018-12-13T07:19:04.932Z,40.67
2018-12-13T07:21:33.893Z,43.47
2018-12-13T07:24:02.840Z,34.50
2018-12-13T07:26:31.745Z,42.83
2018-12-13T07:29:00.742Z,39.57
2018-12-13T07:31:30.289Z,35.90
2018-12-13T07:33:59.725Z,38.90
2018-12-13T07:36:29.069Z,37.70
2018-12-13T07:38:58.118Z,35.87
2018-12-13T07:41:30.783Z,38.10
2018-12-13T07:43:59.931Z,36.73
2018-12-13T07:46:29.049Z,34.93
2018-12-13T07:48:58.139Z,36.03
2018-12-13T07:51:27.296Z,38.53
2018-12-13T07:53:56.237Z,41.03
2018-12-13T07:56:25.191Z,34.93
2018-12-13T07:58:54.078Z,39.40
2018-12-13T08:01:23.235Z,39.30
2018-12-13T08:03:52.703Z,35.83
2018-12-13T08:06:21.630Z,32.67
2018-12-13T08:08:50.608Z,33.90
2018-12-13T08:11:19.552Z,32.67
2018-12-13T08:13:48.456Z,37.88
2018-12-13T08:16:17.571Z,39.17
2018-12-13T08:18:46.539Z,32.80
2018-12-13T08:21:15.564Z,32.60
2018-12-13T08:23:44.547Z,34.93
2018-12-13T08:26:13.741Z,34.90
2018-12-13T08:28:42.952Z,30.73
2018-12-13T08:31:11.985Z,31.87
2018-12-13T08:33:41.044Z,32.70
2018-12-13T08:36:10.022Z,31.30
2018-12-13T08:38:39.019Z,26.50
2018-12-13T08:41:08.084Z,30.10
2018-12-13T08:43:37.013Z,27.97
2018-12-13T08:46:05.995Z,29.97
2018-12-13T08:48:34.974Z,25.80
2018-12-13T08:51:03.871Z,30.93
2018-12-13T08:53:32.993Z,28.70
2018-12-13T08:56:02.075Z,31.30
2018-12-13T08:58:31.166Z,30.83
2018-12-13T09:01:00.072Z,24.23
2018-12-13T09:03:29.036Z,30.90
2018-12-13T09:05:57.938Z,28.53
2018-12-13T09:08:33.439Z,31.13
2018-12-13T09:10:58.186Z,28.60
2018-12-13T09:13:27.165Z,26.57
2018-12-13T09:15:56.207Z,28.40
2018-12-13T09:18:25.147Z,30.63
2018-12-13T09:20:53.936Z,32.00
2018-12-13T09:23:22.849Z,26.30
2018-12-13T09:25:51.832Z,28.80
2018-12-13T09:28:20.816Z,25.67
2018-12-13T09:30:49.841Z,26.37
2018-12-13T09:33:18.803Z,35.07
2018-12-13T09:35:47.719Z,27.60
2018-12-13T09:38:16.720Z,25.97
2018-12-13T09:40:45.694Z,23.30
2018-12-13T09:43:14.780Z,22.53
2018-12-13T09:45:43.706Z,28.30
2018-12-13T09:48:12.857Z,23.23
2018-12-13T09:50:41.884Z,22.63
2018-12-13T09:53:10.881Z,20.17
2018-12-13T09:55:39.830Z,20.93
2018-12-13T09:58:08.725Z,17.37
2018-12-13T10:00:37.618Z,18.97
2018-12-13T10:03:06.618Z,20.97
2018-12-13T10:05:35.513Z,22.80
2018-12-13T10:08:04.518Z,23.23
2018-12-13T10:10:33.403Z,18.20
2018-12-13T10:13:02.395Z,19.57
2018-12-13T10:15:32.161Z,19.83
2018-12-13T10:18:01.442Z,18.57
2018-12-13T10:20:30.387Z,18.53
2018-12-13T10:22:59.371Z,18.17
2018-12-13T10:25:28.285Z,18.80
2018-12-13T10:27:57.262Z,16.27
2018-12-13T10:30:26.628Z,18.07
2018-12-13T10:32:55.699Z,15.10
2018-12-13T10:35:24.689Z,20.23
2018-12-13T10:37:53.645Z,14.77
2018-12-13T10:40:22.562Z,19.90
2018-12-13T10:42:51.496Z,22.60
2018-12-13T10:45:20.455Z,19.57
2018-12-13T10:47:49.524Z,17.90
2018-12-13T10:50:18.518Z,15.03
2018-12-13T10:52:47.477Z,16.13
2018-12-13T10:55:16.443Z,15.67
2018-12-13T10:57:45.402Z,18.67
2018-12-13T11:00:19.606Z,15.37
2018-12-13T11:03:01.650Z,16.93
2018-12-13T11:05:30.631Z,15.43
2018-12-13T11:07:59.605Z,18.10
2018-12-13T11:10:28.455Z,17.37
2018-12-13T11:12:57.408Z,18.43
2018-12-13T11:15:26.333Z,17.37
2018-12-13T11:17:55.378Z,17.20
2018-12-13T11:20:24.396Z,18.17
2018-12-13T11:22:53.456Z,12.87
2018-12-13T11:25:22.364Z,13.93
2018-12-13T11:30:35.630Z,17.77
2018-12-13T11:33:04.816Z,13.23
2018-12-13T11:35:33.805Z,12.83
2018-12-13T11:38:02.885Z,12.73
2018-12-13T11:40:32.742Z,14.07
2018-12-13T11:43:01.772Z,13.00
2018-12-13T11:45:30.908Z,12.70
2018-12-13T11:47:59.891Z,12.63
2018-12-13T11:50:28.869Z,16.33
2018-12-13T11:52:57.778Z,14.10
2018-12-13T11:55:33.239Z,8.40
2018-12-13T11:58:02.598Z,12.23
2018-12-13T12:00:31.521Z,12.27
2018-12-13T12:03:00.481Z,9.40
2018-12-13T12:05:29.377Z,8.83
2018-12-13T12:07:58.394Z,11.40
2018-12-13T12:10:27.583Z,13.17
2018-12-13T12:12:56.564Z,16.33
2018-12-13T12:15:25.477Z,9.37
2018-12-13T12:17:54.385Z,10.93
2018-12-13T12:20:23.346Z,10.80
2018-12-13T12:22:52.239Z,18.20
2018-12-13T12:25:21.007Z,9.47
2018-12-13T12:27:49.935Z,13.47
2018-12-13T12:30:18.936Z,12.33
2018-12-13T12:32:47.892Z,14.10
2018-12-13T12:35:16.910Z,11.77
2018-12-13T12:37:45.881Z,9.63
2018-12-13T12:40:14.759Z,16.17
2018-12-13T12:42:43.820Z,10.90
2018-12-13T12:45:12.863Z,13.90
2018-12-13T12:47:41.880Z,14.07
2018-12-13T12:50:10.707Z,11.83
2018-12-13T12:52:39.576Z,15.33
2018-12-13T12:55:08.658Z,11.17
2018-12-13T12:57:37.749Z,14.67
2018-12-13T13:00:07.746Z,15.10
2018-12-13T13:02:36.957Z,12.00
2018-12-13T13:05:06.027Z,12.17
2018-12-13T13:07:34.982Z,17.70
2018-12-13T13:10:04.220Z,12.83
2018-12-13T13:12:33.123Z,12.47
2018-12-13T13:15:02.039Z,14.50
2018-12-13T13:17:30.942Z,12.23
2018-12-13T13:19:59.957Z,13.17
2018-12-13T13:22:28.991Z,13.27
2018-12-13T13:24:58.011Z,15.67
2018-12-13T13:27:27.106Z,13.37
2018-12-13T13:29:56.194Z,14.50
2018-12-13T13:32:25.016Z,13.00
2018-12-13T13:34:53.978Z,14.63
2018-12-13T13:37:22.923Z,15.07
2018-12-13T13:39:51.866Z,14.77
2018-12-13T13:42:20.869Z,16.00
2018-12-13T13:44:51.986Z,14.30
2018-12-13T13:47:20.886Z,14.90
2018-12-13T13:49:49.854Z,14.37
2018-12-13T13:52:18.764Z,16.30
2018-12-13T13:54:47.784Z,15.90
2018-12-13T13:57:16.772Z,15.60
2018-12-13T13:59:45.862Z,13.03
2018-12-13T14:02:14.859Z,15.23
2018-12-13T14:04:43.750Z,15.90
2018-12-13T14:07:12.550Z,12.50
2018-12-13T14:09:41.720Z,13.37
2018-12-13T14:12:10.623Z,12.33
2018-12-13T14:14:39.601Z,10.80
2018-12-13T14:17:08.609Z,11.90
2018-12-13T14:19:37.614Z,11.87
2018-12-13T14:22:06.716Z,10.67
2018-12-13T14:24:35.809Z,15.80
2018-12-13T14:27:05.235Z,10.57
2018-12-13T14:29:34.381Z,12.87
2018-12-13T14:32:03.313Z,13.07
2018-12-13T14:34:32.426Z,12.90
2018-12-13T14:37:01.377Z,9.30
2018-12-13T14:39:30.372Z,10.27
2018-12-13T14:41:59.468Z,12.07
2018-12-13T14:44:28.445Z,10.33
2018-12-13T14:46:57.343Z,11.23
2018-12-13T14:49:26.305Z,9.33
2018-12-13T14:51:55.076Z,9.27
2018-12-13T14:54:24.149Z,11.20
2018-12-13T14:56:53.122Z,12.57
2018-12-13T14:59:22.098Z,11.73
2018-12-13T15:01:51.019Z,15.93
2018-12-13T15:04:19.981Z,9.63
2018-12-13T15:06:48.885Z,12.00
2018-12-13T15:09:17.797Z,10.50
2018-12-13T15:11:46.837Z,9.83
2018-12-13T15:14:15.648Z,10.83
2018-12-13T15:16:44.637Z,10.40
2018-12-13T15:19:13.551Z,11.47
2018-12-13T15:21:42.529Z,13.70
2018-12-13T15:24:11.407Z,11.13
2018-12-13T15:26:40.323Z,11.30
2018-12-13T15:29:09.283Z,12.15
2018-12-13T15:31:38.272Z,13.33
2018-12-13T15:34:07.179Z,11.53
2018-12-13T15:36:36.104Z,11.10
2018-12-13T15:39:06.653Z,14.57
2018-12-13T15:41:35.638Z,11.43
2018-12-13T15:44:04.681Z,13.53
2018-12-13T15:46:33.776Z,14.10
2018-12-13T15:49:02.721Z,12.80
2018-12-13T15:51:31.800Z,16.27
2018-12-13T15:54:00.875Z,19.67
2018-12-13T15:56:29.890Z,19.40
2018-12-13T15:58:58.982Z,14.30
2018-12-13T16:01:28.069Z,14.20
2018-12-13T16:03:56.983Z,16.13
2018-12-13T16:06:25.962Z,16.77
2018-12-13T16:08:55.048Z,15.17
2018-12-13T16:11:23.934Z,15.27
2018-12-13T16:13:52.836Z,16.43
2018-12-13T16:16:21.867Z,18.30
2018-12-13T16:18:51.010Z,29.07
2018-12-13T16:21:20.221Z,21.47
2018-12-13T16:23:49.512Z,16.70
2018-12-13T16:26:18.413Z,22.30
2018-12-13T16:28:48.142Z,21.70
2018-12-13T16:31:17.203Z,17.93
2018-12-13T16:33:46.294Z,19.10
2018-12-13T16:36:15.302Z,19.33
2018-12-13T16:38:44.438Z,17.97
2018-12-13T16:41:13.723Z,18.73
2018-12-13T16:43:43.217Z,17.33
2018-12-13T16:46:12.434Z,19.23
2018-12-13T16:48:42.132Z,19.83
2018-12-13T16:51:11.224Z,18.70
2018-12-13T16:53:40.204Z,19.73
2018-12-13T16:56:09.238Z,19.60
2018-12-13T16:58:38.340Z,18.63
2018-12-13T17:01:07.754Z,20.63
2018-12-13T17:03:40.385Z,17.90
2018-12-13T17:06:09.477Z,18.10
2018-12-13T17:08:38.614Z,18.10
2018-12-13T17:11:07.759Z,24.00
2018-12-13T17:13:36.755Z,19.97
2018-12-13T17:16:05.874Z,20.00
2018-12-13T17:18:34.878Z,20.83
2018-12-13T17:21:04.032Z,21.83
2018-12-13T17:23:32.984Z,20.90
2018-12-13T17:26:01.851Z,24.53
2018-12-13T17:28:31.217Z,21.73
2018-12-13T17:31:00.099Z,23.00
2018-12-13T17:33:29.114Z,19.47
2018-12-13T17:35:58.326Z,24.10
2018-12-13T17:38:27.439Z,17.37
2018-12-13T17:40:56.494Z,20.27
2018-12-13T17:43:25.540Z,20.17
2018-12-13T17:45:54.590Z,24.25
2018-12-13T17:48:23.521Z,22.82
2018-12-13T17:50:52.509Z,19.50
2018-12-13T17:53:21.464Z,16.70
2018-12-13T17:55:50.392Z,24.05
2018-12-13T17:58:19.366Z,18.57
2018-12-13T18:00:48.295Z,21.87
2018-12-13T18:03:17.375Z,16.80
2018-12-13T18:05:47.208Z,19.83
2018-12-13T18:08:16.181Z,25.23
2018-12-13T18:10:45.147Z,21.00
2018-12-13T18:13:14.284Z,24.00
2018-12-13T18:15:43.885Z,19.53
2018-12-13T18:18:12.852Z,29.25
2018-12-13T18:20:41.957Z,24.97
2018-12-13T18:23:10.929Z,22.10
2018-12-13T18:25:40.144Z,21.00
2018-12-13T18:28:09.345Z,29.77
2018-12-13T18:30:38.363Z,21.57
2018-12-13T18:33:07.453Z,26.97
2018-12-13T18:35:36.463Z,22.93
2018-12-13T18:38:05.453Z,27.10
2018-12-13T18:40:35.723Z,24.43
2018-12-13T18:43:04.821Z,21.03
2018-12-13T18:45:36.808Z,20.17
2018-12-13T18:48:06.386Z,19.10
2018-12-13T18:50:35.300Z,22.05
2018-12-13T18:53:04.537Z,21.00
2018-12-13T18:55:33.481Z,22.33
2018-12-13T18:58:02.467Z,21.20
2018-12-13T19:00:31.574Z,34.13
2018-12-13T19:03:00.575Z,30.15
2018-12-13T19:05:29.581Z,24.63
2018-12-13T19:07:58.601Z,28.62
2018-12-13T19:10:27.612Z,32.63
2018-12-13T19:12:56.665Z,32.97
2018-12-13T19:15:25.794Z,29.17
2018-12-13T19:17:54.868Z,26.47
2018-12-13T19:20:23.859Z,22.47
2018-12-13T19:22:53.046Z,25.37
2018-12-13T19:25:22.164Z,29.23
2018-12-13T19:27:51.174Z,26.87
2018-12-13T19:30:20.214Z,31.23
2018-12-13T19:32:49.209Z,24.40
2018-12-13T19:35:19.441Z,29.10
2018-12-13T19:37:48.729Z,24.70
2018-12-13T19:40:17.682Z,26.23
2018-12-13T19:42:46.648Z,25.43
2018-12-13T19:45:15.621Z,23.23
2018-12-13T19:47:44.592Z,29.23
2018-12-13T19:50:13.593Z,31.05
2018-12-13T19:52:42.581Z,32.87
2018-12-13T19:55:11.509Z,30.60
2018-12-13T19:57:40.597Z,28.30
2018-12-13T20:00:10.204Z,27.30
2018-12-13T20:02:39.205Z,27.07
2018-12-13T20:05:08.303Z,27.33
2018-12-13T20:07:37.367Z,34.30
2018-12-13T20:10:07.537Z,32.87
2018-12-13T20:12:36.650Z,34.53
2018-12-13T20:15:06.363Z,28.77
2018-12-13T20:17:35.305Z,32.67
2018-12-13T20:20:05.075Z,28.10
2018-12-13T20:22:35.046Z,29.87
2018-12-13T20:25:04.233Z,29.30
2018-12-13T20:27:33.364Z,30.03
2018-12-13T20:30:02.498Z,36.03
2018-12-13T20:32:31.592Z,38.02
2018-12-13T20:35:00.831Z,34.27
2018-12-13T20:37:29.826Z,29.93
2018-12-13T20:39:58.907Z,31.20
2018-12-13T20:42:28.001Z,33.83
2018-12-13T20:44:57.074Z,27.20
2018-12-13T20:47:26.124Z,36.93
2018-12-13T20:49:55.106Z,35.13
2018-12-13T20:52:24.080Z,34.73
2018-12-13T20:54:53.172Z,29.83
2018-12-13T20:57:22.282Z,33.73
2018-12-13T20:59:51.377Z,33.37
2018-12-13T21:02:20.502Z,33.17
2018-12-13T21:04:49.551Z,36.57
2018-12-13T21:07:23.793Z,33.97
2018-12-13T21:09:53.552Z,33.30
2018-12-13T21:12:22.589Z,33.80
2018-12-13T21:14:51.755Z,35.20
2018-12-13T21:17:20.683Z,33.30
2018-12-13T21:19:49.662Z,34.70
2018-12-13T21:22:18.881Z,36.23
2018-12-13T21:24:48.961Z,31.27
2018-12-13T21:27:18.210Z,34.43
2018-12-13T21:29:47.213Z,35.67
2018-12-13T21:32:16.361Z,39.23
2018-12-13T21:34:45.543Z,36.80
2018-12-13T21:37:14.396Z,29.43
2018-12-13T21:39:43.355Z,32.50
2018-12-13T21:42:12.513Z,33.67
2018-12-13T21:44:41.423Z,36.30
2018-12-13T21:47:10.457Z,31.07
2018-12-13T21:49:39.632Z,30.13
2018-12-13T21:52:08.739Z,36.10
2018-12-13T21:54:37.847Z,33.93
2018-12-13T21:57:07.137Z,32.20
2018-12-13T21:59:36.222Z,34.03
2018-12-13T22:02:05.397Z,30.87
2018-12-13T22:04:34.504Z,31.90
2018-12-13T22:07:03.541Z,37.67
2018-12-13T22:09:32.466Z,35.43
2018-12-13T22:12:03.357Z,39.83
2018-12-13T22:14:32.936Z,47.87
2018-12-13T22:17:02.119Z,60.50
2018-12-13T22:19:31.122Z,63.80
2018-12-13T22:22:00.224Z,46.57
2018-12-13T22:24:29.308Z,49.37
2018-12-13T22:26:58.301Z,47.63
2018-12-13T22:29:27.507Z,36.27
2018-12-13T22:31:56.840Z,33.90
2018-12-13T22:34:26.485Z,35.67
2018-12-13T22:36:55.870Z,39.23
2018-12-13T22:39:24.921Z,30.63
2018-12-13T22:41:54.558Z,34.93
2018-12-13T22:44:23.552Z,36.53
2018-12-13T22:46:52.515Z,34.87
2018-12-13T22:49:21.638Z,38.67
2018-12-13T22:51:50.628Z,36.50
2018-12-13T22:54:19.589Z,34.03
2018-12-13T22:56:48.538Z,34.83
2018-12-13T22:59:17.575Z,39.90
2018-12-13T23:01:46.671Z,38.80
2018-12-13T23:04:15.765Z,35.70
2018-12-13T23:06:44.769Z,35.63
2018-12-13T23:09:13.863Z,40.87
2018-12-13T23:11:42.842Z,41.40
2018-12-13T23:14:11.768Z,41.60
2018-12-13T23:16:40.732Z,31.57
2018-12-13T23:19:09.833Z,38.33
2018-12-13T23:21:39.011Z,31.60
2018-12-13T23:24:07.942Z,35.40
2018-12-13T23:26:36.935Z,39.00
2018-12-13T23:29:06.138Z,41.60
2018-12-13T23:31:35.089Z,39.17
2018-12-13T23:34:04.175Z,44.77
2018-12-13T23:36:33.097Z,40.13
2018-12-13T23:39:02.129Z,38.37
2018-12-13T23:41:31.062Z,41.07
2018-12-13T23:43:59.948Z,47.77
2018-12-13T23:46:28.855Z,37.43
2018-12-13T23:48:57.882Z,43.03
2018-12-13T23:51:26.951Z,39.70
2018-12-13T23:53:56.053Z,39.83
2018-12-13T23:56:25.041Z,39.00
2018-12-13T23:58:54.480Z,38.47
