createdAt,value
2017-12-13T00:00:17.734Z,0.5
2017-12-13T00:01:21.677Z,0.4
2017-12-13T00:02:26.475Z,0.4
2017-12-13T00:03:30.556Z,0.4
2017-12-13T00:04:36.161Z,0.3
2017-12-13T00:05:43.018Z,0.3
2017-12-13T00:06:49.460Z,0.3
2017-12-13T00:07:55.844Z,0.3
2017-12-13T00:09:09.217Z,0.3
2017-12-13T00:10:15.607Z,0.3
2017-12-13T00:11:19.703Z,0.3
2017-12-13T00:12:23.193Z,0.3
2017-12-13T00:13:36.404Z,0.2
2017-12-13T00:14:42.015Z,0.3
2017-12-13T00:15:52.192Z,0.3
2017-12-13T00:16:58.570Z,0.3
2017-12-13T00:18:16.926Z,0.3
2017-12-13T00:19:30.920Z,0.2
2017-12-13T00:20:37.683Z,0.3
2017-12-13T00:21:42.994Z,0.3
2017-12-13T00:22:46.650Z,0.3
2017-12-13T00:23:50.027Z,0.3
2017-12-13T00:24:55.003Z,0.2
2017-12-13T00:25:58.921Z,0.2
2017-12-13T00:27:02.151Z,0.1
2017-12-13T00:28:05.587Z,0.2
2017-12-13T00:29:18.212Z,0.2
2017-12-13T00:30:22.147Z,0.1
2017-12-13T00:31:25.608Z,0.1
2017-12-13T00:32:31.261Z,0.1
2017-12-13T00:33:37.918Z,0.1
2017-12-13T00:34:42.274Z,0.1
2017-12-13T00:35:50.447Z,0.1
2017-12-13T00:36:54.363Z,0.1
2017-12-13T00:38:04.145Z,0.1
2017-12-13T00:39:07.726Z,0.1
2017-12-13T00:40:29.714Z,0
2017-12-13T00:41:33.147Z,0
2017-12-13T00:42:37.883Z,0
2017-12-13T00:43:46.024Z,0.1
2017-12-13T00:44:49.935Z,0
2017-12-13T00:45:56.557Z,0.1
2017-12-13T00:47:02.613Z,0
2017-12-13T00:48:08.923Z,0
2017-12-13T00:49:14.309Z,0
2017-12-13T00:50:19.125Z,0
2017-12-13T00:51:25.938Z,-0.1
2017-12-13T00:52:40.360Z,0
2017-12-13T00:53:53.744Z,0
2017-12-13T00:55:08.108Z,-0.1
2017-12-13T00:56:15.144Z,-0.1
2017-12-13T00:57:28.408Z,-0.1
2017-12-13T00:58:32.417Z,-0.1
2017-12-13T00:59:37.680Z,-0.1
2017-12-13T01:00:41.094Z,-0.1
2017-12-13T01:01:48.761Z,-0.1
2017-12-13T01:03:01.759Z,-0.1
2017-12-13T01:04:15.120Z,-0.1
2017-12-13T01:05:29.006Z,-0.2
2017-12-13T01:06:33.163Z,-0.1
2017-12-13T01:07:36.594Z,-0.2
2017-12-13T01:08:51.996Z,-0.2
2017-12-13T01:10:00.492Z,-0.2
2017-12-13T01:11:04.071Z,-0.2
2017-12-13T01:12:09.195Z,-0.3
2017-12-13T01:13:35.448Z,-0.3
2017-12-13T01:14:51.977Z,-0.3
2017-12-13T01:15:55.448Z,-0.4
2017-12-13T01:17:00.919Z,-0.4
2017-12-13T01:18:04.376Z,-0.5
2017-12-13T01:19:10.759Z,-0.4
2017-12-13T01:20:26.040Z,-0.5
2017-12-13T01:21:29.438Z,-0.4
2017-12-13T01:22:42.897Z,-0.4
2017-12-13T01:23:48.955Z,-0.4
2017-12-13T01:24:57.558Z,-0.4
2017-12-13T01:26:24.453Z,-0.4
2017-12-13T01:27:49.958Z,-0.4
2017-12-13T01:28:54.384Z,-0.4
2017-12-13T01:29:58.002Z,-0.4
2017-12-13T01:31:08.107Z,-0.4
2017-12-13T01:32:12.205Z,-0.3
2017-12-13T01:33:27.169Z,-0.4
2017-12-13T01:34:34.789Z,-0.4
2017-12-13T01:35:45.498Z,-0.4
2017-12-13T01:36:49.756Z,-0.4
2017-12-13T01:38:09.615Z,-0.4
2017-12-13T01:39:25.309Z,-0.5
2017-12-13T01:40:31.892Z,-0.4
2017-12-13T01:41:38.548Z,-0.4
2017-12-13T01:42:42.189Z,-0.4
2017-12-13T01:43:49.340Z,-0.4
2017-12-13T01:44:58.255Z,-0.4
2017-12-13T01:46:12.762Z,-0.4
2017-12-13T01:47:35.969Z,-0.4
2017-12-13T01:48:40.739Z,-0.5
2017-12-13T01:49:55.819Z,-0.5
2017-12-13T01:50:59.349Z,-0.5
2017-12-13T01:52:03.142Z,-0.4
2017-12-13T01:53:30.567Z,-0.5
2017-12-13T01:54:45.768Z,-0.5
2017-12-13T01:55:56.980Z,-0.6
2017-12-13T01:57:02.851Z,-0.6
2017-12-13T01:58:15.186Z,-0.6
2017-12-13T01:59:20.315Z,-0.6
2017-12-13T02:00:25.352Z,-0.7
2017-12-13T02:01:47.417Z,-0.6
2017-12-13T02:02:51.737Z,-0.7
2017-12-13T02:03:55.193Z,-0.7
2017-12-13T02:04:59.056Z,-0.7
2017-12-13T02:06:03.279Z,-0.7
2017-12-13T02:07:07.894Z,-0.7
2017-12-13T02:08:12.649Z,-0.7
2017-12-13T02:09:18.334Z,-0.7
2017-12-13T02:10:23.594Z,-0.7
2017-12-13T02:11:27.792Z,-0.7
2017-12-13T02:12:37.029Z,-0.7
2017-12-13T02:13:41.606Z,-0.8
2017-12-13T02:14:48.400Z,-0.7
2017-12-13T02:15:52.260Z,-0.7
2017-12-13T02:17:04.598Z,-0.6
2017-12-13T02:18:10.340Z,-0.7
2017-12-13T02:19:13.762Z,-0.8
2017-12-13T02:20:17.869Z,-0.7
2017-12-13T02:21:21.164Z,-0.7
2017-12-13T02:22:25.440Z,-0.7
2017-12-13T02:23:34.226Z,-0.7
2017-12-13T02:24:38.007Z,-0.7
2017-12-13T02:25:41.447Z,-0.6
2017-12-13T02:26:47.110Z,-0.6
2017-12-13T02:27:55.962Z,-0.6
2017-12-13T02:29:00.446Z,-0.7
2017-12-13T02:30:03.948Z,-0.6
2017-12-13T02:31:07.358Z,-0.6
2017-12-13T02:32:14.830Z,-0.6
2017-12-13T02:33:19.946Z,-0.7
2017-12-13T02:34:32.190Z,-0.7
2017-12-13T02:35:36.575Z,-0.7
2017-12-13T02:36:52.845Z,-0.7
2017-12-13T02:37:57.121Z,-0.8
2017-12-13T02:39:02.837Z,-0.8
2017-12-13T02:40:26.254Z,-0.8
2017-12-13T02:41:40.300Z,-0.8
2017-12-13T02:42:53.966Z,-0.8
2017-12-13T02:44:18.033Z,-0.8
2017-12-13T02:45:25.136Z,-0.8
2017-12-13T02:46:31.970Z,-0.9
2017-12-13T02:47:46.369Z,-0.9
2017-12-13T02:48:53.524Z,-0.9
2017-12-13T02:49:59.436Z,-0.8
2017-12-13T02:51:03.931Z,-0.9
2017-12-13T02:52:07.605Z,-0.8
2017-12-13T02:53:13.119Z,-0.8
2017-12-13T02:54:16.596Z,-0.9
2017-12-13T02:55:20.258Z,-0.8
2017-12-13T02:56:23.686Z,-0.8
2017-12-13T02:57:35.414Z,-0.8
2017-12-13T02:58:38.812Z,-0.8
2017-12-13T02:59:42.809Z,-0.8
2017-12-13T03:00:46.891Z,-0.8
2017-12-13T03:01:52.465Z,-0.8
2017-12-13T03:02:56.493Z,-0.8
2017-12-13T03:04:00.742Z,-0.7
2017-12-13T03:05:04.101Z,-0.8
2017-12-13T03:06:09.090Z,-0.8
2017-12-13T03:07:14.291Z,-0.9
2017-12-13T03:08:21.671Z,-0.8
2017-12-13T03:09:25.104Z,-0.9
2017-12-13T03:10:29.801Z,-0.8
2017-12-13T03:11:34.475Z,-0.8
2017-12-13T03:12:40.151Z,-0.8
2017-12-13T03:13:45.293Z,-0.8
2017-12-13T03:14:50.100Z,-0.8
2017-12-13T03:15:53.923Z,-0.9
2017-12-13T03:16:58.579Z,-0.9
2017-12-13T03:18:05.512Z,-0.9
2017-12-13T03:19:12.629Z,-1
2017-12-13T03:20:16.748Z,-1
2017-12-13T03:21:22.228Z,-1.1
2017-12-13T03:22:26.922Z,-1
2017-12-13T03:23:31.553Z,-1
2017-12-13T03:24:38.752Z,-1
2017-12-13T03:25:42.923Z,-1
2017-12-13T03:26:47.147Z,-1.1
2017-12-13T03:27:53.466Z,-1.1
2017-12-13T03:28:57.258Z,-1.1
2017-12-13T03:30:04.065Z,-1.2
2017-12-13T03:31:10.535Z,-1.2
2017-12-13T03:32:24.716Z,-1.2
2017-12-13T03:33:40.048Z,-1.1
2017-12-13T03:34:43.451Z,-1.1
2017-12-13T03:35:46.946Z,-1.1
2017-12-13T03:36:51.441Z,-1.1
2017-12-13T03:37:59.054Z,-1.1
2017-12-13T03:39:03.227Z,-1.1
2017-12-13T03:40:09.222Z,-1.1
2017-12-13T03:41:16.498Z,-1.1
2017-12-13T03:42:20.602Z,-1.2
2017-12-13T03:43:23.907Z,-1.1
2017-12-13T03:44:27.277Z,-1.1
2017-12-13T03:45:31.306Z,-1.1
2017-12-13T03:46:35.402Z,-1.1
2017-12-13T03:47:38.946Z,-1.2
2017-12-13T03:48:42.685Z,-1.1
2017-12-13T03:49:48.267Z,-1.1
2017-12-13T03:50:51.978Z,-1.1
2017-12-13T03:52:00.949Z,-1
2017-12-13T03:53:06.624Z,-1.1
2017-12-13T03:54:21.168Z,-1.1
2017-12-13T03:55:26.552Z,-1.1
2017-12-13T03:56:29.999Z,-1.1
2017-12-13T03:57:34.961Z,-1.1
2017-12-13T03:58:38.437Z,-1.1
2017-12-13T03:59:43.494Z,-1.1
2017-12-13T04:00:48.469Z,-1.1
2017-12-13T04:01:51.864Z,-1.1
2017-12-13T04:02:58.791Z,-1.2
2017-12-13T04:04:03.077Z,-1.2
2017-12-13T04:05:07.236Z,-1.2
2017-12-13T04:06:15.883Z,-1.2
2017-12-13T04:07:22.789Z,-1.3
2017-12-13T04:08:29.854Z,-1.3
2017-12-13T04:09:33.295Z,-1.2
2017-12-13T04:10:37.725Z,-1.2
2017-12-13T04:11:46.720Z,-1.2
2017-12-13T04:12:53.349Z,-1.2
2017-12-13T04:14:06.256Z,-1.2
2017-12-13T04:15:10.094Z,-1.3
2017-12-13T04:16:15.795Z,-1.2
2017-12-13T04:17:19.196Z,-1.1
2017-12-13T04:18:24.085Z,-1.2
2017-12-13T04:19:29.997Z,-1.3
2017-12-13T04:20:35.936Z,-1.4
2017-12-13T04:21:40.404Z,-1.3
2017-12-13T04:22:45.040Z,-1.3
2017-12-13T04:23:52.273Z,-1.3
2017-12-13T04:25:04.885Z,-1.3
2017-12-13T04:26:11.133Z,-1.3
2017-12-13T04:27:14.605Z,-1.3
2017-12-13T04:28:20.821Z,-1.3
2017-12-13T04:29:24.139Z,-1.3
2017-12-13T04:30:28.062Z,-1.3
2017-12-13T04:31:32.863Z,-1.3
2017-12-13T04:32:40.546Z,-1.3
2017-12-13T04:33:48.130Z,-1.3
2017-12-13T04:34:53.298Z,-1.3
2017-12-13T04:36:05.314Z,-1.3
2017-12-13T04:37:11.325Z,-1.2
2017-12-13T04:38:17.213Z,-1.2
2017-12-13T04:39:20.602Z,-1.2
2017-12-13T04:40:26.623Z,-1.2
2017-12-13T04:41:29.822Z,-1.3
2017-12-13T04:42:36.913Z,-1.3
2017-12-13T04:43:42.234Z,-1.3
2017-12-13T04:44:47.104Z,-1.3
2017-12-13T04:45:50.514Z,-1.3
2017-12-13T04:46:58.624Z,-1.3
2017-12-13T04:48:02.567Z,-1.3
2017-12-13T04:49:06.537Z,-1.2
2017-12-13T04:50:11.360Z,-1.2
2017-12-13T04:51:17.854Z,-1.2
2017-12-13T04:52:22.212Z,-1.2
2017-12-13T04:53:29.988Z,-1.3
2017-12-13T04:54:36.533Z,-1.3
2017-12-13T04:55:40.634Z,-1.3
2017-12-13T04:56:44.493Z,-1.4
2017-12-13T04:57:55.257Z,-1.4
2017-12-13T04:59:01.810Z,-1.4
2017-12-13T05:00:06.370Z,-1.4
2017-12-13T05:01:10.541Z,-1.4
2017-12-13T05:02:16.373Z,-1.5
2017-12-13T05:03:19.722Z,-1.4
2017-12-13T05:04:25.444Z,-1.4
2017-12-13T05:05:31.857Z,-1.4
2017-12-13T05:06:41.532Z,-1.4
2017-12-13T05:07:49.628Z,-1.5
2017-12-13T05:08:59.116Z,-1.4
2017-12-13T05:10:05.959Z,-1.5
2017-12-13T05:11:14.454Z,-1.4
2017-12-13T05:12:18.815Z,-1.3
2017-12-13T05:13:24.498Z,-1.4
2017-12-13T05:14:31.392Z,-1.3
2017-12-13T05:15:37.172Z,-1.3
2017-12-13T05:16:42.912Z,-1.3
2017-12-13T05:17:49.074Z,-1.3
2017-12-13T05:18:53.582Z,-1.4
2017-12-13T05:20:04.842Z,-1.4
2017-12-13T05:21:09.842Z,-1.4
2017-12-13T05:22:14.045Z,-1.4
2017-12-13T05:23:18.492Z,-1.3
2017-12-13T05:24:26.736Z,-1.3
2017-12-13T05:25:32.864Z,-1.3
2017-12-13T05:26:37.721Z,-1.3
2017-12-13T05:27:43.297Z,-1.3
2017-12-13T05:28:48.108Z,-1.3
2017-12-13T05:29:53.586Z,-1.3
2017-12-13T05:31:05.428Z,-1.4
2017-12-13T05:32:09.623Z,-1.3
2017-12-13T05:33:13.134Z,-1.3
2017-12-13T05:34:17.107Z,-1.3
2017-12-13T05:35:20.563Z,-1.3
2017-12-13T05:36:24.073Z,-1.4
2017-12-13T05:37:28.229Z,-1.4
2017-12-13T05:38:31.650Z,-1.3
2017-12-13T05:39:35.148Z,-1.4
2017-12-13T05:40:38.606Z,-1.4
2017-12-13T05:41:47.149Z,-1.5
2017-12-13T05:42:50.758Z,-1.4
2017-12-13T05:43:54.116Z,-1.4
2017-12-13T05:44:59.124Z,-1.4
2017-12-13T05:46:02.706Z,-1.4
2017-12-13T05:47:06.154Z,-1.4
2017-12-13T05:48:09.685Z,-1.3
2017-12-13T05:49:12.941Z,-1.4
2017-12-13T05:50:17.004Z,-1.4
2017-12-13T05:51:21.832Z,-1.4
2017-12-13T05:52:30.750Z,-1.4
2017-12-13T05:53:34.399Z,-1.5
2017-12-13T05:54:39.959Z,-1.5
2017-12-13T05:55:44.022Z,-1.4
2017-12-13T05:56:48.151Z,-1.5
2017-12-13T05:57:53.494Z,-1.5
2017-12-13T05:58:57.591Z,-1.5
2017-12-13T06:00:02.025Z,-1.5
2017-12-13T06:01:05.372Z,-1.5
2017-12-13T06:02:10.004Z,-1.5
2017-12-13T06:03:17.472Z,-1.4
2017-12-13T06:04:20.853Z,-1.5
2017-12-13T06:05:24.374Z,-1.4
2017-12-13T06:06:27.629Z,-1.4
2017-12-13T06:07:30.939Z,-1.5
2017-12-13T06:08:34.446Z,-1.3
2017-12-13T06:09:39.205Z,-1.4
2017-12-13T06:10:43.838Z,-1.4
2017-12-13T06:11:48.729Z,-1.4
2017-12-13T06:12:52.769Z,-1.4
2017-12-13T06:13:59.907Z,-1.4
2017-12-13T06:15:03.386Z,-1.5
2017-12-13T06:16:07.467Z,-1.5
2017-12-13T06:17:11.562Z,-1.4
2017-12-13T06:18:18.755Z,-1.4
2017-12-13T06:19:27.895Z,-1.4
2017-12-13T06:20:31.498Z,-1.5
2017-12-13T06:21:34.817Z,-1.4
2017-12-13T06:22:39.137Z,-1.5
2017-12-13T06:23:43.135Z,-1.5
2017-12-13T06:24:51.071Z,-1.5
2017-12-13T06:25:56.276Z,-1.5
2017-12-13T06:27:03.591Z,-1.4
2017-12-13T06:28:10.184Z,-1.4
2017-12-13T06:29:14.204Z,-1.4
2017-12-13T06:30:20.937Z,-1.5
2017-12-13T06:31:29.995Z,-1.4
2017-12-13T06:32:33.458Z,-1.5
2017-12-13T06:33:39.305Z,-1.5
2017-12-13T06:34:47.789Z,-1.5
2017-12-13T06:35:56.899Z,-1.5
2017-12-13T06:37:01.733Z,-1.5
2017-12-13T06:38:07.451Z,-1.6
2017-12-13T06:39:12.990Z,-1.5
2017-12-13T06:40:21.654Z,-1.5
2017-12-13T06:41:25.023Z,-1.6
2017-12-13T06:42:30.638Z,-1.6
2017-12-13T06:43:36.475Z,-1.6
2017-12-13T06:44:40.029Z,-1.6
2017-12-13T06:45:43.355Z,-1.6
2017-12-13T06:46:54.653Z,-1.5
2017-12-13T06:48:00.006Z,-1.5
2017-12-13T06:49:04.790Z,-1.5
2017-12-13T06:50:09.029Z,-1.5
2017-12-13T06:51:14.726Z,-1.5
2017-12-13T06:52:18.971Z,-1.6
2017-12-13T06:53:25.704Z,-1.5
2017-12-13T06:54:31.096Z,-1.5
2017-12-13T06:55:36.584Z,-1.5
2017-12-13T06:56:44.180Z,-1.5
2017-12-13T06:57:57.028Z,-1.5
2017-12-13T06:59:04.113Z,-1.5
2017-12-13T07:00:07.482Z,-1.5
2017-12-13T07:01:13.740Z,-1.5
2017-12-13T07:02:18.936Z,-1.5
2017-12-13T07:03:26.128Z,-1.5
2017-12-13T07:04:32.340Z,-1.4
2017-12-13T07:05:37.977Z,-1.4
2017-12-13T07:06:45.028Z,-1.4
2017-12-13T07:07:48.382Z,-1.5
2017-12-13T07:08:55.480Z,-1.4
2017-12-13T07:10:00.604Z,-1.5
2017-12-13T07:11:07.351Z,-1.4
2017-12-13T07:12:13.521Z,-1.4
2017-12-13T07:13:17.225Z,-1.4
2017-12-13T07:14:21.309Z,-1.3
2017-12-13T07:15:27.604Z,-1.4
2017-12-13T07:16:32.861Z,-1.3
2017-12-13T07:17:36.375Z,-1.3
2017-12-13T07:18:40.826Z,-1.3
2017-12-13T07:19:50.872Z,-1.3
2017-12-13T07:20:58.703Z,-1.2
2017-12-13T07:22:07.481Z,-1.2
2017-12-13T07:23:14.083Z,-1.2
2017-12-13T07:24:22.047Z,-1.1
2017-12-13T07:25:33.571Z,-1.2
2017-12-13T07:26:37.698Z,-1.1
2017-12-13T07:27:44.158Z,-1.1
2017-12-13T07:28:50.104Z,-1.1
2017-12-13T07:29:58.456Z,-1.2
2017-12-13T07:31:07.592Z,-1.2
2017-12-13T07:32:24.068Z,-1.2
2017-12-13T07:33:31.763Z,-1.2
2017-12-13T07:34:39.631Z,-1.2
2017-12-13T07:35:50.180Z,-1.2
2017-12-13T07:36:56.509Z,-1.2
2017-12-13T07:38:01.408Z,-1.1
2017-12-13T07:39:06.848Z,-1.1
2017-12-13T07:40:17.604Z,-1
2017-12-13T07:41:24.767Z,-1.1
2017-12-13T07:42:32.229Z,-1.1
2017-12-13T07:43:35.751Z,-1.1
2017-12-13T07:44:41.269Z,-1
2017-12-13T07:45:47.638Z,-1.1
2017-12-13T07:46:52.115Z,-1
2017-12-13T07:47:58.435Z,-1
2017-12-13T07:49:02.331Z,-1
2017-12-13T07:50:06.077Z,-1
2017-12-13T07:51:13.741Z,-0.9
2017-12-13T07:52:19.534Z,-0.9
2017-12-13T07:53:29.302Z,-0.8
2017-12-13T07:54:35.302Z,-0.8
2017-12-13T07:55:43.214Z,-0.8
2017-12-13T07:56:46.699Z,-0.7
2017-12-13T07:57:51.921Z,-0.7
2017-12-13T07:58:58.420Z,-0.7
2017-12-13T08:00:05.305Z,-0.7
2017-12-13T08:01:13.613Z,-0.6
2017-12-13T08:02:17.101Z,-0.7
2017-12-13T08:03:24.775Z,-0.6
2017-12-13T08:04:32.552Z,-0.5
2017-12-13T08:05:36.046Z,-0.6
2017-12-13T08:06:40.196Z,-0.6
2017-12-13T08:07:46.941Z,-0.6
2017-12-13T08:08:57.446Z,-0.5
2017-12-13T08:10:03.610Z,-0.6
2017-12-13T08:11:10.704Z,-0.6
2017-12-13T08:12:17.980Z,-0.6
2017-12-13T08:13:25.927Z,-0.5
2017-12-13T08:14:29.481Z,-0.5
2017-12-13T08:15:38.554Z,-0.5
2017-12-13T08:16:42.503Z,-0.6
2017-12-13T08:17:48.795Z,-0.6
2017-12-13T08:18:53.476Z,-0.6
2017-12-13T08:20:00.004Z,-0.6
2017-12-13T08:21:07.070Z,-0.6
2017-12-13T08:22:10.432Z,-0.5
2017-12-13T08:23:15.124Z,-0.5
2017-12-13T08:24:20.714Z,-0.6
2017-12-13T08:25:24.300Z,-0.6
2017-12-13T08:26:31.232Z,-0.6
2017-12-13T08:27:36.193Z,-0.6
2017-12-13T08:28:40.356Z,-0.6
2017-12-13T08:29:46.974Z,-0.5
2017-12-13T08:30:53.960Z,-0.5
2017-12-13T08:31:59.585Z,-0.5
2017-12-13T08:33:03.829Z,-0.4
2017-12-13T08:34:11.850Z,-0.4
2017-12-13T08:35:17.478Z,-0.4
2017-12-13T08:36:22.308Z,-0.4
2017-12-13T08:37:29.993Z,-0.4
2017-12-13T08:38:33.856Z,-0.4
2017-12-13T08:39:37.266Z,-0.4
2017-12-13T08:40:41.206Z,-0.3
2017-12-13T08:41:44.608Z,-0.3
2017-12-13T08:42:48.270Z,-0.2
2017-12-13T08:43:51.724Z,-0.2
2017-12-13T08:44:55.244Z,-0.2
2017-12-13T08:45:58.654Z,-0.2
2017-12-13T08:47:03.390Z,-0.1
2017-12-13T08:48:10.561Z,0
2017-12-13T08:49:14.084Z,0.1
2017-12-13T08:50:18.380Z,0.1
2017-12-13T08:51:21.844Z,0.2
2017-12-13T08:52:25.329Z,0.3
2017-12-13T08:53:30.508Z,0.3
2017-12-13T08:54:33.997Z,0.3
2017-12-13T08:55:37.379Z,0.4
2017-12-13T08:56:40.945Z,0.5
2017-12-13T08:57:45.110Z,0.6
2017-12-13T08:58:52.584Z,0.7
2017-12-13T08:59:56.180Z,0.8
2017-12-13T09:01:01.688Z,0.9
2017-12-13T09:02:05.246Z,1
2017-12-13T09:03:09.726Z,1.1
2017-12-13T09:04:13.300Z,1.1
2017-12-13T09:05:17.332Z,1.1
2017-12-13T09:06:20.930Z,1.2
2017-12-13T09:07:24.464Z,1.2
2017-12-13T09:08:29.254Z,1.1
2017-12-13T09:09:36.786Z,1.3
2017-12-13T09:10:40.264Z,1.4
2017-12-13T09:11:43.830Z,1.4
2017-12-13T09:12:48.023Z,1.4
2017-12-13T09:13:52.340Z,1.5
2017-12-13T09:14:56.440Z,1.5
2017-12-13T09:16:01.780Z,1.6
2017-12-13T09:17:07.197Z,1.6
2017-12-13T09:18:12.188Z,1.5
2017-12-13T09:19:17.051Z,1.5
2017-12-13T09:20:29.572Z,1.5
2017-12-13T09:21:34.240Z,1.6
2017-12-13T09:22:40.671Z,1.6
2017-12-13T09:23:47.311Z,1.6
2017-12-13T09:24:58.365Z,1.7
2017-12-13T09:26:05.286Z,1.8
2017-12-13T09:27:09.171Z,1.8
2017-12-13T09:28:16.339Z,1.8
2017-12-13T09:29:23.258Z,1.8
2017-12-13T09:30:29.110Z,1.8
2017-12-13T09:31:39.121Z,1.8
2017-12-13T09:32:44.255Z,1.7
2017-12-13T09:33:49.920Z,1.7
2017-12-13T09:34:54.459Z,1.8
2017-12-13T09:35:59.464Z,1.9
2017-12-13T09:37:06.235Z,1.9
2017-12-13T09:38:11.590Z,2
2017-12-13T09:39:20.195Z,2
2017-12-13T09:40:26.260Z,2
2017-12-13T09:41:33.224Z,1.9
2017-12-13T09:42:46.883Z,2.1
2017-12-13T09:43:53.735Z,2.2
2017-12-13T09:45:02.546Z,2
2017-12-13T09:46:11.931Z,2
2017-12-13T09:47:18.753Z,2.1
2017-12-13T09:48:27.983Z,2.2
2017-12-13T09:49:34.791Z,2.2
2017-12-13T09:50:43.677Z,2.3
2017-12-13T09:51:50.300Z,2.3
2017-12-13T09:53:01.120Z,2.3
2017-12-13T09:54:17.139Z,2.3
2017-12-13T09:55:22.745Z,2.2
2017-12-13T09:56:34.896Z,2.2
2017-12-13T09:57:40.819Z,2.2
2017-12-13T09:58:47.999Z,2.3
2017-12-13T09:59:58.288Z,2.4
2017-12-13T10:01:10.275Z,2.5
2017-12-13T10:02:15.256Z,2.4
2017-12-13T10:03:21.400Z,2.4
2017-12-13T10:04:28.112Z,2.5
2017-12-13T10:05:44.970Z,2.5
2017-12-13T10:06:55.972Z,2.4
2017-12-13T10:08:03.911Z,2.3
2017-12-13T10:09:14.905Z,2.3
2017-12-13T10:10:19.159Z,2.3
2017-12-13T10:11:23.297Z,2.4
2017-12-13T10:12:27.775Z,2.4
2017-12-13T10:13:31.165Z,2.4
2017-12-13T10:14:37.920Z,2.4
2017-12-13T10:15:41.411Z,2.5
2017-12-13T10:16:52.521Z,2.4
2017-12-13T10:18:00.553Z,2.4
2017-12-13T10:19:09.550Z,2.5
2017-12-13T10:20:23.319Z,2.5
2017-12-13T10:21:27.462Z,2.5
2017-12-13T10:22:31.585Z,2.5
2017-12-13T10:23:38.488Z,2.4
2017-12-13T10:24:42.777Z,2.4
2017-12-13T10:25:48.394Z,2.4
2017-12-13T10:26:52.450Z,2.4
2017-12-13T10:28:04.822Z,2.4
2017-12-13T10:29:13.004Z,2.5
2017-12-13T10:30:19.954Z,2.5
2017-12-13T10:31:24.919Z,2.5
2017-12-13T10:32:29.555Z,2.5
2017-12-13T10:33:37.298Z,2.5
2017-12-13T10:34:44.756Z,2.5
2017-12-13T10:35:48.931Z,2.5
2017-12-13T10:36:52.972Z,2.5
2017-12-13T10:37:57.382Z,2.5
2017-12-13T10:39:07.200Z,2.5
2017-12-13T10:40:16.954Z,2.6
2017-12-13T10:41:20.306Z,2.6
2017-12-13T10:42:24.140Z,2.6
2017-12-13T10:43:30.675Z,2.6
2017-12-13T10:44:35.191Z,2.6
2017-12-13T10:45:40.028Z,2.7
2017-12-13T10:46:44.027Z,2.7
2017-12-13T10:47:54.409Z,2.7
2017-12-13T10:48:59.154Z,2.8
2017-12-13T10:50:10.772Z,2.8
2017-12-13T10:51:14.296Z,2.8
2017-12-13T10:52:21.807Z,2.8
2017-12-13T10:53:26.646Z,3
2017-12-13T10:54:29.982Z,3
2017-12-13T10:55:37.919Z,3
2017-12-13T10:56:41.157Z,3
2017-12-13T10:57:46.265Z,3
2017-12-13T10:58:53.260Z,3
2017-12-13T10:59:58.638Z,3
2017-12-13T11:01:09.170Z,3
2017-12-13T11:02:12.710Z,3
2017-12-13T11:03:16.243Z,3
2017-12-13T11:04:19.487Z,3
2017-12-13T11:05:25.881Z,2.9
2017-12-13T11:06:29.312Z,3
2017-12-13T11:07:33.783Z,3
2017-12-13T11:08:39.696Z,3
2017-12-13T11:09:43.125Z,3
2017-12-13T11:10:50.886Z,3
2017-12-13T11:11:58.032Z,3
2017-12-13T11:13:01.326Z,2.9
2017-12-13T11:14:05.242Z,2.8
2017-12-13T11:15:15.268Z,2.9
2017-12-13T11:16:19.388Z,2.8
2017-12-13T11:17:24.784Z,2.9
2017-12-13T11:18:30.545Z,2.9
2017-12-13T11:19:35.451Z,2.9
2017-12-13T11:20:41.540Z,2.7
2017-12-13T11:21:46.113Z,2.7
2017-12-13T11:22:53.622Z,2.6
2017-12-13T11:23:58.488Z,2.6
2017-12-13T11:25:01.865Z,2.6
2017-12-13T11:26:05.648Z,2.6
2017-12-13T11:27:11.120Z,2.6
2017-12-13T11:28:16.073Z,2.5
2017-12-13T11:29:21.356Z,2.6
2017-12-13T11:30:25.007Z,2.5
2017-12-13T11:31:28.552Z,2.5
2017-12-13T11:32:31.641Z,2.4
2017-12-13T11:33:38.606Z,2.4
2017-12-13T11:34:41.974Z,2.5
2017-12-13T11:35:45.975Z,2.5
2017-12-13T11:36:49.484Z,2.5
2017-12-13T11:37:52.978Z,2.6
2017-12-13T11:38:56.444Z,2.6
2017-12-13T11:40:01.765Z,2.6
2017-12-13T11:41:05.216Z,2.7
2017-12-13T11:42:08.781Z,2.6
2017-12-13T11:43:12.194Z,2.6
2017-12-13T11:44:19.452Z,2.7
2017-12-13T11:45:24.194Z,2.6
2017-12-13T11:46:28.082Z,2.6
2017-12-13T11:47:32.107Z,2.6
2017-12-13T11:48:36.465Z,2.3
2017-12-13T11:49:42.060Z,2.5
2017-12-13T11:50:45.471Z,2.5
2017-12-13T11:51:50.660Z,2.4
2017-12-13T11:52:55.150Z,2.3
2017-12-13T11:53:59.112Z,2.3
2017-12-13T11:55:09.568Z,2.3
2017-12-13T11:56:14.365Z,2.3
2017-12-13T11:57:21.459Z,2.4
2017-12-13T11:58:26.449Z,2.4
2017-12-13T11:59:31.137Z,2.5
2017-12-13T12:00:35.973Z,2.5
2017-12-13T12:01:42.387Z,2.5
2017-12-13T12:02:48.688Z,2.4
2017-12-13T12:03:56.037Z,2.5
2017-12-13T12:05:00.840Z,2.5
2017-12-13T12:06:08.565Z,2.5
2017-12-13T12:07:12.060Z,2.6
2017-12-13T12:08:18.185Z,2.5
2017-12-13T12:09:21.714Z,2.5
2017-12-13T12:10:25.681Z,2.4
2017-12-13T12:11:32.294Z,2.5
2017-12-13T12:12:35.668Z,2.5
2017-12-13T12:13:42.173Z,2.5
2017-12-13T12:14:46.318Z,2.5
2017-12-13T12:15:49.921Z,2.5
2017-12-13T12:16:56.896Z,2.5
2017-12-13T12:18:04.023Z,2.4
2017-12-13T12:19:09.204Z,2.4
2017-12-13T12:20:12.760Z,2.5
2017-12-13T12:21:16.902Z,2.5
2017-12-13T12:22:22.496Z,2.5
2017-12-13T12:23:26.689Z,2.5
2017-12-13T12:24:33.182Z,2.6
2017-12-13T12:25:39.620Z,2.6
2017-12-13T12:26:43.818Z,2.6
2017-12-13T12:27:52.945Z,2.5
2017-12-13T12:28:58.100Z,2.5
2017-12-13T12:30:01.612Z,2.6
2017-12-13T12:31:04.992Z,2.7
2017-12-13T12:32:08.827Z,2.7
2017-12-13T12:33:15.025Z,2.6
2017-12-13T12:34:19.046Z,2.7
2017-12-13T12:35:23.142Z,2.7
2017-12-13T12:36:27.860Z,2.6
2017-12-13T12:37:33.792Z,2.6
2017-12-13T12:38:45.166Z,2.6
2017-12-13T12:39:49.065Z,2.6
2017-12-13T12:40:57.058Z,2.6
2017-12-13T12:42:00.608Z,2.6
2017-12-13T12:43:03.992Z,2.6
2017-12-13T12:44:08.969Z,2.6
2017-12-13T12:45:13.004Z,2.7
2017-12-13T12:46:20.157Z,2.6
2017-12-13T12:47:27.202Z,2.6
2017-12-13T12:48:32.353Z,2.6
2017-12-13T12:49:40.563Z,2.7
2017-12-13T12:50:49.878Z,2.6
2017-12-13T12:51:56.480Z,2.7
2017-12-13T12:53:00.595Z,2.7
2017-12-13T12:54:04.731Z,2.8
2017-12-13T12:55:09.776Z,2.7
2017-12-13T12:56:18.078Z,2.7
2017-12-13T12:57:21.595Z,2.7
2017-12-13T12:58:25.575Z,2.7
2017-12-13T12:59:29.101Z,2.7
2017-12-13T13:00:37.900Z,2.7
2017-12-13T13:01:42.518Z,2.7
2017-12-13T13:02:47.448Z,2.7
2017-12-13T13:03:53.329Z,2.6
2017-12-13T13:04:59.279Z,2.7
2017-12-13T13:06:02.853Z,2.7
2017-12-13T13:07:10.138Z,2.7
2017-12-13T13:08:14.221Z,2.7
2017-12-13T13:09:21.124Z,2.6
2017-12-13T13:10:26.536Z,2.6
2017-12-13T13:11:33.350Z,2.7
2017-12-13T13:12:38.435Z,2.7
2017-12-13T13:13:42.309Z,2.7
2017-12-13T13:14:45.699Z,2.6
2017-12-13T13:15:50.124Z,2.6
2017-12-13T13:16:54.700Z,2.6
2017-12-13T13:17:59.681Z,2.6
2017-12-13T13:19:08.498Z,2.6
2017-12-13T13:20:12.684Z,2.7
2017-12-13T13:21:16.524Z,2.7
2017-12-13T13:22:23.367Z,2.6
2017-12-13T13:23:30.074Z,2.6
2017-12-13T13:24:33.545Z,2.6
2017-12-13T13:25:38.058Z,2.6
2017-12-13T13:26:41.454Z,2.6
2017-12-13T13:27:46.584Z,2.7
2017-12-13T13:28:50.701Z,2.7
2017-12-13T13:29:54.197Z,2.5
2017-12-13T13:30:59.805Z,2.6
2017-12-13T13:32:04.850Z,2.6
2017-12-13T13:33:13.640Z,2.6
2017-12-13T13:34:21.974Z,2.6
2017-12-13T13:35:25.571Z,2.6
2017-12-13T13:36:28.873Z,2.6
2017-12-13T13:37:32.891Z,2.5
2017-12-13T13:38:40.001Z,2.5
2017-12-13T13:39:43.539Z,2.5
2017-12-13T13:40:46.915Z,2.5
2017-12-13T13:41:52.486Z,2.4
2017-12-13T13:42:56.028Z,2.5
2017-12-13T13:44:05.038Z,2.5
2017-12-13T13:45:08.220Z,2.4
2017-12-13T13:46:14.435Z,2.4
2017-12-13T13:47:17.878Z,2.4
2017-12-13T13:48:23.902Z,2.4
2017-12-13T13:49:29.049Z,2.4
2017-12-13T13:50:33.321Z,2.4
2017-12-13T13:51:39.273Z,2.3
2017-12-13T13:52:44.112Z,2.4
2017-12-13T13:53:49.179Z,2.3
2017-12-13T13:54:56.118Z,2.4
2017-12-13T13:56:00.206Z,2.4
2017-12-13T13:57:03.728Z,2.4
2017-12-13T13:58:07.272Z,2.4
2017-12-13T13:59:11.046Z,2.4
2017-12-13T14:00:14.519Z,2.3
2017-12-13T14:01:20.866Z,2.3
2017-12-13T14:02:24.271Z,2.3
2017-12-13T14:03:27.669Z,2.3
2017-12-13T14:04:31.191Z,2.3
2017-12-13T14:05:38.068Z,2.2
2017-12-13T14:06:41.515Z,2.2
2017-12-13T14:07:46.236Z,2.2
2017-12-13T14:08:49.842Z,2.2
2017-12-13T14:09:53.178Z,2.1
2017-12-13T14:10:56.502Z,2.1
2017-12-13T14:11:59.976Z,2.1
2017-12-13T14:13:03.540Z,2.1
2017-12-13T14:14:07.650Z,2.1
2017-12-13T14:15:11.171Z,2.1
2017-12-13T14:16:18.231Z,2.1
2017-12-13T14:17:21.584Z,2.1
2017-12-13T14:18:24.995Z,2.2
2017-12-13T14:19:28.572Z,2.1
2017-12-13T14:20:32.028Z,2.2
2017-12-13T14:21:35.454Z,2.1
2017-12-13T14:22:39.640Z,2.1
2017-12-13T14:23:43.271Z,2.2
2017-12-13T14:24:46.791Z,2.1
2017-12-13T14:25:50.250Z,2.1
2017-12-13T14:26:57.273Z,2
2017-12-13T14:28:00.861Z,2.1
2017-12-13T14:29:04.830Z,2
2017-12-13T14:30:08.202Z,2
2017-12-13T14:31:11.659Z,2
2017-12-13T14:32:15.031Z,2
2017-12-13T14:33:19.073Z,1.9
2017-12-13T14:34:22.434Z,1.9
2017-12-13T14:35:28.344Z,1.9
2017-12-13T14:36:31.666Z,1.9
2017-12-13T14:37:40.689Z,1.8
2017-12-13T14:38:44.205Z,1.8
2017-12-13T14:39:47.674Z,1.8
2017-12-13T14:40:51.044Z,1.8
2017-12-13T14:41:56.673Z,1.8
2017-12-13T14:43:00.245Z,1.8
2017-12-13T14:44:03.665Z,1.7
2017-12-13T14:45:07.840Z,1.8
2017-12-13T14:46:11.202Z,1.7
2017-12-13T14:47:14.608Z,1.7
2017-12-13T14:48:20.633Z,1.7
2017-12-13T14:49:24.218Z,1.8
2017-12-13T14:50:27.863Z,1.8
2017-12-13T14:51:31.339Z,1.8
2017-12-13T14:52:34.918Z,1.8
2017-12-13T14:53:39.625Z,1.8
2017-12-13T14:54:43.142Z,1.8
2017-12-13T14:55:46.564Z,1.8
2017-12-13T14:56:50.989Z,1.8