createdAt,value
2019-02-25T00:00:54.728Z,59.90
2019-02-25T00:15:51.677Z,58.98
2019-02-25T00:30:52.972Z,59.15
2019-02-25T00:45:53.366Z,56.93
2019-02-25T01:00:51.337Z,57.12
2019-02-25T01:15:51.650Z,57.33
2019-02-25T01:30:53.643Z,57.42
2019-02-25T01:45:51.501Z,56.27
2019-02-25T02:00:52.446Z,58.18
2019-02-25T02:15:51.848Z,60.28
2019-02-25T02:30:51.705Z,61.98
2019-02-25T02:45:55.351Z,61.68
2019-02-25T03:00:53.898Z,61.73
2019-02-25T03:15:52.960Z,61.46
2019-02-25T03:30:50.811Z,61.72
2019-02-25T03:45:54.221Z,62.91
2019-02-25T04:00:51.672Z,64.01
2019-02-25T04:15:51.268Z,62.67
2019-02-25T04:30:53.025Z,62.84
2019-02-25T04:45:53.212Z,60.89
2019-02-25T05:00:50.772Z,61.63
2019-02-25T05:15:51.124Z,61.26
2019-02-25T05:30:51.076Z,60.97
2019-02-25T05:45:51.023Z,62.16
2019-02-25T06:00:50.928Z,57.29
2019-02-25T06:15:51.516Z,49.96
2019-02-25T06:30:51.111Z,44.07
2019-02-25T06:45:51.016Z,43.26
2019-02-25T07:00:53.468Z,41.31
2019-02-25T07:15:58.495Z,41.81
2019-02-25T07:30:59.416Z,45.73
2019-02-25T08:00:56.211Z,41.56
2019-02-25T08:15:56.295Z,42.22
2019-02-25T09:00:51.848Z,35.66
2019-02-25T09:15:53.340Z,33.79
2019-02-25T09:30:53.341Z,32.52
2019-02-25T09:45:52.242Z,31.82
2019-02-25T10:00:51.997Z,34.05
2019-02-25T10:15:52.903Z,34.12
2019-02-25T10:30:54.217Z,34.14
2019-02-25T10:45:53.404Z,33.87
2019-02-25T11:00:50.644Z,35.70
2019-02-25T11:15:50.672Z,36.87
2019-02-25T11:30:53.528Z,37.56
2019-02-25T11:45:50.765Z,36.92
2019-02-25T12:00:50.726Z,38.53
2019-02-25T12:15:50.700Z,38.67
2019-02-25T12:30:50.628Z,39.10
2019-02-25T12:45:51.025Z,39.99
2019-02-25T13:00:50.951Z,41.20
2019-02-25T13:15:50.828Z,41.83
2019-02-25T13:30:50.775Z,42.16
2019-02-25T13:45:51.197Z,43.74
2019-02-25T14:00:53.150Z,42.76
2019-02-25T14:15:51.020Z,44.28
2019-02-25T14:30:51.583Z,45.62
2019-02-25T14:45:53.895Z,45.82
2019-02-25T15:00:51.676Z,45.84
2019-02-25T15:15:51.193Z,46.31
2019-02-25T15:30:51.088Z,47.50
2019-02-25T15:45:51.497Z,47.85
2019-02-25T16:00:51.424Z,48.00
2019-02-25T16:15:51.304Z,49.24
2019-02-25T16:30:53.695Z,50.45
2019-02-25T16:45:52.673Z,49.72
2019-02-25T17:00:51.707Z,49.28
2019-02-25T17:15:52.298Z,50.17
2019-02-25T17:30:52.688Z,50.51
2019-02-25T17:45:55.989Z,51.21
2019-02-25T18:00:50.906Z,51.76
2019-02-25T18:15:53.220Z,54.17
2019-02-25T18:30:50.845Z,55.34
2019-02-25T18:45:56.229Z,55.33
2019-02-25T19:00:51.463Z,56.17
2019-02-25T19:15:55.401Z,56.82
2019-02-25T19:30:52.887Z,57.49
2019-02-25T19:45:51.266Z,57.71
2019-02-25T20:00:59.043Z,56.99
2019-02-25T20:15:56.381Z,56.98
2019-02-25T20:30:55.581Z,53.27
2019-02-25T20:45:54.070Z,50.49
2019-02-25T21:00:52.619Z,49.86
2019-02-25T21:15:54.237Z,49.62
2019-02-25T21:30:52.762Z,49.31
2019-02-25T21:45:52.241Z,49.19
2019-02-25T22:00:53.910Z,49.50
2019-02-25T22:15:53.749Z,49.78
2019-02-25T22:30:51.866Z,49.68
2019-02-25T22:45:59.968Z,49.93
2019-02-25T23:00:52.715Z,49.45
2019-02-25T23:15:53.386Z,49.79
2019-02-25T23:30:55.530Z,49.52
2019-02-25T23:45:54.560Z,48.74
