createdAt,value
2022-12-29T00:01:45.380Z,7.40
2022-12-29T00:04:16.084Z,7.00
2022-12-29T00:06:43.513Z,7.20
2022-12-29T00:09:10.993Z,6.70
2022-12-29T00:11:38.349Z,7.30
2022-12-29T00:14:26.142Z,6.90
2022-12-29T00:16:53.476Z,7.30
2022-12-29T00:19:38.168Z,7.00
2022-12-29T00:22:23.208Z,6.90
2022-12-29T00:25:07.836Z,7.10
2022-12-29T00:27:53.263Z,6.90
2022-12-29T00:30:41.963Z,6.90
2022-12-29T00:33:32.603Z,6.50
2022-12-29T00:36:03.282Z,7.90
2022-12-29T00:38:49.187Z,6.80
2022-12-29T00:41:33.846Z,6.90
2022-12-29T00:44:07.782Z,6.60
2022-12-29T00:46:35.228Z,6.60
2022-12-29T00:49:20.924Z,6.60
2022-12-29T00:51:47.915Z,6.20
2022-12-29T00:54:18.179Z,6.60
2022-12-29T00:56:45.306Z,5.80
2022-12-29T00:59:13.187Z,5.90
2022-12-29T01:01:41.859Z,5.60
2022-12-29T01:04:09.702Z,6.40
2022-12-29T01:06:37.934Z,5.50
2022-12-29T01:09:22.703Z,5.60
2022-12-29T01:11:49.848Z,5.90
2022-12-29T01:14:16.871Z,5.80
2022-12-29T01:16:45.920Z,5.60
2022-12-29T01:19:13.348Z,5.50
2022-12-29T01:21:41.059Z,5.70
2022-12-29T01:24:08.955Z,6.20
2022-12-29T01:26:36.733Z,5.10
2022-12-29T01:29:03.928Z,5.40
2022-12-29T01:31:30.971Z,5.30
2022-12-29T01:33:58.083Z,4.90
2022-12-29T01:36:26.097Z,5.40
2022-12-29T01:38:53.268Z,5.10
2022-12-29T01:41:21.433Z,5.60
2022-12-29T01:43:52.332Z,5.30
2022-12-29T01:46:27.743Z,5.30
2022-12-29T01:48:59.406Z,5.30
2022-12-29T01:51:30.040Z,6.10
2022-12-29T01:54:00.702Z,5.60
2022-12-29T01:56:28.852Z,5.30
2022-12-29T01:59:03.696Z,5.30
2022-12-29T02:01:31.360Z,5.90
2022-12-29T02:03:59.310Z,5.80
2022-12-29T02:06:29.717Z,5.80
2022-12-29T02:08:58.861Z,5.80
2022-12-29T02:11:28.662Z,5.20
2022-12-29T02:13:56.026Z,5.70
2022-12-29T02:16:42.758Z,5.30
2022-12-29T02:19:31.322Z,5.60
2022-12-29T02:22:21.553Z,5.50
2022-12-29T02:25:28.431Z,5.80
2022-12-29T02:28:11.676Z,4.70
2022-12-29T02:31:10.049Z,5.50
2022-12-29T02:33:52.757Z,5.50
2022-12-29T02:36:31.274Z,5.80
2022-12-29T02:43:40.753Z,5.00
2022-12-29T02:46:20.104Z,4.50
2022-12-29T02:48:53.677Z,4.50
2022-12-29T02:51:28.726Z,4.90
2022-12-29T02:54:15.243Z,5.30
2022-12-29T02:56:42.600Z,5.20
2022-12-29T02:59:10.789Z,5.00
2022-12-29T03:02:05.890Z,4.70
2022-12-29T03:04:41.059Z,5.00
2022-12-29T03:07:16.172Z,4.80
2022-12-29T03:09:51.504Z,4.40
2022-12-29T03:12:49.340Z,4.70
2022-12-29T03:15:40.295Z,4.50
2022-12-29T03:18:13.012Z,4.60
2022-12-29T03:20:48.795Z,4.90
2022-12-29T03:23:18.754Z,4.40
2022-12-29T03:25:50.699Z,5.20
2022-12-29T03:28:24.148Z,4.80
2022-12-29T03:30:51.611Z,4.60
2022-12-29T03:33:24.110Z,4.30
2022-12-29T03:35:55.352Z,4.80
2022-12-29T03:38:27.867Z,4.70
2022-12-29T03:40:58.920Z,4.30
2022-12-29T03:43:28.053Z,4.50
2022-12-29T03:45:55.964Z,5.00
2022-12-29T03:48:23.352Z,4.60
2022-12-29T03:50:51.248Z,4.70
2022-12-29T03:53:18.903Z,4.50
2022-12-29T03:55:46.154Z,5.00
2022-12-29T03:58:13.712Z,4.50
2022-12-29T04:01:10.945Z,4.50
2022-12-29T04:03:38.605Z,4.50
2022-12-29T04:06:06.539Z,4.70
2022-12-29T04:08:39.901Z,4.30
2022-12-29T04:11:07.589Z,4.60
2022-12-29T04:13:35.229Z,4.80
2022-12-29T04:16:02.708Z,5.20
2022-12-29T04:18:30.157Z,4.70
2022-12-29T04:21:04.020Z,5.10
2022-12-29T04:23:35.091Z,5.30
2022-12-29T04:26:03.790Z,5.00
2022-12-29T04:28:32.564Z,5.10
2022-12-29T04:31:15.465Z,5.00
2022-12-29T04:33:44.647Z,5.00
2022-12-29T04:36:12.000Z,4.90
2022-12-29T04:38:39.805Z,4.90
2022-12-29T04:41:07.779Z,5.60
2022-12-29T04:43:36.365Z,6.20
2022-12-29T04:46:22.633Z,5.10
2022-12-29T04:48:57.595Z,5.90
2022-12-29T04:51:43.475Z,5.60
2022-12-29T04:54:12.471Z,5.40
2022-12-29T04:56:39.853Z,6.30
2022-12-29T04:59:08.416Z,5.30
2022-12-29T05:01:35.716Z,6.40
2022-12-29T05:04:03.047Z,6.20
2022-12-29T05:06:30.505Z,6.20
2022-12-29T05:08:57.491Z,6.10
2022-12-29T05:11:24.981Z,6.50
2022-12-29T05:13:53.802Z,6.20
2022-12-29T05:16:20.940Z,7.10
2022-12-29T05:18:48.275Z,6.40
2022-12-29T05:21:15.488Z,7.10
2022-12-29T05:23:43.960Z,6.70
2022-12-29T05:26:11.340Z,7.10
2022-12-29T05:28:57.198Z,7.20
2022-12-29T05:31:24.356Z,6.80
2022-12-29T05:33:51.509Z,7.10
2022-12-29T05:36:18.789Z,7.80
2022-12-29T05:38:50.229Z,7.20
2022-12-29T05:41:18.159Z,7.40
2022-12-29T05:43:48.191Z,7.70
2022-12-29T05:46:41.665Z,7.50
2022-12-29T05:49:12.120Z,8.00
2022-12-29T05:51:53.421Z,7.30
2022-12-29T05:54:20.918Z,6.90
2022-12-29T05:56:48.130Z,6.70
2022-12-29T05:59:15.143Z,7.00
2022-12-29T06:01:43.287Z,7.50
2022-12-29T06:04:10.941Z,7.30
2022-12-29T06:06:38.313Z,7.10
2022-12-29T06:09:05.605Z,7.40
2022-12-29T06:11:32.789Z,6.90
2022-12-29T06:14:00.639Z,7.20
2022-12-29T06:16:27.887Z,7.40
2022-12-29T06:18:58.480Z,6.70
2022-12-29T06:21:25.565Z,6.60
2022-12-29T06:23:52.649Z,7.70
2022-12-29T06:26:21.088Z,7.40
2022-12-29T06:28:48.989Z,7.40
2022-12-29T06:31:17.310Z,6.80
2022-12-29T06:33:49.565Z,7.40
2022-12-29T06:36:17.399Z,7.60
2022-12-29T06:38:44.750Z,6.70
2022-12-29T06:41:11.731Z,6.60
2022-12-29T06:43:44.483Z,7.10
2022-12-29T06:46:24.836Z,6.90
2022-12-29T06:48:51.909Z,6.60
2022-12-29T06:51:18.897Z,6.50
2022-12-29T06:53:46.026Z,6.60
2022-12-29T06:56:13.442Z,7.60
2022-12-29T06:58:40.379Z,6.30
2022-12-29T07:01:07.734Z,6.20
2022-12-29T07:03:36.485Z,6.70
2022-12-29T07:06:03.653Z,6.30
2022-12-29T07:08:30.666Z,5.80
2022-12-29T07:10:57.864Z,5.80
2022-12-29T07:13:25.054Z,6.40
2022-12-29T07:15:52.115Z,7.20
2022-12-29T07:18:19.863Z,6.60
2022-12-29T07:20:47.071Z,6.20
2022-12-29T07:23:14.084Z,7.30
2022-12-29T07:25:42.550Z,6.30
2022-12-29T07:28:09.653Z,5.90
2022-12-29T07:30:38.596Z,6.70
2022-12-29T07:33:06.207Z,6.00
2022-12-29T07:35:33.512Z,5.90
2022-12-29T07:38:00.506Z,5.80
2022-12-29T07:40:27.783Z,5.50
2022-12-29T07:42:54.878Z,5.80
2022-12-29T07:45:30.416Z,6.10
2022-12-29T07:48:10.554Z,5.70
2022-12-29T07:50:39.911Z,5.70
2022-12-29T07:53:06.941Z,5.00
2022-12-29T07:55:34.701Z,5.20
2022-12-29T07:58:02.238Z,5.60
2022-12-29T08:00:29.525Z,5.10
2022-12-29T08:02:59.300Z,5.30
2022-12-29T08:05:27.238Z,5.20
2022-12-29T08:07:54.657Z,5.50
2022-12-29T08:10:21.786Z,5.50
2022-12-29T08:12:48.940Z,5.70
2022-12-29T08:15:16.129Z,6.00
2022-12-29T08:17:43.156Z,5.20
2022-12-29T08:20:12.555Z,5.30
2022-12-29T08:22:39.565Z,5.90
2022-12-29T08:25:07.525Z,5.60
2022-12-29T08:27:34.685Z,5.60
2022-12-29T08:30:02.334Z,5.40
2022-12-29T08:32:30.370Z,5.30
2022-12-29T08:34:57.919Z,5.10
2022-12-29T08:37:29.241Z,5.10
2022-12-29T08:39:58.928Z,4.70
2022-12-29T08:42:30.094Z,5.00
2022-12-29T08:44:57.595Z,5.20
2022-12-29T08:47:24.735Z,5.00
2022-12-29T08:49:51.782Z,4.90
2022-12-29T08:52:19.453Z,5.00
2022-12-29T08:54:46.418Z,6.00
2022-12-29T08:59:39.926Z,4.90
2022-12-29T09:02:07.813Z,5.60
2022-12-29T09:04:36.102Z,5.30
2022-12-29T09:07:03.482Z,4.80
2022-12-29T09:09:30.633Z,5.60
2022-12-29T09:11:58.221Z,5.40
2022-12-29T09:14:25.365Z,5.40
2022-12-29T09:17:12.383Z,5.70
2022-12-29T09:19:41.042Z,6.00
2022-12-29T09:22:09.064Z,5.40
2022-12-29T09:24:36.470Z,4.80
2022-12-29T09:27:03.933Z,5.10
2022-12-29T09:29:31.369Z,5.30
2022-12-29T09:31:58.530Z,4.90
2022-12-29T09:34:25.996Z,5.10
2022-12-29T09:36:53.394Z,4.90
2022-12-29T09:39:20.482Z,5.10
2022-12-29T09:41:55.739Z,5.30
2022-12-29T09:44:28.843Z,5.20
2022-12-29T09:46:59.127Z,5.60
2022-12-29T09:49:32.059Z,5.10
2022-12-29T09:52:07.037Z,5.60
2022-12-29T09:54:53.830Z,5.90
2022-12-29T09:57:31.907Z,5.60
2022-12-29T10:00:05.538Z,5.30
2022-12-29T10:02:45.323Z,5.40
2022-12-29T10:05:36.146Z,5.10
2022-12-29T10:08:19.929Z,5.00
2022-12-29T10:10:56.749Z,5.30
2022-12-29T10:16:04.766Z,5.10
2022-12-29T10:18:56.529Z,5.30
2022-12-29T10:21:35.135Z,5.20
2022-12-29T10:24:06.284Z,5.00
2022-12-29T10:26:38.231Z,5.00
2022-12-29T10:29:08.304Z,5.30
2022-12-29T10:31:40.029Z,5.00
2022-12-29T10:34:18.071Z,6.00
2022-12-29T10:36:49.858Z,5.20
2022-12-29T10:39:22.310Z,5.00
2022-12-29T10:44:45.746Z,5.00
2022-12-29T10:47:18.753Z,4.90
2022-12-29T10:49:47.991Z,5.30
2022-12-29T10:52:16.810Z,6.10
2022-12-29T10:54:49.842Z,5.20
2022-12-29T10:57:23.103Z,5.50
2022-12-29T10:59:50.311Z,5.00
2022-12-29T11:02:38.956Z,5.40
2022-12-29T11:05:14.553Z,5.10
2022-12-29T11:07:42.164Z,4.80
2022-12-29T11:10:30.787Z,5.20
2022-12-29T11:13:04.397Z,4.80
2022-12-29T11:15:42.924Z,5.00
2022-12-29T11:18:22.527Z,5.50
2022-12-29T11:20:49.822Z,5.40
2022-12-29T11:23:28.882Z,5.40
2022-12-29T11:26:31.785Z,5.60
2022-12-29T11:29:25.492Z,5.40
2022-12-29T11:31:55.289Z,5.30
2022-12-29T11:34:26.235Z,4.80
2022-12-29T11:36:56.236Z,5.80
2022-12-29T11:39:35.553Z,5.30
2022-12-29T11:42:04.693Z,5.30
2022-12-29T11:44:39.916Z,5.40
2022-12-29T11:47:10.970Z,5.50
2022-12-29T11:49:38.288Z,5.70
2022-12-29T11:52:05.613Z,5.50
2022-12-29T11:54:36.039Z,5.70
2022-12-29T11:57:14.011Z,5.30
2022-12-29T11:59:56.491Z,5.80
2022-12-29T12:02:42.176Z,5.80
2022-12-29T12:05:16.911Z,5.20
2022-12-29T12:07:48.714Z,5.90
2022-12-29T12:10:29.338Z,6.00
2022-12-29T12:13:04.575Z,5.90
2022-12-29T12:15:45.374Z,5.00
2022-12-29T12:18:19.800Z,5.60
2022-12-29T12:20:51.595Z,5.20
2022-12-29T12:23:31.835Z,5.30
2022-12-29T12:26:06.613Z,5.40
2022-12-29T12:28:41.675Z,5.30
2022-12-29T12:31:17.355Z,4.80
2022-12-29T12:33:49.169Z,5.10
2022-12-29T12:36:30.761Z,5.50
2022-12-29T12:39:05.118Z,5.20
2022-12-29T12:41:45.422Z,5.30
2022-12-29T12:44:21.063Z,5.00
2022-12-29T12:47:05.376Z,5.00
2022-12-29T12:49:55.025Z,5.00
2022-12-29T12:52:32.402Z,5.80
2022-12-29T12:55:15.231Z,5.70
2022-12-29T12:57:53.382Z,4.90
2022-12-29T13:00:24.318Z,4.70
2022-12-29T13:03:05.756Z,5.20
2022-12-29T13:06:02.705Z,5.10
2022-12-29T13:08:51.220Z,5.80
2022-12-29T13:11:26.030Z,5.60
2022-12-29T13:14:08.349Z,5.00
2022-12-29T13:16:43.962Z,4.90
2022-12-29T13:19:16.435Z,5.30
2022-12-29T13:22:03.839Z,5.80
2022-12-29T13:24:42.638Z,5.10
2022-12-29T13:27:18.853Z,5.30
2022-12-29T13:29:52.738Z,4.80
2022-12-29T13:32:28.966Z,5.20
2022-12-29T13:35:12.895Z,5.60
2022-12-29T13:37:50.386Z,5.40
2022-12-29T13:40:21.599Z,5.90
2022-12-29T13:42:50.021Z,5.30
2022-12-29T13:45:19.400Z,5.30
2022-12-29T13:47:51.898Z,5.30
2022-12-29T13:50:22.830Z,5.30
2022-12-29T13:52:57.937Z,5.00
2022-12-29T13:55:34.232Z,5.40
2022-12-29T13:58:07.183Z,5.50
2022-12-29T14:00:45.647Z,5.30
2022-12-29T14:03:38.488Z,5.10
2022-12-29T14:06:21.007Z,5.30
2022-12-29T14:08:49.329Z,6.10
2022-12-29T14:11:19.369Z,5.70
2022-12-29T14:13:48.528Z,5.90
2022-12-29T14:16:33.077Z,6.00
2022-12-29T14:19:11.813Z,5.70
2022-12-29T14:21:39.279Z,5.50
2022-12-29T14:24:41.583Z,5.40
2022-12-29T14:28:04.103Z,5.50
2022-12-29T14:30:53.963Z,5.20
2022-12-29T14:33:23.108Z,5.40
2022-12-29T14:35:53.374Z,5.70
2022-12-29T14:38:33.981Z,5.90
2022-12-29T14:41:26.940Z,6.00
2022-12-29T14:44:01.251Z,5.30
2022-12-29T14:46:44.476Z,5.80
2022-12-29T14:49:20.632Z,5.40
2022-12-29T14:51:49.317Z,5.70
2022-12-29T14:54:50.402Z,5.00
2022-12-29T14:57:24.831Z,5.30
2022-12-29T14:59:55.723Z,6.00
2022-12-29T15:02:28.175Z,6.40
2022-12-29T15:05:00.481Z,5.90
2022-12-29T15:07:29.006Z,5.70
2022-12-29T15:10:01.992Z,5.60
2022-12-29T15:12:38.135Z,5.30
2022-12-29T15:15:16.329Z,5.40
2022-12-29T15:17:43.532Z,5.40
2022-12-29T15:20:25.880Z,5.90
2022-12-29T15:22:58.267Z,5.50
2022-12-29T15:25:27.383Z,5.50
2022-12-29T15:27:57.496Z,6.10
2022-12-29T15:30:24.701Z,6.20
2022-12-29T15:32:52.745Z,5.80
2022-12-29T15:35:30.150Z,6.10
2022-12-29T15:37:57.845Z,6.10
2022-12-29T15:40:30.162Z,5.90
2022-12-29T15:43:10.798Z,6.40
2022-12-29T15:45:42.206Z,6.10
2022-12-29T15:48:16.023Z,6.60
2022-12-29T15:50:45.359Z,6.50
2022-12-29T15:53:20.953Z,6.20
2022-12-29T15:55:48.938Z,6.10
2022-12-29T15:58:25.051Z,6.30
2022-12-29T16:00:54.608Z,7.20
2022-12-29T16:03:22.499Z,7.00
2022-12-29T16:05:57.905Z,6.60
2022-12-29T16:08:39.116Z,6.40
2022-12-29T16:11:22.670Z,6.40
2022-12-29T16:13:53.888Z,6.30
2022-12-29T16:16:24.823Z,6.80
2022-12-29T16:18:57.641Z,6.90
2022-12-29T16:21:28.681Z,6.70
2022-12-29T16:24:01.560Z,5.80
2022-12-29T16:26:29.009Z,6.50
2022-12-29T16:28:59.135Z,7.00
2022-12-29T16:31:34.566Z,7.00
2022-12-29T16:34:12.657Z,6.40
2022-12-29T16:36:55.141Z,6.70
2022-12-29T16:39:30.151Z,7.10
2022-12-29T16:41:57.696Z,6.60
2022-12-29T16:44:27.916Z,6.60
2022-12-29T16:47:20.351Z,6.40
2022-12-29T16:49:55.094Z,6.90
2022-12-29T16:52:25.875Z,6.60
2022-12-29T16:54:57.775Z,6.50
2022-12-29T16:57:31.087Z,6.30
2022-12-29T17:00:01.660Z,6.60
2022-12-29T17:02:33.033Z,6.30
2022-12-29T17:05:04.151Z,7.00
2022-12-29T17:07:32.349Z,6.80
2022-12-29T17:09:59.606Z,6.70
2022-12-29T17:12:30.583Z,6.70
2022-12-29T17:15:00.226Z,6.70
2022-12-29T17:17:35.104Z,6.60
2022-12-29T17:20:05.658Z,6.60
2022-12-29T17:22:33.268Z,7.00
2022-12-29T17:25:02.759Z,6.80
2022-12-29T17:27:35.821Z,6.90
2022-12-29T17:30:07.077Z,7.40
2022-12-29T17:32:34.310Z,7.20
2022-12-29T17:35:01.345Z,7.80
2022-12-29T17:37:38.314Z,7.40
2022-12-29T17:40:07.430Z,7.80
2022-12-29T17:42:36.905Z,7.00
2022-12-29T17:45:04.658Z,7.20
2022-12-29T17:47:32.035Z,8.00
2022-12-29T17:50:04.808Z,7.20
2022-12-29T17:52:35.924Z,7.90
2022-12-29T17:55:03.930Z,7.40
2022-12-29T17:57:34.008Z,8.50
2022-12-29T18:00:01.172Z,8.30
2022-12-29T18:02:31.735Z,8.40
2022-12-29T18:05:00.248Z,8.80
2022-12-29T18:07:35.681Z,7.80
2022-12-29T18:10:04.638Z,8.20
2022-12-29T18:12:34.996Z,8.30
2022-12-29T18:15:02.061Z,7.60
2022-12-29T18:17:29.154Z,8.80
2022-12-29T18:19:56.512Z,8.30
2022-12-29T18:22:24.891Z,8.40
2022-12-29T18:24:52.883Z,7.80
2022-12-29T18:27:22.567Z,8.10
2022-12-29T18:29:51.208Z,8.40
2022-12-29T18:32:21.404Z,8.70
2022-12-29T18:34:56.099Z,8.10
2022-12-29T18:37:23.472Z,8.40
2022-12-29T18:39:51.513Z,8.90
2022-12-29T18:42:20.134Z,8.90
2022-12-29T18:44:47.245Z,9.20
2022-12-29T18:47:14.408Z,9.30
2022-12-29T18:49:41.744Z,9.20
2022-12-29T18:52:13.119Z,8.60
2022-12-29T18:54:40.119Z,8.70
2022-12-29T18:57:07.264Z,8.90
2022-12-29T18:59:34.455Z,8.30
2022-12-29T19:02:01.616Z,9.50
2022-12-29T19:04:34.218Z,9.60
2022-12-29T19:07:06.701Z,8.60
2022-12-29T19:09:46.619Z,9.20
2022-12-29T19:12:18.976Z,8.70
2022-12-29T19:14:47.397Z,9.40
2022-12-29T19:17:15.760Z,8.90
2022-12-29T19:19:43.585Z,10.30
2022-12-29T19:22:12.592Z,10.20
2022-12-29T19:24:42.560Z,9.70
2022-12-29T19:27:09.588Z,9.90
2022-12-29T19:29:36.742Z,8.80
2022-12-29T19:32:04.044Z,9.40
2022-12-29T19:34:31.160Z,9.50
2022-12-29T19:36:58.210Z,9.50
2022-12-29T19:39:25.691Z,9.80
2022-12-29T19:41:52.756Z,10.00
2022-12-29T19:44:20.131Z,9.80
2022-12-29T19:46:47.471Z,10.20
2022-12-29T19:49:14.541Z,11.10
2022-12-29T19:51:41.840Z,10.60
2022-12-29T19:54:08.985Z,10.00
2022-12-29T19:56:35.971Z,10.20
2022-12-29T19:59:02.965Z,10.00
2022-12-29T20:01:30.256Z,9.50
2022-12-29T20:03:57.869Z,10.30
2022-12-29T20:06:24.910Z,9.00
2022-12-29T20:08:51.979Z,9.80
2022-12-29T20:11:20.045Z,10.80
2022-12-29T20:13:48.108Z,10.10
2022-12-29T20:16:17.711Z,10.10
2022-12-29T20:18:45.428Z,9.20
2022-12-29T20:21:17.460Z,9.30
2022-12-29T20:23:45.503Z,9.70
2022-12-29T20:26:19.008Z,9.10
2022-12-29T20:28:46.456Z,8.80
2022-12-29T20:31:21.117Z,9.40
2022-12-29T20:33:48.705Z,9.30
2022-12-29T20:36:18.139Z,8.90
2022-12-29T20:38:46.067Z,8.80
2022-12-29T20:41:14.603Z,9.40
2022-12-29T20:43:44.111Z,8.80
2022-12-29T20:46:12.280Z,9.20
2022-12-29T20:48:40.185Z,8.50
2022-12-29T20:51:07.632Z,9.00
2022-12-29T20:53:35.534Z,9.10
2022-12-29T20:56:06.823Z,9.60
2022-12-29T20:58:47.162Z,8.80
2022-12-29T21:01:24.740Z,9.10
2022-12-29T21:03:51.866Z,8.80
2022-12-29T21:06:19.972Z,9.50
2022-12-29T21:08:47.311Z,9.00
2022-12-29T21:11:15.095Z,8.50
2022-12-29T21:13:42.675Z,8.80
2022-12-29T21:16:13.784Z,9.10
2022-12-29T21:18:41.754Z,8.90
2022-12-29T21:21:10.838Z,9.30
2022-12-29T21:23:40.813Z,8.50
2022-12-29T21:26:11.526Z,9.60
2022-12-29T21:28:40.597Z,9.50
2022-12-29T21:31:12.408Z,9.60
2022-12-29T21:33:40.028Z,10.20
2022-12-29T21:36:09.319Z,9.60
2022-12-29T21:38:37.007Z,10.00
2022-12-29T21:41:10.355Z,10.00
2022-12-29T21:43:38.075Z,9.80
2022-12-29T21:46:06.304Z,10.00
2022-12-29T21:48:33.705Z,10.00
2022-12-29T21:51:30.818Z,9.50
2022-12-29T21:54:34.892Z,9.30
2022-12-29T21:57:04.261Z,9.80
2022-12-29T21:59:49.940Z,9.10
2022-12-29T22:02:39.905Z,9.00
2022-12-29T22:05:27.144Z,9.50
2022-12-29T22:08:11.989Z,9.30
2022-12-29T22:11:01.434Z,9.20
2022-12-29T22:13:28.652Z,8.90
2022-12-29T22:15:55.775Z,9.20
2022-12-29T22:18:22.797Z,8.80
2022-12-29T22:20:49.948Z,8.90
2022-12-29T22:23:17.142Z,8.90
2022-12-29T22:25:45.022Z,8.70
2022-12-29T22:28:12.310Z,8.50
2022-12-29T22:30:39.598Z,8.00
2022-12-29T22:33:07.491Z,8.70
2022-12-29T22:35:34.800Z,8.90
2022-12-29T22:38:02.027Z,8.30
2022-12-29T22:40:29.055Z,9.10
2022-12-29T22:42:56.024Z,8.30
2022-12-29T22:45:23.148Z,8.80
2022-12-29T22:47:52.915Z,8.80
2022-12-29T22:50:20.123Z,8.70
2022-12-29T22:52:47.197Z,9.10
2022-12-29T22:55:14.492Z,9.20
2022-12-29T22:57:41.658Z,9.00
2022-12-29T23:00:10.829Z,8.60
2022-12-29T23:02:38.194Z,8.40
2022-12-29T23:05:06.476Z,8.20
2022-12-29T23:07:34.358Z,8.10
2022-12-29T23:10:01.670Z,8.50
2022-12-29T23:12:29.780Z,8.70
2022-12-29T23:14:56.804Z,8.90
2022-12-29T23:17:25.234Z,8.90
2022-12-29T23:19:52.286Z,8.80
2022-12-29T23:22:19.708Z,8.50
2022-12-29T23:24:46.650Z,8.40
2022-12-29T23:27:14.046Z,7.90
2022-12-29T23:29:41.555Z,8.70
2022-12-29T23:32:08.597Z,8.90
2022-12-29T23:34:35.557Z,8.60
2022-12-29T23:37:02.843Z,8.10
2022-12-29T23:39:29.812Z,8.60
2022-12-29T23:41:56.778Z,7.90
2022-12-29T23:44:23.787Z,7.80
2022-12-29T23:46:50.931Z,8.20
2022-12-29T23:49:18.664Z,7.50
2022-12-29T23:51:45.803Z,8.50
2022-12-29T23:54:12.786Z,8.50
2022-12-29T23:56:40.061Z,7.80
2022-12-29T23:59:07.879Z,8.60
