createdAt,value
2022-11-20T00:01:46.104Z,99970.13
2022-11-20T00:04:14.522Z,99961.44
2022-11-20T00:06:42.451Z,99963.91
2022-11-20T00:09:12.618Z,99942.81
2022-11-20T00:11:40.853Z,99956.19
2022-11-20T00:14:08.452Z,99967.56
2022-11-20T00:16:36.128Z,99965.16
2022-11-20T00:19:04.456Z,99967.75
2022-11-20T00:21:32.783Z,99953.81
2022-11-20T00:24:01.102Z,99951.16
2022-11-20T00:26:30.125Z,99961.44
2022-11-20T00:29:01.702Z,99960.75
2022-11-20T00:31:34.819Z,99954.41
2022-11-20T00:34:02.656Z,99950.16
2022-11-20T00:36:35.743Z,99952.81
2022-11-20T00:39:04.064Z,99968.84
2022-11-20T00:41:31.744Z,99950.81
2022-11-20T00:44:00.086Z,99966.56
2022-11-20T00:46:29.477Z,99973.63
2022-11-20T00:48:57.634Z,99977.28
2022-11-20T00:51:28.087Z,99968.28
2022-11-20T00:54:01.312Z,99969.28
2022-11-20T00:56:29.442Z,99979.00
2022-11-20T00:58:57.216Z,99965.94
2022-11-20T01:01:29.633Z,99977.28
2022-11-20T01:04:00.505Z,99973.66
2022-11-20T01:06:30.584Z,99973.03
2022-11-20T01:09:02.057Z,99980.06
2022-11-20T01:11:33.621Z,99973.13
2022-11-20T01:14:03.241Z,99973.22
2022-11-20T01:16:38.964Z,99965.97
2022-11-20T01:19:15.950Z,99967.75
2022-11-20T01:21:46.990Z,99973.63
2022-11-20T01:24:16.762Z,99976.53
2022-11-20T01:26:45.884Z,99970.31
2022-11-20T01:29:25.241Z,99973.66
2022-11-20T01:31:53.895Z,99964.13
2022-11-20T01:34:23.540Z,99975.53
2022-11-20T01:36:53.167Z,99964.84
2022-11-20T01:39:25.108Z,99970.31
2022-11-20T01:42:13.167Z,99978.41
2022-11-20T01:45:00.380Z,99971.94
2022-11-20T01:47:37.948Z,99961.56
2022-11-20T01:50:24.775Z,99967.81
2022-11-20T01:53:03.289Z,99970.31
2022-11-20T01:55:36.323Z,99960.75
2022-11-20T01:58:05.293Z,99967.66
2022-11-20T02:00:33.140Z,99973.72
2022-11-20T02:03:05.557Z,99965.09
2022-11-20T02:05:50.969Z,99960.72
2022-11-20T02:08:20.789Z,99974.91
2022-11-20T02:10:48.586Z,99960.56
2022-11-20T02:13:35.144Z,99952.34
2022-11-20T02:16:03.640Z,99945.69
2022-11-20T02:18:31.963Z,99943.81
2022-11-20T02:21:16.633Z,99936.97
2022-11-20T02:24:05.744Z,99963.53
2022-11-20T02:26:42.052Z,99963.56
2022-11-20T02:29:09.659Z,99949.28
2022-11-20T02:31:43.575Z,99950.22
2022-11-20T02:34:11.699Z,99946.47
2022-11-20T02:36:42.174Z,99949.34
2022-11-20T02:39:13.417Z,99940.63
2022-11-20T02:41:40.964Z,99948.53
2022-11-20T02:44:08.847Z,99948.50
2022-11-20T02:46:57.415Z,99954.75
2022-11-20T02:49:24.789Z,99948.34
2022-11-20T02:51:52.236Z,99959.00
2022-11-20T02:54:19.683Z,99959.94
2022-11-20T02:56:47.006Z,99949.97
2022-11-20T02:59:14.206Z,99959.78
2022-11-20T03:01:44.387Z,99952.94
2022-11-20T03:04:11.996Z,99965.88
2022-11-20T03:06:39.382Z,99971.09
2022-11-20T03:09:07.039Z,99963.22
2022-11-20T03:11:37.453Z,99965.34
2022-11-20T03:14:06.894Z,99941.31
2022-11-20T03:16:35.030Z,99929.53
2022-11-20T03:19:05.504Z,99937.56
2022-11-20T03:21:38.132Z,99932.28
2022-11-20T03:24:06.299Z,99944.75
2022-11-20T03:26:33.850Z,99942.28
2022-11-20T03:29:05.399Z,99966.09
2022-11-20T03:31:38.947Z,99955.63
2022-11-20T03:34:06.455Z,99963.66
2022-11-20T03:36:33.857Z,99964.31
2022-11-20T03:39:01.112Z,99964.59
2022-11-20T03:41:31.472Z,99964.69
2022-11-20T03:44:02.505Z,99960.28
2022-11-20T03:46:31.234Z,99950.91
2022-11-20T03:49:01.709Z,99933.91
2022-11-20T03:51:32.691Z,99944.41
2022-11-20T03:54:04.275Z,99952.69
2022-11-20T03:56:35.943Z,99943.50
2022-11-20T03:59:03.560Z,99961.16
2022-11-20T04:01:38.110Z,99951.59
2022-11-20T04:04:05.832Z,99940.25
2022-11-20T04:06:39.107Z,99946.13
2022-11-20T04:09:07.437Z,99940.91
2022-11-20T04:11:38.044Z,99943.00
2022-11-20T04:14:13.419Z,99947.25
2022-11-20T04:16:40.925Z,99942.78
2022-11-20T04:19:12.910Z,99938.59
2022-11-20T04:21:43.734Z,99929.72
2022-11-20T04:24:11.707Z,99920.16
2022-11-20T04:26:39.814Z,99920.09
2022-11-20T04:29:12.768Z,99922.78
2022-11-20T04:31:40.280Z,99927.94
2022-11-20T04:34:09.251Z,99949.09
2022-11-20T04:36:36.549Z,99941.63
2022-11-20T04:39:07.037Z,99953.56
2022-11-20T04:41:38.006Z,99933.41
2022-11-20T04:44:07.268Z,99939.06
2022-11-20T04:46:43.498Z,99932.28
2022-11-20T04:49:12.316Z,99921.53
2022-11-20T04:51:39.919Z,99930.38
2022-11-20T04:54:07.920Z,99929.63
2022-11-20T04:56:35.638Z,99931.41
2022-11-20T04:59:04.353Z,99933.03
2022-11-20T05:01:35.366Z,99919.03
2022-11-20T05:04:02.943Z,99929.69
2022-11-20T05:06:30.512Z,99921.66
2022-11-20T05:08:58.191Z,99926.19
2022-11-20T05:11:30.341Z,99907.72
2022-11-20T05:14:01.265Z,99918.41
2022-11-20T05:16:29.071Z,99922.69
2022-11-20T05:18:56.762Z,99918.34
2022-11-20T05:21:24.623Z,99917.41
2022-11-20T05:23:52.078Z,99924.56
2022-11-20T05:26:23.216Z,99936.13
2022-11-20T05:28:52.354Z,99937.84
2022-11-20T05:31:29.177Z,99932.53
2022-11-20T05:33:59.241Z,99924.63
2022-11-20T05:36:27.390Z,99916.91
2022-11-20T05:39:00.982Z,99921.47
2022-11-20T05:41:28.998Z,99919.88
2022-11-20T05:43:58.732Z,99903.03
2022-11-20T05:46:28.711Z,99918.94
2022-11-20T05:48:58.090Z,99908.16
2022-11-20T05:51:26.150Z,99909.16
2022-11-20T05:53:53.197Z,99906.50
2022-11-20T05:56:22.437Z,99907.50
2022-11-20T05:58:50.617Z,99907.50
2022-11-20T06:01:22.097Z,99902.31
2022-11-20T06:03:51.757Z,99901.34
2022-11-20T06:06:20.767Z,99907.66
2022-11-20T06:08:48.173Z,99910.41
2022-11-20T06:11:16.449Z,99912.25
2022-11-20T06:13:44.035Z,99904.31
2022-11-20T06:16:14.279Z,99896.44
2022-11-20T06:18:41.635Z,99897.31
2022-11-20T06:21:21.368Z,99903.63
2022-11-20T06:23:52.027Z,99911.50
2022-11-20T06:26:23.522Z,99912.53
2022-11-20T06:28:52.437Z,99905.50
2022-11-20T06:31:23.824Z,99908.13
2022-11-20T06:33:52.249Z,99916.28
2022-11-20T06:36:22.349Z,99910.06
2022-11-20T06:38:49.994Z,99908.44
2022-11-20T06:41:20.597Z,99904.06
2022-11-20T06:43:48.091Z,99907.59
2022-11-20T06:46:18.771Z,99908.44
2022-11-20T06:48:49.118Z,99926.91
2022-11-20T06:51:17.418Z,99929.53
2022-11-20T06:53:44.739Z,99932.13
2022-11-20T06:56:11.937Z,99932.22
2022-11-20T06:58:39.019Z,99922.75
2022-11-20T07:01:10.231Z,99918.34
2022-11-20T07:03:38.733Z,99905.16
2022-11-20T07:06:07.263Z,99914.59
2022-11-20T07:08:35.158Z,99929.47
2022-11-20T07:11:05.858Z,99926.13
2022-11-20T07:13:33.897Z,99921.59
2022-11-20T07:16:04.324Z,99919.78
2022-11-20T07:18:31.602Z,99931.22
2022-11-20T07:21:07.340Z,99922.22
2022-11-20T07:23:34.484Z,99935.56
2022-11-20T07:26:10.869Z,99929.34
2022-11-20T07:28:39.651Z,99929.44
2022-11-20T07:31:09.288Z,99938.34
2022-11-20T07:33:39.599Z,99945.31
2022-11-20T07:36:06.966Z,99935.56
2022-11-20T07:38:34.297Z,99937.38
2022-11-20T07:41:02.939Z,99935.69
2022-11-20T07:43:30.907Z,99932.97
2022-11-20T07:45:59.215Z,99936.66
2022-11-20T07:48:26.515Z,99942.91
2022-11-20T07:50:57.804Z,99943.69
2022-11-20T07:53:25.988Z,99948.13
2022-11-20T07:55:53.579Z,99950.06
2022-11-20T07:58:22.079Z,99943.16
2022-11-20T08:00:49.323Z,99957.28
2022-11-20T08:03:21.616Z,99952.06
2022-11-20T08:05:51.670Z,99954.72
2022-11-20T08:08:18.665Z,99958.22
2022-11-20T08:10:45.744Z,99957.13
2022-11-20T08:13:34.180Z,99962.81
2022-11-20T08:16:01.816Z,99970.66
2022-11-20T08:18:31.818Z,99977.78
2022-11-20T08:21:04.878Z,99983.16
2022-11-20T08:23:32.662Z,99985.19
2022-11-20T08:26:07.073Z,99995.72
2022-11-20T08:28:35.479Z,100000.19
2022-11-20T08:31:08.343Z,100010.88
2022-11-20T08:33:37.131Z,100019.84
2022-11-20T08:36:07.257Z,100025.22
2022-11-20T08:38:38.198Z,100034.84
2022-11-20T08:41:25.195Z,100024.88
2022-11-20T08:44:04.579Z,100038.34
2022-11-20T08:46:42.651Z,100026.72
2022-11-20T08:49:28.471Z,100043.47
2022-11-20T08:51:57.140Z,100046.81
2022-11-20T08:54:24.092Z,100048.59
2022-11-20T08:56:51.122Z,100048.59
2022-11-20T08:59:36.860Z,100054.19
2022-11-20T09:02:07.258Z,100054.06
2022-11-20T09:04:35.317Z,100064.91
2022-11-20T09:07:02.379Z,100063.09
2022-11-20T09:09:29.516Z,100038.28
2022-11-20T09:11:57.481Z,100042.59
2022-11-20T09:14:30.804Z,100045.38
2022-11-20T09:16:58.296Z,100047.06
2022-11-20T09:19:35.434Z,100045.97
2022-11-20T09:22:03.775Z,100060.19
2022-11-20T09:24:34.416Z,100050.41
2022-11-20T09:27:05.987Z,100055.84
2022-11-20T09:29:33.341Z,100062.03
2022-11-20T09:32:00.291Z,100056.75
2022-11-20T09:34:27.637Z,100053.97
2022-11-20T09:36:55.375Z,100055.72
2022-11-20T09:39:22.426Z,100052.09
2022-11-20T09:42:12.872Z,100073.50
2022-11-20T09:44:54.583Z,100063.69
2022-11-20T09:47:56.342Z,100069.13
2022-11-20T09:50:36.229Z,100079.78
2022-11-20T09:53:28.722Z,100062.56
2022-11-20T09:55:58.045Z,100074.41
2022-11-20T09:59:01.473Z,100069.94
2022-11-20T10:01:35.911Z,100082.56
2022-11-20T10:04:27.172Z,100088.16
2022-11-20T10:07:35.530Z,100088.97
2022-11-20T10:10:04.276Z,100091.91
2022-11-20T10:13:23.980Z,100090.00
2022-11-20T10:16:16.734Z,100106.22
2022-11-20T10:19:08.192Z,100091.34
2022-11-20T10:22:24.103Z,100073.56
2022-11-20T10:25:41.638Z,100088.81
2022-11-20T10:28:28.280Z,100085.94
2022-11-20T10:31:07.678Z,100082.78
2022-11-20T10:34:05.036Z,100093.47
2022-11-20T10:36:38.214Z,100087.34
2022-11-20T10:39:23.958Z,100094.47
2022-11-20T10:41:55.735Z,100103.81
2022-11-20T10:44:55.274Z,100111.31
2022-11-20T10:47:32.670Z,100096.41
2022-11-20T10:50:07.218Z,100110.78
2022-11-20T10:52:43.759Z,100101.91
2022-11-20T10:55:34.239Z,100098.28
2022-11-20T10:58:42.072Z,100077.94
2022-11-20T11:01:22.718Z,100067.53
2022-11-20T11:03:54.641Z,100071.03
2022-11-20T11:06:48.416Z,100074.91
2022-11-20T11:09:29.571Z,100085.88
2022-11-20T11:11:56.551Z,100078.13
2022-11-20T11:14:25.606Z,100091.72
2022-11-20T11:16:59.023Z,100110.09
2022-11-20T11:19:27.204Z,100132.19
2022-11-20T11:21:58.212Z,100137.25
2022-11-20T11:24:42.381Z,100148.75
2022-11-20T11:27:18.707Z,100119.84
2022-11-20T11:29:48.732Z,100106.63
2022-11-20T11:32:21.709Z,100083.00
2022-11-20T11:35:05.673Z,100069.06
2022-11-20T11:37:38.881Z,100051.59
2022-11-20T11:40:23.914Z,100038.44
2022-11-20T11:43:06.089Z,100019.22
2022-11-20T11:45:33.813Z,99999.09
2022-11-20T11:48:05.871Z,99980.75
2022-11-20T11:50:32.959Z,99963.94
2022-11-20T11:53:25.692Z,99926.84
2022-11-20T11:56:19.208Z,99924.28
2022-11-20T11:58:51.409Z,99927.03
2022-11-20T12:01:50.168Z,99921.84
2022-11-20T12:04:46.207Z,99937.91
2022-11-20T12:07:45.907Z,99933.56
2022-11-20T12:11:04.111Z,99871.72
2022-11-20T12:13:38.315Z,99879.66
2022-11-20T12:16:06.247Z,99906.25
2022-11-20T12:18:34.220Z,99899.22
2022-11-20T12:21:27.325Z,99872.75
2022-11-20T12:24:45.699Z,99848.84
2022-11-20T12:27:45.729Z,99875.28
2022-11-20T12:30:15.503Z,99856.78
2022-11-20T12:33:19.470Z,99886.78
2022-11-20T12:36:06.546Z,99857.66
2022-11-20T12:38:51.382Z,99845.28
2022-11-20T12:42:01.533Z,99836.50
2022-11-20T12:47:15.156Z,99831.16
2022-11-20T12:50:07.202Z,99837.31
2022-11-20T12:52:49.918Z,99832.06
2022-11-20T12:55:29.600Z,99838.25
2022-11-20T12:58:07.717Z,99835.59
2022-11-20T13:00:46.322Z,99819.78
2022-11-20T13:03:39.137Z,99796.06
2022-11-20T13:06:17.316Z,99803.91
2022-11-20T13:08:55.630Z,99805.72
2022-11-20T13:12:15.760Z,99822.41
2022-11-20T13:15:43.565Z,99818.06
2022-11-20T13:18:13.795Z,99827.72
2022-11-20T13:20:49.365Z,99809.25
2022-11-20T13:23:29.219Z,99718.66
2022-11-20T13:26:18.372Z,99647.44
2022-11-20T13:28:49.246Z,99612.25
2022-11-20T13:31:48.121Z,99604.31
2022-11-20T13:34:27.418Z,99576.19
2022-11-20T13:36:59.611Z,99548.94
2022-11-20T13:39:32.603Z,99525.19
2022-11-20T13:42:23.371Z,99515.53
2022-11-20T13:44:57.542Z,99493.56
2022-11-20T13:47:28.586Z,99502.34
2022-11-20T13:50:00.765Z,99552.50
2022-11-20T13:52:42.793Z,99466.31
2022-11-20T13:55:31.867Z,99459.28
2022-11-20T13:58:33.595Z,99412.69
2022-11-20T14:01:26.231Z,99428.53
2022-11-20T14:04:09.884Z,99434.66
2022-11-20T14:06:46.789Z,99425.88
2022-11-20T14:09:28.406Z,99438.19
2022-11-20T14:11:55.698Z,99447.84
2022-11-20T14:14:34.605Z,99435.53
2022-11-20T14:17:24.235Z,99445.19
2022-11-20T14:19:53.330Z,99448.69
2022-11-20T14:22:25.259Z,99430.25
2022-11-20T14:25:13.201Z,99433.72
2022-11-20T14:27:43.573Z,99449.47
2022-11-20T14:30:24.508Z,99460.00
2022-11-20T14:32:54.698Z,99478.38
2022-11-20T14:35:36.299Z,99494.16
2022-11-20T14:38:04.655Z,99502.94
2022-11-20T14:40:39.417Z,99505.53
2022-11-20T14:43:20.049Z,99500.28
2022-11-20T14:46:09.901Z,99501.94
2022-11-20T14:48:47.975Z,99497.53
2022-11-20T14:51:33.823Z,99506.28
2022-11-20T14:54:13.785Z,99500.16
2022-11-20T14:56:41.060Z,99498.47
2022-11-20T14:59:10.192Z,99490.53
2022-11-20T15:01:38.524Z,99501.91
2022-11-20T15:04:12.164Z,99496.66
2022-11-20T15:06:58.858Z,99509.72
2022-11-20T15:09:26.428Z,99509.72
2022-11-20T15:12:03.010Z,99513.22
2022-11-20T15:14:33.681Z,99522.84
2022-11-20T15:17:00.849Z,99527.19
2022-11-20T15:19:28.188Z,99526.34
2022-11-20T15:21:55.223Z,99514.91
2022-11-20T15:24:23.693Z,99519.25
2022-11-20T15:26:50.869Z,99523.63
2022-11-20T15:29:22.172Z,99520.09
2022-11-20T15:31:49.403Z,99517.47
2022-11-20T15:34:16.974Z,99509.59
2022-11-20T15:36:45.315Z,99502.63
2022-11-20T15:39:12.736Z,99494.69
2022-11-20T15:41:40.513Z,99486.78
2022-11-20T15:44:10.714Z,99482.38
2022-11-20T15:46:43.475Z,99477.94
2022-11-20T15:49:19.825Z,99493.69
2022-11-20T15:51:49.904Z,99494.53
2022-11-20T15:54:23.217Z,99491.88
2022-11-20T15:56:54.440Z,99486.59
2022-11-20T15:59:22.041Z,99483.97
2022-11-20T16:01:49.130Z,99485.72
2022-11-20T16:04:18.536Z,99484.81
2022-11-20T16:06:45.839Z,99482.19
2022-11-20T16:09:12.964Z,99472.59
2022-11-20T16:11:40.957Z,99469.03
2022-11-20T16:14:30.079Z,99457.69
2022-11-20T16:16:57.259Z,99457.69
2022-11-20T16:19:24.244Z,99451.59
2022-11-20T16:21:52.355Z,99442.00
2022-11-20T16:24:19.499Z,99432.31
2022-11-20T16:26:55.769Z,99434.03
2022-11-20T16:29:23.003Z,99430.56
2022-11-20T16:31:50.314Z,99423.53
2022-11-20T16:34:19.568Z,99421.81
2022-11-20T16:36:46.726Z,99422.66
2022-11-20T16:39:15.818Z,99429.66
2022-11-20T16:41:46.356Z,99416.47
2022-11-20T16:44:13.603Z,99422.59
2022-11-20T16:46:43.310Z,99425.22
2022-11-20T16:49:15.300Z,99426.09
2022-11-20T16:51:42.965Z,99433.06
2022-11-20T16:54:13.046Z,99425.13
2022-11-20T16:56:42.380Z,99420.66
2022-11-20T16:59:09.443Z,99423.31
2022-11-20T17:01:38.830Z,99431.19
2022-11-20T17:04:07.265Z,99432.94
2022-11-20T17:06:38.034Z,99439.94
2022-11-20T17:09:05.589Z,99436.41
2022-11-20T17:11:33.671Z,99442.50
2022-11-20T17:14:01.135Z,99445.09
2022-11-20T17:16:28.473Z,99441.56
2022-11-20T17:19:02.585Z,99442.44
2022-11-20T17:21:31.913Z,99434.56
2022-11-20T17:24:05.163Z,99436.28
2022-11-20T17:26:32.871Z,99442.47
2022-11-20T17:29:10.540Z,99434.59
2022-11-20T17:31:42.272Z,99428.47
2022-11-20T17:34:14.601Z,99428.44
2022-11-20T17:36:45.797Z,99424.09
2022-11-20T17:39:15.460Z,99422.34
2022-11-20T17:41:42.933Z,99411.84
2022-11-20T17:44:11.980Z,99413.56
2022-11-20T17:46:39.923Z,99417.97
2022-11-20T17:49:07.690Z,99411.81
2022-11-20T17:51:35.329Z,99409.19
2022-11-20T17:54:07.428Z,99412.72
2022-11-20T17:56:54.915Z,99415.34
2022-11-20T17:59:22.467Z,99411.00
2022-11-20T18:01:49.827Z,99410.03
2022-11-20T18:04:17.494Z,99404.75
2022-11-20T18:06:45.298Z,99396.84
2022-11-20T18:09:14.249Z,99398.59
2022-11-20T18:11:43.378Z,99404.72
2022-11-20T18:14:29.114Z,99397.69
2022-11-20T18:17:09.805Z,99397.59
2022-11-20T18:20:07.166Z,99394.03
2022-11-20T18:22:41.724Z,99390.50
2022-11-20T18:25:09.297Z,99387.78
2022-11-20T18:27:36.256Z,99389.53
2022-11-20T18:30:07.180Z,99391.31
2022-11-20T18:32:36.164Z,99387.81
2022-11-20T18:35:05.145Z,99390.47
2022-11-20T18:37:36.232Z,99381.66
2022-11-20T18:40:03.913Z,99380.78
2022-11-20T18:42:52.348Z,99378.09
2022-11-20T18:45:20.148Z,99366.69
2022-11-20T18:47:47.061Z,99357.94
2022-11-20T18:50:15.064Z,99357.88
2022-11-20T18:52:44.795Z,99360.50
2022-11-20T18:55:13.146Z,99361.34
2022-11-20T18:57:40.637Z,99362.19
2022-11-20T19:03:00.208Z,99357.75
2022-11-20T19:05:27.268Z,99364.72
2022-11-20T19:07:54.252Z,99362.97
2022-11-20T19:10:24.452Z,99365.59
2022-11-20T19:12:52.174Z,99369.94
2022-11-20T19:15:22.647Z,99376.03
2022-11-20T19:17:49.663Z,99378.66
2022-11-20T19:20:16.721Z,99381.28
2022-11-20T19:22:43.677Z,99383.91
2022-11-20T19:25:10.644Z,99389.16
2022-11-20T19:27:37.650Z,99397.00
2022-11-20T19:30:05.169Z,99389.16
2022-11-20T19:32:32.621Z,99391.78
2022-11-20T19:34:59.679Z,99396.09
2022-11-20T19:37:26.626Z,99402.19
2022-11-20T19:39:53.664Z,99406.53
2022-11-20T19:42:20.574Z,99411.81
2022-11-20T19:44:47.545Z,99409.19
2022-11-20T19:47:14.970Z,99408.28
2022-11-20T19:49:42.231Z,99410.03
2022-11-20T19:52:09.542Z,99419.66
2022-11-20T19:54:36.589Z,99420.53
2022-11-20T19:57:03.518Z,99405.66
2022-11-20T19:59:30.754Z,99413.53
2022-11-20T20:01:58.346Z,99403.00
2022-11-20T20:04:25.451Z,99389.84
2022-11-20T20:06:52.449Z,99385.41
2022-11-20T20:09:19.470Z,99395.00
2022-11-20T20:11:47.274Z,99401.94
2022-11-20T20:14:16.281Z,99414.16
2022-11-20T20:16:43.415Z,99414.97
2022-11-20T20:19:16.156Z,99430.66
2022-11-20T20:21:44.161Z,99439.44
2022-11-20T20:24:12.180Z,99454.38
2022-11-20T20:26:39.752Z,99456.25
2022-11-20T20:29:06.727Z,99453.63
2022-11-20T20:31:34.066Z,99441.25
2022-11-20T20:34:03.365Z,99424.63
2022-11-20T20:36:30.397Z,99428.94
2022-11-20T20:39:05.104Z,99415.69
2022-11-20T20:41:32.648Z,99409.47
2022-11-20T20:44:18.401Z,99413.88
2022-11-20T20:46:45.428Z,99405.97
2022-11-20T20:49:13.291Z,99420.88
2022-11-20T20:51:40.313Z,99424.53
2022-11-20T20:54:07.243Z,99452.25
2022-11-20T20:56:34.359Z,99433.88
2022-11-20T20:59:01.381Z,99421.63
2022-11-20T21:01:29.138Z,99413.66
2022-11-20T21:03:57.250Z,99425.31
2022-11-20T21:06:25.139Z,99413.00
2022-11-20T21:08:52.353Z,99406.91
2022-11-20T21:11:20.851Z,99419.31
2022-11-20T21:13:48.988Z,99418.53
2022-11-20T21:16:19.340Z,99412.44
2022-11-20T21:18:46.938Z,99413.44
2022-11-20T21:21:35.121Z,99417.88
2022-11-20T21:24:02.911Z,99405.53
2022-11-20T21:26:29.870Z,99401.09
2022-11-20T21:28:57.905Z,99405.44
2022-11-20T21:31:26.979Z,99385.38
2022-11-20T21:33:56.030Z,99374.03
2022-11-20T21:36:27.019Z,99364.31
2022-11-20T21:38:56.732Z,99359.91
2022-11-20T21:41:26.624Z,99351.19
2022-11-20T21:44:29.063Z,99349.38
2022-11-20T21:46:45.315Z,99351.16
2022-11-20T21:49:13.103Z,99352.97
2022-11-20T21:51:40.532Z,99353.09
2022-11-20T21:54:07.772Z,99345.19
2022-11-20T21:56:34.708Z,99325.97
2022-11-20T21:59:01.683Z,99341.75
2022-11-20T22:01:30.776Z,99347.91
2022-11-20T22:04:00.658Z,99343.56
2022-11-20T22:06:33.342Z,99331.31
2022-11-20T22:09:01.849Z,99338.28
2022-11-20T22:11:29.131Z,99333.97
2022-11-20T22:14:14.682Z,99334.81
2022-11-20T22:16:42.042Z,99322.50
2022-11-20T22:19:09.631Z,99335.75
2022-11-20T22:21:40.643Z,99321.72
2022-11-20T22:24:12.643Z,99332.28
2022-11-20T22:26:40.804Z,99318.16
2022-11-20T22:29:08.584Z,99320.84
2022-11-20T22:31:35.580Z,99326.97
2022-11-20T22:34:03.267Z,99341.00
2022-11-20T22:36:33.621Z,99357.75
2022-11-20T22:39:03.221Z,99353.28
2022-11-20T22:41:31.363Z,99354.22
2022-11-20T22:44:07.140Z,99368.31
2022-11-20T22:46:37.077Z,99356.06
2022-11-20T22:49:08.846Z,99340.25
2022-11-20T22:51:39.849Z,99346.34
2022-11-20T22:54:07.734Z,99348.94
2022-11-20T22:56:35.368Z,99357.75
2022-11-20T22:59:02.916Z,99363.03
2022-11-20T23:01:36.910Z,99358.63
2022-11-20T23:04:11.615Z,99366.53
2022-11-20T23:06:39.519Z,99364.81
2022-11-20T23:09:08.540Z,99353.38
2022-11-20T23:11:36.407Z,99362.19
2022-11-20T23:14:07.810Z,99364.91
2022-11-20T23:16:35.620Z,99353.44
2022-11-20T23:19:12.259Z,99352.53
2022-11-20T23:21:41.358Z,99357.75
2022-11-20T23:24:12.680Z,99363.13
2022-11-20T23:26:41.553Z,99349.91
2022-11-20T23:29:08.883Z,99352.59
2022-11-20T23:31:36.568Z,99345.59
2022-11-20T23:34:04.228Z,99326.25
2022-11-20T23:36:31.619Z,99326.25
2022-11-20T23:38:58.867Z,99317.41
2022-11-20T23:41:26.091Z,99309.53
2022-11-20T23:43:53.961Z,99301.59
2022-11-20T23:46:21.389Z,99314.59
2022-11-20T23:48:48.697Z,99316.19
2022-11-20T23:51:15.958Z,99310.84
2022-11-20T23:53:43.247Z,99321.34
2022-11-20T23:56:14.722Z,99326.66
2022-11-20T23:58:42.440Z,99330.13
